createdAt,value
2022-10-04T04:01:45.534Z,99981.39
2022-10-04T04:04:45.888Z,99984.00
2022-10-04T04:07:15.329Z,99988.55
2022-10-04T04:10:06.323Z,99988.27
2022-10-04T04:12:53.259Z,99992.77
2022-10-04T04:15:23.020Z,99991.32
2022-10-04T04:17:54.382Z,99994.80
2022-10-04T04:20:32.254Z,99992.65
2022-10-04T04:23:16.236Z,99997.73
2022-10-04T04:25:49.448Z,100005.10
2022-10-04T04:28:32.708Z,100002.83
2022-10-04T04:31:27.757Z,100008.52
2022-10-04T04:34:01.900Z,100011.00
2022-10-04T04:36:41.119Z,100010.64
2022-10-04T04:39:35.382Z,100013.07
2022-10-04T04:42:11.069Z,100018.23
2022-10-04T04:44:49.910Z,100018.31
2022-10-04T04:47:58.218Z,100025.35
2022-10-04T04:50:41.390Z,100025.30
2022-10-04T04:53:18.852Z,100029.85
2022-10-04T04:56:05.548Z,100027.14
2022-10-04T04:58:40.590Z,100031.38
2022-10-04T05:01:27.639Z,100035.91
2022-10-04T05:04:06.023Z,100042.33
2022-10-04T05:06:36.965Z,100047.33
2022-10-04T05:09:06.783Z,100050.64
2022-10-04T05:11:39.670Z,100048.10
2022-10-04T05:14:12.697Z,100057.52
2022-10-04T05:16:52.577Z,100059.42
2022-10-04T05:19:29.654Z,100064.42
2022-10-04T05:22:02.405Z,100067.95
2022-10-04T05:24:35.213Z,100070.75
2022-10-04T05:27:24.569Z,100071.66
2022-10-04T05:30:12.149Z,100074.32
2022-10-04T05:33:01.980Z,100074.98
2022-10-04T05:35:48.913Z,100078.55
2022-10-04T05:38:42.751Z,100082.79
2022-10-04T05:41:36.640Z,100086.41
2022-10-04T05:44:24.823Z,100088.93
2022-10-04T05:47:07.796Z,100094.16
2022-10-04T05:49:47.507Z,100098.54
2022-10-04T05:52:38.991Z,100098.88
2022-10-04T05:55:26.866Z,100100.80
2022-10-04T05:58:05.143Z,100108.10
2022-10-04T06:00:46.729Z,100107.69
2022-10-04T06:03:39.317Z,100111.95
2022-10-04T06:06:25.298Z,100114.12
2022-10-04T06:09:02.842Z,100112.80
2022-10-04T06:11:46.753Z,100119.47
2022-10-04T06:14:21.930Z,100120.53
2022-10-04T06:16:51.092Z,100124.81
2022-10-04T06:19:32.602Z,100127.46
2022-10-04T06:22:27.607Z,100130.79
2022-10-04T06:25:04.550Z,100133.26
2022-10-04T06:27:42.547Z,100132.08
2022-10-04T06:30:17.580Z,100136.14
2022-10-04T06:33:16.706Z,100141.14
2022-10-04T06:36:25.105Z,100140.61
2022-10-04T06:39:33.379Z,100142.97
2022-10-04T06:42:12.085Z,100135.86
2022-10-04T06:44:50.551Z,100139.95
2022-10-04T06:47:32.320Z,100140.05
2022-10-04T06:50:14.891Z,100142.60
2022-10-04T06:52:55.601Z,100149.71
2022-10-04T06:55:50.613Z,100153.26
2022-10-04T06:58:46.950Z,100160.34
2022-10-04T07:01:32.365Z,100159.48
2022-10-04T07:04:28.649Z,100166.30
2022-10-04T07:07:36.049Z,100165.19
2022-10-04T07:10:26.374Z,100169.55
2022-10-04T07:13:07.921Z,100168.35
2022-10-04T07:15:53.607Z,100172.50
2022-10-04T07:18:33.287Z,100177.87
2022-10-04T07:21:10.238Z,100176.75
2022-10-04T07:23:54.164Z,100173.91
2022-10-04T07:26:35.028Z,100177.26
2022-10-04T07:29:24.221Z,100175.84
2022-10-04T07:32:03.526Z,100181.02
2022-10-04T07:34:42.266Z,100186.05
2022-10-04T07:37:13.737Z,100192.54
2022-10-04T07:40:01.288Z,100193.36
2022-10-04T07:42:36.337Z,100195.95
2022-10-04T07:45:12.029Z,100193.11
2022-10-04T07:47:41.856Z,100204.98
2022-10-04T07:50:24.746Z,100200.60
2022-10-04T07:53:09.890Z,100211.77
2022-10-04T07:56:23.694Z,100212.68
2022-10-04T07:59:23.782Z,100217.81
2022-10-04T08:02:14.124Z,100218.23
2022-10-04T08:05:02.450Z,100221.38
2022-10-04T08:08:00.479Z,100225.09
2022-10-04T08:10:56.558Z,100226.27
2022-10-04T08:14:07.128Z,100235.70
2022-10-04T08:16:58.749Z,100238.43
2022-10-04T08:19:47.877Z,100235.72
2022-10-04T08:22:30.309Z,100241.21
2022-10-04T08:25:11.877Z,100246.60
2022-10-04T08:28:34.526Z,100252.69
2022-10-04T08:31:26.864Z,100251.59
2022-10-04T08:34:06.911Z,100254.52
2022-10-04T08:37:05.777Z,100258.30
2022-10-04T08:40:25.214Z,100257.96
2022-10-04T08:42:54.987Z,100255.85
2022-10-04T08:45:38.896Z,100257.23
2022-10-04T08:48:48.644Z,100261.16
2022-10-04T08:51:39.082Z,100264.25
2022-10-04T08:54:20.469Z,100264.81
2022-10-04T08:56:50.191Z,100260.84
2022-10-04T08:59:40.899Z,100262.71
2022-10-04T09:02:32.071Z,100267.10
2022-10-04T09:05:34.928Z,100269.14
2022-10-04T09:08:17.253Z,100272.45
2022-10-04T09:11:19.699Z,100270.63
2022-10-04T09:14:25.881Z,100269.33
2022-10-04T09:17:08.615Z,100269.39
2022-10-04T09:19:49.306Z,100272.57
2022-10-04T09:22:36.882Z,100277.27
2022-10-04T09:25:36.002Z,100279.52
2022-10-04T09:28:05.504Z,100281.74
2022-10-04T09:31:05.274Z,100284.30
2022-10-04T09:33:51.386Z,100283.44
2022-10-04T09:37:02.397Z,100287.37
2022-10-04T09:40:04.609Z,100289.07
2022-10-04T09:42:50.703Z,100292.20
2022-10-04T09:45:29.563Z,100294.06
2022-10-04T09:48:08.643Z,100296.19
2022-10-04T09:51:16.812Z,100297.80
2022-10-04T09:54:13.339Z,100297.16
2022-10-04T09:57:09.742Z,100300.59
2022-10-04T10:00:08.160Z,100302.17
2022-10-04T10:03:24.098Z,100310.10
2022-10-04T10:06:22.439Z,100313.27
2022-10-04T10:08:57.694Z,100312.85
2022-10-04T10:12:12.296Z,100320.61
2022-10-04T10:15:01.152Z,100327.27
2022-10-04T10:17:40.515Z,100330.23
2022-10-04T10:20:25.013Z,100331.15
2022-10-04T10:23:21.751Z,100328.40
2022-10-04T10:26:24.638Z,100329.84
2022-10-04T10:29:50.202Z,100331.34
2022-10-04T10:32:37.823Z,100330.08
2022-10-04T10:35:26.183Z,100335.20
2022-10-04T10:38:17.607Z,100335.59
2022-10-04T10:41:20.406Z,100341.70
2022-10-04T10:44:22.826Z,100351.34
2022-10-04T10:47:09.181Z,100356.91
2022-10-04T10:50:22.867Z,100363.62
2022-10-04T10:53:26.656Z,100365.35
2022-10-04T10:56:17.994Z,100363.88
2022-10-04T10:59:06.394Z,100370.68
2022-10-04T11:02:06.311Z,100370.43
2022-10-04T11:04:53.020Z,100377.21
2022-10-04T11:07:51.193Z,100377.73
2022-10-04T11:10:53.839Z,100376.08
2022-10-04T11:13:34.781Z,100378.91
2022-10-04T11:16:26.455Z,100377.55
2022-10-04T11:19:33.783Z,100379.98
2022-10-04T11:22:37.455Z,100386.13
2022-10-04T11:25:20.098Z,100387.09
2022-10-04T11:28:19.185Z,100383.94
2022-10-04T11:31:24.874Z,100390.13
2022-10-04T11:34:04.023Z,100390.25
2022-10-04T11:36:48.789Z,100392.86
2022-10-04T11:39:43.761Z,100396.05
2022-10-04T11:42:41.518Z,100399.94
2022-10-04T11:45:38.852Z,100397.91
2022-10-04T11:48:26.725Z,100402.01
2022-10-04T11:51:05.383Z,100404.98
2022-10-04T11:54:02.076Z,100408.34
2022-10-04T11:57:03.700Z,100410.69
2022-10-04T11:59:47.489Z,100411.73
2022-10-04T12:02:19.153Z,100412.77
2022-10-04T12:05:22.636Z,100413.71
2022-10-04T12:08:16.164Z,100410.60
2022-10-04T12:11:11.851Z,100409.20
2022-10-04T12:14:14.053Z,100414.34
2022-10-04T12:16:57.217Z,100414.27
2022-10-04T12:19:43.143Z,100414.35
2022-10-04T12:22:36.569Z,100413.84
2022-10-04T12:25:38.265Z,100409.09
2022-10-04T12:28:22.292Z,100408.58
2022-10-04T12:31:12.613Z,100412.77
2022-10-04T12:34:04.183Z,100408.21
2022-10-04T12:37:01.897Z,100406.41
2022-10-04T12:39:57.992Z,100410.78
2022-10-04T12:42:50.070Z,100418.39
2022-10-04T12:45:44.494Z,100415.70
2022-10-04T12:48:28.629Z,100414.73
2022-10-04T12:51:07.242Z,100418.80
2022-10-04T12:53:58.508Z,100422.04
2022-10-04T12:57:07.506Z,100425.34
2022-10-04T12:59:49.292Z,100426.95
2022-10-04T13:02:36.947Z,100434.61
2022-10-04T13:05:25.897Z,100434.78
2022-10-04T13:08:04.437Z,100436.95
2022-10-04T13:10:48.743Z,100441.40
2022-10-04T13:13:42.413Z,100443.96
2022-10-04T13:19:29.410Z,100442.59
2022-10-04T13:21:58.918Z,100444.45
2022-10-04T13:24:56.205Z,100443.46
2022-10-04T13:27:48.748Z,100444.21
2022-10-04T13:30:42.873Z,100449.47
2022-10-04T13:33:25.498Z,100449.98
2022-10-04T13:36:07.166Z,100452.90
2022-10-04T13:38:40.158Z,100451.11
2022-10-04T13:41:47.533Z,100451.50
2022-10-04T13:44:22.970Z,100451.09
2022-10-04T13:47:14.289Z,100456.11
2022-10-04T13:50:02.935Z,100460.46
2022-10-04T13:53:15.824Z,100464.35
2022-10-04T13:56:31.449Z,100462.43
2022-10-04T13:59:24.660Z,100463.88
2022-10-04T14:02:11.201Z,100461.16
2022-10-04T14:04:57.923Z,100462.02
2022-10-04T14:07:46.130Z,100463.05
2022-10-04T14:10:31.044Z,100459.94
2022-10-04T14:13:28.739Z,100463.11
2022-10-04T14:16:19.942Z,100464.39
2022-10-04T14:19:00.796Z,100467.09
2022-10-04T14:22:04.647Z,100467.56
2022-10-04T14:24:47.496Z,100468.68
2022-10-04T14:27:38.232Z,100471.54
2022-10-04T14:30:41.299Z,100465.83
2022-10-04T14:33:20.028Z,100465.92
2022-10-04T14:36:31.190Z,100463.85
2022-10-04T14:39:28.631Z,100472.27
2022-10-04T14:42:24.687Z,100478.88
2022-10-04T14:45:12.717Z,100480.30
2022-10-04T14:48:01.485Z,100483.89
2022-10-04T14:50:45.226Z,100485.30
2022-10-04T14:53:56.869Z,100485.94
2022-10-04T14:56:37.928Z,100485.95
2022-10-04T14:59:15.659Z,100491.49
2022-10-04T15:02:25.897Z,100491.47
2022-10-04T15:05:40.063Z,100496.63
2022-10-04T15:08:25.483Z,100497.10
2022-10-04T15:10:54.100Z,100499.27
2022-10-04T15:13:37.812Z,100503.06
2022-10-04T15:16:10.119Z,100503.48
2022-10-04T15:18:52.819Z,100506.48
2022-10-04T15:21:32.499Z,100506.77
2022-10-04T15:24:24.418Z,100512.88
2022-10-04T15:27:51.299Z,100517.10
2022-10-04T15:30:46.036Z,100523.40
2022-10-04T15:34:02.857Z,100522.65
2022-10-04T15:37:07.424Z,100527.32
2022-10-04T15:39:58.259Z,100529.84
2022-10-04T15:42:30.200Z,100534.98
2022-10-04T15:45:15.353Z,100542.98
2022-10-04T15:48:02.556Z,100543.80
2022-10-04T15:50:51.030Z,100545.98
2022-10-04T15:53:20.484Z,100548.52
2022-10-04T15:55:58.807Z,100551.82
2022-10-04T15:58:31.234Z,100555.09
2022-10-04T16:01:03.209Z,100557.39
2022-10-04T16:03:31.652Z,100558.03
2022-10-04T16:06:08.945Z,100557.83
2022-10-04T16:08:47.920Z,100556.34
2022-10-04T16:11:23.315Z,100558.42
2022-10-04T16:13:52.211Z,100559.15
2022-10-04T16:16:27.415Z,100562.36
2022-10-04T16:19:15.469Z,100568.30
2022-10-04T16:21:53.765Z,100567.44
2022-10-04T16:24:22.262Z,100570.66
2022-10-04T16:26:51.201Z,100569.28
2022-10-04T16:29:29.186Z,100564.13
2022-10-04T16:31:58.421Z,100567.70
2022-10-04T16:34:27.073Z,100565.89
2022-10-04T16:37:35.878Z,100566.09
2022-10-04T16:40:12.979Z,100563.41
2022-10-04T16:42:53.431Z,100565.80
2022-10-04T16:45:36.277Z,100569.84
2022-10-04T16:48:24.331Z,100569.27
2022-10-04T16:50:53.533Z,100574.89
2022-10-04T16:53:40.994Z,100572.77
2022-10-04T16:56:20.520Z,100582.77
2022-10-04T16:59:03.431Z,100583.02
2022-10-04T17:02:07.848Z,100588.07
2022-10-04T17:04:37.485Z,100589.13
2022-10-04T17:07:25.196Z,100588.39
2022-10-04T17:09:57.015Z,100592.45
2022-10-04T17:12:46.692Z,100597.81
2022-10-04T17:15:15.666Z,100595.59
2022-10-04T17:17:44.897Z,100597.64
2022-10-04T17:20:26.593Z,100601.42
2022-10-04T17:22:57.464Z,100603.23
2022-10-04T17:25:33.416Z,100601.63
2022-10-04T17:28:21.672Z,100597.16
2022-10-04T17:30:54.013Z,100599.14
2022-10-04T17:33:35.490Z,100595.91
2022-10-04T17:36:15.967Z,100606.44
2022-10-04T17:38:57.042Z,100600.84
2022-10-04T17:41:36.352Z,100603.56
2022-10-04T17:44:30.282Z,100607.21
2022-10-04T17:47:14.546Z,100611.86
2022-10-04T17:50:14.464Z,100612.52
2022-10-04T17:53:08.520Z,100617.59
2022-10-04T17:55:47.465Z,100621.16
2022-10-04T17:58:16.782Z,100623.85
2022-10-04T18:00:50.527Z,100626.02
2022-10-04T18:03:25.954Z,100624.50
2022-10-04T18:06:01.886Z,100625.14
2022-10-04T18:08:40.467Z,100626.80
2022-10-04T18:11:22.674Z,100627.38
2022-10-04T18:14:18.237Z,100628.77
2022-10-04T18:16:52.837Z,100629.31
2022-10-04T18:19:41.068Z,100629.83
2022-10-04T18:22:17.386Z,100634.50
2022-10-04T18:24:48.341Z,100635.38
2022-10-04T18:27:24.330Z,100639.17
2022-10-04T18:30:11.121Z,100638.75
2022-10-04T18:32:41.148Z,100636.30
2022-10-04T18:35:28.909Z,100639.85
2022-10-04T18:38:17.638Z,100639.73
2022-10-04T18:40:58.958Z,100641.04
2022-10-04T18:43:41.124Z,100645.54
2022-10-04T18:46:17.680Z,100646.68
2022-10-04T18:49:05.920Z,100646.08
2022-10-04T18:51:42.213Z,100645.51
2022-10-04T18:54:10.897Z,100649.56
2022-10-04T18:56:53.379Z,100656.33
2022-10-04T18:59:41.233Z,100659.98
2022-10-04T19:02:10.098Z,100662.00
2022-10-04T19:04:58.315Z,100661.66
2022-10-04T19:07:47.423Z,100668.69
2022-10-04T19:10:19.841Z,100672.67
2022-10-04T19:13:01.269Z,100675.07
2022-10-04T19:15:47.324Z,100678.95
2022-10-04T19:18:30.359Z,100679.06
2022-10-04T19:21:04.728Z,100679.52
2022-10-04T19:23:33.308Z,100685.66
2022-10-04T19:26:31.122Z,100689.55
2022-10-04T19:29:19.686Z,100694.45
2022-10-04T19:32:00.944Z,100697.11
2022-10-04T19:34:48.555Z,100698.73
2022-10-04T19:37:32.082Z,100700.66
2022-10-04T19:40:04.940Z,100706.46
2022-10-04T19:42:34.518Z,100710.35
2022-10-04T19:45:25.768Z,100708.48
2022-10-04T19:47:57.274Z,100706.64
2022-10-04T19:50:29.846Z,100699.79
2022-10-04T19:53:02.898Z,100700.23
2022-10-04T19:55:34.540Z,100700.69
2022-10-04T19:58:32.665Z,100697.23
2022-10-04T20:01:01.515Z,100703.98
2022-10-04T20:03:30.143Z,100708.45
2022-10-04T20:05:59.993Z,100709.70
2022-10-04T20:08:47.531Z,100709.46
2022-10-04T20:11:19.788Z,100708.67
2022-10-04T20:14:09.183Z,100703.05
2022-10-04T20:17:01.552Z,100706.59
2022-10-04T20:19:30.618Z,100706.41
2022-10-04T20:22:08.692Z,100708.95
2022-10-04T20:24:38.202Z,100707.53
2022-10-04T20:27:25.260Z,100709.05
2022-10-04T20:29:57.927Z,100706.89
2022-10-04T20:32:27.020Z,100704.82
2022-10-04T20:34:56.665Z,100704.83
2022-10-04T20:37:43.981Z,100700.66
2022-10-04T20:40:33.034Z,100704.40
2022-10-04T20:43:24.667Z,100705.80
2022-10-04T20:45:57.711Z,100706.61
2022-10-04T20:48:28.185Z,100700.95
2022-10-04T20:50:56.899Z,100708.02
2022-10-04T20:53:27.368Z,100714.95
2022-10-04T20:56:12.172Z,100715.73
2022-10-04T20:58:41.582Z,100712.64
2022-10-04T21:01:39.435Z,100710.23
2022-10-04T21:04:17.534Z,100718.30
2022-10-04T21:06:57.375Z,100726.31
2022-10-04T21:09:27.820Z,100717.96
2022-10-04T21:11:56.755Z,100713.92
2022-10-04T21:14:30.931Z,100716.99
2022-10-04T21:17:02.957Z,100722.54
2022-10-04T21:19:44.344Z,100719.44
2022-10-04T21:22:16.145Z,100718.09
2022-10-04T21:24:51.010Z,100722.88
2022-10-04T21:27:26.439Z,100728.95
2022-10-04T21:29:55.624Z,100727.02
2022-10-04T21:32:25.555Z,100725.17
2022-10-04T21:34:54.934Z,100728.52
2022-10-04T21:37:24.040Z,100734.48
2022-10-04T21:39:53.205Z,100734.48
2022-10-04T21:42:22.681Z,100738.48
2022-10-04T21:44:51.601Z,100739.70
2022-10-04T21:47:22.426Z,100749.86
2022-10-04T21:49:52.754Z,100745.95
2022-10-04T21:52:22.814Z,100750.05
2022-10-04T21:54:52.397Z,100752.65
2022-10-04T21:57:22.823Z,100761.17
2022-10-04T21:59:51.395Z,100760.27
2022-10-04T22:02:20.389Z,100758.91
2022-10-04T22:54:03.529Z,100738.19
2022-10-04T22:56:32.389Z,100741.55
2022-10-04T22:59:01.211Z,100741.38
