createdAt,value
2018-07-13T00:00:13.976Z,0
2018-07-13T00:01:14.219Z,0
2018-07-13T00:02:14.219Z,0
2018-07-13T00:03:14.215Z,0
2018-07-13T00:04:14.200Z,0
2018-07-13T00:05:14.198Z,0
2018-07-13T00:06:13.945Z,0
2018-07-13T00:07:13.927Z,0
2018-07-13T00:08:13.404Z,0
2018-07-13T00:09:13.913Z,0
2018-07-13T00:10:14.165Z,0
2018-07-13T00:11:13.904Z,0
2018-07-13T00:12:14.155Z,0
2018-07-13T00:13:13.628Z,0
2018-07-13T00:14:14.140Z,0
2018-07-13T00:15:13.617Z,0
2018-07-13T00:16:14.174Z,0
2018-07-13T00:17:13.865Z,0
2018-07-13T00:18:13.864Z,0
2018-07-13T00:19:14.109Z,0
2018-07-13T00:20:13.853Z,0
2018-07-13T00:21:14.094Z,0
2018-07-13T00:22:13.829Z,0
2018-07-13T00:23:13.881Z,0
2018-07-13T00:24:14.096Z,0
2018-07-13T00:25:14.066Z,0
2018-07-13T00:26:13.804Z,0
2018-07-13T00:27:13.797Z,0
2018-07-13T00:28:13.533Z,0
2018-07-13T00:29:13.526Z,0
2018-07-13T00:30:14.037Z,0
2018-07-13T00:31:13.257Z,0
2018-07-13T00:32:13.763Z,0
2018-07-13T00:33:14.020Z,0
2018-07-13T00:34:13.495Z,0
2018-07-13T00:35:13.751Z,0
2018-07-13T00:36:13.740Z,0
2018-07-13T00:37:13.732Z,0
2018-07-13T00:38:13.727Z,0
2018-07-13T00:39:13.461Z,0
2018-07-13T00:40:13.458Z,0
2018-07-13T00:41:13.970Z,0
2018-07-13T00:42:13.972Z,0
2018-07-13T00:43:13.959Z,0
2018-07-13T00:44:13.958Z,0
2018-07-13T00:45:13.680Z,0
2018-07-13T00:46:13.727Z,0
2018-07-13T00:47:13.928Z,0
2018-07-13T00:48:13.663Z,0
2018-07-13T00:49:13.929Z,0
2018-07-13T00:50:13.907Z,0
2018-07-13T00:51:13.902Z,0
2018-07-13T00:52:13.379Z,0
2018-07-13T00:53:13.636Z,0
2018-07-13T00:54:13.889Z,0
2018-07-13T00:55:13.624Z,0
2018-07-13T00:56:13.100Z,0
2018-07-13T00:57:13.870Z,0
2018-07-13T00:58:13.605Z,0
2018-07-13T00:59:13.336Z,0
2018-07-13T01:00:13.850Z,0
2018-07-13T01:01:13.593Z,0
2018-07-13T01:02:13.892Z,0
2018-07-13T01:03:13.825Z,0
2018-07-13T01:04:13.563Z,0
2018-07-13T01:05:13.299Z,0
2018-07-13T01:06:13.556Z,0
2018-07-13T01:07:13.289Z,0
2018-07-13T01:08:13.789Z,0
2018-07-13T01:09:13.801Z,0
2018-07-13T01:10:13.780Z,0
2018-07-13T01:11:13.523Z,0
2018-07-13T01:12:13.517Z,0
2018-07-13T01:13:13.500Z,0
2018-07-13T01:14:13.759Z,0
2018-07-13T01:15:13.490Z,0
2018-07-13T01:16:13.745Z,0
2018-07-13T01:17:13.782Z,0
2018-07-13T01:18:13.722Z,0
2018-07-13T01:19:13.460Z,0
2018-07-13T01:20:13.203Z,0
2018-07-13T01:21:13.708Z,0
2018-07-13T01:22:13.446Z,0
2018-07-13T01:23:13.434Z,0
2018-07-13T01:24:13.682Z,0
2018-07-13T01:25:13.429Z,0
2018-07-13T01:26:13.158Z,0
2018-07-13T01:27:13.417Z,0
2018-07-13T01:28:13.143Z,0
2018-07-13T01:29:13.657Z,0
2018-07-13T01:30:13.641Z,0
2018-07-13T01:31:13.383Z,0
2018-07-13T01:32:13.628Z,0
2018-07-13T01:33:13.623Z,0
2018-07-13T01:34:13.363Z,0
2018-07-13T01:35:13.355Z,0
2018-07-13T01:36:13.600Z,0
2018-07-13T01:37:13.594Z,0
2018-07-13T01:38:13.590Z,0
2018-07-13T01:39:13.596Z,0
2018-07-13T01:40:13.059Z,0
2018-07-13T01:41:13.311Z,0
2018-07-13T01:42:13.561Z,0
2018-07-13T01:43:13.549Z,0
2018-07-13T01:44:13.294Z,0
2018-07-13T01:45:13.029Z,0
2018-07-13T01:46:13.274Z,0
2018-07-13T01:47:13.520Z,0
2018-07-13T01:48:13.513Z,0
2018-07-13T01:49:13.523Z,0
2018-07-13T01:50:13.242Z,0
2018-07-13T01:51:13.237Z,0
2018-07-13T01:52:13.493Z,0
2018-07-13T01:53:13.222Z,0
2018-07-13T01:54:13.475Z,0
2018-07-13T01:55:13.495Z,0
2018-07-13T01:56:13.457Z,0
2018-07-13T01:57:13.451Z,0
2018-07-13T01:58:13.449Z,0
2018-07-13T01:59:13.181Z,0
2018-07-13T02:00:13.443Z,0
2018-07-13T02:01:13.420Z,0
2018-07-13T02:02:13.417Z,0
2018-07-13T02:03:13.156Z,0
2018-07-13T02:04:13.395Z,0
2018-07-13T02:05:13.391Z,0
2018-07-13T02:06:12.872Z,0
2018-07-13T02:07:13.381Z,0
2018-07-13T02:08:13.375Z,0
2018-07-13T02:09:13.115Z,0
2018-07-13T02:10:13.106Z,0
2018-07-13T02:11:12.841Z,0
2018-07-13T02:12:13.080Z,0
2018-07-13T02:13:13.387Z,0
2018-07-13T02:14:13.326Z,0
2018-07-13T02:15:13.321Z,0
2018-07-13T02:16:13.314Z,0
2018-07-13T02:17:13.317Z,0
2018-07-13T02:18:13.295Z,0
2018-07-13T02:19:13.032Z,0
2018-07-13T02:20:13.023Z,0
2018-07-13T02:21:13.272Z,0
2018-07-13T02:22:13.266Z,0
2018-07-13T02:23:12.994Z,0
2018-07-13T02:24:13.254Z,0
2018-07-13T02:25:12.987Z,0
2018-07-13T02:26:12.979Z,0
2018-07-13T02:27:13.235Z,0
2018-07-13T02:28:12.962Z,0
2018-07-13T02:29:12.959Z,0
2018-07-13T02:30:12.948Z,0
2018-07-13T02:31:12.690Z,0
2018-07-13T02:32:13.201Z,0
2018-07-13T02:33:12.677Z,0
2018-07-13T02:34:12.659Z,4
2018-07-13T02:35:13.168Z,4
2018-07-13T02:36:13.174Z,4
2018-07-13T02:37:13.154Z,0
2018-07-13T02:38:13.152Z,4
2018-07-13T02:39:13.698Z,4
2018-07-13T02:40:12.869Z,4
2018-07-13T02:41:13.121Z,4
2018-07-13T02:42:12.859Z,4
2018-07-13T02:43:13.110Z,8
2018-07-13T02:44:12.836Z,8
2018-07-13T02:45:12.832Z,8
2018-07-13T02:46:13.100Z,12
2018-07-13T02:47:13.068Z,12
2018-07-13T02:48:13.064Z,12
2018-07-13T02:49:12.814Z,16
2018-07-13T02:50:13.062Z,16
2018-07-13T02:51:13.058Z,20
2018-07-13T02:52:12.781Z,24
2018-07-13T02:53:13.029Z,24
2018-07-13T02:54:13.021Z,28
2018-07-13T02:55:13.063Z,28
2018-07-13T02:56:12.748Z,32
2018-07-13T02:57:12.740Z,40
2018-07-13T02:58:12.978Z,44
2018-07-13T02:59:12.456Z,52
2018-07-13T03:00:12.968Z,56
2018-07-13T03:01:12.711Z,60
2018-07-13T03:02:12.955Z,72
2018-07-13T03:03:12.945Z,76
2018-07-13T03:04:12.678Z,88
2018-07-13T03:05:12.681Z,96
2018-07-13T03:06:12.667Z,104
2018-07-13T03:07:12.909Z,116
2018-07-13T03:08:12.659Z,128
2018-07-13T03:09:12.920Z,136
2018-07-13T03:10:12.629Z,152
2018-07-13T03:11:12.621Z,164
2018-07-13T03:12:12.614Z,176
2018-07-13T03:13:12.886Z,196
2018-07-13T03:14:12.594Z,208
2018-07-13T03:15:12.846Z,228
2018-07-13T03:16:12.836Z,248
2018-07-13T03:17:12.832Z,264
2018-07-13T03:18:12.590Z,284
2018-07-13T03:19:12.817Z,304
2018-07-13T03:20:12.291Z,328
2018-07-13T03:21:12.799Z,356
2018-07-13T03:22:12.775Z,376
2018-07-13T03:23:12.786Z,404
2018-07-13T03:24:12.781Z,432
2018-07-13T03:25:12.255Z,460
2018-07-13T03:26:12.762Z,488
2018-07-13T03:27:12.500Z,520
2018-07-13T03:28:12.222Z,548
2018-07-13T03:29:12.743Z,580
2018-07-13T03:30:12.755Z,612
2018-07-13T03:31:12.721Z,640
2018-07-13T03:32:12.718Z,672
2018-07-13T03:33:12.451Z,712
2018-07-13T03:34:12.708Z,744
2018-07-13T03:35:12.698Z,780
2018-07-13T03:36:12.682Z,816
2018-07-13T03:37:12.421Z,856
2018-07-13T03:38:12.403Z,896
2018-07-13T03:39:12.665Z,940
2018-07-13T03:40:12.394Z,980
2018-07-13T03:41:12.387Z,1020
2018-07-13T03:42:12.126Z,1060
2018-07-13T03:43:12.632Z,1104
2018-07-13T03:44:12.494Z,1152
2018-07-13T03:45:12.606Z,1192
2018-07-13T03:46:12.347Z,1232
2018-07-13T03:47:12.597Z,1272
2018-07-13T03:48:12.325Z,1320
2018-07-13T03:49:12.070Z,1360
2018-07-13T03:50:12.568Z,1400
2018-07-13T03:51:12.565Z,1432
2018-07-13T03:52:12.560Z,1476
2018-07-13T03:53:12.541Z,1524
2018-07-13T03:54:12.748Z,1572
2018-07-13T03:55:12.532Z,1616
2018-07-13T03:56:12.267Z,1656
2018-07-13T03:57:12.513Z,1692
2018-07-13T03:58:12.507Z,1732
2018-07-13T03:59:12.242Z,1768
2018-07-13T04:00:12.496Z,1804
2018-07-13T04:01:12.487Z,1844
2018-07-13T04:02:11.959Z,1880
2018-07-13T04:03:12.465Z,1920
2018-07-13T04:04:12.204Z,1956
2018-07-13T04:05:11.935Z,1988
2018-07-13T04:06:11.931Z,2024
2018-07-13T04:07:12.374Z,2056
2018-07-13T04:08:11.913Z,2096
2018-07-13T04:09:12.431Z,2136
2018-07-13T04:10:12.413Z,2172
2018-07-13T04:11:12.407Z,2212
2018-07-13T04:12:12.144Z,2244
2018-07-13T04:13:11.880Z,2276
2018-07-13T04:14:12.125Z,2312
2018-07-13T04:15:12.380Z,2352
2018-07-13T04:16:12.128Z,2384
2018-07-13T04:17:12.110Z,2420
2018-07-13T04:18:12.097Z,2452
2018-07-13T04:19:12.355Z,2484
2018-07-13T04:20:12.339Z,2524
2018-07-13T04:21:12.332Z,2564
2018-07-13T04:22:12.325Z,2600
2018-07-13T04:23:12.315Z,2632
2018-07-13T04:24:12.053Z,2664
2018-07-13T04:25:12.058Z,2700
2018-07-13T04:26:12.297Z,2740
2018-07-13T04:27:12.298Z,2772
2018-07-13T04:28:12.278Z,2808
2018-07-13T04:29:12.274Z,2840
2018-07-13T04:30:11.755Z,2880
2018-07-13T04:31:12.260Z,2920
2018-07-13T04:32:12.255Z,2968
2018-07-13T04:33:11.994Z,3008
2018-07-13T04:34:12.192Z,3052
2018-07-13T04:35:12.233Z,3104
2018-07-13T04:36:12.225Z,3144
2018-07-13T04:37:11.963Z,3172
2018-07-13T04:38:11.959Z,3200
2018-07-13T04:39:12.205Z,3224
2018-07-13T04:40:11.936Z,3260
2018-07-13T04:41:12.623Z,3300
2018-07-13T04:42:11.925Z,3332
2018-07-13T04:43:11.657Z,3372
2018-07-13T04:44:11.657Z,3424
2018-07-13T04:45:11.908Z,3484
2018-07-13T04:46:11.902Z,3540
2018-07-13T04:47:12.148Z,3584
2018-07-13T04:48:11.889Z,3636
2018-07-13T04:49:12.134Z,3664
2018-07-13T04:50:12.244Z,3708
2018-07-13T04:51:11.868Z,3748
2018-07-13T04:52:11.858Z,3796
2018-07-13T04:53:12.120Z,3844
2018-07-13T04:54:11.585Z,3896
2018-07-13T04:55:12.142Z,3956
2018-07-13T04:56:12.089Z,4036
2018-07-13T04:57:12.080Z,4092
2018-07-13T04:58:12.071Z,4136
2018-07-13T04:59:11.808Z,4140
2018-07-13T05:00:12.058Z,4164
2018-07-13T05:01:12.070Z,4196
2018-07-13T05:02:11.795Z,4212
2018-07-13T05:03:11.783Z,4236
2018-07-13T05:04:12.033Z,4288
2018-07-13T05:05:11.775Z,4360
2018-07-13T05:06:12.206Z,4412
2018-07-13T05:07:11.505Z,4464
2018-07-13T05:08:12.008Z,4528
2018-07-13T05:09:12.003Z,4584
2018-07-13T05:10:11.485Z,4632
2018-07-13T05:11:11.732Z,4700
2018-07-13T05:12:11.983Z,4768
2018-07-13T05:13:11.720Z,4840
2018-07-13T05:14:11.980Z,4916
2018-07-13T05:15:11.979Z,4988
2018-07-13T05:16:11.962Z,5008
2018-07-13T05:17:11.958Z,5000
2018-07-13T05:18:11.692Z,4988
2018-07-13T05:19:11.954Z,5008
2018-07-13T05:20:11.956Z,5024
2018-07-13T05:21:11.682Z,5064
2018-07-13T05:22:11.930Z,5092
2018-07-13T05:23:11.665Z,5132
2018-07-13T05:24:11.658Z,5196
2018-07-13T05:25:11.649Z,5240
2018-07-13T05:26:11.897Z,5268
2018-07-13T05:27:11.661Z,5292
2018-07-13T05:28:11.892Z,5292
2018-07-13T05:29:11.889Z,5320
2018-07-13T05:30:11.624Z,5356
2018-07-13T05:31:11.362Z,5376
2018-07-13T05:32:11.618Z,5372
2018-07-13T05:33:11.610Z,5360
2018-07-13T05:34:11.604Z,5384
2018-07-13T05:35:11.598Z,5444
2018-07-13T05:36:11.856Z,5536
2018-07-13T05:37:11.845Z,5624
2018-07-13T05:38:11.833Z,5664
2018-07-13T05:39:11.832Z,5716
2018-07-13T05:40:11.316Z,5724
2018-07-13T05:41:11.823Z,5732
2018-07-13T05:42:11.558Z,5824
2018-07-13T05:43:11.820Z,5900
2018-07-13T05:44:11.551Z,5944
2018-07-13T05:45:11.035Z,6024
2018-07-13T05:46:11.804Z,6028
2018-07-13T05:47:11.790Z,6080
2018-07-13T05:48:11.783Z,6084
2018-07-13T05:49:11.525Z,6120
2018-07-13T05:50:11.265Z,6180
2018-07-13T05:51:11.779Z,6232
2018-07-13T05:52:11.509Z,6260
2018-07-13T05:53:11.763Z,6224
2018-07-13T05:54:11.757Z,6196
2018-07-13T05:55:11.751Z,6224
2018-07-13T05:56:11.490Z,6284
2018-07-13T05:57:11.743Z,6300
2018-07-13T05:58:11.753Z,6280
2018-07-13T05:59:11.736Z,6284
2018-07-13T06:00:11.735Z,6304
2018-07-13T06:01:11.733Z,6324
2018-07-13T06:02:11.464Z,6304
2018-07-13T06:03:11.455Z,6316
2018-07-13T06:04:11.712Z,6296
2018-07-13T06:05:11.711Z,6264
2018-07-13T06:06:11.700Z,6284
2018-07-13T06:07:11.441Z,6304
2018-07-13T06:08:11.183Z,6324
2018-07-13T06:09:11.441Z,6336
2018-07-13T06:10:11.691Z,6352
2018-07-13T06:11:11.693Z,6376
2018-07-13T06:12:11.430Z,6392
2018-07-13T06:13:11.679Z,6436
2018-07-13T06:14:11.679Z,6488
2018-07-13T06:15:12.178Z,6504
2018-07-13T06:16:11.660Z,6516
2018-07-13T06:17:11.680Z,6548
2018-07-13T06:18:11.397Z,6588
2018-07-13T06:19:11.395Z,6628
2018-07-13T06:20:11.388Z,6680
2018-07-13T06:21:11.643Z,6720
2018-07-13T06:22:11.640Z,6764
2018-07-13T06:23:11.377Z,6788
2018-07-13T06:24:11.184Z,6776
2018-07-13T06:25:11.625Z,6844
2018-07-13T06:26:11.627Z,6932
2018-07-13T06:27:11.625Z,6904
2018-07-13T06:28:11.354Z,6972
2018-07-13T06:29:11.608Z,7044
2018-07-13T06:30:11.751Z,7204
2018-07-13T06:31:11.346Z,7396
2018-07-13T06:32:11.346Z,7572
2018-07-13T06:33:11.345Z,7764
2018-07-13T06:34:11.339Z,8008
2018-07-13T06:35:11.334Z,8312
2018-07-13T06:36:11.592Z,8604
2018-07-13T06:37:11.592Z,8852
2018-07-13T06:38:11.065Z,9080
2018-07-13T06:39:11.576Z,9424
2018-07-13T06:40:11.572Z,10196
2018-07-13T06:41:11.579Z,11516
2018-07-13T06:42:11.311Z,13600
2018-07-13T06:43:11.302Z,15792
2018-07-13T06:44:11.308Z,20032
2018-07-13T06:45:11.312Z,29440
2018-07-13T06:46:11.558Z,35200
2018-07-13T06:47:11.550Z,35040
2018-07-13T06:48:11.296Z,20128
2018-07-13T06:49:11.295Z,15372
2018-07-13T06:50:11.285Z,14984
2018-07-13T06:51:11.289Z,13724
2018-07-13T06:52:11.544Z,12564
2018-07-13T06:53:11.540Z,11504
2018-07-13T06:54:11.544Z,10900
2018-07-13T06:55:11.546Z,10644
2018-07-13T06:56:11.286Z,10668
2018-07-13T06:57:11.281Z,10904
2018-07-13T06:58:11.020Z,11272
2018-07-13T06:59:11.283Z,11756
2018-07-13T07:00:11.538Z,12284
2018-07-13T07:01:11.284Z,12888
2018-07-13T07:02:11.272Z,21120
2018-07-13T07:03:11.018Z,13964
2018-07-13T07:04:11.528Z,14512
2018-07-13T07:05:11.267Z,14416
2018-07-13T07:06:11.524Z,15872
2018-07-13T07:07:11.524Z,16028
2018-07-13T07:08:11.268Z,16116
2018-07-13T07:09:11.010Z,51680
2018-07-13T07:10:11.014Z,16960
2018-07-13T07:11:11.266Z,32736
2018-07-13T07:12:10.753Z,16960
2018-07-13T07:13:11.016Z,21536
2018-07-13T07:14:11.011Z,40768
2018-07-13T07:15:11.264Z,21792
2018-07-13T07:16:11.525Z,18144
2018-07-13T07:17:11.329Z,57568
2018-07-13T07:18:11.574Z,22176
2018-07-13T07:19:11.265Z,54560
2018-07-13T07:20:11.523Z,28416
2018-07-13T07:21:11.538Z,17216
2018-07-13T07:22:11.266Z,19744
2018-07-13T07:23:11.263Z,23552
2018-07-13T07:24:11.013Z,19840
2018-07-13T07:25:11.270Z,34368
2018-07-13T07:26:11.009Z,38080
2018-07-13T07:27:11.273Z,24704
2018-07-13T07:28:11.528Z,26880
2018-07-13T07:29:11.017Z,34208
2018-07-13T07:30:11.021Z,58688
2018-07-13T07:31:11.019Z,55584
2018-07-13T07:32:11.024Z,24736
2018-07-13T07:33:11.537Z,54080
2018-07-13T07:34:11.537Z,22080
2018-07-13T07:35:11.543Z,29312
2018-07-13T07:36:11.545Z,47648
2018-07-13T07:37:11.543Z,32448
2018-07-13T07:38:11.289Z,55232
2018-07-13T07:39:11.552Z,55520
2018-07-13T07:40:11.294Z,54912
2018-07-13T07:41:11.556Z,52224
2018-07-13T07:42:11.304Z,54688
2018-07-13T07:43:11.307Z,56672
2018-07-13T07:44:11.062Z,56896
2018-07-13T07:45:11.314Z,56224
2018-07-13T07:46:11.316Z,54688
2018-07-13T07:47:11.066Z,55200
2018-07-13T07:48:11.327Z,56512
2018-07-13T07:49:11.332Z,57376
2018-07-13T07:50:11.217Z,58112
2018-07-13T07:51:11.353Z,58976
2018-07-13T07:52:11.600Z,53824
2018-07-13T07:53:11.091Z,32416
2018-07-13T07:54:11.624Z,13468
2018-07-13T07:55:11.614Z,10224
2018-07-13T07:56:11.369Z,9788
2018-07-13T07:57:11.633Z,9480
2018-07-13T07:58:11.381Z,9244
2018-07-13T07:59:11.640Z,9060
2018-07-13T08:00:11.389Z,8944
2018-07-13T08:01:11.657Z,8832
2018-07-13T08:02:11.512Z,8748
2018-07-13T08:03:11.414Z,8588
2018-07-13T08:04:11.696Z,8528
2018-07-13T08:05:11.688Z,8600
2018-07-13T08:06:12.115Z,8788
2018-07-13T08:07:12.335Z,8952
2018-07-13T08:08:11.703Z,8976
2018-07-13T08:09:11.445Z,8884
2018-07-13T08:10:11.449Z,8672
2018-07-13T08:11:11.707Z,8476
2018-07-13T08:12:11.198Z,8268
2018-07-13T08:13:11.461Z,8116
2018-07-13T08:14:12.965Z,8016
2018-07-13T08:15:11.221Z,7972
2018-07-13T08:16:10.966Z,7980
2018-07-13T08:17:11.277Z,8240
2018-07-13T08:18:11.232Z,8580
2018-07-13T08:19:11.763Z,8976
2018-07-13T08:20:11.538Z,9264
2018-07-13T08:21:11.254Z,9520
2018-07-13T08:22:11.507Z,9276
2018-07-13T08:23:11.769Z,8220
2018-07-13T08:24:11.519Z,8040
2018-07-13T08:25:11.518Z,8200
2018-07-13T08:26:11.782Z,8076
2018-07-13T08:27:11.873Z,7696
2018-07-13T08:28:11.800Z,7608
2018-07-13T08:29:11.797Z,7528
2018-07-13T08:30:11.544Z,7604
2018-07-13T08:31:11.294Z,7676
2018-07-13T08:32:11.601Z,7516
2018-07-13T08:33:11.552Z,7404
2018-07-13T08:34:11.817Z,7500
2018-07-13T08:35:11.813Z,7616
2018-07-13T08:36:11.304Z,7648
2018-07-13T08:37:11.307Z,7388
2018-07-13T08:38:11.833Z,7864
2018-07-13T08:39:11.312Z,8012
2018-07-13T08:40:11.836Z,8080
2018-07-13T08:41:11.837Z,7820
2018-07-13T08:42:12.065Z,7940
2018-07-13T08:43:11.845Z,8208
2018-07-13T08:44:12.145Z,8372
2018-07-13T08:45:11.854Z,8664
2018-07-13T08:46:11.586Z,9264
2018-07-13T08:47:11.848Z,10372
2018-07-13T08:48:11.858Z,10864
2018-07-13T08:49:11.854Z,11508
2018-07-13T08:50:11.341Z,11440
2018-07-13T08:51:11.875Z,12420
2018-07-13T08:52:11.872Z,12736
2018-07-13T08:53:11.864Z,11612
2018-07-13T08:54:11.868Z,11576
2018-07-13T08:55:11.883Z,11664
2018-07-13T08:56:11.780Z,11388
2018-07-13T08:57:11.878Z,10264
2018-07-13T08:58:11.623Z,8928
2018-07-13T08:59:11.668Z,8796
2018-07-13T09:00:11.895Z,8800
2018-07-13T09:01:11.884Z,8756
2018-07-13T09:02:11.883Z,8964
2018-07-13T09:03:11.632Z,9256
2018-07-13T09:04:12.173Z,9696
2018-07-13T09:05:11.373Z,10052
2018-07-13T09:06:11.378Z,9752
2018-07-13T09:07:11.893Z,9444
2018-07-13T09:08:11.908Z,9260
2018-07-13T09:09:11.645Z,9400
2018-07-13T09:10:11.844Z,9656
2018-07-13T09:11:11.645Z,9036
2018-07-13T09:12:11.918Z,8796
2018-07-13T09:13:12.058Z,9004
2018-07-13T09:14:11.651Z,9492
2018-07-13T09:15:11.929Z,10320
2018-07-13T09:16:11.914Z,10916
2018-07-13T09:17:12.040Z,11280
2018-07-13T09:18:11.794Z,11032
2018-07-13T09:19:11.915Z,11080
2018-07-13T09:20:11.938Z,10376
2018-07-13T09:21:11.921Z,11148
2018-07-13T09:22:11.923Z,11516
2018-07-13T09:23:11.666Z,11736
2018-07-13T09:24:12.176Z,10840
2018-07-13T09:25:11.939Z,10592
2018-07-13T09:26:11.943Z,10372
2018-07-13T09:27:11.938Z,10348
2018-07-13T09:28:11.679Z,10608
2018-07-13T09:29:11.936Z,10868
2018-07-13T09:30:11.429Z,10292
2018-07-13T09:31:11.815Z,10204
2018-07-13T09:32:11.432Z,9204
2018-07-13T09:33:11.980Z,8324
2018-07-13T09:34:11.955Z,7852
2018-07-13T09:35:11.988Z,7780
2018-07-13T09:36:11.957Z,7920
2018-07-13T09:37:12.024Z,8212
2018-07-13T09:38:12.315Z,8740
2018-07-13T09:39:11.704Z,9636
2018-07-13T09:40:11.972Z,10564
2018-07-13T09:41:11.711Z,11824
2018-07-13T09:42:11.708Z,12720
2018-07-13T09:43:11.968Z,13228
2018-07-13T09:44:11.719Z,13568
2018-07-13T09:45:11.977Z,13860
2018-07-13T09:46:11.462Z,14376
2018-07-13T09:47:11.874Z,14404
2018-07-13T09:48:11.733Z,14596
2018-07-13T09:49:11.727Z,14452
2018-07-13T09:50:11.733Z,14260
2018-07-13T09:51:12.014Z,13872
2018-07-13T09:52:12.003Z,12764
2018-07-13T09:53:11.744Z,10528
2018-07-13T09:54:12.033Z,9320
2018-07-13T09:55:11.747Z,8484
2018-07-13T09:56:11.777Z,7888
2018-07-13T09:57:12.040Z,7424
2018-07-13T09:58:11.518Z,7180
2018-07-13T09:59:11.768Z,7272
2018-07-13T10:00:12.023Z,7220
2018-07-13T10:01:11.763Z,6884
2018-07-13T10:02:12.026Z,6416
2018-07-13T10:03:12.032Z,5928
2018-07-13T10:04:12.021Z,5680
2018-07-13T10:05:12.037Z,5656
2018-07-13T10:06:12.101Z,5732
2018-07-13T10:07:12.031Z,5720
2018-07-13T10:08:11.258Z,5752
2018-07-13T10:09:12.033Z,5904
2018-07-13T10:10:11.523Z,6144
2018-07-13T10:11:12.037Z,6352
2018-07-13T10:12:12.042Z,6564
2018-07-13T10:13:11.789Z,6848
2018-07-13T10:14:12.058Z,7156
2018-07-13T10:15:12.051Z,7760
2018-07-13T10:16:12.048Z,8472
2018-07-13T10:17:11.788Z,9368
2018-07-13T10:18:11.788Z,10276
2018-07-13T10:19:12.047Z,11408
2018-07-13T10:20:12.051Z,12636
2018-07-13T10:21:11.795Z,13504
2018-07-13T10:22:12.052Z,13736
2018-07-13T10:23:12.061Z,14244
2018-07-13T10:24:11.540Z,13104
2018-07-13T10:25:12.065Z,12152
2018-07-13T10:26:12.059Z,11260
2018-07-13T10:27:11.810Z,10460
2018-07-13T10:28:11.801Z,9720
2018-07-13T10:29:12.003Z,8896
2018-07-13T10:30:12.071Z,7868
2018-07-13T10:31:11.807Z,6772
2018-07-13T10:32:12.073Z,5776
2018-07-13T10:33:11.553Z,4944
2018-07-13T10:34:11.559Z,4248
2018-07-13T10:35:11.814Z,3820
2018-07-13T10:36:11.819Z,3632
2018-07-13T10:37:11.825Z,3884
2018-07-13T10:38:12.074Z,4536
2018-07-13T10:39:12.075Z,5228
2018-07-13T10:40:12.081Z,5828
2018-07-13T10:41:12.082Z,6332
2018-07-13T10:42:11.565Z,6908
2018-07-13T10:43:11.825Z,7504
2018-07-13T10:44:11.565Z,8180
2018-07-13T10:45:11.826Z,8912
2018-07-13T10:46:12.098Z,9616
2018-07-13T10:47:12.088Z,10096
2018-07-13T10:48:12.086Z,10552
2018-07-13T10:49:11.828Z,11540
2018-07-13T10:50:12.091Z,11324
2018-07-13T10:51:12.088Z,11668
2018-07-13T10:52:12.092Z,11752
2018-07-13T10:53:11.837Z,11740
2018-07-13T10:54:12.094Z,11832
2018-07-13T10:55:12.094Z,12036
2018-07-13T10:56:12.094Z,12016
2018-07-13T10:57:12.484Z,11824
2018-07-13T10:58:11.843Z,11672
2018-07-13T10:59:11.585Z,11460
2018-07-13T11:00:12.101Z,11184
2018-07-13T11:01:11.582Z,10608
2018-07-13T11:02:12.096Z,10216
2018-07-13T11:03:11.845Z,10596
2018-07-13T11:04:11.851Z,11420
2018-07-13T11:05:12.113Z,11936
2018-07-13T11:06:12.117Z,12264
2018-07-13T11:07:11.847Z,12276
2018-07-13T11:08:12.470Z,11992
2018-07-13T11:09:12.114Z,11404
2018-07-13T11:10:11.850Z,10760
2018-07-13T11:11:11.864Z,10176
2018-07-13T11:12:12.108Z,9804
2018-07-13T11:13:11.862Z,9348
2018-07-13T11:14:12.412Z,9144
2018-07-13T11:15:11.861Z,9232
2018-07-13T11:16:11.860Z,9256
2018-07-13T11:17:11.868Z,9276
2018-07-13T11:18:11.617Z,8832
2018-07-13T11:19:11.868Z,8420
2018-07-13T11:20:11.875Z,8124
2018-07-13T11:21:12.124Z,7968
2018-07-13T11:22:11.883Z,7804
2018-07-13T11:23:12.136Z,7876
2018-07-13T11:24:11.945Z,8024
2018-07-13T11:25:11.879Z,9052
2018-07-13T11:26:11.881Z,9104
2018-07-13T11:27:12.145Z,9060
2018-07-13T11:28:11.886Z,8724
2018-07-13T11:29:12.145Z,7300
2018-07-13T11:30:12.147Z,6628
2018-07-13T11:31:11.891Z,6320
2018-07-13T11:32:12.151Z,6368
2018-07-13T11:33:12.156Z,6936
2018-07-13T11:34:11.636Z,7056
2018-07-13T11:35:11.895Z,7120
2018-07-13T11:36:12.159Z,7080
2018-07-13T11:37:12.137Z,7008
2018-07-13T11:38:11.646Z,6768
2018-07-13T11:39:12.164Z,6864
2018-07-13T11:40:12.166Z,7200
2018-07-13T11:41:11.931Z,7792
2018-07-13T11:42:12.173Z,8404
2018-07-13T11:43:12.176Z,9352
2018-07-13T11:44:11.762Z,10856
2018-07-13T11:45:11.658Z,11820
2018-07-13T11:46:11.969Z,12692
2018-07-13T11:47:12.179Z,13484
2018-07-13T11:48:11.931Z,14320
2018-07-13T11:49:11.929Z,14892
2018-07-13T11:50:11.933Z,15556
2018-07-13T11:51:11.936Z,15892
2018-07-13T11:52:12.459Z,16348
2018-07-13T11:53:12.199Z,16064
2018-07-13T11:54:11.943Z,14464
2018-07-13T11:55:12.202Z,13808
2018-07-13T11:56:12.202Z,12932
2018-07-13T11:57:12.208Z,12064
2018-07-13T11:58:12.211Z,11412
2018-07-13T11:59:12.215Z,11212
2018-07-13T12:00:11.704Z,11440
2018-07-13T12:01:11.970Z,11544
2018-07-13T12:02:11.963Z,11028
2018-07-13T12:03:11.973Z,10084
2018-07-13T12:04:11.968Z,8816
2018-07-13T12:05:11.976Z,7516
2018-07-13T12:06:11.978Z,7048
2018-07-13T12:07:11.985Z,6080
2018-07-13T12:08:11.986Z,5860
2018-07-13T12:09:12.243Z,6216
2018-07-13T12:10:11.988Z,6084
2018-07-13T12:11:11.737Z,5704
2018-07-13T12:12:11.995Z,5348
2018-07-13T12:13:12.258Z,5240
2018-07-13T12:14:12.001Z,5300
2018-07-13T12:15:12.005Z,5276
2018-07-13T12:16:12.005Z,5148
2018-07-13T12:17:12.271Z,5008
2018-07-13T12:18:12.297Z,5176
2018-07-13T12:19:12.272Z,4892
2018-07-13T12:20:12.022Z,4920
2018-07-13T12:21:12.025Z,4972
2018-07-13T12:22:12.277Z,5128
2018-07-13T12:23:12.377Z,5592
2018-07-13T12:24:12.287Z,6020
2018-07-13T12:25:12.034Z,7076
2018-07-13T12:26:11.774Z,6844
2018-07-13T12:27:12.452Z,6648
2018-07-13T12:28:12.035Z,6436
2018-07-13T12:29:12.041Z,6040
2018-07-13T12:30:12.300Z,6136
2018-07-13T12:31:12.293Z,6276
2018-07-13T12:32:12.301Z,6540
2018-07-13T12:33:11.786Z,7108
2018-07-13T12:34:11.794Z,7316
2018-07-13T12:35:12.313Z,7540
2018-07-13T12:36:12.321Z,7800
2018-07-13T12:37:12.316Z,8088
2018-07-13T12:38:12.316Z,8664
2018-07-13T12:39:12.059Z,9576
2018-07-13T12:40:12.060Z,10456
2018-07-13T12:41:12.323Z,11068
2018-07-13T12:42:12.068Z,11060
2018-07-13T12:43:12.324Z,10588
2018-07-13T12:44:12.328Z,10488
2018-07-13T12:45:12.330Z,10584
2018-07-13T12:46:12.355Z,10756
2018-07-13T12:47:12.078Z,10504
2018-07-13T12:48:12.336Z,9556
2018-07-13T12:49:12.213Z,8616
2018-07-13T12:50:12.342Z,8928
2018-07-13T12:51:12.087Z,8980
2018-07-13T12:52:12.346Z,9700
2018-07-13T12:53:12.349Z,10248
2018-07-13T12:54:13.149Z,10428
2018-07-13T12:55:12.368Z,10528
2018-07-13T12:56:12.369Z,10200
2018-07-13T12:57:12.375Z,9636
2018-07-13T12:58:12.376Z,8876
2018-07-13T12:59:12.371Z,7872
2018-07-13T13:00:12.385Z,6716
2018-07-13T13:01:12.381Z,5976
2018-07-13T13:02:12.386Z,5612
2018-07-13T13:03:11.869Z,5248
2018-07-13T13:04:11.871Z,4920
2018-07-13T13:05:12.134Z,4640
2018-07-13T13:06:12.397Z,4480
2018-07-13T13:07:12.394Z,4376
2018-07-13T13:08:12.138Z,4328
2018-07-13T13:09:12.396Z,4328
2018-07-13T13:10:12.413Z,4340
2018-07-13T13:11:12.151Z,4344
2018-07-13T13:12:11.902Z,4336
2018-07-13T13:13:12.410Z,4324
2018-07-13T13:14:12.156Z,4288
2018-07-13T13:15:12.183Z,4524
2018-07-13T13:16:11.905Z,5172
2018-07-13T13:17:12.183Z,5596
2018-07-13T13:18:12.174Z,5808
2018-07-13T13:19:12.430Z,5956
2018-07-13T13:20:11.914Z,5964
2018-07-13T13:21:12.440Z,5848
2018-07-13T13:22:12.357Z,5944
2018-07-13T13:23:11.929Z,5952
2018-07-13T13:24:12.443Z,5704
2018-07-13T13:25:12.197Z,5156
2018-07-13T13:26:12.448Z,4720
2018-07-13T13:27:12.456Z,4096
2018-07-13T13:28:11.940Z,4192
2018-07-13T13:29:12.563Z,4248
2018-07-13T13:30:11.687Z,4244
2018-07-13T13:31:12.467Z,4068