createdAt,value
2019-04-23T00:02:09.027Z,17.76
2019-04-23T00:04:28.663Z,17.70
2019-04-23T00:07:15.849Z,17.78
2019-04-23T00:09:40.991Z,17.59
2019-04-23T00:12:12.006Z,17.64
2019-04-23T00:14:47.540Z,17.60
2019-04-23T00:17:17.899Z,17.58
2019-04-23T00:19:47.927Z,17.81
2019-04-23T00:22:13.873Z,17.71
2019-04-23T00:30:03.990Z,17.29
2019-04-23T00:32:28.756Z,17.40
2019-04-23T00:34:54.657Z,17.38
2019-04-23T00:37:31.329Z,17.06
2019-04-23T00:42:35.032Z,17.08
2019-04-23T00:44:56.282Z,17.12
2019-04-23T00:47:33.312Z,17.20
2019-04-23T00:50:07.415Z,17.26
2019-04-23T00:55:12.759Z,17.12
2019-04-23T00:57:38.840Z,17.23
2019-04-23T01:00:14.174Z,17.44
2019-04-23T01:02:37.376Z,17.26
2019-04-23T01:05:10.953Z,17.14
2019-04-23T01:07:40.050Z,17.35
2019-04-23T01:10:25.557Z,17.21
2019-04-23T01:13:00.052Z,17.26
2019-04-23T01:15:25.749Z,17.32
2019-04-23T01:20:37.077Z,17.45
2019-04-23T01:22:50.889Z,17.48
2019-04-23T01:25:34.363Z,17.34
2019-04-23T01:28:28.291Z,17.28
2019-04-23T01:31:01.513Z,17.21
2019-04-23T01:33:33.063Z,17.28
2019-04-23T01:36:12.472Z,17.39
2019-04-23T01:38:37.527Z,17.45
2019-04-23T01:40:58.396Z,17.35
2019-04-23T01:43:30.789Z,17.49
2019-04-23T01:46:02.740Z,17.24
2019-04-23T01:48:32.863Z,17.31
2019-04-23T01:51:09.649Z,17.38
2019-04-23T01:53:45.569Z,17.41
2019-04-23T01:56:06.229Z,17.51
2019-04-23T02:01:21.472Z,17.24
2019-04-23T02:03:34.731Z,17.13
2019-04-23T02:06:10.158Z,17.30
2019-04-23T02:08:32.252Z,17.26
2019-04-23T02:11:09.716Z,17.22
2019-04-23T02:16:24.746Z,17.29
2019-04-23T02:18:38.819Z,17.22
2019-04-23T02:21:10.581Z,17.24
2019-04-23T02:23:42.402Z,17.27
2019-04-23T02:31:35.360Z,17.12
2019-04-23T02:36:31.688Z,17.05
2019-04-23T02:41:26.656Z,17.19
2019-04-23T02:44:04.619Z,16.85
2019-04-23T02:46:22.745Z,16.89
2019-04-23T02:48:56.733Z,17.06
2019-04-23T02:51:39.643Z,17.08
2019-04-23T02:59:16.382Z,16.54
2019-04-23T03:06:50.060Z,16.75
2019-04-23T03:11:43.771Z,16.55
2019-04-23T03:14:09.411Z,16.81
2019-04-23T03:19:25.499Z,16.61
2019-04-23T03:22:01.475Z,16.49
2019-04-23T03:24:59.940Z,16.45
2019-04-23T03:27:17.077Z,16.30
2019-04-23T03:29:51.223Z,16.31
2019-04-23T03:37:35.626Z,16.48
2019-04-23T03:45:00.257Z,16.52
2019-04-23T03:47:26.766Z,16.32
2019-04-23T03:50:05.292Z,16.36
2019-04-23T03:52:27.649Z,16.45
2019-04-23T03:54:46.219Z,16.31
2019-04-23T03:57:30.650Z,16.34
2019-04-23T03:59:54.769Z,16.23
2019-04-23T04:04:45.194Z,15.88
2019-04-23T04:15:04.271Z,15.83
2019-04-23T04:19:56.551Z,15.88
2019-04-23T04:22:37.380Z,15.76
2019-04-23T04:25:00.935Z,15.77
2019-04-23T04:27:43.332Z,15.88
2019-04-23T04:30:03.959Z,15.80
2019-04-23T04:35:20.966Z,15.89
2019-04-23T04:42:33.284Z,15.80
2019-04-23T04:45:30.244Z,15.71
2019-04-23T04:52:48.952Z,15.69
2019-04-23T04:55:33.920Z,15.76
2019-04-23T05:00:15.223Z,14.69
2019-04-23T05:05:28.981Z,15.25
2019-04-23T05:07:39.900Z,15.46
2019-04-23T05:12:40.985Z,15.34
2019-04-23T05:15:07.424Z,15.38
2019-04-23T05:18:11.729Z,15.51
2019-04-23T05:23:06.063Z,15.60
2019-04-23T05:25:24.275Z,15.63
2019-04-23T05:30:38.407Z,15.24
2019-04-23T05:36:02.651Z,15.18
2019-04-23T05:38:18.555Z,15.29
2019-04-23T05:40:44.977Z,14.79
2019-04-23T05:43:11.924Z,14.92
2019-04-23T05:45:44.645Z,15.27
2019-04-23T05:50:52.695Z,15.43
2019-04-23T05:53:23.042Z,15.41
2019-04-23T05:55:51.600Z,15.51
2019-04-23T06:00:54.519Z,15.55
2019-04-23T06:05:58.264Z,15.51
2019-04-23T06:08:25.259Z,15.53
2019-04-23T06:11:00.916Z,15.65
2019-04-23T06:13:26.102Z,15.40
2019-04-23T06:15:50.415Z,15.47
2019-04-23T06:18:34.207Z,15.63
2019-04-23T06:21:03.071Z,15.70
2019-04-23T06:23:40.076Z,15.83
2019-04-23T06:26:08.516Z,15.74
2019-04-23T06:28:27.611Z,15.64
2019-04-23T06:31:02.958Z,15.87
2019-04-23T06:38:40.790Z,15.83
2019-04-23T06:41:05.754Z,16.03
2019-04-23T06:43:42.023Z,16.01
2019-04-23T06:46:12.072Z,16.05
2019-04-23T06:48:44.878Z,16.13
2019-04-23T06:51:21.727Z,16.12
2019-04-23T06:53:43.721Z,16.19
2019-04-23T06:56:21.090Z,15.94
2019-04-23T06:58:43.337Z,16.00
2019-04-23T07:01:13.279Z,16.24
2019-04-23T07:03:51.824Z,16.38
2019-04-23T07:09:05.163Z,16.19
2019-04-23T07:11:29.069Z,15.95
2019-04-23T07:16:17.661Z,16.42
2019-04-23T07:18:47.031Z,16.71
2019-04-23T07:23:58.971Z,16.56
2019-04-23T07:26:30.378Z,16.64
2019-04-23T07:28:54.662Z,16.88
2019-04-23T07:31:26.581Z,16.98
2019-04-23T07:33:57.889Z,17.10
2019-04-23T07:36:30.976Z,17.64
2019-04-23T07:39:01.585Z,17.64
2019-04-23T07:41:56.357Z,17.64
2019-04-23T07:46:58.293Z,17.55
2019-04-23T07:49:15.094Z,17.49
2019-04-23T07:51:55.212Z,17.60
2019-04-23T07:54:22.852Z,17.67
2019-04-23T07:56:58.583Z,17.61
2019-04-23T07:59:31.428Z,17.48
2019-04-23T08:01:49.227Z,17.43
2019-04-23T08:04:25.060Z,17.46
2019-04-23T08:06:56.023Z,17.70
2019-04-23T08:09:28.095Z,17.83
2019-04-23T08:11:58.881Z,17.53
2019-04-23T08:14:15.370Z,17.37
2019-04-23T08:16:56.179Z,17.31
2019-04-23T08:19:36.907Z,17.59
2019-04-23T08:22:04.624Z,17.61
2019-04-23T08:24:50.722Z,17.81
2019-04-23T08:27:22.499Z,17.70
2019-04-23T08:29:47.731Z,17.55
2019-04-23T08:32:19.327Z,17.73
2019-04-23T08:34:58.424Z,18.05
2019-04-23T08:37:36.400Z,17.78
2019-04-23T08:39:52.146Z,17.82
2019-04-23T08:42:36.429Z,17.81
2019-04-23T08:45:31.312Z,18.17
2019-04-23T08:48:01.197Z,17.85
2019-04-23T08:50:27.476Z,17.97
2019-04-23T08:53:07.017Z,18.49
2019-04-23T08:55:32.653Z,18.40
2019-04-23T08:57:56.383Z,18.45
2019-04-23T09:00:32.907Z,18.76
2019-04-23T09:03:04.892Z,18.70
2019-04-23T09:08:08.285Z,18.09
2019-04-23T09:13:29.597Z,18.12
2019-04-23T09:15:44.962Z,18.31
2019-04-23T09:18:09.260Z,18.54
2019-04-23T09:20:31.264Z,18.45
2019-04-23T09:23:13.543Z,18.49
2019-04-23T09:25:47.797Z,18.22
2019-04-23T09:28:24.399Z,18.38
2019-04-23T09:30:49.705Z,18.10
2019-04-23T09:33:32.487Z,18.18
2019-04-23T09:36:13.623Z,18.19
2019-04-23T09:38:46.860Z,18.49
2019-04-23T09:44:22.309Z,18.39
2019-04-23T09:46:38.071Z,18.67
2019-04-23T09:51:45.232Z,18.56
2019-04-23T09:54:09.157Z,18.48
2019-04-23T09:56:44.609Z,18.48
2019-04-23T09:59:17.405Z,18.69
2019-04-23T10:01:52.868Z,19.05
2019-04-23T10:03:57.599Z,19.28
2019-04-23T10:06:22.654Z,19.21
2019-04-23T10:08:52.002Z,18.99
2019-04-23T10:11:19.570Z,18.72
2019-04-23T10:13:50.366Z,19.01
2019-04-23T10:16:22.010Z,19.09
2019-04-23T10:18:51.019Z,19.10
2019-04-23T10:21:21.352Z,19.21
2019-04-23T10:23:51.674Z,18.96
2019-04-23T10:26:21.864Z,19.26
2019-04-23T10:29:00.143Z,18.88
2019-04-23T10:31:29.213Z,19.25
2019-04-23T10:33:58.162Z,19.38
2019-04-23T10:36:28.271Z,19.78
2019-04-23T10:39:03.562Z,19.35
2019-04-23T10:41:30.154Z,19.29
2019-04-23T10:44:00.863Z,19.22
2019-04-23T10:46:53.157Z,19.58
2019-04-23T10:54:41.249Z,19.94
2019-04-23T10:57:03.940Z,19.86
2019-04-23T10:59:43.250Z,19.52
2019-04-23T11:02:35.849Z,19.47
2019-04-23T11:07:28.507Z,19.78
2019-04-23T11:10:50.196Z,19.61
2019-04-23T11:15:10.526Z,19.77
2019-04-23T11:17:33.206Z,19.76
2019-04-23T11:20:07.900Z,19.87
2019-04-23T11:22:42.295Z,20.03
2019-04-23T11:24:59.440Z,20.25
2019-04-23T11:30:10.066Z,20.03
2019-04-23T11:32:47.205Z,20.32
2019-04-23T11:35:11.537Z,20.69
2019-04-23T11:37:41.196Z,20.65
2019-04-23T11:40:09.190Z,20.05
2019-04-23T11:42:38.971Z,19.85
2019-04-23T11:45:06.313Z,20.29
2019-04-23T11:50:24.189Z,20.48
2019-04-23T11:55:26.203Z,20.49
2019-04-23T11:57:54.953Z,20.34
2019-04-23T12:00:15.734Z,20.61
2019-04-23T12:02:49.634Z,20.58
2019-04-23T12:05:26.844Z,20.90
2019-04-23T12:08:07.368Z,20.91
2019-04-23T12:13:11.874Z,20.68
2019-04-23T12:18:19.937Z,20.91
2019-04-23T12:20:57.505Z,20.89
2019-04-23T12:23:25.934Z,21.11
2019-04-23T12:25:47.549Z,21.16
2019-04-23T12:28:23.535Z,20.82
2019-04-23T12:33:31.770Z,20.75
2019-04-23T12:35:47.501Z,20.67
2019-04-23T12:38:19.179Z,20.65
2019-04-23T12:40:52.943Z,20.74
2019-04-23T12:43:23.801Z,21.01
2019-04-23T12:45:47.308Z,21.51
2019-04-23T12:55:50.445Z,21.64
2019-04-23T12:58:26.874Z,21.33
2019-04-23T13:00:55.901Z,21.66
2019-04-23T13:03:29.972Z,22.03
2019-04-23T13:05:55.429Z,21.81
2019-04-23T13:11:23.840Z,21.83
2019-04-23T13:13:38.848Z,21.38
2019-04-23T13:18:41.447Z,21.50
2019-04-23T13:21:15.900Z,20.99
2019-04-23T13:23:34.617Z,21.21
2019-04-23T13:26:04.200Z,21.54
2019-04-23T13:28:37.517Z,21.59
2019-04-23T13:31:10.557Z,22.59
2019-04-23T13:36:26.446Z,22.59
2019-04-23T13:38:54.771Z,21.72
2019-04-23T13:43:45.737Z,22.21
2019-04-23T13:46:32.695Z,22.79
2019-04-23T13:48:42.040Z,22.40
2019-04-23T13:51:20.995Z,22.34
2019-04-23T13:56:24.470Z,21.67
2019-04-23T13:58:51.857Z,21.39
2019-04-23T14:01:26.251Z,21.46
2019-04-23T14:04:01.013Z,21.59
2019-04-23T14:11:29.489Z,22.01
2019-04-23T14:16:34.124Z,21.68
2019-04-23T14:18:58.405Z,21.61
2019-04-23T14:24:11.999Z,21.59
2019-04-23T14:26:29.645Z,21.33
2019-04-23T14:29:13.018Z,21.29
2019-04-23T14:31:23.165Z,21.63
2019-04-23T14:34:11.536Z,21.59
2019-04-23T14:39:05.711Z,21.94
2019-04-23T14:44:11.352Z,21.75
2019-04-23T14:49:04.240Z,21.69
2019-04-23T14:54:17.030Z,22.06
2019-04-23T14:56:44.933Z,22.46
2019-04-23T14:59:10.631Z,21.81
2019-04-23T15:01:47.459Z,21.74
2019-04-23T15:04:10.988Z,22.02
2019-04-23T15:06:55.740Z,21.72
2019-04-23T15:09:22.990Z,21.84
2019-04-23T15:11:59.725Z,21.66
2019-04-23T15:14:19.403Z,21.75
2019-04-23T15:16:57.099Z,21.42
2019-04-23T15:24:27.972Z,21.12
2019-04-23T15:29:06.078Z,20.81
2019-04-23T15:31:55.651Z,20.75
2019-04-23T15:37:14.104Z,20.70
2019-04-23T15:42:08.111Z,20.59
2019-04-23T15:44:45.335Z,20.50
2019-04-23T15:47:01.903Z,19.96
2019-04-23T15:49:28.733Z,20.05
2019-04-23T15:54:37.146Z,20.02
2019-04-23T15:57:01.214Z,20.01
2019-04-23T16:01:42.633Z,19.64
2019-04-23T16:04:06.752Z,19.84
2019-04-23T16:06:38.521Z,20.03
2019-04-23T16:09:32.837Z,19.53
2019-04-23T16:11:59.588Z,19.20
2019-04-23T16:14:52.026Z,19.29
2019-04-23T16:17:14.087Z,19.03
2019-04-23T16:19:54.133Z,19.21
2019-04-23T16:22:18.965Z,19.07
2019-04-23T16:24:48.757Z,19.22
2019-04-23T16:32:33.128Z,19.32
2019-04-23T16:35:10.313Z,19.68
2019-04-23T16:37:28.413Z,19.63
2019-04-23T16:40:01.434Z,19.29
2019-04-23T16:45:06.343Z,19.15
2019-04-23T16:47:28.213Z,19.25
2019-04-23T16:50:04.906Z,19.08
2019-04-23T16:52:26.422Z,19.30
2019-04-23T16:54:59.264Z,19.39
2019-04-23T17:00:20.985Z,19.48
2019-04-23T17:07:24.182Z,19.02
2019-04-23T17:10:08.249Z,19.02
2019-04-23T17:12:21.095Z,18.91
2019-04-23T17:17:31.217Z,18.83
2019-04-23T17:20:08.933Z,19.05
2019-04-23T17:22:39.060Z,19.18
2019-04-23T17:25:13.769Z,19.20
2019-04-23T17:30:12.002Z,19.08
2019-04-23T17:33:02.819Z,19.13
2019-04-23T17:35:29.782Z,18.88
2019-04-23T17:38:07.674Z,18.91
2019-04-23T17:40:59.776Z,18.84
2019-04-23T17:43:35.052Z,18.71
2019-04-23T17:45:54.372Z,18.85
2019-04-23T17:48:34.483Z,18.85
2019-04-23T17:54:06.989Z,18.82
2019-04-23T17:56:40.549Z,18.76
2019-04-23T17:58:54.723Z,18.68
2019-04-23T18:01:22.593Z,18.71
2019-04-23T18:06:30.187Z,18.74
2019-04-23T18:14:00.534Z,18.33
2019-04-23T18:19:00.726Z,18.43
2019-04-23T18:21:39.327Z,18.45
2019-04-23T18:24:13.363Z,18.41
2019-04-23T18:27:00.622Z,18.27
2019-04-23T18:29:31.558Z,18.27
2019-04-23T18:32:11.354Z,17.64
2019-04-23T18:35:03.884Z,17.88
2019-04-23T18:37:17.861Z,17.91
2019-04-23T18:39:46.655Z,18.04
2019-04-23T18:42:18.235Z,18.05
2019-04-23T18:44:52.147Z,17.87
2019-04-23T18:52:30.976Z,17.62
2019-04-23T18:54:48.984Z,17.66
2019-04-23T18:57:12.902Z,17.81
2019-04-23T19:02:37.283Z,17.66
2019-04-23T19:05:28.958Z,17.57
2019-04-23T19:08:01.042Z,17.51
2019-04-23T19:10:30.724Z,17.48
2019-04-23T19:13:14.160Z,17.39
2019-04-23T19:15:38.315Z,17.44
2019-04-23T19:18:04.478Z,17.50
2019-04-23T19:20:53.403Z,17.63
2019-04-23T19:23:16.500Z,17.60
2019-04-23T19:25:57.743Z,17.62
2019-04-23T19:29:43.905Z,17.46
2019-04-23T19:37:02.400Z,17.44
2019-04-23T19:39:36.781Z,17.25
2019-04-23T19:47:17.107Z,17.57
2019-04-23T19:52:47.769Z,17.36
2019-04-23T19:54:52.678Z,17.21
2019-04-23T19:57:12.038Z,17.01
2019-04-23T20:02:17.477Z,16.81
2019-04-23T20:04:45.986Z,16.81
2019-04-23T20:07:20.019Z,16.76
2019-04-23T20:14:47.704Z,16.88
2019-04-23T20:19:48.216Z,16.88
2019-04-23T20:22:25.474Z,16.87
2019-04-23T20:27:17.948Z,16.85
2019-04-23T20:31:39.362Z,16.68
2019-04-23T20:32:56.859Z,16.91
2019-04-23T20:34:59.129Z,16.84
2019-04-23T20:37:46.367Z,16.68
2019-04-23T20:42:44.562Z,16.97
2019-04-23T20:47:33.489Z,16.77
2019-04-23T20:50:03.422Z,16.65
2019-04-23T20:52:13.758Z,16.85
2019-04-23T20:55:02.040Z,16.81
2019-04-23T21:00:35.841Z,16.81
2019-04-23T21:03:16.992Z,16.72
2019-04-23T21:05:21.717Z,16.72
2019-04-23T21:07:57.947Z,16.80
2019-04-23T21:33:35.218Z,15.91
2019-04-23T21:36:13.410Z,16.11
2019-04-23T21:39:01.230Z,16.16
2019-04-23T21:46:36.522Z,16.08
2019-04-23T21:56:38.493Z,15.85
2019-04-23T22:04:15.122Z,15.62
2019-04-23T22:06:43.150Z,15.83
2019-04-23T22:09:12.419Z,16.09
2019-04-23T22:14:19.333Z,15.60
2019-04-23T22:17:01.580Z,15.47
2019-04-23T22:19:15.486Z,15.53
2019-04-23T22:21:54.463Z,15.49
2019-04-23T22:24:11.498Z,15.49
2019-04-23T22:26:58.071Z,15.49
2019-04-23T22:29:18.423Z,15.41
2019-04-23T22:31:47.262Z,15.34
2019-04-23T22:34:22.110Z,15.34
2019-04-23T22:37:01.878Z,15.36
2019-04-23T22:39:27.649Z,15.36
2019-04-23T22:44:22.326Z,14.94
2019-04-23T22:46:57.071Z,15.16
2019-04-23T22:52:06.426Z,14.92
2019-04-23T22:54:23.617Z,15.00
2019-04-23T23:02:07.408Z,15.09
2019-04-23T23:04:42.314Z,15.17
2019-04-23T23:07:10.535Z,15.02
2019-04-23T23:09:43.888Z,15.02
2019-04-23T23:12:17.664Z,14.73
2019-04-23T23:14:47.490Z,15.10
2019-04-23T23:17:11.431Z,14.96
2019-04-23T23:19:58.010Z,14.73
2019-04-23T23:22:11.940Z,15.07
2019-04-23T23:24:48.399Z,15.01
2019-04-23T23:27:30.176Z,15.00
2019-04-23T23:29:49.413Z,14.96
2019-04-23T23:32:14.604Z,14.97
2019-04-23T23:35:05.757Z,15.03
2019-04-23T23:37:16.636Z,15.05
2019-04-23T23:39:49.595Z,14.96
2019-04-23T23:42:16.212Z,14.59
2019-04-23T23:45:10.903Z,14.84
2019-04-23T23:47:29.803Z,14.62
2019-04-23T23:49:56.354Z,14.87
2019-04-23T23:52:27.009Z,14.87
2019-04-23T23:54:52.548Z,14.88
2019-04-23T23:57:23.487Z,14.80
