createdAt,value
2018-12-16T00:01:40.757Z,80.51
2018-12-16T00:04:09.612Z,80.40
2018-12-16T00:06:38.843Z,80.74
2018-12-16T00:09:08.863Z,79.66
2018-12-16T00:11:38.496Z,79.93
2018-12-16T00:14:07.464Z,79.93
2018-12-16T00:16:36.697Z,81.26
2018-12-16T00:19:05.560Z,81.12
2018-12-16T00:21:34.831Z,80.64
2018-12-16T00:24:03.914Z,80.37
2018-12-16T00:26:50.404Z,80.79
2018-12-16T00:29:19.787Z,81.14
2018-12-16T00:31:48.757Z,81.30
2018-12-16T00:34:17.802Z,81.53
2018-12-16T00:36:46.745Z,82.18
2018-12-16T00:39:16.175Z,82.09
2018-12-16T00:41:45.248Z,82.69
2018-12-16T00:44:14.182Z,82.59
2018-12-16T00:46:43.107Z,82.71
2018-12-16T00:49:12.736Z,82.85
2018-12-16T00:51:41.647Z,83.00
2018-12-16T00:54:10.554Z,82.85
2018-12-16T00:56:39.820Z,83.14
2018-12-16T00:59:08.824Z,83.37
2018-12-16T01:01:37.789Z,82.92
2018-12-16T01:04:07.474Z,83.20
2018-12-16T01:06:36.774Z,83.69
2018-12-16T01:09:08.017Z,84.66
2018-12-16T01:11:37.033Z,84.54
2018-12-16T01:14:06.304Z,83.34
2018-12-16T01:16:35.568Z,83.54
2018-12-16T01:19:04.675Z,84.16
2018-12-16T01:21:33.612Z,84.58
2018-12-16T01:24:02.709Z,84.62
2018-12-16T01:26:31.687Z,84.60
2018-12-16T01:29:00.701Z,85.39
2018-12-16T01:31:30.576Z,85.13
2018-12-16T01:33:59.498Z,86.02
2018-12-16T01:36:29.719Z,86.44
2018-12-16T01:38:58.932Z,86.68
2018-12-16T01:41:27.908Z,86.98
2018-12-16T01:43:56.851Z,87.72
2018-12-16T01:46:25.722Z,87.81
2018-12-16T01:48:54.729Z,88.53
2018-12-16T01:51:23.741Z,88.50
2018-12-16T01:53:52.697Z,88.12
2018-12-16T01:56:21.873Z,87.96
2018-12-16T01:58:50.758Z,89.08
2018-12-16T02:01:19.830Z,88.68
2018-12-16T02:03:48.709Z,88.92
2018-12-16T02:06:17.689Z,89.61
2018-12-16T02:08:46.810Z,89.38
2018-12-16T02:11:16.362Z,89.21
2018-12-16T02:13:45.324Z,89.22
2018-12-16T02:16:14.267Z,89.04
2018-12-16T02:18:43.221Z,88.89
2018-12-16T02:21:12.129Z,88.37
2018-12-16T02:23:41.105Z,88.71
2018-12-16T02:26:10.107Z,88.30
2018-12-16T02:28:39.079Z,88.60
2018-12-16T02:31:08.026Z,88.33
2018-12-16T02:33:36.914Z,87.54
2018-12-16T02:36:05.957Z,88.07
2018-12-16T02:38:34.918Z,88.25
2018-12-16T02:41:03.862Z,88.23
2018-12-16T02:43:32.758Z,88.22
2018-12-16T02:46:01.728Z,88.32
2018-12-16T02:48:30.860Z,88.29
2018-12-16T02:50:59.939Z,88.46
2018-12-16T02:53:28.822Z,88.32
2018-12-16T02:55:57.958Z,87.97
2018-12-16T02:58:27.123Z,88.10
2018-12-16T03:00:56.055Z,89.12
2018-12-16T03:03:25.096Z,88.64
2018-12-16T03:05:54.080Z,88.20
2018-12-16T03:08:22.945Z,88.29
2018-12-16T03:10:51.891Z,88.44
2018-12-16T03:13:20.825Z,87.92
2018-12-16T03:15:49.837Z,88.42
2018-12-16T03:18:18.747Z,87.69
2018-12-16T03:20:47.658Z,87.65
2018-12-16T03:23:16.710Z,87.78
2018-12-16T03:25:45.712Z,88.20
2018-12-16T03:28:15.672Z,87.64
2018-12-16T03:30:45.016Z,88.12
2018-12-16T03:33:13.934Z,87.88
2018-12-16T03:35:42.806Z,87.02
2018-12-16T03:38:11.932Z,87.32
2018-12-16T03:40:40.996Z,88.37
2018-12-16T03:43:09.932Z,88.17
2018-12-16T03:45:39.269Z,88.05
2018-12-16T03:48:10.271Z,88.65
2018-12-16T03:50:39.583Z,87.80
2018-12-16T03:53:08.578Z,88.26
2018-12-16T03:55:37.886Z,88.03
2018-12-16T03:58:06.842Z,88.19
2018-12-16T04:00:36.257Z,88.44
2018-12-16T04:03:05.196Z,88.09
2018-12-16T04:05:34.457Z,87.80
2018-12-16T04:08:03.489Z,88.20
2018-12-16T04:10:32.417Z,88.37
2018-12-16T04:13:01.756Z,88.87
2018-12-16T04:15:30.694Z,88.81
2018-12-16T04:17:59.738Z,88.25
2018-12-16T04:20:28.702Z,88.64
2018-12-16T04:22:57.692Z,88.12
2018-12-16T04:25:26.630Z,88.53
2018-12-16T04:27:55.578Z,88.40
2018-12-16T04:30:24.854Z,88.56
2018-12-16T04:32:53.841Z,88.49
2018-12-16T04:35:22.776Z,88.25
2018-12-16T04:37:51.643Z,88.57
2018-12-16T04:40:20.708Z,88.47
2018-12-16T04:42:49.700Z,88.22
2018-12-16T04:45:18.684Z,88.44
2018-12-16T04:47:47.842Z,88.36
2018-12-16T04:50:16.804Z,88.69
2018-12-16T04:52:45.810Z,88.85
2018-12-16T04:55:15.021Z,88.75
2018-12-16T04:57:44.269Z,89.32
2018-12-16T05:00:13.341Z,89.47
2018-12-16T05:02:42.500Z,89.65
2018-12-16T05:05:11.481Z,89.27
2018-12-16T05:07:40.423Z,89.81
2018-12-16T05:10:27.263Z,90.24
2018-12-16T05:12:56.691Z,89.53
2018-12-16T05:15:25.763Z,89.00
2018-12-16T05:17:54.759Z,89.56
2018-12-16T05:20:23.762Z,89.47
2018-12-16T05:22:52.821Z,89.40
2018-12-16T05:25:22.112Z,89.57
2018-12-16T05:27:51.543Z,90.34
2018-12-16T05:30:20.642Z,90.80
2018-12-16T05:32:49.501Z,90.43
2018-12-16T05:35:18.540Z,89.80
2018-12-16T05:37:47.411Z,89.72
2018-12-16T05:40:16.545Z,90.48
2018-12-16T05:42:45.508Z,90.48
2018-12-16T05:45:14.691Z,90.34
2018-12-16T05:47:43.623Z,90.15
2018-12-16T05:50:13.197Z,90.34
2018-12-16T05:52:43.191Z,89.11
2018-12-16T05:55:12.405Z,89.56
2018-12-16T05:57:41.364Z,89.70
2018-12-16T06:00:11.178Z,90.10
2018-12-16T06:02:40.098Z,89.77
2018-12-16T06:05:08.942Z,89.70
2018-12-16T06:07:37.934Z,90.58
2018-12-16T06:10:07.452Z,90.36
2018-12-16T06:12:36.468Z,90.23
2018-12-16T06:15:06.550Z,90.11
2018-12-16T06:17:35.470Z,89.40
2018-12-16T06:20:05.075Z,89.00
2018-12-16T06:22:34.377Z,89.80
2018-12-16T06:25:03.860Z,90.13
2018-12-16T06:27:33.170Z,89.96
2018-12-16T06:30:02.223Z,89.89
2018-12-16T06:32:31.268Z,90.15
2018-12-16T06:35:00.289Z,90.22
2018-12-16T06:37:29.334Z,90.34
2018-12-16T06:39:58.197Z,90.06
2018-12-16T06:42:27.125Z,89.12
2018-12-16T06:44:57.114Z,89.78
2018-12-16T06:47:26.226Z,89.90
2018-12-16T06:49:55.214Z,89.37
2018-12-16T06:52:24.231Z,89.20
2018-12-16T06:54:53.651Z,89.73
2018-12-16T06:57:22.780Z,88.96
2018-12-16T06:59:51.645Z,88.96
2018-12-16T07:02:20.618Z,89.30
2018-12-16T07:04:49.647Z,88.07
2018-12-16T07:07:18.564Z,88.73
2018-12-16T07:09:47.572Z,88.60
2018-12-16T07:12:16.523Z,87.88
2018-12-16T07:14:45.769Z,87.35
2018-12-16T07:17:15.575Z,87.49
2018-12-16T07:19:44.506Z,87.74
2018-12-16T07:22:13.471Z,87.73
2018-12-16T07:24:42.522Z,87.58
2018-12-16T07:27:11.712Z,87.37
2018-12-16T07:29:40.945Z,86.98
2018-12-16T07:32:10.005Z,86.87
2018-12-16T07:34:39.000Z,87.14
2018-12-16T07:37:07.919Z,87.48
2018-12-16T07:39:37.328Z,86.19
2018-12-16T07:42:06.235Z,86.50
2018-12-16T07:44:35.352Z,86.16
2018-12-16T07:47:04.299Z,85.99
2018-12-16T07:49:33.329Z,86.37
2018-12-16T07:52:02.252Z,86.13
2018-12-16T07:54:31.376Z,85.65
2018-12-16T07:57:00.310Z,85.79
2018-12-16T07:59:29.316Z,85.97
2018-12-16T08:01:58.622Z,85.46
2018-12-16T08:04:27.684Z,85.38
2018-12-16T08:06:56.763Z,85.48
2018-12-16T08:09:25.810Z,84.83
2018-12-16T08:11:54.780Z,84.76
2018-12-16T08:14:23.732Z,84.00
2018-12-16T08:16:53.623Z,84.10
2018-12-16T08:19:22.914Z,84.41
2018-12-16T08:21:52.414Z,84.03
2018-12-16T08:24:23.264Z,83.94
2018-12-16T08:26:52.618Z,83.79
2018-12-16T08:29:21.695Z,84.10
2018-12-16T08:31:50.621Z,83.62
2018-12-16T08:34:19.614Z,83.78
2018-12-16T08:36:48.643Z,84.21
2018-12-16T08:39:17.503Z,82.96
2018-12-16T08:41:46.451Z,83.68
2018-12-16T08:44:15.678Z,83.69
2018-12-16T08:46:44.669Z,84.21
2018-12-16T08:49:13.653Z,84.22
2018-12-16T08:51:42.619Z,83.70
2018-12-16T08:54:12.680Z,82.95
2018-12-16T08:56:42.012Z,83.20
2018-12-16T08:59:10.855Z,83.88
2018-12-16T09:01:40.138Z,83.83
2018-12-16T09:04:09.183Z,83.52
2018-12-16T09:06:38.098Z,83.60
2018-12-16T09:09:09.690Z,82.81
2018-12-16T09:11:38.906Z,83.75
2018-12-16T09:14:07.975Z,84.57
2018-12-16T09:16:36.906Z,84.16
2018-12-16T09:19:05.825Z,83.96
2018-12-16T09:21:34.973Z,83.17
2018-12-16T09:24:03.998Z,82.97
2018-12-16T09:26:33.006Z,82.78
2018-12-16T09:29:03.063Z,83.15
2018-12-16T09:31:32.465Z,82.85
2018-12-16T09:34:02.190Z,83.11
2018-12-16T09:36:31.064Z,83.15
2018-12-16T09:39:00.487Z,83.54
2018-12-16T09:41:29.446Z,82.85
2018-12-16T09:43:58.419Z,82.92
2018-12-16T09:46:27.439Z,83.37
2018-12-16T09:48:56.354Z,83.74
2018-12-16T09:51:25.352Z,82.73
2018-12-16T09:53:54.275Z,82.70
2018-12-16T09:56:23.170Z,82.24
2018-12-16T09:58:52.228Z,82.12
2018-12-16T10:01:21.102Z,81.88
2018-12-16T10:03:50.119Z,82.54
2018-12-16T10:06:19.159Z,82.63
2018-12-16T10:08:48.121Z,83.03
2018-12-16T10:11:17.078Z,83.60
2018-12-16T10:13:46.060Z,82.70
2018-12-16T10:16:15.015Z,82.58
2018-12-16T10:18:43.963Z,82.89
2018-12-16T10:21:13.735Z,82.84
2018-12-16T10:23:42.808Z,82.61
2018-12-16T10:26:12.015Z,81.62
2018-12-16T10:28:41.186Z,81.69
2018-12-16T10:31:11.101Z,82.34
2018-12-16T10:33:40.013Z,82.14
2018-12-16T10:36:08.867Z,82.19
2018-12-16T10:38:38.591Z,82.20
2018-12-16T10:41:07.713Z,82.19
2018-12-16T10:43:36.750Z,82.55
2018-12-16T10:46:05.701Z,81.36
2018-12-16T10:48:34.755Z,81.61
2018-12-16T10:51:03.602Z,81.93
2018-12-16T10:53:32.706Z,82.45
2018-12-16T10:56:01.584Z,82.13
2018-12-16T10:58:30.531Z,81.59
2018-12-16T11:01:05.068Z,81.15
2018-12-16T11:03:34.245Z,80.92
2018-12-16T11:06:03.513Z,82.13
2018-12-16T11:08:32.583Z,80.56
2018-12-16T11:11:01.495Z,81.48
2018-12-16T11:13:30.515Z,81.29
2018-12-16T11:15:59.521Z,80.97
2018-12-16T11:18:28.499Z,79.92
2018-12-16T11:20:57.435Z,81.72
2018-12-16T11:23:26.462Z,83.06
2018-12-16T11:25:56.883Z,85.37
2018-12-16T11:28:25.798Z,84.79
2018-12-16T11:30:54.726Z,85.16
2018-12-16T11:33:23.669Z,85.21
2018-12-16T11:35:52.898Z,84.74
2018-12-16T11:38:21.789Z,84.33
2018-12-16T11:40:51.017Z,84.60
2018-12-16T11:43:19.882Z,84.20
2018-12-16T11:45:48.846Z,83.81
2018-12-16T11:48:17.773Z,83.64
2018-12-16T11:50:47.022Z,83.73
2018-12-16T11:53:15.990Z,81.89
2018-12-16T11:55:45.086Z,82.97
2018-12-16T11:58:14.245Z,83.79
2018-12-16T12:00:43.377Z,84.44
2018-12-16T12:03:12.303Z,84.29
2018-12-16T12:05:41.286Z,83.62
2018-12-16T12:08:10.205Z,83.04
2018-12-16T12:10:39.132Z,83.02
2018-12-16T12:13:07.995Z,82.75
2018-12-16T12:15:36.909Z,82.36
2018-12-16T12:18:05.930Z,83.92
2018-12-16T12:20:34.911Z,82.75
2018-12-16T12:23:03.956Z,82.95
2018-12-16T12:25:32.857Z,83.22
2018-12-16T12:28:01.743Z,82.04
2018-12-16T12:30:31.075Z,81.53
2018-12-16T12:33:00.152Z,81.43
2018-12-16T12:35:29.122Z,81.78
2018-12-16T12:37:58.085Z,82.71
2018-12-16T12:40:27.393Z,81.56
2018-12-16T12:42:56.638Z,82.34
2018-12-16T12:45:25.692Z,81.65
2018-12-16T12:47:54.688Z,81.41
2018-12-16T12:50:23.628Z,81.00
2018-12-16T12:52:52.603Z,81.94
2018-12-16T12:55:26.820Z,80.91
2018-12-16T12:57:52.711Z,82.14
2018-12-16T13:00:22.206Z,79.40
2018-12-16T13:02:51.472Z,79.43
2018-12-16T13:05:20.386Z,80.98
2018-12-16T13:07:49.349Z,80.88
2018-12-16T13:10:18.330Z,79.00
2018-12-16T13:12:47.315Z,78.95
2018-12-16T13:15:16.325Z,78.78
2018-12-16T13:17:45.331Z,78.81
2018-12-16T13:20:14.450Z,79.35
2018-12-16T13:22:44.147Z,79.68
2018-12-16T13:25:33.952Z,80.68
2018-12-16T13:28:01.123Z,81.03
2018-12-16T13:30:30.473Z,82.23
2018-12-16T13:32:59.408Z,81.24
2018-12-16T13:35:28.275Z,83.29
2018-12-16T13:37:57.190Z,83.79
2018-12-16T13:40:26.064Z,83.96
2018-12-16T13:42:55.107Z,83.95
2018-12-16T13:45:24.103Z,83.89
2018-12-16T13:47:53.100Z,84.68
2018-12-16T13:50:21.975Z,85.70
2018-12-16T13:52:50.938Z,85.88
2018-12-16T13:55:19.873Z,87.20
2018-12-16T13:57:49.300Z,87.70
2018-12-16T14:00:18.205Z,87.37
2018-12-16T14:02:47.144Z,86.51
2018-12-16T14:05:16.009Z,89.07
2018-12-16T14:07:45.025Z,88.94
2018-12-16T14:10:14.181Z,89.18
2018-12-16T14:12:43.122Z,90.02
2018-12-16T14:15:12.129Z,90.08
2018-12-16T14:17:41.063Z,90.51
2018-12-16T14:20:10.963Z,89.03
2018-12-16T14:22:40.032Z,88.54
2018-12-16T14:25:09.155Z,89.25
2018-12-16T14:27:38.105Z,89.82
2018-12-16T14:30:09.939Z,89.37
2018-12-16T14:32:39.041Z,89.64
2018-12-16T14:35:10.470Z,90.12
2018-12-16T14:37:39.504Z,89.65
2018-12-16T14:40:10.084Z,89.94
2018-12-16T14:42:39.560Z,91.23
2018-12-16T14:45:10.495Z,90.23
2018-12-16T14:47:39.453Z,91.28
2018-12-16T14:50:10.554Z,91.40
2018-12-16T14:52:39.507Z,90.61
2018-12-16T14:55:09.084Z,90.88
2018-12-16T14:57:38.046Z,90.13
2018-12-16T15:00:10.427Z,90.31
2018-12-16T15:02:39.573Z,91.84
2018-12-16T15:05:09.338Z,90.99
2018-12-16T15:07:38.355Z,91.13
2018-12-16T15:10:10.366Z,91.47
2018-12-16T15:12:39.382Z,91.37
2018-12-16T15:15:13.314Z,91.89
2018-12-16T15:17:42.860Z,92.23
2018-12-16T15:20:12.219Z,91.28
2018-12-16T15:22:41.351Z,92.28
2018-12-16T15:25:10.315Z,91.23
2018-12-16T15:27:39.231Z,91.14
2018-12-16T15:30:10.081Z,91.50
2018-12-16T15:32:39.249Z,91.57
2018-12-16T15:35:08.412Z,91.74
2018-12-16T15:37:37.388Z,92.13
2018-12-16T15:40:08.070Z,92.06
2018-12-16T15:42:37.027Z,91.70
2018-12-16T15:45:09.540Z,91.99
2018-12-16T15:47:38.582Z,92.50
2018-12-16T15:50:09.187Z,92.41
2018-12-16T15:52:38.219Z,93.07
2018-12-16T15:55:10.139Z,93.00
2018-12-16T15:57:39.219Z,92.96
2018-12-16T16:00:08.717Z,92.80
2018-12-16T16:02:37.803Z,91.25
2018-12-16T16:05:07.394Z,90.36
2018-12-16T16:07:36.387Z,91.09
2018-12-16T16:10:07.066Z,91.78
2018-12-16T16:12:35.976Z,92.04
2018-12-16T16:15:05.728Z,91.52
2018-12-16T16:17:34.596Z,91.51
2018-12-16T16:20:04.120Z,90.10
2018-12-16T16:22:33.032Z,91.23
2018-12-16T16:25:02.353Z,91.46
2018-12-16T16:27:31.578Z,91.41
2018-12-16T16:30:00.919Z,91.09
2018-12-16T16:32:29.895Z,90.92
2018-12-16T16:34:59.181Z,91.05
2018-12-16T16:37:28.152Z,92.55
2018-12-16T16:39:57.489Z,91.64
2018-12-16T16:42:26.428Z,91.29
2018-12-16T16:44:55.708Z,90.86
2018-12-16T16:47:24.630Z,91.57
2018-12-16T16:49:53.794Z,91.85
2018-12-16T16:52:22.756Z,90.99
2018-12-16T16:54:51.699Z,89.40
2018-12-16T16:57:20.585Z,90.65
2018-12-16T16:59:49.519Z,90.84
2018-12-16T17:02:18.382Z,91.57
2018-12-16T17:04:47.636Z,91.09
2018-12-16T17:07:16.607Z,89.57
2018-12-16T17:09:45.567Z,88.93
2018-12-16T17:12:14.482Z,89.22
2018-12-16T17:14:43.751Z,88.64
2018-12-16T17:17:12.719Z,88.96
2018-12-16T17:19:41.671Z,88.81
2018-12-16T17:22:14.913Z,88.18
2018-12-16T17:24:46.975Z,89.05
2018-12-16T17:27:19.163Z,89.66
2018-12-16T17:29:52.164Z,90.20
2018-12-16T17:32:25.156Z,88.60
2018-12-16T17:34:58.629Z,88.92
2018-12-16T17:37:31.657Z,91.07
2018-12-16T17:40:04.840Z,91.12
2018-12-16T17:42:37.882Z,93.09
2018-12-16T17:45:13.001Z,94.44
2018-12-16T17:47:44.925Z,94.98
2018-12-16T17:50:17.145Z,93.85
2018-12-16T17:52:48.973Z,94.41
2018-12-16T17:55:21.295Z,92.87
2018-12-16T17:57:53.283Z,94.34
2018-12-16T18:00:25.785Z,94.77
2018-12-16T18:03:00.624Z,94.08
2018-12-16T18:05:33.016Z,95.19
2018-12-16T18:08:05.156Z,96.76
2018-12-16T18:10:34.621Z,95.79
2018-12-16T18:13:03.583Z,94.91
2018-12-16T18:15:36.299Z,94.18
2018-12-16T18:18:05.506Z,95.91
2018-12-16T18:20:34.427Z,97.04
2018-12-16T18:23:03.738Z,98.27
2018-12-16T18:25:32.855Z,98.39
2018-12-16T18:28:01.806Z,97.27
2018-12-16T18:30:31.093Z,97.54
2018-12-16T18:33:00.669Z,97.76
2018-12-16T18:35:29.931Z,98.07
2018-12-16T18:37:59.034Z,98.35
2018-12-16T18:40:28.079Z,98.92
2018-12-16T18:42:56.978Z,99.33
2018-12-16T18:45:26.313Z,99.25
2018-12-16T18:47:55.201Z,98.67
2018-12-16T18:50:24.551Z,99.06
2018-12-16T18:52:53.802Z,98.55
2018-12-16T18:55:22.738Z,99.90
2018-12-16T18:57:51.754Z,99.84
2018-12-16T19:00:20.647Z,99.13
2018-12-16T19:02:51.762Z,100.00
2018-12-16T19:05:21.127Z,100.00
2018-12-16T19:07:50.110Z,100.00
2018-12-16T19:10:19.074Z,100.00
2018-12-16T19:12:47.945Z,100.00
2018-12-16T19:15:17.995Z,100.00
2018-12-16T19:17:46.929Z,100.00
2018-12-16T19:20:15.815Z,100.00
2018-12-16T19:22:44.737Z,100.00
2018-12-16T19:25:13.679Z,100.00
2018-12-16T19:27:43.468Z,100.00
2018-12-16T19:30:13.013Z,99.85
2018-12-16T19:32:41.972Z,99.88
2018-12-16T19:35:10.978Z,99.74
2018-12-16T19:37:39.932Z,100.00
2018-12-16T19:40:09.074Z,98.22
2018-12-16T19:42:37.971Z,97.79
2018-12-16T19:45:07.160Z,98.71
2018-12-16T19:47:36.087Z,99.88
2018-12-16T19:50:05.914Z,99.34
2018-12-16T19:52:34.916Z,98.95
2018-12-16T19:55:04.559Z,99.65
2018-12-16T19:57:33.495Z,98.78
2018-12-16T20:00:02.958Z,97.86
2018-12-16T20:02:31.882Z,98.59
2018-12-16T20:05:04.284Z,97.63
2018-12-16T20:07:34.000Z,97.37
2018-12-16T20:10:03.367Z,96.52
2018-12-16T20:12:32.356Z,96.40
2018-12-16T20:15:01.106Z,97.69
2018-12-16T20:17:30.162Z,97.70
2018-12-16T20:19:59.050Z,97.25
2018-12-16T20:22:28.258Z,97.40
2018-12-16T20:24:57.124Z,98.17
2018-12-16T20:27:26.111Z,98.76
2018-12-16T20:29:54.960Z,97.93
2018-12-16T20:32:23.878Z,96.03
2018-12-16T20:34:52.769Z,97.75
2018-12-16T20:37:21.790Z,99.10
2018-12-16T20:39:50.843Z,100.00
2018-12-16T20:42:19.764Z,99.32
2018-12-16T20:44:48.730Z,97.19
2018-12-16T20:47:17.639Z,97.40
2018-12-16T20:49:46.548Z,97.32
2018-12-16T20:52:15.650Z,98.59
2018-12-16T20:54:45.011Z,99.44
2018-12-16T20:57:18.851Z,100.00
2018-12-16T20:59:45.538Z,100.00
2018-12-16T21:02:14.458Z,99.80
2018-12-16T21:04:43.721Z,98.10
2018-12-16T21:07:12.734Z,97.93
2018-12-16T21:09:41.676Z,99.56
2018-12-16T21:12:16.149Z,100.00
2018-12-16T21:14:50.690Z,99.21
2018-12-16T21:17:25.115Z,98.76
2018-12-16T21:19:54.336Z,99.25
2018-12-16T21:22:23.243Z,99.05
2018-12-16T21:24:52.350Z,98.60
2018-12-16T21:27:25.954Z,99.48
2018-12-16T21:29:52.915Z,100.00
2018-12-16T21:32:22.477Z,100.00
2018-12-16T21:34:51.811Z,100.00
2018-12-16T21:37:20.795Z,100.00
2018-12-16T21:39:50.026Z,99.82
2018-12-16T21:42:18.942Z,100.00
2018-12-16T21:44:48.226Z,100.00
2018-12-16T21:47:17.205Z,99.36
2018-12-16T21:49:46.267Z,99.13
2018-12-16T21:52:15.282Z,99.71
2018-12-16T21:54:44.352Z,99.77
2018-12-16T21:57:13.360Z,98.94
2018-12-16T21:59:42.618Z,98.80
2018-12-16T22:02:11.663Z,98.39
2018-12-16T22:04:40.703Z,98.00
2018-12-16T22:07:09.967Z,97.89
2018-12-16T22:09:38.904Z,98.18
2018-12-16T22:12:07.908Z,97.73
2018-12-16T22:14:37.034Z,98.36
2018-12-16T22:17:05.875Z,97.09
2018-12-16T22:19:34.829Z,98.32
2018-12-16T22:22:03.715Z,98.43
2018-12-16T22:24:32.938Z,97.95
2018-12-16T22:27:03.338Z,98.74
2018-12-16T22:29:33.672Z,98.56
2018-12-16T22:32:04.081Z,98.40
2018-12-16T22:34:33.042Z,98.16
2018-12-16T22:37:02.640Z,98.11
2018-12-16T22:39:32.381Z,98.49
2018-12-16T22:42:01.590Z,99.32
2018-12-16T22:44:30.926Z,100.00
2018-12-16T22:46:59.819Z,99.87
2018-12-16T22:49:29.589Z,100.00
2018-12-16T22:51:58.992Z,99.66
2018-12-16T22:54:28.226Z,99.62
2018-12-16T22:56:57.429Z,98.50
2018-12-16T22:59:27.422Z,98.08
2018-12-16T23:01:56.501Z,98.07
2018-12-16T23:04:26.306Z,98.25
2018-12-16T23:06:56.096Z,99.17
2018-12-16T23:09:25.693Z,98.75
2018-12-16T23:11:55.487Z,99.52
2018-12-16T23:14:25.213Z,99.97
2018-12-16T23:16:55.306Z,100.00
2018-12-16T23:19:25.050Z,99.97
2018-12-16T23:21:56.250Z,100.00
2018-12-16T23:24:26.863Z,100.00
2018-12-16T23:26:56.181Z,100.00
2018-12-16T23:29:26.041Z,100.00
2018-12-16T23:31:55.653Z,100.00
2018-12-16T23:34:25.478Z,100.00
2018-12-16T23:36:55.377Z,100.00
2018-12-16T23:39:24.683Z,100.00
2018-12-16T23:41:53.988Z,100.00
2018-12-16T23:44:23.316Z,100.00
2018-12-16T23:46:52.635Z,100.00
2018-12-16T23:49:21.963Z,100.00
2018-12-16T23:51:51.497Z,100.00
2018-12-16T23:54:20.775Z,100.00
2018-12-16T23:56:49.854Z,100.00
2018-12-16T23:59:18.731Z,100.00
