createdAt,value
2023-04-25T00:00:33.092Z,3.93
2023-04-25T00:03:00.459Z,3.93
2023-04-25T00:05:28.215Z,3.60
2023-04-25T00:07:55.699Z,3.70
2023-04-25T00:10:40.374Z,3.30
2023-04-25T00:13:21.456Z,3.73
2023-04-25T00:15:48.938Z,3.90
2023-04-25T00:18:16.643Z,3.33
2023-04-25T00:20:43.877Z,4.10
2023-04-25T00:23:11.397Z,4.00
2023-04-25T00:25:38.628Z,3.73
2023-04-25T00:28:05.820Z,3.60
2023-04-25T00:30:44.386Z,3.30
2023-04-25T00:33:11.636Z,3.37
2023-04-25T00:35:39.651Z,3.20
2023-04-25T00:38:06.943Z,3.17
2023-04-25T00:46:19.823Z,3.80
2023-04-25T00:48:47.105Z,3.23
2023-04-25T00:51:15.709Z,3.67
2023-04-25T00:53:43.115Z,3.70
2023-04-25T00:56:10.417Z,3.70
2023-04-25T00:58:38.003Z,3.80
2023-04-25T01:01:05.368Z,3.73
2023-04-25T01:03:34.514Z,3.60
2023-04-25T01:06:02.057Z,3.43
2023-04-25T01:08:29.510Z,3.70
2023-04-25T01:10:57.051Z,3.40
2023-04-25T01:13:24.366Z,3.43
2023-04-25T01:15:51.873Z,3.63
2023-04-25T01:18:20.386Z,3.40
2023-04-25T01:20:50.224Z,3.50
2023-04-25T01:23:19.218Z,3.50
2023-04-25T01:25:46.880Z,3.57
2023-04-25T01:28:14.247Z,3.03
2023-04-25T01:30:42.486Z,3.10
2023-04-25T01:33:10.305Z,3.43
2023-04-25T01:35:37.696Z,4.13
2023-04-25T01:38:05.004Z,3.20
2023-04-25T02:04:32.855Z,3.70
2023-04-25T02:07:00.804Z,3.33
2023-04-25T02:09:49.214Z,3.47
2023-04-25T02:35:07.569Z,3.00
2023-04-25T02:37:35.526Z,3.20
2023-04-25T02:40:13.144Z,3.80
2023-04-25T04:15:17.446Z,2.90
2023-04-25T04:17:47.824Z,3.03
2023-04-25T04:20:15.246Z,3.03
2023-04-25T04:22:58.741Z,2.90
2023-04-25T04:28:55.862Z,2.80
2023-04-25T04:31:36.616Z,2.63
2023-04-25T04:34:05.864Z,3.43
2023-04-25T04:36:34.388Z,4.17
2023-04-25T04:39:01.681Z,2.57
2023-04-25T05:13:18.022Z,2.70
2023-04-25T05:15:54.045Z,3.17
2023-04-25T05:18:54.524Z,2.77
2023-04-25T05:21:40.782Z,2.47
2023-04-25T05:24:35.927Z,2.70
2023-04-25T05:27:23.353Z,2.57
2023-04-25T05:30:08.672Z,2.47
2023-04-25T05:32:48.134Z,2.70
2023-04-25T05:35:15.538Z,2.40
2023-04-25T05:37:47.479Z,1.97
2023-04-25T05:40:15.709Z,2.27
2023-04-25T05:43:01.379Z,2.40
2023-04-25T05:45:48.497Z,2.70
2023-04-25T05:48:27.734Z,2.03
2023-04-25T05:51:21.260Z,2.60
2023-04-25T05:54:08.814Z,2.53
2023-04-25T05:56:36.171Z,2.60
2023-04-25T05:59:03.402Z,2.23
2023-04-25T06:01:32.036Z,2.47
2023-04-25T06:03:59.566Z,3.03
2023-04-25T06:06:27.178Z,2.87
2023-04-25T06:08:54.499Z,2.60
2023-04-25T06:11:21.747Z,2.33
2023-04-25T06:13:49.355Z,2.20
2023-04-25T06:16:17.808Z,3.37
2023-04-25T06:18:46.583Z,2.53
2023-04-25T06:21:14.302Z,3.40
2023-04-25T06:23:41.688Z,2.70
2023-04-25T06:26:12.210Z,2.30
2023-04-25T06:28:42.908Z,2.67
2023-04-25T06:31:10.503Z,2.17
2023-04-25T06:33:38.002Z,3.20
2023-04-25T06:36:07.228Z,2.33
2023-04-25T06:38:34.777Z,2.73
2023-04-25T06:41:02.412Z,2.43
2023-04-25T06:43:32.613Z,3.20
2023-04-25T06:46:05.716Z,2.50
2023-04-25T06:48:36.934Z,2.23
2023-04-25T06:51:06.800Z,2.17
2023-04-25T06:53:35.486Z,2.43
2023-04-25T06:56:20.866Z,1.90
2023-04-25T06:58:56.424Z,2.07
2023-04-25T07:01:40.551Z,2.37
2023-04-25T07:04:14.797Z,3.23
2023-04-25T07:07:07.830Z,2.37
2023-04-25T07:56:58.014Z,1.90
2023-04-25T07:59:30.342Z,1.80
2023-04-25T08:02:00.801Z,2.33
2023-04-25T08:04:28.816Z,2.20
2023-04-25T08:13:50.556Z,1.70
2023-04-25T08:16:18.726Z,2.63
2023-04-25T08:18:46.062Z,2.10
2023-04-25T08:21:13.550Z,2.27
2023-04-25T08:23:40.803Z,2.60
2023-04-25T08:26:14.425Z,1.53
2023-04-25T08:28:44.751Z,2.43
2023-04-25T08:31:13.488Z,2.40
2023-04-25T08:33:50.402Z,2.07
2023-04-25T08:36:39.316Z,2.33
2023-04-25T08:39:32.070Z,2.70
2023-04-25T08:42:28.553Z,2.13
2023-04-25T08:44:56.020Z,2.47
2023-04-25T08:47:29.456Z,2.60
2023-04-25T08:49:59.709Z,2.47
2023-04-25T08:52:29.531Z,2.10
2023-04-25T08:54:57.148Z,2.00
2023-04-25T08:57:25.459Z,1.73
2023-04-25T09:22:03.600Z,2.03
2023-04-25T09:24:38.290Z,2.50
2023-04-25T09:27:06.074Z,2.50
2023-04-25T09:29:33.746Z,2.00
2023-04-25T09:32:14.499Z,2.10
2023-04-25T09:34:42.868Z,1.83
2023-04-25T09:37:12.654Z,2.20
2023-04-25T09:40:06.096Z,1.83
2023-04-25T09:42:37.040Z,3.37
2023-04-25T09:45:05.049Z,1.90
2023-04-25T09:47:38.996Z,2.50
2023-04-25T09:50:16.760Z,1.83
2023-04-25T09:53:09.577Z,2.73
2023-04-25T09:55:52.845Z,3.03
2023-04-25T09:58:20.334Z,2.47
2023-04-25T10:00:48.158Z,2.13
2023-04-25T10:43:15.602Z,1.90
2023-04-25T10:45:54.220Z,2.40
2023-04-25T10:48:26.644Z,2.50
2023-04-25T10:51:08.335Z,2.13
2023-04-25T10:53:37.172Z,2.70
2023-04-25T10:56:12.461Z,2.80
2023-04-25T10:58:43.808Z,2.40
2023-04-25T11:01:13.800Z,2.50
2023-04-25T11:03:47.668Z,1.93
2023-04-25T11:06:32.080Z,2.10
2023-04-25T11:09:02.349Z,2.20
2023-04-25T11:11:30.345Z,1.90
2023-04-25T11:13:57.547Z,2.50
2023-04-25T11:16:28.056Z,1.73
2023-04-25T11:18:58.775Z,2.07
2023-04-25T11:21:27.149Z,1.97
2023-04-25T11:23:55.404Z,2.40
2023-04-25T11:26:23.713Z,2.20
2023-04-25T11:28:51.293Z,2.60
2023-04-25T11:31:21.852Z,2.03
2023-04-25T11:33:59.505Z,2.40
2023-04-25T11:36:30.321Z,2.30
2023-04-25T11:39:00.824Z,2.43
2023-04-25T11:41:28.189Z,2.17
2023-04-25T11:43:55.708Z,2.00
2023-04-25T11:46:23.558Z,2.30
2023-04-25T11:48:52.900Z,2.67
2023-04-25T11:51:20.404Z,2.23
2023-04-25T11:53:53.489Z,2.07
2023-04-25T11:56:21.853Z,1.90
2023-04-25T11:58:58.695Z,2.10
2023-04-25T12:01:30.607Z,2.10
2023-04-25T12:04:16.410Z,2.43
2023-04-25T12:09:37.716Z,2.50
2023-04-25T12:12:06.073Z,2.53
2023-04-25T12:14:33.908Z,2.63
2023-04-25T12:17:02.170Z,2.37
2023-04-25T12:19:35.607Z,3.37
2023-04-25T12:25:01.618Z,2.87
2023-04-25T12:27:29.638Z,3.07
2023-04-25T12:29:57.718Z,2.20
2023-04-25T12:32:48.395Z,2.90
2023-04-25T12:35:33.363Z,2.00
2023-04-25T12:38:02.013Z,2.27
2023-04-25T12:40:29.317Z,2.30
2023-04-25T12:42:56.612Z,2.37
2023-04-25T12:45:23.892Z,2.23
2023-04-25T12:47:51.093Z,2.40
2023-04-25T12:50:18.464Z,2.23
2023-04-25T12:52:45.717Z,2.10
2023-04-25T12:55:14.440Z,2.30
2023-04-25T12:57:42.045Z,2.13
2023-04-25T13:00:10.041Z,1.90
2023-04-25T13:02:46.316Z,2.00
2023-04-25T13:05:19.439Z,2.50
2023-04-25T13:07:46.709Z,2.47
2023-04-25T13:10:15.411Z,2.43
2023-04-25T13:12:42.650Z,2.00
2023-04-25T13:15:10.837Z,2.20
2023-04-25T13:17:38.217Z,2.50
2023-04-25T13:20:06.053Z,2.63
2023-04-25T13:22:36.547Z,1.83
2023-04-25T13:25:03.969Z,2.30
2023-04-25T13:27:32.560Z,2.23
2023-04-25T13:29:59.838Z,2.30
2023-04-25T13:32:31.127Z,2.17
2023-04-25T14:15:37.780Z,1.50
2023-04-25T14:18:08.636Z,2.47
2023-04-25T14:20:35.954Z,2.20
2023-04-25T14:23:03.239Z,2.30
2023-04-25T14:25:31.717Z,2.03
2023-04-25T14:27:58.978Z,1.80
2023-04-25T14:30:26.207Z,2.07
2023-04-25T14:32:55.743Z,2.13
2023-04-25T14:35:40.866Z,2.17
2023-04-25T14:38:17.703Z,1.97
2023-04-25T15:03:17.855Z,3.00
2023-04-25T15:38:49.401Z,2.17
2023-04-25T15:41:16.900Z,2.40
2023-04-25T15:43:44.762Z,2.37
2023-04-25T15:46:11.999Z,2.00
2023-04-25T15:48:39.270Z,2.27
2023-04-25T15:51:07.532Z,2.17
2023-04-25T15:53:34.802Z,1.80
2023-04-25T15:56:03.415Z,2.50
2023-04-25T15:58:30.676Z,2.20
2023-04-25T16:01:04.025Z,2.30
2023-04-25T16:03:33.684Z,2.50
2023-04-25T16:06:03.347Z,2.10
2023-04-25T16:08:30.674Z,2.00
2023-04-25T16:10:57.991Z,1.93
2023-04-25T16:13:26.695Z,1.90
2023-04-25T16:15:53.976Z,1.80
2023-04-25T16:18:21.363Z,2.30
2023-04-25T16:20:48.706Z,2.10
2023-04-25T16:23:15.966Z,1.70
2023-04-25T16:25:43.177Z,2.30
2023-04-25T16:28:10.382Z,2.13
2023-04-25T16:30:39.070Z,2.60
2023-04-25T16:33:06.378Z,2.40
2023-04-25T16:35:33.650Z,1.90
2023-04-25T16:38:01.204Z,2.20
2023-04-25T16:40:28.463Z,2.20
2023-04-25T16:42:55.752Z,2.23
2023-04-25T16:45:23.209Z,2.23
2023-04-25T16:47:51.796Z,1.83
2023-04-25T16:50:19.578Z,2.40
2023-04-25T16:52:46.791Z,2.50
2023-04-25T16:55:14.020Z,2.27
2023-04-25T16:57:41.220Z,2.70
2023-04-25T17:00:09.067Z,2.67
2023-04-25T17:02:36.523Z,2.13
2023-04-25T17:05:05.489Z,2.30
2023-04-25T17:07:32.735Z,2.20
2023-04-25T17:09:59.969Z,2.83
2023-04-25T17:12:27.258Z,1.87
2023-04-25T17:14:54.542Z,2.63
2023-04-25T17:17:21.778Z,2.50
2023-04-25T17:19:49.033Z,2.80
2023-04-25T17:22:20.646Z,3.80
2023-04-25T17:24:47.872Z,2.60
2023-04-25T17:27:15.122Z,2.53
2023-04-25T17:29:42.307Z,2.50
2023-04-25T17:32:09.619Z,2.20
2023-04-25T17:34:36.890Z,2.10
2023-04-25T17:37:04.254Z,1.97
2023-04-25T17:39:32.969Z,2.50
2023-04-25T17:42:00.952Z,2.13
2023-04-25T17:44:28.460Z,2.70
2023-04-25T17:46:55.706Z,2.17
2023-04-25T17:49:22.971Z,2.47
2023-04-25T17:51:50.232Z,2.60
2023-04-25T17:54:17.778Z,2.80
2023-04-25T17:56:46.316Z,2.97
2023-04-25T17:59:13.624Z,2.67
2023-04-25T18:01:43.790Z,2.20
2023-04-25T18:04:13.163Z,2.43
2023-04-25T18:06:40.419Z,2.53
2023-04-25T18:11:49.762Z,2.30
2023-04-25T18:14:18.616Z,2.47
2023-04-25T18:16:46.282Z,2.20
2023-04-25T18:19:13.833Z,2.10
2023-04-25T18:21:41.364Z,2.60
2023-04-25T18:24:09.169Z,2.40
2023-04-25T18:26:36.753Z,2.53
2023-04-25T18:29:04.044Z,2.30
2023-04-25T18:31:32.690Z,2.47
2023-04-25T18:34:00.005Z,2.07
2023-04-25T18:36:27.241Z,2.10
2023-04-25T18:38:55.921Z,1.97
2023-04-25T18:43:56.288Z,1.90
2023-04-25T18:46:23.661Z,1.97
2023-04-25T18:48:53.401Z,2.30
2023-04-25T18:51:21.720Z,2.50
2023-04-25T18:53:48.980Z,2.40
2023-04-25T18:56:16.337Z,2.27
2023-04-25T18:58:43.707Z,3.00
2023-04-25T19:01:11.102Z,2.70
2023-04-25T19:03:38.799Z,2.13
2023-04-25T19:06:07.618Z,2.10
2023-04-25T19:08:34.939Z,2.40
2023-04-25T19:11:10.858Z,2.43
2023-04-25T19:13:41.650Z,2.70
2023-04-25T19:16:09.005Z,2.37
2023-04-25T19:18:36.414Z,2.47
2023-04-25T19:21:03.757Z,2.63
2023-04-25T19:23:32.386Z,2.57
2023-04-25T19:25:59.725Z,2.93
2023-04-25T19:28:27.378Z,2.77
2023-04-25T19:30:54.650Z,2.60
2023-04-25T19:33:21.915Z,3.07
2023-04-25T19:35:49.572Z,2.73
2023-04-25T19:38:16.902Z,2.83
2023-04-25T19:40:45.818Z,3.00
2023-04-25T19:43:13.260Z,2.97
2023-04-25T19:45:40.496Z,2.70
2023-04-25T19:48:07.868Z,2.73
2023-04-25T19:50:35.439Z,2.30
2023-04-25T19:53:02.720Z,2.43
2023-04-25T19:55:29.968Z,3.47
2023-04-25T19:57:58.566Z,2.70
2023-04-25T20:00:25.808Z,2.63
2023-04-25T20:02:53.191Z,2.60
2023-04-25T20:05:20.382Z,2.63
2023-04-25T20:07:47.862Z,2.63
2023-04-25T20:10:15.069Z,3.27
2023-04-25T20:12:42.368Z,2.57
2023-04-25T20:15:11.414Z,2.73
2023-04-25T20:17:38.984Z,2.80
2023-04-25T20:20:06.765Z,2.90
2023-04-25T20:22:34.079Z,2.50
2023-04-25T20:25:01.343Z,3.07
2023-04-25T20:27:28.641Z,2.83
2023-04-25T20:29:55.874Z,3.03
2023-04-25T20:32:25.037Z,2.87
2023-04-25T20:34:52.336Z,2.60
2023-04-25T20:37:19.564Z,2.40
2023-04-25T20:39:46.832Z,2.60
2023-04-25T20:42:14.073Z,2.80
2023-04-25T20:44:41.385Z,2.80
2023-04-25T20:47:09.617Z,2.90
2023-04-25T20:49:38.366Z,2.57
2023-04-25T20:52:05.942Z,2.63
2023-04-25T20:54:33.169Z,2.67
2023-04-25T20:57:00.435Z,2.63
2023-04-25T20:59:27.703Z,3.23
2023-04-25T21:01:55.046Z,2.90
2023-04-25T21:04:22.700Z,2.33
2023-04-25T21:06:51.462Z,2.50
2023-04-25T21:09:18.783Z,2.30
2023-04-25T21:11:46.041Z,2.70
2023-04-25T21:14:13.371Z,2.93
2023-04-25T21:16:40.885Z,2.97
2023-04-25T21:19:08.190Z,4.00
2023-04-25T21:21:35.432Z,2.73
2023-04-25T21:24:04.414Z,2.50
2023-04-25T21:26:31.621Z,2.73
2023-04-25T21:28:58.926Z,3.03
2023-04-25T21:31:26.207Z,2.63
2023-04-25T21:33:53.643Z,2.90
2023-04-25T21:36:20.905Z,3.07
2023-04-25T21:38:48.930Z,6.43
2023-04-25T21:41:17.737Z,4.30
2023-04-25T21:43:45.062Z,3.40
2023-04-25T21:46:23.137Z,2.50
2023-04-25T21:48:51.644Z,2.57
2023-04-25T21:51:19.217Z,2.47
2023-04-25T21:53:46.473Z,2.17
2023-04-25T21:56:13.686Z,2.37
2023-04-25T21:58:42.248Z,2.50
2023-04-25T22:01:09.446Z,2.67
2023-04-25T22:03:36.862Z,2.70
2023-04-25T22:06:04.350Z,2.43
2023-04-25T22:08:31.603Z,2.50
2023-04-25T22:10:58.966Z,2.40
2023-04-25T22:13:26.362Z,2.40
2023-04-25T22:15:55.053Z,2.83
2023-04-25T22:18:22.353Z,3.00
2023-04-25T22:20:49.738Z,2.70
2023-04-25T22:41:21.589Z,2.07
2023-04-25T22:43:55.329Z,2.90
2023-04-25T22:46:22.778Z,2.27
2023-04-25T22:48:50.377Z,2.77
2023-04-25T22:51:18.082Z,2.60
2023-04-25T22:53:45.884Z,2.30
2023-04-25T22:56:17.214Z,2.70
2023-04-25T22:58:44.915Z,2.63
2023-04-25T23:01:12.183Z,2.40
2023-04-25T23:03:39.590Z,2.23
2023-04-25T23:06:07.158Z,2.47
2023-04-25T23:08:34.447Z,2.90
2023-04-25T23:11:05.838Z,2.40
2023-04-25T23:13:34.525Z,2.80
2023-04-25T23:16:05.219Z,2.57
2023-04-25T23:18:32.524Z,2.87
2023-04-25T23:20:59.893Z,2.20
2023-04-25T23:23:27.177Z,2.80
2023-04-25T23:25:54.488Z,2.40
2023-04-25T23:51:25.365Z,3.27
2023-04-25T23:53:52.639Z,2.60
2023-04-25T23:56:20.019Z,2.70
2023-04-25T23:58:47.327Z,2.63
