createdAt,value
2023-05-22T00:02:05.208Z,12.50
2023-05-22T00:04:34.343Z,12.40
2023-05-22T00:07:05.234Z,12.40
2023-05-22T00:09:34.378Z,12.40
2023-05-22T00:12:03.289Z,12.30
2023-05-22T00:14:32.352Z,12.40
2023-05-22T00:17:01.413Z,12.40
2023-05-22T00:19:30.720Z,12.40
2023-05-22T00:22:00.445Z,12.40
2023-05-22T00:24:32.226Z,12.40
2023-05-22T00:27:01.412Z,12.40
2023-05-22T00:29:30.405Z,12.40
2023-05-22T00:31:59.779Z,12.30
2023-05-22T00:34:29.584Z,12.20
2023-05-22T00:36:59.021Z,12.10
2023-05-22T00:39:28.290Z,12.10
2023-05-22T00:41:58.757Z,11.90
2023-05-22T00:44:28.457Z,11.90
2023-05-22T00:46:58.131Z,11.90
2023-05-22T00:49:27.618Z,11.80
2023-05-22T00:51:58.712Z,11.70
2023-05-22T00:54:27.727Z,11.60
2023-05-22T00:57:00.951Z,11.50
2023-05-22T00:59:30.984Z,11.40
2023-05-22T01:02:01.991Z,11.40
2023-05-22T01:04:33.267Z,11.40
2023-05-22T01:07:03.585Z,11.30
2023-05-22T01:09:32.614Z,11.20
2023-05-22T01:12:11.672Z,11.20
2023-05-22T01:14:49.132Z,11.20
2023-05-22T01:17:35.106Z,11.20
2023-05-22T01:20:17.162Z,11.20
2023-05-22T01:23:13.469Z,11.10
2023-05-22T01:26:15.290Z,11.10
2023-05-22T01:29:12.260Z,11.00
2023-05-22T01:31:44.548Z,10.90
2023-05-22T01:34:15.317Z,10.80
2023-05-22T01:36:48.188Z,10.80
2023-05-22T01:39:17.707Z,10.70
2023-05-22T01:41:48.715Z,10.60
2023-05-22T01:44:18.172Z,10.60
2023-05-22T01:46:48.645Z,10.70
2023-05-22T01:49:18.250Z,10.60
2023-05-22T01:51:54.738Z,10.70
2023-05-22T01:54:29.129Z,10.80
2023-05-22T01:57:05.875Z,11.00
2023-05-22T01:59:38.249Z,11.10
2023-05-22T02:02:12.318Z,11.10
2023-05-22T02:04:46.882Z,11.00
2023-05-22T02:07:19.599Z,11.00
2023-05-22T02:09:50.440Z,10.90
2023-05-22T02:12:19.859Z,10.80
2023-05-22T02:14:49.349Z,10.70
2023-05-22T02:17:20.596Z,10.70
2023-05-22T02:19:49.833Z,10.60
2023-05-22T02:22:18.893Z,10.60
2023-05-22T02:24:50.345Z,10.50
2023-05-22T02:27:19.630Z,10.40
2023-05-22T02:29:48.639Z,10.30
2023-05-22T02:32:19.675Z,10.30
2023-05-22T02:34:51.129Z,10.30
2023-05-22T02:37:21.177Z,10.30
2023-05-22T02:39:51.042Z,10.40
2023-05-22T02:42:20.625Z,10.50
2023-05-22T02:44:50.174Z,10.50
2023-05-22T02:47:20.853Z,10.50
2023-05-22T02:49:49.867Z,10.50
2023-05-22T02:52:18.831Z,10.40
2023-05-22T02:54:47.647Z,10.40
2023-05-22T02:57:16.650Z,10.30
2023-05-22T02:59:46.495Z,10.30
2023-05-22T03:02:16.875Z,10.30
2023-05-22T03:04:47.770Z,10.30
2023-05-22T03:07:17.202Z,10.20
2023-05-22T03:09:46.014Z,10.10
2023-05-22T03:12:15.141Z,10.10
2023-05-22T03:14:44.679Z,10.00
2023-05-22T03:17:14.182Z,10.00
2023-05-22T03:19:43.387Z,10.00
2023-05-22T03:22:14.472Z,10.10
2023-05-22T03:24:43.837Z,10.10
2023-05-22T03:27:16.466Z,10.10
2023-05-22T03:29:46.517Z,10.10
2023-05-22T03:32:16.471Z,10.10
2023-05-22T03:34:46.372Z,8.90
2023-05-22T03:37:16.630Z,10.20
2023-05-22T03:39:46.150Z,10.20
2023-05-22T03:42:33.086Z,10.10
2023-05-22T03:45:02.029Z,10.20
2023-05-22T03:47:30.996Z,10.30
2023-05-22T03:49:59.811Z,10.40
2023-05-22T03:52:31.488Z,10.50
2023-05-22T03:55:00.901Z,10.50
2023-05-22T03:57:29.791Z,10.50
2023-05-22T04:00:03.331Z,10.50
2023-05-22T04:02:45.491Z,10.40
2023-05-22T04:05:15.237Z,10.40
2023-05-22T04:07:47.649Z,10.40
2023-05-22T04:10:16.685Z,10.50
2023-05-22T04:12:45.785Z,10.60
2023-05-22T04:15:15.481Z,10.60
2023-05-22T04:17:44.544Z,10.70
2023-05-22T04:20:14.375Z,10.80
2023-05-22T04:22:43.658Z,11.00
2023-05-22T04:25:14.163Z,11.10
2023-05-22T04:27:43.189Z,11.20
2023-05-22T04:30:12.746Z,11.20
2023-05-22T04:32:41.990Z,11.30
2023-05-22T04:35:12.888Z,11.40
2023-05-22T05:27:18.239Z,13.70
2023-05-22T05:29:47.488Z,13.80
2023-05-22T05:32:32.244Z,13.90
2023-05-22T05:35:14.948Z,14.10
2023-05-22T05:38:07.100Z,14.20
2023-05-22T05:40:37.714Z,14.40
2023-05-22T05:43:10.162Z,14.50
2023-05-22T05:45:39.996Z,14.60
2023-05-22T05:48:09.573Z,14.80
2023-05-22T05:50:43.206Z,14.80
2023-05-22T05:53:13.352Z,15.00
2023-05-22T05:55:46.861Z,15.10
2023-05-22T05:58:18.062Z,15.10
2023-05-22T06:01:01.424Z,15.20
2023-05-22T06:03:31.070Z,15.20
2023-05-22T06:06:12.280Z,15.40
2023-05-22T06:09:06.830Z,15.50
2023-05-22T06:11:48.716Z,15.70
2023-05-22T06:14:18.923Z,15.80
2023-05-22T06:16:49.019Z,15.90
2023-05-22T06:19:19.934Z,16.10
2023-05-22T06:21:50.288Z,16.20
2023-05-22T06:24:20.980Z,16.30
2023-05-22T06:26:49.774Z,16.40
2023-05-22T06:29:20.549Z,16.50
2023-05-22T06:31:52.596Z,16.60
2023-05-22T06:34:23.909Z,16.70
2023-05-22T06:36:53.228Z,16.70
2023-05-22T06:39:27.542Z,16.70
2023-05-22T06:42:14.772Z,17.00
2023-05-22T06:45:12.196Z,17.10
2023-05-22T06:47:54.314Z,17.10
2023-05-22T06:50:23.767Z,17.30
2023-05-22T06:52:52.881Z,17.40
2023-05-22T06:55:22.944Z,17.40
2023-05-22T06:58:02.984Z,17.40
2023-05-22T07:00:36.428Z,17.50
2023-05-22T07:03:12.387Z,17.50
2023-05-22T07:06:06.929Z,17.60
2023-05-22T07:08:36.659Z,17.70
2023-05-22T07:11:07.154Z,17.70
2023-05-22T07:13:36.768Z,17.90
2023-05-22T07:16:07.765Z,18.00
2023-05-22T07:18:37.325Z,18.30
2023-05-22T07:21:06.680Z,18.40
2023-05-22T07:23:36.087Z,18.50
2023-05-22T07:26:04.899Z,18.70
2023-05-22T07:28:38.431Z,18.90
2023-05-22T07:31:16.623Z,19.10
2023-05-22T07:33:46.936Z,19.00
2023-05-22T07:36:17.006Z,19.20
2023-05-22T07:38:45.813Z,19.30
2023-05-22T07:41:15.308Z,19.60
2023-05-22T07:43:44.243Z,19.70
2023-05-22T07:46:18.296Z,20.30
2023-05-22T07:48:56.693Z,19.80
2023-05-22T07:51:32.563Z,20.00
2023-05-22T07:54:02.049Z,20.00
2023-05-22T07:56:32.850Z,20.30
2023-05-22T07:59:02.179Z,20.40
2023-05-22T08:01:32.492Z,20.50
2023-05-22T08:04:01.369Z,20.30
2023-05-22T08:06:31.164Z,20.40
2023-05-22T08:09:01.185Z,20.70
2023-05-22T08:11:30.136Z,21.10
2023-05-22T08:13:58.965Z,21.30
2023-05-22T08:16:27.596Z,21.20
2023-05-22T08:18:57.984Z,21.30
2023-05-22T08:21:26.656Z,21.50
2023-05-22T08:23:55.170Z,21.80
2023-05-22T08:26:27.245Z,21.80
2023-05-22T08:28:56.179Z,22.00
2023-05-22T08:31:24.819Z,21.90
2023-05-22T08:33:53.582Z,22.20
2023-05-22T08:36:24.802Z,22.40
2023-05-22T08:38:53.326Z,22.50
2023-05-22T08:41:22.080Z,22.50
2023-05-22T08:43:51.023Z,23.40
2023-05-22T08:46:21.542Z,24.00
2023-05-22T08:48:53.055Z,24.30
2023-05-22T08:51:26.675Z,23.70
2023-05-22T08:53:58.100Z,24.30
2023-05-22T08:56:29.469Z,24.80
2023-05-22T08:58:59.873Z,25.00
2023-05-22T09:01:29.880Z,25.20
2023-05-22T09:04:02.302Z,26.30
2023-05-22T09:06:32.353Z,27.40
2023-05-22T09:09:01.618Z,26.90
2023-05-22T09:11:30.349Z,27.20
2023-05-22T09:14:08.941Z,27.30
2023-05-22T09:16:47.883Z,27.30
2023-05-22T09:19:17.748Z,27.20
2023-05-22T09:21:48.126Z,27.40
2023-05-22T09:24:17.595Z,27.70
2023-05-22T09:26:46.421Z,28.10
2023-05-22T09:29:15.226Z,28.30
2023-05-22T09:31:44.811Z,28.80
2023-05-22T09:34:19.147Z,28.20
2023-05-22T09:36:50.388Z,28.60
2023-05-22T09:39:19.392Z,29.50
2023-05-22T09:41:48.677Z,30.20
2023-05-22T09:44:18.583Z,30.10
2023-05-22T09:46:48.828Z,29.40
2023-05-22T09:49:18.105Z,29.30
2023-05-22T09:51:50.883Z,29.70
2023-05-22T09:54:22.315Z,30.60
2023-05-22T09:56:52.206Z,29.80
2023-05-22T09:59:26.364Z,30.20
2023-05-22T10:01:55.832Z,31.00
2023-05-22T10:04:25.369Z,30.20
2023-05-22T10:06:59.894Z,30.00
2023-05-22T10:09:36.437Z,29.40
2023-05-22T10:12:08.025Z,29.50
2023-05-22T10:14:37.908Z,30.50
2023-05-22T10:17:07.830Z,30.60
2023-05-22T10:19:39.717Z,29.70
2023-05-22T10:22:15.058Z,28.90
2023-05-22T10:24:44.520Z,28.40
2023-05-22T10:27:14.041Z,28.40
2023-05-22T10:29:51.136Z,28.60
2023-05-22T10:32:28.254Z,28.30
2023-05-22T10:35:10.085Z,28.50
2023-05-22T10:37:47.324Z,28.90
2023-05-22T10:40:23.110Z,29.00
2023-05-22T10:42:51.936Z,27.70
2023-05-22T10:45:21.423Z,27.50
2023-05-22T10:47:50.941Z,26.40
2023-05-22T10:50:20.198Z,26.10
2023-05-22T10:52:50.854Z,26.60
2023-05-22T10:55:24.982Z,26.90
2023-05-22T10:57:57.717Z,26.80
2023-05-22T11:00:31.218Z,26.90
2023-05-22T11:03:17.356Z,27.00
2023-05-22T11:05:55.462Z,28.10
2023-05-22T11:08:51.667Z,28.00
2023-05-22T11:11:21.479Z,28.20
2023-05-22T11:13:54.352Z,28.80
2023-05-22T11:16:23.828Z,30.10
2023-05-22T11:19:18.603Z,29.80
2023-05-22T11:21:51.633Z,30.00
2023-05-22T11:24:22.448Z,30.50
2023-05-22T11:27:07.023Z,30.30
2023-05-22T11:29:38.724Z,30.40
2023-05-22T11:32:10.867Z,29.20
2023-05-22T11:34:41.668Z,29.00
2023-05-22T11:37:11.622Z,29.30
2023-05-22T11:39:42.673Z,29.80
2023-05-22T11:42:11.487Z,29.40
2023-05-22T11:44:43.801Z,30.10
2023-05-22T11:47:13.586Z,30.90
2023-05-22T11:49:43.519Z,32.00
2023-05-22T11:52:13.104Z,33.00
2023-05-22T11:54:48.453Z,31.80
2023-05-22T11:57:18.121Z,31.60
2023-05-22T11:59:47.976Z,31.60
2023-05-22T12:02:18.386Z,31.70
2023-05-22T12:04:48.107Z,31.90
2023-05-22T12:07:17.227Z,32.50
2023-05-22T12:09:48.438Z,32.40
2023-05-22T12:12:19.430Z,31.60
2023-05-22T12:14:50.781Z,32.20
2023-05-22T12:17:20.174Z,32.30
2023-05-22T12:19:50.100Z,33.30
2023-05-22T12:22:19.738Z,33.40
2023-05-22T12:24:54.506Z,33.60
2023-05-22T12:27:23.945Z,33.30
2023-05-22T12:29:53.508Z,33.00
2023-05-22T12:32:25.855Z,33.30
2023-05-22T12:34:55.298Z,33.20
2023-05-22T12:37:26.315Z,32.90
2023-05-22T12:39:57.988Z,34.00
2023-05-22T12:42:26.988Z,33.20
2023-05-22T12:44:57.764Z,33.10
2023-05-22T12:47:27.362Z,33.90
2023-05-22T12:49:56.464Z,34.70
2023-05-22T12:52:25.292Z,33.20
2023-05-22T12:54:54.080Z,31.50
2023-05-22T12:57:24.734Z,30.40
2023-05-22T12:59:53.687Z,29.90
2023-05-22T13:02:22.543Z,29.90
2023-05-22T13:04:51.580Z,29.30
2023-05-22T13:07:20.673Z,29.40
2023-05-22T13:09:49.531Z,29.80
2023-05-22T13:12:19.632Z,30.60
2023-05-22T13:14:50.432Z,30.40
2023-05-22T13:17:19.454Z,30.60
2023-05-22T13:19:48.563Z,31.30
2023-05-22T13:22:17.637Z,31.40
2023-05-22T13:24:46.699Z,31.40
2023-05-22T13:27:17.969Z,31.40
2023-05-22T13:29:47.055Z,31.50
2023-05-22T13:32:17.132Z,32.40
2023-05-22T13:34:46.412Z,32.70
2023-05-22T13:37:15.356Z,33.00
2023-05-22T13:39:46.213Z,32.20
2023-05-22T13:42:16.241Z,33.00
2023-05-22T13:44:45.763Z,32.10
2023-05-22T13:47:15.114Z,32.00
2023-05-22T13:49:45.459Z,31.80
2023-05-22T13:52:14.135Z,32.10
2023-05-22T13:54:43.378Z,33.60
2023-05-22T13:57:12.460Z,32.70
2023-05-22T13:59:41.823Z,31.80
2023-05-22T14:02:11.053Z,32.30
2023-05-22T14:04:40.403Z,30.90
2023-05-22T14:07:11.168Z,31.20
2023-05-22T14:09:40.521Z,31.70
2023-05-22T14:12:09.915Z,31.40
2023-05-22T14:14:38.780Z,31.30
2023-05-22T14:17:09.016Z,32.20
2023-05-22T14:19:38.879Z,31.90
2023-05-22T14:22:08.056Z,31.30
2023-05-22T14:24:38.938Z,31.20
2023-05-22T14:27:08.627Z,32.00
2023-05-22T14:29:38.087Z,30.30
2023-05-22T14:32:07.763Z,30.50
2023-05-22T14:34:37.121Z,29.80
2023-05-22T14:37:06.210Z,29.80
2023-05-22T14:39:35.418Z,30.20
2023-05-22T14:42:06.707Z,29.40
2023-05-22T14:44:35.908Z,29.50
2023-05-22T14:47:06.533Z,29.10
2023-05-22T14:49:36.053Z,29.00
2023-05-22T14:52:04.783Z,29.30
2023-05-22T14:54:37.570Z,29.20
2023-05-22T14:57:08.507Z,29.00
2023-05-22T14:59:37.887Z,28.60
2023-05-22T15:02:08.522Z,28.30
2023-05-22T15:04:37.926Z,28.00
2023-05-22T15:07:07.681Z,27.40
2023-05-22T15:09:36.833Z,27.20
2023-05-22T15:12:06.602Z,27.20
2023-05-22T15:14:37.809Z,26.90
2023-05-22T15:17:07.467Z,26.80
2023-05-22T15:19:36.428Z,26.60
2023-05-22T15:22:18.786Z,26.30
2023-05-22T15:24:49.774Z,26.60
2023-05-22T15:27:18.604Z,25.70
2023-05-22T15:29:48.829Z,25.50
2023-05-22T15:32:18.528Z,25.60
2023-05-22T15:34:47.888Z,25.60
2023-05-22T15:37:17.162Z,25.40
2023-05-22T15:39:47.475Z,25.20
2023-05-22T15:42:16.871Z,25.00
2023-05-22T15:44:45.996Z,25.10
2023-05-22T15:47:17.096Z,24.90
2023-05-22T15:49:46.192Z,24.90
2023-05-22T15:52:15.341Z,25.10
2023-05-22T15:54:44.326Z,25.10
2023-05-22T15:57:13.780Z,25.00
2023-05-22T15:59:42.953Z,25.00
2023-05-22T16:02:12.041Z,24.90
2023-05-22T16:04:43.696Z,24.50
2023-05-22T16:07:12.840Z,24.50
2023-05-22T16:09:43.958Z,24.30
2023-05-22T16:12:12.951Z,23.90
2023-05-22T16:14:42.585Z,24.00
2023-05-22T16:17:11.833Z,23.80
2023-05-22T16:19:42.821Z,23.70
2023-05-22T16:22:11.974Z,23.60
2023-05-22T16:24:41.256Z,23.50
2023-05-22T16:27:10.440Z,23.40
2023-05-22T16:29:39.723Z,23.20
2023-05-22T16:32:09.112Z,23.20
2023-05-22T16:34:41.200Z,23.10
2023-05-22T16:37:14.026Z,23.00
2023-05-22T16:39:49.117Z,22.90
2023-05-22T16:42:18.551Z,22.80
2023-05-22T16:44:47.626Z,22.60
2023-05-22T16:47:16.747Z,22.50
2023-05-22T16:49:45.643Z,22.30
2023-05-22T16:52:17.321Z,22.10
2023-05-22T16:54:47.187Z,22.10
2023-05-22T16:57:16.519Z,22.00
2023-05-22T17:04:44.493Z,21.90
2023-05-22T17:07:13.538Z,21.90
2023-05-22T17:09:43.976Z,21.70
2023-05-22T17:12:15.296Z,21.70
2023-05-22T17:17:14.177Z,21.10
2023-05-22T17:19:43.388Z,21.10
2023-05-22T17:22:12.299Z,21.10
2023-05-22T17:24:43.059Z,21.10
2023-05-22T17:29:41.881Z,20.80
2023-05-22T17:32:10.807Z,20.40
2023-05-22T17:34:42.802Z,20.60
2023-05-22T17:37:11.757Z,20.00
2023-05-22T17:42:12.248Z,20.30
2023-05-22T17:44:42.938Z,20.40
2023-05-22T17:47:13.749Z,20.00
2023-05-22T17:52:13.825Z,20.00
2023-05-22T17:54:43.245Z,20.00
2023-05-22T17:57:14.740Z,19.90
2023-05-22T17:59:44.052Z,19.80
2023-05-22T18:02:12.894Z,19.70
2023-05-22T18:04:53.656Z,19.50
2023-05-22T18:07:41.393Z,19.30
2023-05-22T18:10:17.873Z,19.30
2023-05-22T18:12:49.190Z,19.00
2023-05-22T18:15:19.103Z,18.80
2023-05-22T18:17:48.238Z,18.70
2023-05-22T18:27:48.829Z,18.60
2023-05-22T18:30:19.052Z,18.40
2023-05-22T18:32:48.670Z,18.30
2023-05-22T18:35:18.026Z,18.20
2023-05-22T18:37:47.636Z,18.20
2023-05-22T18:40:16.967Z,18.00
2023-05-22T18:42:48.229Z,17.50
2023-05-22T18:57:45.986Z,17.10
2023-05-22T19:00:17.745Z,17.10
2023-05-22T19:02:47.759Z,17.10
2023-05-22T19:05:19.470Z,16.20
2023-05-22T19:07:49.443Z,16.30
2023-05-22T19:10:19.501Z,16.60
2023-05-22T19:12:52.442Z,16.50
2023-05-22T19:40:25.924Z,15.40
2023-05-22T19:42:55.308Z,15.50
2023-05-22T19:47:58.399Z,15.40
2023-05-22T19:50:27.923Z,15.30
2023-05-22T19:52:57.326Z,15.20
2023-05-22T19:57:56.436Z,15.20
2023-05-22T20:00:29.125Z,15.20
2023-05-22T20:03:00.449Z,15.10
2023-05-22T20:05:30.051Z,15.00
2023-05-22T20:08:00.331Z,15.00
2023-05-22T20:10:30.773Z,14.80
2023-05-22T20:13:01.396Z,14.90
2023-05-22T20:18:03.213Z,14.60
2023-05-22T20:23:02.275Z,14.60
2023-05-22T20:25:31.763Z,14.70
2023-05-22T20:28:01.183Z,14.70
2023-05-22T20:30:30.426Z,14.70
2023-05-22T20:33:00.979Z,14.60
2023-05-22T20:35:30.997Z,14.50
2023-05-22T20:38:04.593Z,14.40
2023-05-22T20:40:34.303Z,14.50
2023-05-22T20:48:07.101Z,14.40
2023-05-22T20:50:39.104Z,14.40
2023-05-22T21:00:41.985Z,14.00
2023-05-22T21:03:13.502Z,14.40
2023-05-22T21:08:12.642Z,13.70
2023-05-22T21:10:41.761Z,13.70
2023-05-22T21:15:40.457Z,13.50
2023-05-22T21:18:12.364Z,13.40
2023-05-22T21:25:40.284Z,12.90
2023-05-22T22:05:41.718Z,12.20
