createdAt,value
2023-05-21T00:02:51.718Z,99.90
2023-05-21T00:05:52.963Z,99.90
2023-05-21T00:08:53.772Z,99.90
2023-05-21T00:11:55.018Z,99.90
2023-05-21T00:14:56.307Z,99.90
2023-05-21T00:17:57.681Z,99.90
2023-05-21T00:20:59.549Z,99.90
2023-05-21T00:24:00.632Z,99.90
2023-05-21T00:27:01.899Z,99.90
2023-05-21T00:30:03.961Z,99.90
2023-05-21T00:33:04.936Z,99.90
2023-05-21T00:36:07.691Z,99.90
2023-05-21T00:39:09.146Z,99.90
2023-05-21T00:42:10.755Z,99.90
2023-05-21T00:45:11.848Z,99.90
2023-05-21T00:48:15.019Z,99.90
2023-05-21T00:51:18.889Z,99.90
2023-05-21T00:54:20.115Z,99.90
2023-05-21T00:57:25.549Z,99.90
2023-05-21T01:00:28.480Z,99.90
2023-05-21T01:03:38.838Z,99.90
2023-05-21T01:06:40.612Z,99.90
2023-05-21T01:09:43.759Z,99.90
2023-05-21T01:12:48.062Z,99.90
2023-05-21T01:15:51.300Z,99.90
2023-05-21T01:18:54.178Z,99.90
2023-05-21T01:22:06.477Z,99.90
2023-05-21T01:25:09.131Z,99.90
2023-05-21T01:28:10.497Z,99.90
2023-05-21T01:31:26.606Z,99.90
2023-05-21T01:34:40.282Z,99.90
2023-05-21T01:38:29.678Z,99.90
2023-05-21T01:41:37.540Z,99.90
2023-05-21T01:44:40.320Z,99.90
2023-05-21T01:47:44.432Z,99.90
2023-05-21T01:50:46.323Z,99.90
2023-05-21T01:53:47.594Z,99.90
2023-05-21T01:56:49.926Z,99.90
2023-05-21T01:59:53.591Z,99.90
2023-05-21T02:02:54.820Z,99.90
2023-05-21T02:05:56.346Z,99.90
2023-05-21T02:08:57.506Z,99.90
2023-05-21T02:11:58.853Z,99.90
2023-05-21T02:15:00.058Z,99.90
2023-05-21T02:18:01.353Z,99.90
2023-05-21T02:21:02.823Z,99.90
2023-05-21T02:24:04.443Z,99.90
2023-05-21T02:27:06.695Z,99.90
2023-05-21T02:30:13.766Z,99.90
2023-05-21T02:33:16.943Z,99.90
2023-05-21T02:36:19.201Z,99.90
2023-05-21T02:39:20.364Z,99.90
2023-05-21T02:42:23.514Z,99.90
2023-05-21T02:45:24.695Z,99.90
2023-05-21T02:48:26.705Z,99.90
2023-05-21T02:51:27.645Z,99.90
2023-05-21T02:54:28.997Z,99.90
2023-05-21T02:57:30.463Z,99.90
2023-05-21T03:00:31.761Z,99.90
2023-05-21T03:03:34.241Z,99.90
2023-05-21T03:06:35.474Z,99.90
2023-05-21T03:09:37.138Z,99.90
2023-05-21T03:12:38.293Z,99.90
2023-05-21T03:15:39.763Z,99.90
2023-05-21T03:18:41.286Z,99.90
2023-05-21T03:21:43.361Z,99.90
2023-05-21T03:24:45.538Z,99.90
2023-05-21T03:27:48.096Z,99.90
2023-05-21T03:31:16.792Z,99.90
2023-05-21T03:34:22.694Z,99.90
2023-05-21T03:37:24.108Z,99.90
2023-05-21T03:40:25.376Z,99.90
2023-05-21T03:43:26.719Z,99.90
2023-05-21T03:46:28.567Z,99.90
2023-05-21T03:49:50.121Z,99.90
2023-05-21T03:52:51.319Z,99.90
2023-05-21T03:55:55.572Z,99.90
2023-05-21T03:58:58.571Z,99.90
2023-05-21T04:01:59.808Z,99.90
2023-05-21T04:05:00.683Z,99.90
2023-05-21T04:08:01.997Z,99.90
2023-05-21T04:11:03.166Z,99.90
2023-05-21T04:14:04.680Z,99.90
2023-05-21T04:17:06.490Z,99.90
2023-05-21T04:20:08.626Z,99.90
2023-05-21T04:23:10.724Z,99.90
2023-05-21T04:26:13.030Z,99.90
2023-05-21T04:29:21.406Z,99.90
2023-05-21T04:32:24.379Z,99.90
2023-05-21T04:35:26.328Z,99.90
2023-05-21T04:38:27.803Z,99.90
2023-05-21T04:41:29.413Z,99.90
2023-05-21T04:44:30.772Z,99.90
2023-05-21T04:47:35.963Z,99.90
2023-05-21T04:50:38.007Z,99.90
2023-05-21T04:53:39.434Z,99.90
2023-05-21T04:56:40.826Z,99.90
2023-05-21T04:59:43.862Z,99.90
2023-05-21T05:02:45.381Z,99.90
2023-05-21T05:05:47.423Z,99.90
2023-05-21T05:08:48.837Z,99.90
2023-05-21T05:11:51.509Z,99.90
2023-05-21T05:14:52.789Z,99.90
2023-05-21T05:17:54.903Z,99.90
2023-05-21T05:20:56.350Z,99.90
2023-05-21T05:23:57.554Z,99.90
2023-05-21T05:27:01.951Z,99.90
2023-05-21T05:30:02.961Z,99.90
2023-05-21T05:33:05.891Z,99.90
2023-05-21T05:36:07.603Z,99.90
2023-05-21T05:39:09.121Z,99.90
2023-05-21T05:42:10.293Z,99.90
2023-05-21T05:45:12.091Z,99.90
2023-05-21T05:48:14.466Z,99.90
2023-05-21T05:51:17.382Z,99.90
2023-05-21T05:54:19.725Z,99.90
2023-05-21T05:57:21.029Z,99.90
2023-05-21T06:00:34.071Z,99.90
2023-05-21T06:03:37.586Z,99.90
2023-05-21T06:07:00.762Z,99.90
2023-05-21T06:10:01.676Z,99.90
2023-05-21T06:13:03.451Z,99.90
2023-05-21T06:16:05.195Z,99.90
2023-05-21T06:19:07.379Z,99.90
2023-05-21T06:22:08.657Z,99.90
2023-05-21T06:25:10.951Z,99.90
2023-05-21T06:28:12.526Z,99.90
2023-05-21T06:31:13.896Z,99.90
2023-05-21T06:34:16.919Z,99.90
2023-05-21T06:37:26.522Z,99.90
2023-05-21T06:40:28.460Z,99.90
2023-05-21T06:43:31.931Z,99.90
2023-05-21T06:46:58.895Z,99.90
2023-05-21T06:50:00.454Z,99.90
2023-05-21T06:53:01.759Z,99.90
2023-05-21T06:56:03.850Z,99.90
2023-05-21T06:59:11.228Z,99.90
2023-05-21T07:02:12.392Z,99.90
2023-05-21T07:05:13.656Z,99.90
2023-05-21T07:08:15.527Z,99.90
2023-05-21T07:11:16.931Z,99.90
2023-05-21T07:14:18.424Z,99.90
2023-05-21T07:17:19.807Z,99.90
2023-05-21T07:20:21.243Z,99.90
2023-05-21T07:23:24.877Z,99.90
2023-05-21T07:26:26.821Z,99.90
2023-05-21T07:29:28.088Z,99.90
2023-05-21T07:32:29.483Z,99.90
2023-05-21T07:35:31.363Z,99.90
2023-05-21T07:38:32.912Z,99.90
2023-05-21T07:41:34.081Z,99.90
2023-05-21T07:44:39.043Z,99.90
2023-05-21T07:47:41.015Z,99.90
2023-05-21T07:50:42.452Z,99.90
2023-05-21T07:53:43.800Z,99.90
2023-05-21T07:56:47.426Z,99.90
2023-05-21T08:00:02.944Z,99.90
2023-05-21T08:03:05.841Z,99.90
2023-05-21T08:06:07.058Z,99.90
2023-05-21T08:09:08.459Z,99.90
2023-05-21T08:12:09.873Z,99.90
2023-05-21T08:15:11.557Z,99.90
2023-05-21T08:18:18.170Z,99.90
2023-05-21T08:21:21.180Z,99.90
2023-05-21T08:24:22.194Z,99.90
2023-05-21T08:27:23.480Z,99.90
2023-05-21T08:30:25.830Z,99.90
2023-05-21T08:33:28.595Z,99.90
2023-05-21T08:36:29.643Z,99.90
2023-05-21T08:39:35.911Z,99.90
2023-05-21T08:42:45.836Z,99.90
2023-05-21T08:45:56.207Z,99.90
2023-05-21T08:49:03.953Z,99.90
2023-05-21T08:52:07.655Z,99.90
2023-05-21T08:55:10.743Z,99.90
2023-05-21T08:58:14.119Z,99.90
2023-05-21T09:01:19.787Z,99.90
2023-05-21T09:04:24.484Z,99.90
2023-05-21T09:07:29.418Z,99.90
2023-05-21T09:10:51.409Z,99.90
2023-05-21T09:13:58.120Z,99.90
2023-05-21T09:17:07.059Z,99.90
2023-05-21T09:20:16.584Z,99.90
2023-05-21T09:23:29.471Z,99.90
2023-05-21T09:26:30.898Z,99.90
2023-05-21T09:29:36.318Z,99.90
2023-05-21T09:32:39.555Z,99.90
2023-05-21T09:35:47.645Z,99.90
2023-05-21T09:38:52.328Z,99.90
2023-05-21T09:41:53.701Z,99.90
2023-05-21T09:44:55.290Z,99.90
2023-05-21T09:47:57.274Z,99.90
2023-05-21T09:51:18.097Z,99.90
2023-05-21T09:54:19.387Z,99.90
2023-05-21T09:57:27.256Z,99.90
2023-05-21T10:00:29.375Z,99.90
2023-05-21T10:03:33.867Z,99.90
2023-05-21T10:06:44.422Z,99.90
2023-05-21T10:09:50.724Z,99.90
2023-05-21T10:13:00.816Z,99.90
2023-05-21T10:16:05.667Z,99.90
2023-05-21T10:19:11.215Z,99.90
2023-05-21T10:22:13.651Z,99.90
2023-05-21T10:25:15.885Z,99.90
2023-05-21T10:28:21.275Z,99.90
2023-05-21T10:31:23.871Z,99.90
2023-05-21T10:34:25.457Z,99.90
2023-05-21T10:37:28.128Z,99.90
2023-05-21T10:40:29.104Z,99.90
2023-05-21T10:43:49.656Z,99.90
2023-05-21T10:47:40.774Z,99.90
2023-05-21T10:50:58.473Z,99.90
2023-05-21T10:54:23.743Z,99.90
2023-05-21T10:58:13.865Z,99.60
2023-05-21T11:01:16.701Z,99.90
2023-05-21T11:04:22.293Z,99.90
2023-05-21T11:07:26.618Z,98.20
2023-05-21T11:10:41.741Z,97.20
2023-05-21T11:13:49.555Z,95.00
2023-05-21T11:16:50.896Z,96.00
2023-05-21T11:19:52.048Z,92.90
2023-05-21T11:22:53.144Z,93.30
2023-05-21T11:26:03.896Z,86.50
2023-05-21T11:29:09.665Z,87.50
2023-05-21T11:32:13.229Z,85.80
2023-05-21T11:35:14.601Z,86.30
2023-05-21T11:38:15.588Z,84.70
2023-05-21T11:41:22.333Z,81.60
2023-05-21T11:44:44.740Z,84.90
2023-05-21T11:47:48.552Z,86.30
2023-05-21T11:50:52.347Z,93.70
2023-05-21T11:53:53.871Z,92.60
2023-05-21T11:56:56.139Z,93.80
2023-05-21T12:00:01.762Z,91.40
2023-05-21T12:03:03.593Z,92.10
2023-05-21T12:06:08.699Z,96.10
2023-05-21T12:09:14.119Z,91.20
2023-05-21T12:12:22.644Z,99.90
2023-05-21T12:15:26.508Z,99.50
2023-05-21T12:18:27.411Z,91.60
2023-05-21T12:21:30.538Z,90.40
2023-05-21T12:24:33.514Z,92.60
2023-05-21T12:27:37.338Z,95.60
2023-05-21T12:30:38.835Z,97.30
2023-05-21T12:33:40.099Z,98.80
2023-05-21T12:36:46.456Z,99.90
2023-05-21T12:39:50.408Z,95.90
2023-05-21T12:42:52.030Z,88.30
2023-05-21T12:45:53.982Z,92.30
2023-05-21T12:48:55.878Z,96.00
2023-05-21T12:51:59.970Z,93.70
2023-05-21T12:55:01.254Z,99.90
2023-05-21T12:58:08.501Z,99.10
2023-05-21T13:01:12.705Z,99.90
2023-05-21T13:04:13.888Z,95.10
2023-05-21T13:07:19.156Z,99.20
2023-05-21T13:10:20.208Z,99.90
2023-05-21T13:13:21.308Z,95.20
2023-05-21T13:16:23.974Z,97.50
2023-05-21T13:19:25.302Z,95.00
2023-05-21T13:22:26.708Z,91.40
2023-05-21T13:25:29.335Z,91.50
2023-05-21T13:28:30.472Z,83.70
2023-05-21T13:31:31.935Z,81.80
2023-05-21T13:34:33.201Z,82.50
2023-05-21T13:37:38.420Z,87.70
2023-05-21T13:40:39.449Z,88.90
2023-05-21T13:43:43.575Z,86.50
2023-05-21T13:46:45.394Z,85.90
2023-05-21T13:49:46.777Z,86.20
2023-05-21T13:52:47.694Z,84.80
2023-05-21T13:55:49.262Z,85.40
2023-05-21T13:58:50.395Z,85.10
2023-05-21T14:01:52.571Z,84.40
2023-05-21T14:04:54.149Z,85.00
2023-05-21T14:07:55.834Z,85.20
2023-05-21T14:10:57.914Z,84.60
2023-05-21T14:13:59.610Z,85.10
2023-05-21T14:17:00.891Z,85.70
2023-05-21T14:20:02.018Z,87.10
2023-05-21T14:23:03.273Z,89.30
2023-05-21T14:26:04.298Z,87.70
2023-05-21T14:29:05.312Z,89.30
2023-05-21T14:32:07.536Z,88.60
2023-05-21T14:35:08.746Z,88.50
2023-05-21T14:38:10.729Z,88.50
2023-05-21T14:41:12.264Z,84.80
2023-05-21T14:44:13.146Z,84.50
2023-05-21T14:47:13.916Z,85.90
2023-05-21T14:50:16.298Z,86.60
2023-05-21T14:53:18.966Z,84.90
2023-05-21T14:56:22.253Z,85.20
2023-05-21T14:59:23.347Z,81.60
2023-05-21T15:02:24.737Z,79.50
2023-05-21T15:05:28.132Z,76.20
2023-05-21T15:08:29.273Z,74.00
2023-05-21T15:11:30.520Z,70.50
2023-05-21T15:14:31.669Z,70.10
2023-05-21T15:17:33.723Z,73.40
2023-05-21T15:20:34.630Z,75.60
2023-05-21T15:23:35.764Z,79.90
2023-05-21T15:26:36.523Z,77.80
2023-05-21T15:29:39.201Z,79.20
2023-05-21T15:32:40.292Z,77.40
2023-05-21T15:35:41.738Z,79.50
2023-05-21T15:38:43.032Z,78.60
2023-05-21T15:41:44.902Z,77.20
2023-05-21T15:44:45.785Z,75.80
2023-05-21T15:47:47.067Z,77.40
2023-05-21T15:50:49.726Z,75.40
2023-05-21T15:53:51.505Z,76.90
2023-05-21T15:56:52.679Z,80.20
2023-05-21T15:59:53.836Z,83.30
2023-05-21T16:02:55.428Z,80.90
2023-05-21T16:05:56.596Z,80.80
2023-05-21T16:08:58.135Z,77.90
2023-05-21T16:11:59.318Z,82.30
2023-05-21T16:15:00.914Z,84.00
2023-05-21T16:18:02.237Z,85.10
2023-05-21T16:21:03.418Z,81.60
2023-05-21T16:24:04.977Z,77.70
2023-05-21T16:27:06.495Z,81.50
2023-05-21T16:30:08.726Z,84.00
2023-05-21T16:33:10.316Z,82.70
2023-05-21T16:36:11.293Z,87.90
2023-05-21T16:39:12.175Z,84.10
2023-05-21T16:42:13.538Z,87.50
2023-05-21T16:45:20.711Z,88.90
2023-05-21T16:48:21.858Z,91.80
2023-05-21T16:51:23.331Z,93.30
2023-05-21T16:54:24.788Z,90.50
2023-05-21T16:57:25.775Z,91.00
2023-05-21T17:00:27.747Z,92.10
2023-05-21T17:03:32.172Z,90.90
2023-05-21T17:06:34.110Z,91.50
2023-05-21T17:09:35.457Z,95.50
2023-05-21T17:12:36.868Z,93.10
2023-05-21T17:15:37.955Z,94.30
2023-05-21T17:18:39.860Z,94.00
2023-05-21T17:21:41.101Z,93.20
2023-05-21T17:24:42.324Z,94.10
2023-05-21T17:27:43.210Z,96.10
2023-05-21T17:30:44.009Z,96.20
2023-05-21T17:33:45.246Z,96.50
2023-05-21T17:36:46.458Z,98.30
2023-05-21T17:39:47.439Z,99.70
2023-05-21T17:42:48.809Z,99.90
2023-05-21T17:45:50.111Z,99.90
2023-05-21T17:48:51.575Z,99.90
2023-05-21T17:51:53.693Z,99.90
2023-05-21T17:54:55.036Z,99.90
2023-05-21T17:57:56.309Z,99.90
2023-05-21T18:00:57.937Z,99.90
2023-05-21T18:03:59.414Z,99.90
2023-05-21T18:07:00.444Z,99.90
2023-05-21T18:10:01.389Z,99.90
2023-05-21T18:13:02.476Z,99.90
2023-05-21T18:16:03.264Z,99.90
2023-05-21T18:19:07.214Z,99.90
2023-05-21T18:22:08.687Z,99.90
2023-05-21T18:25:10.451Z,99.90
2023-05-21T18:28:12.040Z,99.90
2023-05-21T18:31:13.184Z,99.90
2023-05-21T18:34:15.740Z,99.90
2023-05-21T18:37:17.288Z,99.90
2023-05-21T18:40:18.386Z,99.90
2023-05-21T18:43:19.553Z,99.90
2023-05-21T18:46:20.378Z,99.90
2023-05-21T18:49:21.914Z,99.90
2023-05-21T18:52:22.751Z,99.90
2023-05-21T18:55:24.409Z,99.90
2023-05-21T18:58:25.406Z,99.90
2023-05-21T19:01:27.067Z,99.90
2023-05-21T19:04:28.945Z,99.90
2023-05-21T19:07:30.203Z,99.90
2023-05-21T19:10:31.000Z,99.90
2023-05-21T19:13:32.392Z,99.90
2023-05-21T19:16:33.270Z,99.90
2023-05-21T19:19:34.695Z,99.90
2023-05-21T19:22:37.422Z,99.90
2023-05-21T19:25:38.798Z,99.90
2023-05-21T19:28:40.697Z,99.90
2023-05-21T19:31:42.998Z,99.90
2023-05-21T19:34:44.040Z,99.90
2023-05-21T19:37:45.097Z,99.90
2023-05-21T19:40:46.415Z,99.90
2023-05-21T19:43:47.343Z,99.90
2023-05-21T19:46:50.117Z,99.90
2023-05-21T19:49:51.246Z,99.90
2023-05-21T19:52:53.703Z,99.90
2023-05-21T19:55:54.912Z,99.90
2023-05-21T19:58:55.974Z,99.90
2023-05-21T20:01:57.302Z,99.90
2023-05-21T20:04:59.289Z,99.90
2023-05-21T20:08:00.319Z,99.90
2023-05-21T20:11:01.333Z,99.90
2023-05-21T20:14:02.644Z,99.90
2023-05-21T20:17:06.205Z,99.90
2023-05-21T20:20:10.541Z,99.90
2023-05-21T20:23:11.385Z,99.90
2023-05-21T20:26:14.215Z,99.90
2023-05-21T20:29:15.543Z,99.90
2023-05-21T20:32:16.664Z,99.90
2023-05-21T20:35:17.525Z,99.90
2023-05-21T20:38:18.445Z,99.90
2023-05-21T20:41:20.331Z,99.90
2023-05-21T20:44:22.607Z,99.90
2023-05-21T20:47:23.842Z,99.90
2023-05-21T20:50:26.266Z,99.90
2023-05-21T20:53:27.858Z,99.90
2023-05-21T20:56:41.473Z,99.90
2023-05-21T20:59:43.573Z,99.90
2023-05-21T21:02:44.599Z,99.90
2023-05-21T21:05:45.802Z,99.90
2023-05-21T21:08:46.663Z,99.90
2023-05-21T21:11:48.451Z,99.90
2023-05-21T21:14:49.358Z,99.90
2023-05-21T21:17:50.125Z,99.90
2023-05-21T21:20:51.615Z,99.90
2023-05-21T21:23:52.959Z,99.90
2023-05-21T21:26:54.378Z,99.90
2023-05-21T21:29:55.574Z,99.90
2023-05-21T21:32:56.912Z,99.90
2023-05-21T21:35:58.105Z,99.90
2023-05-21T21:38:59.139Z,99.90
2023-05-21T21:42:00.799Z,99.90
2023-05-21T21:45:02.105Z,99.90
2023-05-21T21:48:03.532Z,99.90
2023-05-21T21:51:04.708Z,99.90
2023-05-21T21:54:06.148Z,99.90
2023-05-21T21:57:07.389Z,99.90
2023-05-21T22:00:11.589Z,99.90
2023-05-21T22:03:14.653Z,99.90
2023-05-21T22:06:16.373Z,99.90
2023-05-21T22:09:17.853Z,99.90
2023-05-21T22:12:19.192Z,99.90
2023-05-21T22:15:28.920Z,99.90
2023-05-21T22:18:40.789Z,99.90
2023-05-21T22:21:43.497Z,99.90
2023-05-21T22:24:44.792Z,99.90
2023-05-21T22:27:46.204Z,99.90
2023-05-21T22:30:47.618Z,99.90
2023-05-21T22:33:48.730Z,99.90
2023-05-21T22:36:49.683Z,99.90
2023-05-21T22:39:51.036Z,99.90
2023-05-21T22:42:52.438Z,99.90
2023-05-21T22:45:53.374Z,99.90
2023-05-21T22:48:54.714Z,99.90
2023-05-21T22:51:56.014Z,99.90
2023-05-21T22:54:58.153Z,99.90
2023-05-21T22:57:59.441Z,99.90
2023-05-21T23:01:00.412Z,99.90
2023-05-21T23:04:01.789Z,99.90
2023-05-21T23:07:02.824Z,99.90
2023-05-21T23:10:03.781Z,99.90
2023-05-21T23:13:05.142Z,99.90
2023-05-21T23:16:07.522Z,99.90
2023-05-21T23:19:08.603Z,99.90
2023-05-21T23:22:10.229Z,99.90
2023-05-21T23:25:11.494Z,99.90
2023-05-21T23:28:12.683Z,99.90
2023-05-21T23:31:13.830Z,99.90
2023-05-21T23:34:14.975Z,99.90
2023-05-21T23:37:16.630Z,99.90
2023-05-21T23:40:17.881Z,99.90
2023-05-21T23:43:19.235Z,99.90
2023-05-21T23:46:20.313Z,99.90
2023-05-21T23:49:21.401Z,99.90
2023-05-21T23:52:24.289Z,99.90
2023-05-21T23:55:25.162Z,99.90
2023-05-21T23:58:26.108Z,99.90
