createdAt,value
2017-04-02T00:00:27.044Z,0
2017-04-02T00:01:15.602Z,0
2017-04-02T00:02:15.596Z,0
2017-04-02T00:03:04.782Z,0
2017-04-02T00:03:53.644Z,0
2017-04-02T00:04:53.850Z,0
2017-04-02T00:05:48.730Z,0
2017-04-02T00:06:43.797Z,0
2017-04-02T00:07:32.778Z,0
2017-04-02T00:08:27.411Z,0
2017-04-02T00:09:15.867Z,0
2017-04-02T00:10:15.927Z,0
2017-04-02T00:11:10.318Z,0
2017-04-02T00:12:03.992Z,0
2017-04-02T00:12:53.200Z,0
2017-04-02T00:13:47.082Z,0
2017-04-02T00:14:47.137Z,0
2017-04-02T00:15:48.133Z,0
2017-04-02T00:16:37.208Z,0
2017-04-02T00:17:25.175Z,0
2017-04-02T00:18:20.302Z,0
2017-04-02T00:19:15.290Z,0
2017-04-02T00:20:09.349Z,0
2017-04-02T00:20:58.343Z,0
2017-04-02T00:21:52.426Z,0
2017-04-02T00:22:41.439Z,0
2017-04-02T00:23:35.502Z,0
2017-04-02T00:24:30.029Z,0
2017-04-02T00:25:23.571Z,0
2017-04-02T00:26:23.591Z,0
2017-04-02T00:27:23.671Z,0
2017-04-02T00:28:18.641Z,0
2017-04-02T00:29:12.911Z,0
2017-04-02T00:30:12.779Z,0
2017-04-02T00:31:12.763Z,0
2017-04-02T00:32:08.048Z,0
2017-04-02T00:33:01.814Z,0
2017-04-02T00:34:01.861Z,0
2017-04-02T00:35:01.890Z,0
2017-04-02T00:35:50.918Z,0
2017-04-02T00:36:44.921Z,0
2017-04-02T00:37:44.947Z,0
2017-04-02T00:38:45.006Z,0
2017-04-02T00:39:45.029Z,0
2017-04-02T00:40:45.065Z,0
2017-04-02T00:41:40.149Z,0
2017-04-02T00:42:40.185Z,0
2017-04-02T00:43:40.177Z,0
2017-04-02T00:44:34.266Z,0
2017-04-02T00:45:29.316Z,0
2017-04-02T00:46:23.377Z,0
2017-04-02T00:47:11.351Z,0
2017-04-02T00:48:12.386Z,0
2017-04-02T00:49:00.446Z,0
2017-04-02T00:49:48.510Z,0
2017-04-02T00:50:37.522Z,0
2017-04-02T00:51:26.604Z,0
2017-04-02T00:52:15.577Z,0
2017-04-02T00:53:09.802Z,0
2017-04-02T00:53:58.714Z,0
2017-04-02T00:54:46.749Z,0
2017-04-02T00:55:40.734Z,0
2017-04-02T00:56:35.778Z,0
2017-04-02T00:57:23.839Z,0
2017-04-02T00:58:17.867Z,0
2017-04-02T00:59:11.879Z,0
2017-04-02T01:00:12.486Z,0
2017-04-02T01:01:12.003Z,0
2017-04-02T01:02:07.104Z,0
2017-04-02T01:03:01.096Z,0
2017-04-02T01:04:01.123Z,0
2017-04-02T01:04:56.161Z,0
2017-04-02T01:05:51.177Z,0
2017-04-02T01:06:51.178Z,0
2017-04-02T01:07:46.259Z,0
2017-04-02T01:08:41.262Z,0
2017-04-02T01:09:41.306Z,0
2017-04-02T01:10:35.299Z,0
2017-04-02T01:11:29.383Z,0
2017-04-02T01:12:18.413Z,0
2017-04-02T01:13:13.014Z,0
2017-04-02T01:14:13.088Z,0
2017-04-02T01:15:13.026Z,0
2017-04-02T01:16:06.580Z,0
2017-04-02T01:17:00.660Z,0
2017-04-02T01:17:49.654Z,0
2017-04-02T01:18:38.767Z,0
2017-04-02T01:19:34.390Z,0
2017-04-02T01:20:28.766Z,0
2017-04-02T01:21:17.808Z,0
2017-04-02T01:22:06.849Z,0
2017-04-02T01:23:00.917Z,0
2017-04-02T01:24:00.889Z,0
2017-04-02T01:24:55.940Z,0
2017-04-02T01:25:49.979Z,0
2017-04-02T01:26:38.012Z,0
2017-04-02T01:27:27.100Z,0
2017-04-02T01:28:22.105Z,0
2017-04-02T01:29:10.181Z,0
2017-04-02T01:30:05.206Z,0
2017-04-02T01:31:00.221Z,0
2017-04-02T01:31:49.199Z,0
2017-04-02T01:32:37.289Z,0
2017-04-02T01:33:32.309Z,0
2017-04-02T01:34:26.412Z,0
2017-04-02T01:35:15.910Z,0
2017-04-02T01:36:03.450Z,0
2017-04-02T01:36:51.393Z,0
2017-04-02T01:37:40.566Z,0
2017-04-02T01:38:29.569Z,0
2017-04-02T01:39:18.629Z,0
2017-04-02T01:40:12.651Z,0
2017-04-02T01:41:07.705Z,0
2017-04-02T01:42:07.715Z,0
2017-04-02T01:43:01.754Z,0
2017-04-02T01:43:50.748Z,0
2017-04-02T01:44:44.853Z,0
2017-04-02T01:45:38.922Z,0
2017-04-02T01:46:38.895Z,0
2017-04-02T01:47:32.923Z,0
2017-04-02T01:48:20.939Z,0
2017-04-02T01:49:15.064Z,0
2017-04-02T01:50:10.067Z,0
2017-04-02T01:50:59.162Z,0
2017-04-02T01:51:48.166Z,0
2017-04-02T01:52:48.148Z,0
2017-04-02T01:53:37.784Z,0
2017-04-02T01:54:31.223Z,0
2017-04-02T01:55:20.261Z,0
2017-04-02T01:56:09.338Z,0
2017-04-02T01:57:04.386Z,0
2017-04-02T01:58:04.394Z,0
2017-04-02T01:58:53.410Z,0
2017-04-02T01:59:41.441Z,0
2017-04-02T02:00:29.569Z,0
2017-04-02T02:01:17.549Z,0
2017-04-02T02:02:17.593Z,0
2017-04-02T02:03:12.601Z,0
2017-04-02T02:04:06.684Z,0
2017-04-02T02:05:06.714Z,0
2017-04-02T02:06:06.880Z,0
2017-04-02T02:07:01.869Z,0
2017-04-02T02:07:56.788Z,0
2017-04-02T02:08:44.799Z,0
2017-04-02T02:09:32.877Z,0
2017-04-02T02:10:21.927Z,0
2017-04-02T02:11:17.074Z,0
2017-04-02T02:12:05.961Z,0
2017-04-02T02:13:00.005Z,0
2017-04-02T02:13:54.063Z,0
2017-04-02T02:14:54.104Z,0
2017-04-02T02:15:54.158Z,0
2017-04-02T02:16:42.135Z,0
2017-04-02T02:17:30.318Z,0
2017-04-02T02:18:19.225Z,0
2017-04-02T02:19:14.316Z,0
2017-04-02T02:20:08.299Z,0
2017-04-02T02:21:08.355Z,0
2017-04-02T02:22:03.389Z,0
2017-04-02T02:22:58.489Z,0
2017-04-02T02:23:52.460Z,0
2017-04-02T02:24:46.514Z,0
2017-04-02T02:25:46.536Z,0
2017-04-02T02:26:41.108Z,0
2017-04-02T02:27:41.023Z,0
2017-04-02T02:28:29.667Z,0
2017-04-02T02:29:18.848Z,0
2017-04-02T02:30:18.906Z,0
2017-04-02T02:31:12.769Z,0
2017-04-02T02:32:00.797Z,0
2017-04-02T02:32:49.836Z,0
2017-04-02T02:33:37.910Z,0
2017-04-02T02:34:26.945Z,0
2017-04-02T02:35:21.982Z,0
2017-04-02T02:36:23.002Z,0
2017-04-02T02:37:11.095Z,0
2017-04-02T02:38:00.105Z,0
2017-04-02T02:38:54.176Z,0
2017-04-02T02:39:43.204Z,0
2017-04-02T02:40:32.185Z,0
2017-04-02T02:41:21.259Z,0
2017-04-02T02:42:16.270Z,0
2017-04-02T02:43:10.261Z,0
2017-04-02T02:44:11.392Z,0
2017-04-02T02:45:12.452Z,0
2017-04-02T02:46:12.466Z,0
2017-04-02T02:47:18.454Z,0
2017-04-02T02:48:06.494Z,0
2017-04-02T02:48:55.470Z,0
2017-04-02T02:49:50.570Z,0
2017-04-02T02:50:39.570Z,0
2017-04-02T02:51:34.654Z,0
2017-04-02T02:52:34.743Z,0
2017-04-02T02:53:28.662Z,0
2017-04-02T02:54:28.700Z,0
2017-04-02T02:55:23.791Z,0
2017-04-02T02:56:23.790Z,0
2017-04-02T02:57:17.863Z,0
2017-04-02T02:58:17.888Z,0
2017-04-02T02:59:12.908Z,0
2017-04-02T03:00:07.943Z,0
2017-04-02T03:01:08.013Z,0
2017-04-02T03:02:03.006Z,0
2017-04-02T03:02:58.079Z,0
2017-04-02T03:03:58.066Z,0
2017-04-02T03:04:53.057Z,0
2017-04-02T03:05:48.155Z,0
2017-04-02T03:06:49.184Z,0
2017-04-02T03:07:49.219Z,0
2017-04-02T03:08:49.224Z,0
2017-04-02T03:09:44.822Z,0
2017-04-02T03:10:38.289Z,0
2017-04-02T03:11:38.336Z,0
2017-04-02T03:12:33.506Z,0
2017-04-02T03:13:33.443Z,0
2017-04-02T03:14:27.831Z,0
2017-04-02T03:15:27.868Z,0
2017-04-02T03:16:22.532Z,0
2017-04-02T03:17:17.552Z,0
2017-04-02T03:18:17.610Z,0
2017-04-02T03:19:12.588Z,0
2017-04-02T03:20:07.727Z,0
2017-04-02T03:21:08.714Z,0
2017-04-02T03:22:08.704Z,0
2017-04-02T03:23:08.753Z,0
2017-04-02T03:24:03.780Z,0
2017-04-02T03:24:57.839Z,0
2017-04-02T03:25:57.862Z,0
2017-04-02T03:26:52.843Z,0
2017-04-02T03:27:52.922Z,0
2017-04-02T03:28:52.977Z,0
2017-04-02T03:29:53.030Z,0
2017-04-02T03:30:47.505Z,0
2017-04-02T03:31:47.078Z,0
2017-04-02T03:32:42.072Z,0
2017-04-02T03:33:42.095Z,0
2017-04-02T03:34:42.071Z,0
2017-04-02T03:35:42.159Z,0
2017-04-02T03:36:36.221Z,0
2017-04-02T03:37:36.228Z,0
2017-04-02T03:38:31.207Z,0
2017-04-02T03:39:31.236Z,0
2017-04-02T03:40:25.332Z,0
2017-04-02T03:41:25.394Z,0
2017-04-02T03:42:20.393Z,0
2017-04-02T03:43:20.448Z,0
2017-04-02T03:44:20.459Z,0
2017-04-02T03:45:20.447Z,0
2017-04-02T03:46:14.550Z,0
2017-04-02T03:47:14.599Z,0
2017-04-02T03:48:09.635Z,0
2017-04-02T03:49:04.648Z,0
2017-04-02T03:50:05.634Z,0
2017-04-02T03:51:05.679Z,0
2017-04-02T03:52:00.773Z,0
2017-04-02T03:53:06.764Z,0
2017-04-02T03:54:01.763Z,0
2017-04-02T03:55:01.881Z,0
2017-04-02T03:56:02.284Z,0
2017-04-02T03:57:02.853Z,0
2017-04-02T03:58:03.908Z,0
2017-04-02T03:59:03.941Z,0
2017-04-02T04:00:03.960Z,0
2017-04-02T04:00:58.997Z,0
2017-04-02T04:01:53.058Z,0
2017-04-02T04:02:53.152Z,0
2017-04-02T04:03:48.479Z,0
2017-04-02T04:04:48.171Z,0
2017-04-02T04:05:42.184Z,0
2017-04-02T04:06:42.182Z,0
2017-04-02T04:07:37.275Z,0
2017-04-02T04:08:32.441Z,0
2017-04-02T04:09:32.367Z,0
2017-04-02T04:10:27.445Z,0
2017-04-02T04:11:27.402Z,0
2017-04-02T04:12:27.412Z,0
2017-04-02T04:13:27.465Z,0
2017-04-02T04:14:21.489Z,0
2017-04-02T04:15:21.481Z,0
2017-04-02T04:16:16.491Z,0
2017-04-02T04:17:11.563Z,0
2017-04-02T04:18:12.593Z,0
2017-04-02T04:19:12.639Z,0
2017-04-02T04:20:12.682Z,0
2017-04-02T04:21:07.734Z,0
2017-04-02T04:22:09.149Z,0
2017-04-02T04:23:07.759Z,0
2017-04-02T04:24:01.780Z,0
2017-04-02T04:25:01.886Z,0
2017-04-02T04:25:51.227Z,0
2017-04-02T04:26:38.910Z,0
2017-04-02T04:27:38.980Z,0
2017-04-02T04:28:33.985Z,0
2017-04-02T04:29:40.038Z,0
2017-04-02T04:30:34.275Z,0
2017-04-02T04:31:34.137Z,0
2017-04-02T04:32:29.128Z,4
2017-04-02T04:33:29.194Z,4
2017-04-02T04:34:29.173Z,0
2017-04-02T04:35:35.397Z,4
2017-04-02T04:36:30.259Z,4
2017-04-02T04:37:30.272Z,4
2017-04-02T04:38:25.298Z,8
2017-04-02T04:39:20.481Z,4
2017-04-02T04:40:21.355Z,8
2017-04-02T04:41:16.398Z,8
2017-04-02T04:42:05.483Z,12
2017-04-02T04:42:54.480Z,12
2017-04-02T04:43:43.558Z,16
2017-04-02T04:44:32.603Z,16
2017-04-02T04:45:20.704Z,20
2017-04-02T04:46:14.692Z,20
2017-04-02T04:47:14.682Z,24
2017-04-02T04:48:08.802Z,28
2017-04-02T04:49:08.911Z,36
2017-04-02T04:50:03.821Z,40
2017-04-02T04:51:03.837Z,48
2017-04-02T04:52:03.877Z,60
2017-04-02T04:53:03.905Z,68
2017-04-02T04:53:58.003Z,80
2017-04-02T04:54:58.002Z,96
2017-04-02T04:55:53.044Z,108
2017-04-02T04:56:48.051Z,120
2017-04-02T04:57:48.090Z,136
2017-04-02T04:58:43.067Z,148
2017-04-02T04:59:38.188Z,160
2017-04-02T05:00:32.199Z,172
2017-04-02T05:01:33.243Z,188
2017-04-02T05:02:28.264Z,204
2017-04-02T05:03:28.317Z,232
2017-04-02T05:04:28.288Z,260
2017-04-02T05:05:28.287Z,288
2017-04-02T05:06:28.413Z,320
2017-04-02T05:07:28.420Z,352
2017-04-02T05:08:28.424Z,380
2017-04-02T05:09:23.456Z,408
2017-04-02T05:10:17.489Z,440
2017-04-02T05:11:18.551Z,472
2017-04-02T05:12:19.578Z,512
2017-04-02T05:13:19.798Z,552
2017-04-02T05:14:19.633Z,596
2017-04-02T05:15:19.626Z,640
2017-04-02T05:16:19.687Z,684
2017-04-02T05:17:14.908Z,708
2017-04-02T05:18:08.779Z,728
2017-04-02T05:19:02.829Z,756
2017-04-02T05:19:56.829Z,808
2017-04-02T05:20:56.966Z,860
2017-04-02T05:21:51.914Z,900
2017-04-02T05:22:46.981Z,948
2017-04-02T05:23:40.968Z,1000
2017-04-02T05:24:40.981Z,1056
2017-04-02T05:25:36.040Z,1092
2017-04-02T05:26:42.100Z,1116
2017-04-02T05:27:36.106Z,1144
2017-04-02T05:28:24.189Z,1176
2017-04-02T05:29:12.165Z,1212
2017-04-02T05:30:01.438Z,1256
2017-04-02T05:30:49.235Z,1316
2017-04-02T05:31:49.320Z,1408
2017-04-02T05:32:44.268Z,1508
2017-04-02T05:33:39.394Z,1612
2017-04-02T05:34:39.391Z,1740
2017-04-02T05:35:34.492Z,1852
2017-04-02T05:36:29.445Z,1968
2017-04-02T05:37:23.558Z,2080
2017-04-02T05:38:23.665Z,2204
2017-04-02T05:39:19.128Z,2304
2017-04-02T05:40:19.124Z,2408
2017-04-02T05:41:13.729Z,2512
2017-04-02T05:42:02.689Z,2596
2017-04-02T05:42:51.754Z,2668
2017-04-02T05:43:39.773Z,2724
2017-04-02T05:44:27.823Z,2804
2017-04-02T05:45:15.876Z,2876
2017-04-02T05:46:03.945Z,2952
2017-04-02T05:46:58.077Z,3004
2017-04-02T05:47:47.023Z,3032
2017-04-02T05:48:47.053Z,3036
2017-04-02T05:49:36.086Z,3028
2017-04-02T05:50:24.111Z,3036
2017-04-02T05:51:13.202Z,3048
2017-04-02T05:52:01.161Z,3076
2017-04-02T05:52:50.754Z,3116
2017-04-02T05:53:38.328Z,3160
2017-04-02T05:54:26.382Z,3220
2017-04-02T05:55:15.365Z,3252
2017-04-02T05:56:09.380Z,3340
2017-04-02T05:57:04.494Z,3388
2017-04-02T05:58:04.452Z,3484
2017-04-02T05:58:59.495Z,3608
2017-04-02T05:59:54.548Z,3696
2017-04-02T06:00:48.589Z,3780
2017-04-02T06:01:43.617Z,3840
2017-04-02T06:02:44.737Z,3896
2017-04-02T06:03:44.691Z,3948
2017-04-02T06:04:44.667Z,4012
2017-04-02T06:05:33.746Z,4048
2017-04-02T06:06:23.374Z,4096
2017-04-02T06:07:16.962Z,4080
2017-04-02T06:08:10.909Z,4084
2017-04-02T06:08:59.243Z,4080
2017-04-02T06:09:53.479Z,4080
2017-04-02T06:10:53.231Z,4144
2017-04-02T06:11:42.018Z,4184
2017-04-02T06:12:36.062Z,4244
2017-04-02T06:13:25.175Z,4304
2017-04-02T06:14:14.218Z,4376
2017-04-02T06:15:09.214Z,4412
2017-04-02T06:15:57.255Z,4576
2017-04-02T06:16:51.836Z,4664
2017-04-02T06:17:46.366Z,4752
2017-04-02T06:18:46.471Z,4896
2017-04-02T06:19:46.407Z,5028
2017-04-02T06:20:46.411Z,5128
2017-04-02T06:21:46.481Z,5268
2017-04-02T06:22:46.471Z,5424
2017-04-02T06:23:46.568Z,5612
2017-04-02T06:24:46.633Z,5860
2017-04-02T06:25:46.608Z,6096
2017-04-02T06:26:46.611Z,6356
2017-04-02T06:27:46.644Z,6604
2017-04-02T06:28:46.701Z,6868
2017-04-02T06:29:46.786Z,7056
2017-04-02T06:30:46.765Z,7328
2017-04-02T06:31:52.803Z,7656
2017-04-02T06:32:47.834Z,7984
2017-04-02T06:33:41.865Z,8248
2017-04-02T06:34:41.871Z,8500
2017-04-02T06:35:37.034Z,8952
2017-04-02T06:36:30.926Z,8936
2017-04-02T06:37:30.971Z,8444
2017-04-02T06:38:25.066Z,8248
2017-04-02T06:39:20.115Z,8164
2017-04-02T06:40:21.136Z,8332
2017-04-02T06:41:21.180Z,8612
2017-04-02T06:42:21.190Z,8856
2017-04-02T06:43:15.177Z,9036
2017-04-02T06:44:15.269Z,9088
2017-04-02T06:45:10.303Z,9512
2017-04-02T06:46:00.085Z,9992
2017-04-02T06:46:47.385Z,10296
2017-04-02T06:47:36.387Z,10560
2017-04-02T06:48:25.558Z,10792
2017-04-02T06:49:26.474Z,11356
2017-04-02T06:50:14.519Z,12308
2017-04-02T06:51:08.557Z,14240
2017-04-02T06:52:09.645Z,15840
2017-04-02T06:53:10.675Z,16640
2017-04-02T06:54:05.654Z,16512
2017-04-02T06:55:05.687Z,16160
2017-04-02T06:56:05.723Z,16480
2017-04-02T06:57:05.738Z,16608
2017-04-02T06:58:11.817Z,16704
2017-04-02T06:59:06.920Z,17056
2017-04-02T07:00:00.980Z,16672
2017-04-02T07:00:54.927Z,16480
2017-04-02T07:01:55.009Z,16096
2017-04-02T07:02:56.030Z,16928
2017-04-02T07:03:56.044Z,17248
2017-04-02T07:04:45.081Z,17920
2017-04-02T07:05:34.701Z,18592
2017-04-02T07:06:34.150Z,18816
2017-04-02T07:07:29.192Z,19776
2017-04-02T07:08:24.324Z,20384
2017-04-02T07:09:18.693Z,19712
2017-04-02T07:10:18.335Z,20160
2017-04-02T07:11:13.402Z,19904
2017-04-02T07:12:08.442Z,18720
2017-04-02T07:13:03.687Z,17856
2017-04-02T07:13:52.478Z,17824
2017-04-02T07:14:52.585Z,15664
2017-04-02T07:15:47.577Z,17248
2017-04-02T07:16:41.580Z,19680
2017-04-02T07:17:41.663Z,18848
2017-04-02T07:18:29.686Z,19424
2017-04-02T07:19:29.765Z,18336
2017-04-02T07:20:24.823Z,18560
2017-04-02T07:21:13.787Z,18944
2017-04-02T07:22:09.178Z,20832
2017-04-02T07:23:09.907Z,21312
2017-04-02T07:24:10.894Z,21184
2017-04-02T07:25:10.963Z,21472
2017-04-02T07:26:11.036Z,21056
2017-04-02T07:27:05.094Z,20288
2017-04-02T07:27:53.169Z,22528
2017-04-02T07:28:41.128Z,23680
2017-04-02T07:29:30.257Z,24096
2017-04-02T07:30:24.311Z,23392
2017-04-02T07:31:18.347Z,22464
2017-04-02T07:32:07.974Z,23040
2017-04-02T07:33:01.397Z,23584
2017-04-02T07:33:56.475Z,23104
2017-04-02T07:34:50.470Z,21792
2017-04-02T07:35:40.128Z,19872
2017-04-02T07:36:34.645Z,19904
2017-04-02T07:37:28.674Z,20224
2017-04-02T07:38:23.707Z,22080
2017-04-02T07:39:11.725Z,23456
2017-04-02T07:40:12.864Z,24032
2017-04-02T07:41:12.854Z,22912
2017-04-02T07:42:07.881Z,21632
2017-04-02T07:43:07.905Z,22304
2017-04-02T07:44:02.011Z,24064
2017-04-02T07:44:57.012Z,24192
2017-04-02T07:45:57.013Z,24416
2017-04-02T07:46:57.066Z,22784
2017-04-02T07:47:52.143Z,26848
2017-04-02T07:48:47.642Z,27616
2017-04-02T07:49:47.694Z,27296
2017-04-02T07:50:41.757Z,25472
2017-04-02T07:51:35.289Z,25568
2017-04-02T07:52:24.300Z,24256
2017-04-02T07:53:13.958Z,27584
2017-04-02T07:54:13.984Z,28640
2017-04-02T07:55:02.480Z,29888
2017-04-02T07:55:56.540Z,30400
2017-04-02T07:56:51.514Z,31200
2017-04-02T07:57:51.650Z,30976
2017-04-02T07:58:46.709Z,30912
2017-04-02T07:59:41.679Z,31168
2017-04-02T08:00:35.780Z,31008
2017-04-02T08:01:23.833Z,31552
2017-04-02T08:02:11.866Z,30400
2017-04-02T08:03:05.894Z,32576
2017-04-02T08:03:54.954Z,33024
2017-04-02T08:04:48.982Z,33152
2017-04-02T08:05:55.049Z,34176
2017-04-02T08:06:50.055Z,33152
2017-04-02T08:07:50.134Z,32192
2017-04-02T08:08:44.476Z,32576
2017-04-02T08:09:38.300Z,34656
2017-04-02T08:10:33.303Z,35072
2017-04-02T08:11:22.372Z,35840
2017-04-02T08:12:11.403Z,35712
2017-04-02T08:13:05.458Z,35072
2017-04-02T08:14:05.494Z,32992
2017-04-02T08:14:59.612Z,32704
2017-04-02T08:15:53.606Z,35008
2017-04-02T08:16:48.267Z,37600
2017-04-02T08:17:42.726Z,39200
2017-04-02T08:18:36.808Z,39008
2017-04-02T08:19:31.823Z,39008
2017-04-02T08:20:25.796Z,36416
2017-04-02T08:21:20.901Z,38784
2017-04-02T08:22:09.002Z,38400
2017-04-02T08:23:02.982Z,39968
2017-04-02T08:23:57.071Z,39328
2017-04-02T08:24:45.071Z,36096
2017-04-02T08:25:40.183Z,34016
2017-04-02T08:26:29.223Z,32160
2017-04-02T08:27:24.300Z,19520
2017-04-02T08:28:13.335Z,19328
2017-04-02T08:29:07.440Z,22368
2017-04-02T08:30:07.430Z,37344
2017-04-02T08:30:56.507Z,24672
2017-04-02T08:31:51.108Z,20224
2017-04-02T08:32:44.594Z,19840
2017-04-02T08:33:38.638Z,20960
2017-04-02T08:34:27.725Z,24672
2017-04-02T08:35:22.453Z,44192
2017-04-02T08:36:15.798Z,43968
2017-04-02T08:37:15.837Z,47168
2017-04-02T08:38:09.885Z,50496
2017-04-02T08:39:09.923Z,50432
2017-04-02T08:40:05.014Z,50816
2017-04-02T08:40:59.060Z,52160
2017-04-02T08:41:59.081Z,27552
2017-04-02T08:42:53.584Z,29632
2017-04-02T08:43:53.758Z,51808
2017-04-02T08:44:47.206Z,42752
2017-04-02T08:45:47.291Z,24000
2017-04-02T08:46:41.325Z,24032
2017-04-02T08:47:42.480Z,34336
2017-04-02T08:48:36.414Z,23904
2017-04-02T08:49:25.967Z,24736
2017-04-02T08:50:26.028Z,44704
2017-04-02T08:51:14.592Z,47040
2017-04-02T08:52:09.652Z,35616
2017-04-02T08:53:09.719Z,58048
2017-04-02T08:53:57.792Z,55904
2017-04-02T08:54:53.004Z,62112
2017-04-02T08:55:41.822Z,57920
2017-04-02T08:56:36.899Z,29120
2017-04-02T08:57:25.534Z,27232
2017-04-02T08:58:19.062Z,29088
2017-04-02T08:59:13.064Z,36640
2017-04-02T09:00:08.113Z,62208
2017-04-02T09:01:02.939Z,59936
2017-04-02T09:01:50.213Z,58016
2017-04-02T09:02:45.287Z,63904
2017-04-02T09:03:45.364Z,60544
2017-04-02T09:04:34.851Z,62464
2017-04-02T09:05:23.428Z,57664
2017-04-02T09:06:23.534Z,61568
2017-04-02T09:07:12.622Z,55200
2017-04-02T09:08:02.196Z,45376
2017-04-02T09:08:49.991Z,47104
2017-04-02T09:09:38.680Z,33376
2017-04-02T09:10:28.373Z,28352
2017-04-02T09:11:16.857Z,46048
2017-04-02T09:12:11.897Z,55584
2017-04-02T09:13:11.984Z,41664
2017-04-02T09:14:00.936Z,53440
2017-04-02T09:15:00.663Z,32608
2017-04-02T09:15:55.099Z,13520
2017-04-02T09:16:49.178Z,11528
2017-04-02T09:17:43.217Z,11088
2017-04-02T09:18:32.931Z,11164
2017-04-02T09:19:26.995Z,11296
2017-04-02T09:20:26.414Z,11148
2017-04-02T09:21:21.461Z,11664
2017-04-02T09:22:10.516Z,12068
2017-04-02T09:23:05.558Z,12008
2017-04-02T09:24:00.232Z,11220
2017-04-02T09:24:54.946Z,10384
2017-04-02T09:25:42.664Z,10012
2017-04-02T09:26:42.768Z,9512
2017-04-02T09:27:32.323Z,9588
2017-04-02T09:28:19.818Z,9608
2017-04-02T09:29:07.885Z,9920
2017-04-02T09:30:02.991Z,10208
2017-04-02T09:31:03.725Z,23808
2017-04-02T09:32:04.730Z,57120
2017-04-02T09:32:53.100Z,14624
2017-04-02T09:33:48.192Z,67872
2017-04-02T09:34:42.190Z,67072
2017-04-02T09:35:30.342Z,65280
2017-04-02T09:36:24.289Z,63328
2017-04-02T09:37:13.336Z,62848
2017-04-02T09:38:13.375Z,60288
2017-04-02T09:39:02.912Z,59296
2017-04-02T09:39:57.476Z,57600
2017-04-02T09:40:51.572Z,19456
2017-04-02T09:41:40.576Z,61440
2017-04-02T09:42:40.647Z,61664
2017-04-02T09:43:35.262Z,59200
2017-04-02T09:44:23.722Z,49856
2017-04-02T09:45:12.826Z,18720
2017-04-02T09:46:07.534Z,56896
2017-04-02T09:47:00.894Z,37376
2017-04-02T09:47:48.945Z,20352
2017-04-02T09:48:48.953Z,61696
2017-04-02T09:49:38.024Z,57440
2017-04-02T09:50:33.102Z,17160
2017-04-02T09:51:27.281Z,65248
2017-04-02T09:52:15.197Z,18656
2017-04-02T09:53:16.255Z,16524
2017-04-02T09:54:16.322Z,21568
2017-04-02T09:55:10.859Z,80416
2017-04-02T09:56:10.335Z,79680
2017-04-02T09:56:59.486Z,78208
2017-04-02T09:57:53.482Z,72960
2017-04-02T09:58:47.589Z,65664
2017-04-02T09:59:41.623Z,24544
2017-04-02T10:00:37.275Z,69472
2017-04-02T10:01:24.718Z,69184
2017-04-02T10:02:18.794Z,26848
2017-04-02T10:03:07.444Z,26912
2017-04-02T10:04:08.489Z,71680
2017-04-02T10:05:02.043Z,72352
2017-04-02T10:05:50.963Z,25408
2017-04-02T10:06:46.056Z,26016
2017-04-02T10:07:40.871Z,27104
2017-04-02T10:08:34.177Z,77952
2017-04-02T10:09:23.203Z,77664
2017-04-02T10:10:17.265Z,77760
2017-04-02T10:11:11.920Z,74656
2017-04-02T10:12:11.976Z,28768
2017-04-02T10:13:06.915Z,67136
2017-04-02T10:14:00.453Z,26720
2017-04-02T10:14:54.523Z,31936
2017-04-02T10:15:48.567Z,27104
2017-04-02T10:16:43.234Z,41696
2017-04-02T10:17:37.696Z,52384
2017-04-02T10:18:26.842Z,89760
2017-04-02T10:19:15.292Z,26560
2017-04-02T10:20:09.851Z,71328
2017-04-02T10:21:09.947Z,75200
2017-04-02T10:21:59.319Z,28128
2017-04-02T10:22:59.045Z,57984
2017-04-02T10:23:53.211Z,27776
2017-04-02T10:24:42.163Z,46688
2017-04-02T10:25:36.203Z,42944
2017-04-02T10:26:25.230Z,50368
2017-04-02T10:27:13.516Z,21216
2017-04-02T10:28:02.460Z,20448
2017-04-02T10:29:02.611Z,21792
2017-04-02T10:29:56.522Z,53152
2017-04-02T10:30:50.470Z,25600
2017-04-02T10:31:45.024Z,40864
2017-04-02T10:32:38.635Z,23360
2017-04-02T10:33:32.702Z,20928
2017-04-02T10:34:27.759Z,18016
2017-04-02T10:35:21.834Z,17244
2017-04-02T10:36:16.418Z,16728
2017-04-02T10:37:10.928Z,15856
2017-04-02T10:38:04.956Z,15152
2017-04-02T10:39:05.041Z,15004
2017-04-02T10:40:00.248Z,15500
2017-04-02T10:40:54.066Z,19296
2017-04-02T10:41:48.723Z,15928
2017-04-02T10:42:37.317Z,17696
2017-04-02T10:43:37.280Z,19488
2017-04-02T10:44:26.363Z,20832
2017-04-02T10:45:20.999Z,30208
2017-04-02T10:46:20.913Z,34592
2017-04-02T10:47:09.484Z,20032
2017-04-02T10:47:58.554Z,17260
2017-04-02T10:48:46.575Z,17568
2017-04-02T10:49:40.713Z,20448
2017-04-02T10:50:34.749Z,44288
2017-04-02T10:51:29.784Z,47360
2017-04-02T10:52:24.772Z,53056
2017-04-02T10:53:24.839Z,22912
2017-04-02T10:54:19.192Z,18848
2017-04-02T10:55:13.943Z,19424
2017-04-02T10:56:08.156Z,22816
2017-04-02T10:57:02.042Z,68832
2017-04-02T10:57:57.126Z,71584
2017-04-02T10:58:51.678Z,31872
2017-04-02T10:59:46.173Z,81472
2017-04-02T11:00:41.276Z,37600
2017-04-02T11:01:41.324Z,44288
2017-04-02T11:02:35.360Z,51104
2017-04-02T11:03:24.613Z,74816
2017-04-02T11:04:25.492Z,30720
2017-04-02T11:05:25.445Z,23936
2017-04-02T11:06:14.657Z,23808
2017-04-02T11:07:03.704Z,24480
2017-04-02T11:08:03.683Z,26848
2017-04-02T11:08:57.677Z,51296
2017-04-02T11:09:46.828Z,72128
2017-04-02T11:10:35.813Z,72032
2017-04-02T11:11:29.825Z,72576
2017-04-02T11:12:18.983Z,26560
2017-04-02T11:13:12.970Z,35936
2017-04-02T11:14:08.066Z,21504
2017-04-02T11:14:57.723Z,21664
2017-04-02T11:15:58.093Z,55136
2017-04-02T11:16:47.192Z,67616
2017-04-02T11:17:41.256Z,38752
2017-04-02T11:18:41.291Z,68224
2017-04-02T11:19:36.390Z,65664
2017-04-02T11:20:36.376Z,73504
2017-04-02T11:21:26.019Z,73152
2017-04-02T11:22:26.011Z,62240
2017-04-02T11:23:13.577Z,67104
2017-04-02T11:24:02.604Z,34048
2017-04-02T11:25:08.665Z,23840
2017-04-02T11:25:57.254Z,39520
2017-04-02T11:26:50.778Z,24512
2017-04-02T11:27:38.818Z,16136
2017-04-02T11:28:27.440Z,16420
2017-04-02T11:29:20.932Z,15448
2017-04-02T11:30:10.002Z,18368
2017-04-02T11:30:59.583Z,62816
2017-04-02T11:31:48.189Z,78624
2017-04-02T11:32:48.140Z,75904
2017-04-02T11:33:43.197Z,72160
2017-04-02T11:34:37.287Z,69472
2017-04-02T11:35:32.284Z,72192
2017-04-02T11:36:21.307Z,69216
2017-04-02T11:37:15.979Z,31904
2017-04-02T11:38:09.465Z,69568
2017-04-02T11:39:03.487Z,70912
2017-04-02T11:39:57.600Z,69248
2017-04-02T11:40:45.680Z,14752
2017-04-02T11:41:40.693Z,21664
2017-04-02T11:42:30.276Z,68128
2017-04-02T11:43:25.009Z,70912
2017-04-02T11:44:19.059Z,74752
2017-04-02T11:45:12.906Z,23520
2017-04-02T11:46:01.534Z,41856
2017-04-02T11:47:01.588Z,18272
2017-04-02T11:47:56.102Z,17952
2017-04-02T11:48:44.136Z,18752
2017-04-02T11:49:45.212Z,20032
2017-04-02T11:50:34.590Z,56128
2017-04-02T11:51:23.294Z,19072
2017-04-02T11:52:18.335Z,21120
2017-04-02T11:53:12.400Z,73888
2017-04-02T11:54:07.452Z,72544
2017-04-02T11:55:07.500Z,50464
2017-04-02T11:56:02.561Z,81280
2017-04-02T11:56:50.751Z,69984
2017-04-02T11:57:39.688Z,17168
2017-04-02T11:58:34.743Z,60320
2017-04-02T11:59:29.770Z,59744
2017-04-02T12:00:18.911Z,63872
2017-04-02T12:01:12.913Z,68736
2017-04-02T12:02:07.979Z,73344
2017-04-02T12:02:56.990Z,75328
2017-04-02T12:03:51.085Z,79104
2017-04-02T12:04:45.109Z,82080
2017-04-02T12:05:39.145Z,83328
2017-04-02T12:06:27.578Z,17840
2017-04-02T12:07:27.300Z,72160
2017-04-02T12:08:15.333Z,72224
2017-04-02T12:09:03.410Z,70720
2017-04-02T12:09:52.864Z,71680
2017-04-02T12:10:41.507Z,71744
2017-04-02T12:11:36.060Z,74208
2017-04-02T12:12:29.669Z,73792
2017-04-02T12:13:23.733Z,70784
2017-04-02T12:14:23.781Z,72864
2017-04-02T12:15:17.815Z,78592
2017-04-02T12:16:19.013Z,82272
2017-04-02T12:17:18.963Z,83552
2017-04-02T12:18:12.981Z,25216
2017-04-02T12:19:08.590Z,23520
2017-04-02T12:20:08.619Z,23232
2017-04-02T12:21:02.510Z,72672
2017-04-02T12:21:56.214Z,74912
2017-04-02T12:22:44.244Z,73312
2017-04-02T12:23:33.374Z,72800
2017-04-02T12:24:33.377Z,56096
2017-04-02T12:25:22.469Z,21184
2017-04-02T12:26:11.659Z,24736