createdAt,value
2022-11-24T00:00:53.815Z,4.40
2022-11-24T00:03:20.439Z,4.93
2022-11-24T00:05:47.103Z,4.40
2022-11-24T00:08:13.663Z,3.90
2022-11-24T00:10:40.175Z,4.50
2022-11-24T00:13:06.700Z,4.00
2022-11-24T00:15:33.223Z,3.67
2022-11-24T00:17:59.770Z,4.80
2022-11-24T00:20:27.232Z,4.73
2022-11-24T00:22:53.751Z,4.60
2022-11-24T00:25:20.257Z,4.30
2022-11-24T00:27:46.794Z,4.30
2022-11-24T00:30:13.589Z,4.40
2022-11-24T00:32:40.131Z,4.07
2022-11-24T00:35:07.719Z,4.43
2022-11-24T00:37:34.366Z,4.13
2022-11-24T00:40:00.855Z,4.43
2022-11-24T00:42:27.424Z,4.33
2022-11-24T00:44:53.912Z,3.67
2022-11-24T00:47:20.457Z,4.20
2022-11-24T00:49:46.971Z,4.20
2022-11-24T00:52:13.487Z,4.17
2022-11-24T00:54:40.090Z,3.80
2022-11-24T00:57:06.681Z,3.83
2022-11-24T00:59:33.271Z,4.30
2022-11-24T01:01:59.882Z,3.90
2022-11-24T01:04:26.555Z,4.13
2022-11-24T01:06:53.035Z,3.90
2022-11-24T01:09:19.626Z,4.17
2022-11-24T01:12:01.438Z,4.33
2022-11-24T01:14:28.618Z,4.10
2022-11-24T01:16:55.206Z,5.00
2022-11-24T01:19:22.367Z,4.80
2022-11-24T01:21:48.903Z,4.40
2022-11-24T01:24:16.370Z,4.17
2022-11-24T01:26:42.900Z,4.40
2022-11-24T01:29:11.256Z,4.23
2022-11-24T01:31:38.152Z,4.33
2022-11-24T01:34:04.689Z,4.73
2022-11-24T01:36:31.258Z,4.70
2022-11-24T01:38:57.803Z,4.70
2022-11-24T01:41:25.697Z,4.37
2022-11-24T01:43:54.236Z,4.83
2022-11-24T01:46:42.295Z,4.50
2022-11-24T01:49:08.777Z,5.03
2022-11-24T01:51:58.680Z,4.63
2022-11-24T01:54:31.499Z,4.53
2022-11-24T01:57:03.463Z,4.53
2022-11-24T01:59:30.601Z,4.60
2022-11-24T02:01:57.288Z,4.97
2022-11-24T02:04:29.508Z,4.53
2022-11-24T02:06:59.712Z,4.90
2022-11-24T02:09:35.011Z,4.57
2022-11-24T02:12:02.509Z,4.30
2022-11-24T02:14:29.196Z,4.90
2022-11-24T02:16:55.720Z,4.53
2022-11-24T02:19:43.209Z,5.23
2022-11-24T02:22:20.452Z,4.93
2022-11-24T02:25:07.240Z,5.40
2022-11-24T02:27:33.882Z,5.17
2022-11-24T02:30:00.602Z,4.80
2022-11-24T02:32:28.311Z,5.40
2022-11-24T02:35:07.512Z,5.10
2022-11-24T02:37:34.010Z,5.10
2022-11-24T02:40:00.537Z,4.90
2022-11-24T02:42:30.901Z,4.97
2022-11-24T02:45:00.458Z,5.03
2022-11-24T02:47:27.470Z,5.47
2022-11-24T02:49:54.034Z,4.60
2022-11-24T02:52:20.528Z,5.03
2022-11-24T02:54:47.048Z,5.20
2022-11-24T02:57:13.525Z,5.10
2022-11-24T02:59:40.056Z,5.30
2022-11-24T03:02:06.612Z,4.80
2022-11-24T03:04:33.330Z,5.83
2022-11-24T03:07:00.090Z,4.90
2022-11-24T03:09:26.588Z,4.93
2022-11-24T03:11:53.061Z,5.13
2022-11-24T03:14:19.554Z,5.73
2022-11-24T03:16:46.059Z,5.10
2022-11-24T03:19:12.626Z,5.10
2022-11-24T03:21:39.113Z,5.17
2022-11-24T03:24:05.885Z,5.50
2022-11-24T03:26:34.261Z,5.10
2022-11-24T03:29:00.747Z,5.27
2022-11-24T03:31:27.341Z,5.87
2022-11-24T03:33:53.910Z,5.27
2022-11-24T03:36:20.384Z,5.87
2022-11-24T03:38:46.981Z,5.77
2022-11-24T03:41:13.617Z,6.03
2022-11-24T03:43:43.700Z,5.77
2022-11-24T03:46:12.149Z,6.43
2022-11-24T03:48:38.953Z,5.97
2022-11-24T03:51:05.695Z,6.20
2022-11-24T03:53:33.739Z,5.70
2022-11-24T03:56:00.863Z,6.67
2022-11-24T03:58:27.948Z,6.43
2022-11-24T04:00:54.889Z,6.43
2022-11-24T04:03:21.994Z,6.07
2022-11-24T04:05:48.863Z,6.33
2022-11-24T04:08:15.736Z,6.63
2022-11-24T04:10:42.949Z,6.57
2022-11-24T04:13:15.841Z,6.63
2022-11-24T04:15:43.593Z,6.83
2022-11-24T04:18:11.513Z,6.37
2022-11-24T04:20:38.873Z,6.50
2022-11-24T04:23:05.379Z,7.27
2022-11-24T04:25:32.199Z,7.10
2022-11-24T04:27:58.747Z,6.03
2022-11-24T04:30:27.593Z,6.67
2022-11-24T04:32:54.446Z,7.17
2022-11-24T04:35:21.493Z,6.90
2022-11-24T04:37:48.157Z,6.03
2022-11-24T04:40:15.001Z,6.80
2022-11-24T04:42:41.939Z,7.47
2022-11-24T04:45:09.001Z,7.00
2022-11-24T04:47:35.549Z,6.90
2022-11-24T04:50:02.232Z,6.53
2022-11-24T04:52:30.207Z,7.33
2022-11-24T04:54:56.729Z,7.33
2022-11-24T04:57:25.463Z,6.77
2022-11-24T04:59:53.483Z,6.60
2022-11-24T05:02:20.030Z,6.97
2022-11-24T05:04:47.321Z,7.60
2022-11-24T05:07:18.309Z,7.20
2022-11-24T05:10:04.917Z,8.07
2022-11-24T05:12:31.808Z,7.07
2022-11-24T05:14:59.238Z,7.37
2022-11-24T05:17:29.828Z,7.93
2022-11-24T05:19:56.525Z,7.67
2022-11-24T05:22:23.878Z,7.03
2022-11-24T05:24:50.414Z,7.77
2022-11-24T05:27:17.108Z,7.47
2022-11-24T05:29:43.716Z,8.13
2022-11-24T05:32:10.228Z,7.80
2022-11-24T05:34:38.352Z,8.23
2022-11-24T05:37:05.123Z,8.40
2022-11-24T05:39:33.568Z,8.03
2022-11-24T05:42:21.299Z,7.50
2022-11-24T05:44:48.203Z,7.20
2022-11-24T05:47:14.722Z,7.97
2022-11-24T05:49:41.298Z,8.23
2022-11-24T05:52:08.001Z,8.17
2022-11-24T05:54:34.691Z,7.80
2022-11-24T05:57:01.346Z,8.03
2022-11-24T05:59:27.852Z,8.10
2022-11-24T06:01:54.470Z,8.07
2022-11-24T06:04:21.167Z,8.27
2022-11-24T06:06:47.863Z,8.67
2022-11-24T06:09:14.674Z,8.23
2022-11-24T06:11:41.241Z,8.50
2022-11-24T06:14:11.129Z,7.47
2022-11-24T06:16:38.357Z,7.87
2022-11-24T06:19:04.990Z,9.03
2022-11-24T06:21:31.919Z,8.80
2022-11-24T06:23:58.796Z,8.50
2022-11-24T06:26:25.490Z,8.90
2022-11-24T06:28:51.988Z,9.10
2022-11-24T06:31:18.814Z,9.13
2022-11-24T06:33:45.508Z,9.10
2022-11-24T06:36:14.138Z,8.50
2022-11-24T06:38:40.996Z,9.63
2022-11-24T06:41:12.021Z,9.03
2022-11-24T06:43:38.859Z,9.30
2022-11-24T06:46:05.767Z,9.90
2022-11-24T06:48:32.685Z,9.03
2022-11-24T06:51:04.523Z,9.60
2022-11-24T06:53:37.926Z,9.73
2022-11-24T06:56:15.260Z,9.30
2022-11-24T06:58:44.814Z,10.13
2022-11-24T07:01:18.836Z,10.07
2022-11-24T07:03:46.549Z,9.47
2022-11-24T07:06:13.113Z,10.60
2022-11-24T07:08:39.842Z,9.40
2022-11-24T07:11:08.533Z,9.53
2022-11-24T07:13:35.519Z,9.10
2022-11-24T07:16:23.437Z,10.20
2022-11-24T07:18:51.773Z,9.87
2022-11-24T07:21:20.305Z,9.77
2022-11-24T07:23:50.999Z,10.00
2022-11-24T07:26:17.743Z,9.83
2022-11-24T07:28:44.901Z,10.37
2022-11-24T07:31:22.238Z,10.30
2022-11-24T07:33:53.858Z,9.20
2022-11-24T07:36:21.048Z,10.67
2022-11-24T07:38:48.022Z,10.17
2022-11-24T07:41:16.349Z,10.57
2022-11-24T07:43:42.959Z,10.47
2022-11-24T07:46:15.388Z,11.00
2022-11-24T07:48:42.318Z,10.53
2022-11-24T07:51:09.765Z,11.03
2022-11-24T07:53:36.772Z,10.87
2022-11-24T07:56:04.996Z,9.67
2022-11-24T07:58:33.732Z,10.20
2022-11-24T08:01:08.279Z,10.27
2022-11-24T08:03:36.021Z,10.30
2022-11-24T08:08:49.263Z,10.10
2022-11-24T08:11:17.751Z,9.60
2022-11-24T08:13:44.785Z,9.83
2022-11-24T08:16:17.106Z,8.77
2022-11-24T08:18:44.715Z,9.80
2022-11-24T08:21:14.077Z,9.73
2022-11-24T08:23:40.939Z,10.17
2022-11-24T08:26:11.067Z,10.03
2022-11-24T08:28:38.313Z,9.90
2022-11-24T08:31:10.926Z,9.50
2022-11-24T08:33:37.961Z,9.03
2022-11-24T08:36:09.304Z,8.70
2022-11-24T08:38:36.255Z,8.97
2022-11-24T08:41:14.549Z,9.83
2022-11-24T08:43:41.961Z,9.30
2022-11-24T08:46:14.343Z,8.87
2022-11-24T08:48:41.671Z,9.00
2022-11-24T08:51:14.230Z,8.53
2022-11-24T08:53:41.764Z,8.97
2022-11-24T08:56:09.826Z,9.80
2022-11-24T08:58:37.099Z,9.17
2022-11-24T09:01:09.156Z,9.57
2022-11-24T09:03:36.162Z,8.70
2022-11-24T09:06:02.652Z,9.27
2022-11-24T09:08:30.785Z,8.73
2022-11-24T09:11:09.077Z,9.03
2022-11-24T09:13:37.034Z,8.77
2022-11-24T09:16:05.443Z,9.03
2022-11-24T09:18:33.894Z,8.23
2022-11-24T09:21:27.137Z,8.67
2022-11-24T09:23:54.918Z,8.90
2022-11-24T09:26:30.107Z,8.00
2022-11-24T09:28:58.310Z,8.07
2022-11-24T09:31:28.235Z,8.77
2022-11-24T09:33:55.487Z,8.17
2022-11-24T09:36:23.233Z,9.07
2022-11-24T09:38:50.021Z,8.57
2022-11-24T09:41:25.517Z,7.63
2022-11-24T09:44:37.572Z,8.60
2022-11-24T09:47:15.798Z,7.87
2022-11-24T09:49:51.256Z,8.60
2022-11-24T09:52:23.138Z,7.97
2022-11-24T09:54:56.703Z,8.23
2022-11-24T09:57:26.705Z,7.67
2022-11-24T10:00:11.789Z,8.77
2022-11-24T10:02:38.449Z,8.07
2022-11-24T10:05:06.331Z,7.87
2022-11-24T10:08:23.076Z,7.63
2022-11-24T10:11:03.355Z,8.13
2022-11-24T10:13:54.918Z,7.80
2022-11-24T10:17:02.116Z,7.87
2022-11-24T10:20:02.857Z,7.37
2022-11-24T10:23:02.833Z,7.40
2022-11-24T10:25:54.301Z,7.30
2022-11-24T10:28:20.852Z,7.20
2022-11-24T10:30:47.417Z,6.50
2022-11-24T10:33:28.835Z,7.03
2022-11-24T10:36:07.741Z,7.50
2022-11-24T10:38:45.850Z,7.33
2022-11-24T10:41:20.184Z,7.13
2022-11-24T10:43:46.818Z,6.77
2022-11-24T10:46:23.056Z,7.30
2022-11-24T10:48:57.741Z,7.80
2022-11-24T10:51:31.465Z,8.00
2022-11-24T10:54:05.494Z,7.10
2022-11-24T10:56:42.987Z,6.83
2022-11-24T10:59:39.530Z,7.73
2022-11-24T11:02:31.405Z,7.97
2022-11-24T11:04:58.407Z,7.27
2022-11-24T11:07:26.647Z,6.33
2022-11-24T11:10:21.633Z,7.43
2022-11-24T11:12:48.318Z,6.73
2022-11-24T11:15:30.674Z,7.67
2022-11-24T11:17:59.827Z,6.87
2022-11-24T11:20:34.171Z,6.83
2022-11-24T11:23:13.586Z,7.13
2022-11-24T11:25:41.228Z,6.97
2022-11-24T11:28:21.711Z,7.37
2022-11-24T11:31:19.820Z,7.73
2022-11-24T11:34:03.296Z,7.90
2022-11-24T11:36:33.014Z,7.40
2022-11-24T11:39:00.101Z,7.60
2022-11-24T11:41:48.048Z,6.93
2022-11-24T11:44:42.637Z,8.53
2022-11-24T11:47:17.477Z,7.07
2022-11-24T11:49:44.937Z,7.23
2022-11-24T11:52:26.931Z,7.30
2022-11-24T11:55:16.288Z,7.93
2022-11-24T11:57:55.251Z,7.20
2022-11-24T12:00:22.451Z,7.73
2022-11-24T12:02:58.496Z,8.00
2022-11-24T12:05:33.921Z,8.07
2022-11-24T12:08:28.360Z,6.77
2022-11-24T12:11:10.507Z,7.63
2022-11-24T12:13:43.378Z,8.37
2022-11-24T12:16:55.117Z,7.70
2022-11-24T12:19:30.374Z,7.67
2022-11-24T12:22:35.064Z,7.17
2022-11-24T12:25:29.462Z,7.67
2022-11-24T12:28:07.893Z,6.23
2022-11-24T12:31:20.781Z,7.03
2022-11-24T12:34:22.778Z,6.47
2022-11-24T12:37:04.308Z,7.37
2022-11-24T12:39:51.140Z,6.20
2022-11-24T12:42:52.401Z,8.30
2022-11-24T12:45:28.624Z,7.63
2022-11-24T12:48:17.007Z,6.90
2022-11-24T12:50:45.969Z,7.27
2022-11-24T12:53:18.133Z,6.90
2022-11-24T12:55:46.256Z,6.20
2022-11-24T12:58:25.077Z,6.87
2022-11-24T13:01:15.899Z,5.83
2022-11-24T13:04:01.201Z,6.00
2022-11-24T13:06:49.349Z,5.73
2022-11-24T13:09:16.623Z,6.10
2022-11-24T13:11:46.724Z,6.27
2022-11-24T13:14:16.320Z,6.57
2022-11-24T13:17:21.772Z,6.90
2022-11-24T13:19:41.565Z,7.47
2022-11-24T13:22:08.152Z,6.43
2022-11-24T13:24:37.757Z,5.83
2022-11-24T13:27:13.304Z,6.87
2022-11-24T13:29:41.191Z,6.77
2022-11-24T13:32:11.794Z,6.30
2022-11-24T13:34:45.536Z,6.80
2022-11-24T13:37:34.728Z,6.90
2022-11-24T13:40:11.571Z,6.47
2022-11-24T13:42:57.596Z,6.67
2022-11-24T13:45:39.051Z,6.50
2022-11-24T13:48:21.141Z,6.13
2022-11-24T13:50:51.365Z,6.07
2022-11-24T13:53:41.395Z,6.80
2022-11-24T13:56:22.457Z,6.70
2022-11-24T13:59:00.812Z,6.63
2022-11-24T14:01:40.850Z,6.20
2022-11-24T14:04:39.537Z,6.60
2022-11-24T14:07:12.317Z,6.87
2022-11-24T14:09:47.618Z,6.57
2022-11-24T14:12:18.245Z,6.50
2022-11-24T14:14:49.584Z,6.80
2022-11-24T14:17:17.786Z,6.97
2022-11-24T14:19:47.191Z,7.43
2022-11-24T14:22:26.951Z,7.57
2022-11-24T14:24:58.729Z,9.33
2022-11-24T14:27:37.202Z,14.50
2022-11-24T14:30:09.776Z,14.47
2022-11-24T14:32:37.859Z,18.13
2022-11-24T14:35:31.785Z,21.47
2022-11-24T14:38:01.241Z,15.53
2022-11-24T14:40:51.434Z,13.27
2022-11-24T14:43:29.497Z,12.03
2022-11-24T14:46:00.639Z,10.20
2022-11-24T14:48:30.564Z,9.10
2022-11-24T14:51:06.306Z,8.90
2022-11-24T14:53:34.481Z,7.80
2022-11-24T14:56:23.336Z,7.80
2022-11-24T14:58:50.052Z,7.70
2022-11-24T15:01:28.643Z,7.53
2022-11-24T15:07:25.699Z,8.03
2022-11-24T15:09:55.230Z,7.20
2022-11-24T15:12:36.106Z,7.37
2022-11-24T15:15:24.474Z,7.10
2022-11-24T15:17:52.829Z,7.50
2022-11-24T15:20:35.260Z,6.37
2022-11-24T15:23:23.744Z,6.57
2022-11-24T15:25:55.170Z,6.63
2022-11-24T15:28:28.101Z,6.07
2022-11-24T15:30:56.590Z,6.60
2022-11-24T15:33:23.883Z,6.73
2022-11-24T15:35:50.607Z,6.47
2022-11-24T15:38:17.603Z,6.33
2022-11-24T15:40:46.410Z,6.20
2022-11-24T15:43:38.698Z,5.90
2022-11-24T15:46:06.186Z,6.17
2022-11-24T15:48:33.490Z,5.40
2022-11-24T15:51:02.755Z,5.70
2022-11-24T15:53:39.808Z,5.43
2022-11-24T15:56:12.227Z,5.53
2022-11-24T15:58:38.926Z,5.23
2022-11-24T16:01:05.545Z,6.10
2022-11-24T16:03:47.072Z,5.70
2022-11-24T16:06:23.624Z,5.30
2022-11-24T16:08:51.598Z,5.57
2022-11-24T16:11:18.100Z,6.23
2022-11-24T16:13:50.322Z,6.00
2022-11-24T16:16:18.738Z,6.30
2022-11-24T16:18:45.536Z,6.47
2022-11-24T16:21:12.411Z,7.10
2022-11-24T16:23:38.987Z,7.00
2022-11-24T16:26:06.347Z,7.33
2022-11-24T16:28:33.005Z,7.30
2022-11-24T16:30:59.465Z,8.53
2022-11-24T16:33:25.980Z,8.47
2022-11-24T16:35:52.539Z,8.93
2022-11-24T16:38:20.090Z,9.33
2022-11-24T16:40:54.093Z,9.57
2022-11-24T16:43:21.117Z,9.57
2022-11-24T16:46:00.696Z,8.73
2022-11-24T16:49:11.571Z,10.30
2022-11-24T16:51:38.315Z,10.10
2022-11-24T16:54:04.928Z,10.23
2022-11-24T16:56:31.944Z,10.77
2022-11-24T16:58:58.457Z,11.40
2022-11-24T17:01:26.122Z,10.63
2022-11-24T17:03:52.788Z,11.13
2022-11-24T17:06:19.515Z,10.00
2022-11-24T17:08:46.803Z,9.87
2022-11-24T17:11:16.232Z,9.63
2022-11-24T17:13:44.342Z,9.73
2022-11-24T17:16:13.726Z,9.30
2022-11-24T17:18:41.204Z,10.13
2022-11-24T17:21:12.096Z,10.07
2022-11-24T17:23:38.828Z,9.80
2022-11-24T17:26:08.191Z,10.07
2022-11-24T17:28:35.919Z,10.17
2022-11-24T17:31:26.399Z,10.33
2022-11-24T17:33:55.269Z,10.00
2022-11-24T17:36:22.426Z,10.07
2022-11-24T17:38:49.621Z,11.13
2022-11-24T17:41:17.139Z,10.30
2022-11-24T17:43:43.699Z,10.83
2022-11-24T17:46:10.987Z,11.57
2022-11-24T17:48:37.498Z,11.40
2022-11-24T17:51:07.887Z,11.47
2022-11-24T17:53:36.839Z,11.33
2022-11-24T17:56:04.493Z,11.00
2022-11-24T17:58:32.945Z,10.97
2022-11-24T18:01:00.239Z,10.70
2022-11-24T18:03:28.717Z,10.23
2022-11-24T18:05:56.001Z,11.23
2022-11-24T18:08:22.574Z,11.10
2022-11-24T18:10:49.088Z,14.20
2022-11-24T18:13:34.163Z,15.17
2022-11-24T18:16:04.393Z,13.93
2022-11-24T18:18:31.351Z,18.63
2022-11-24T18:20:59.794Z,17.63
2022-11-24T18:23:26.848Z,13.50
2022-11-24T18:26:05.155Z,12.77
2022-11-24T18:28:32.570Z,12.97
2022-11-24T18:31:07.984Z,12.33
2022-11-24T18:33:38.708Z,13.43
2022-11-24T18:36:07.085Z,14.20
2022-11-24T18:38:37.324Z,13.97
2022-11-24T18:41:05.306Z,14.70
2022-11-24T18:43:32.292Z,14.63
2022-11-24T18:45:58.871Z,13.27
2022-11-24T18:48:26.193Z,13.53
2022-11-24T18:50:54.438Z,13.43
2022-11-24T18:53:22.801Z,11.37
2022-11-24T18:56:05.111Z,12.33
2022-11-24T18:58:33.201Z,11.97
2022-11-24T19:01:13.195Z,11.40
2022-11-24T19:03:48.768Z,10.67
2022-11-24T19:06:21.126Z,10.50
2022-11-24T19:08:48.154Z,9.80
2022-11-24T19:11:38.080Z,10.23
2022-11-24T19:14:07.032Z,9.83
2022-11-24T19:16:34.493Z,9.80
2022-11-24T19:19:03.001Z,9.43
2022-11-24T19:21:38.812Z,10.43
2022-11-24T19:24:07.159Z,9.80
2022-11-24T19:26:36.967Z,9.37
2022-11-24T19:29:31.305Z,9.57
2022-11-24T19:31:57.895Z,10.23
2022-11-24T19:34:24.471Z,11.00
2022-11-24T19:36:51.069Z,10.60
2022-11-24T19:39:17.777Z,9.73
2022-11-24T19:41:44.328Z,10.33
2022-11-24T19:44:12.214Z,9.83
2022-11-24T19:46:39.921Z,9.03
2022-11-24T19:49:08.781Z,10.47
2022-11-24T19:51:39.954Z,9.80
2022-11-24T19:54:10.882Z,10.30
2022-11-24T19:56:38.106Z,12.33
2022-11-24T19:59:06.569Z,15.47
2022-11-24T20:01:39.756Z,13.90
2022-11-24T20:04:09.635Z,13.00
2022-11-24T20:06:39.507Z,10.60
2022-11-24T20:09:09.332Z,10.37
2022-11-24T20:11:37.171Z,9.23
2022-11-24T20:14:05.978Z,9.90
2022-11-24T20:16:34.398Z,9.53
2022-11-24T20:19:06.831Z,9.17
2022-11-24T20:21:35.526Z,9.53
2022-11-24T20:24:08.403Z,8.87
2022-11-24T20:26:38.324Z,8.93
2022-11-24T20:29:06.450Z,8.80
2022-11-24T20:31:36.227Z,8.97
2022-11-24T20:34:05.609Z,9.53
2022-11-24T20:36:34.334Z,9.07
2022-11-24T20:39:04.682Z,9.07
2022-11-24T20:41:34.287Z,9.43
2022-11-24T20:44:06.282Z,9.30
2022-11-24T20:46:35.188Z,9.03
2022-11-24T20:49:03.947Z,9.93
2022-11-24T20:51:33.712Z,9.03
2022-11-24T20:54:02.613Z,10.07
2022-11-24T20:56:35.325Z,9.00
2022-11-24T20:59:03.464Z,9.60
2022-11-24T21:01:43.547Z,10.00
2022-11-24T21:04:12.383Z,9.67
2022-11-24T21:06:39.997Z,9.50
2022-11-24T21:09:08.102Z,9.80
2022-11-24T21:11:35.035Z,9.57
2022-11-24T21:14:02.289Z,9.60
2022-11-24T21:16:31.933Z,10.17
2022-11-24T21:19:01.702Z,10.47
2022-11-24T21:21:34.312Z,10.90
2022-11-24T21:24:06.719Z,11.77
2022-11-24T21:26:37.591Z,12.03
2022-11-24T21:29:05.018Z,12.50
2022-11-24T21:31:35.343Z,12.40
2022-11-24T21:34:01.915Z,12.53
2022-11-24T21:36:28.993Z,12.20
2022-11-24T21:38:58.301Z,12.40
2022-11-24T21:41:27.096Z,12.67
2022-11-24T21:43:57.763Z,12.67
2022-11-24T21:46:25.049Z,12.77
2022-11-24T21:48:51.984Z,12.93
2022-11-24T21:51:20.697Z,13.23
2022-11-24T21:53:47.982Z,13.00
2022-11-24T21:56:17.708Z,12.83
2022-11-24T21:58:49.381Z,12.80
2022-11-24T22:01:18.586Z,13.67
2022-11-24T22:03:45.870Z,13.13
2022-11-24T22:06:13.000Z,13.37
2022-11-24T22:08:40.405Z,13.83
2022-11-24T22:11:11.268Z,13.60
2022-11-24T22:13:37.875Z,14.50
2022-11-24T22:16:07.433Z,13.77
2022-11-24T22:18:36.361Z,14.23
2022-11-24T22:21:03.664Z,13.70
2022-11-24T22:23:31.534Z,13.63
2022-11-24T22:26:11.164Z,13.07
2022-11-24T22:28:37.806Z,13.70
2022-11-24T22:31:25.743Z,13.53
2022-11-24T22:33:53.658Z,13.23
2022-11-24T22:36:21.869Z,13.10
2022-11-24T22:38:53.780Z,12.67
2022-11-24T22:41:20.427Z,12.63
2022-11-24T22:43:47.416Z,13.20
2022-11-24T22:46:25.185Z,12.60
2022-11-24T22:48:53.190Z,12.60
2022-11-24T22:51:26.836Z,13.07
2022-11-24T22:53:56.201Z,11.87
2022-11-24T22:56:23.536Z,14.53
2022-11-24T22:58:50.933Z,12.80
2022-11-24T23:01:19.906Z,11.63
2022-11-24T23:03:46.998Z,11.77
2022-11-24T23:06:20.455Z,12.57
2022-11-24T23:08:50.897Z,12.80
2022-11-24T23:11:19.875Z,12.63
2022-11-24T23:13:46.556Z,13.07
2022-11-24T23:16:18.227Z,12.70
2022-11-24T23:18:51.084Z,13.00
2022-11-24T23:21:26.786Z,11.87
2022-11-24T23:23:53.809Z,12.47
2022-11-24T23:26:23.025Z,11.87
2022-11-24T23:28:49.984Z,12.30
2022-11-24T23:31:18.773Z,12.17
2022-11-24T23:33:45.688Z,12.53
2022-11-24T23:36:15.262Z,13.27
2022-11-24T23:38:42.569Z,12.13
2022-11-24T23:41:12.051Z,12.63
2022-11-24T23:43:41.136Z,12.07
2022-11-24T23:46:17.061Z,12.73
2022-11-24T23:48:44.093Z,12.97
2022-11-24T23:51:19.276Z,12.73
2022-11-24T23:53:46.596Z,13.50
2022-11-24T23:56:15.694Z,13.60
2022-11-24T23:58:42.612Z,13.20
