createdAt,value
2016-07-12T00:00:44.681Z,0
2016-07-12T00:01:44.658Z,0
2016-07-12T00:02:44.644Z,0
2016-07-12T00:03:43.937Z,0
2016-07-12T00:04:43.205Z,0
2016-07-12T00:05:43.908Z,0
2016-07-12T00:06:43.190Z,0
2016-07-12T00:07:43.177Z,0
2016-07-12T00:08:43.882Z,0
2016-07-12T00:09:43.860Z,0
2016-07-12T00:10:43.142Z,0
2016-07-12T00:11:43.864Z,0
2016-07-12T00:12:44.536Z,0
2016-07-12T00:13:43.118Z,0
2016-07-12T00:14:43.115Z,0
2016-07-12T00:15:43.092Z,0
2016-07-12T00:16:43.807Z,0
2016-07-12T00:17:43.075Z,0
2016-07-12T00:18:43.054Z,0
2016-07-12T00:19:43.049Z,0
2016-07-12T00:20:43.743Z,0
2016-07-12T00:21:42.328Z,0
2016-07-12T00:22:43.016Z,0
2016-07-12T00:23:43.003Z,0
2016-07-12T00:24:43.197Z,0
2016-07-12T00:25:43.688Z,0
2016-07-12T00:26:43.020Z,0
2016-07-12T00:27:42.961Z,0
2016-07-12T00:28:42.239Z,0
2016-07-12T00:29:42.935Z,0
2016-07-12T00:30:42.926Z,0
2016-07-12T00:31:42.916Z,0
2016-07-12T00:32:42.911Z,0
2016-07-12T00:33:42.906Z,0
2016-07-12T00:34:42.879Z,0
2016-07-12T00:35:42.879Z,0
2016-07-12T00:36:44.287Z,0
2016-07-12T00:37:42.845Z,0
2016-07-12T00:38:42.841Z,0
2016-07-12T00:39:42.129Z,0
2016-07-12T00:40:42.815Z,0
2016-07-12T00:41:42.102Z,0
2016-07-12T00:42:42.095Z,0
2016-07-12T00:43:42.074Z,0
2016-07-12T00:44:42.070Z,0
2016-07-12T00:45:42.058Z,0
2016-07-12T00:46:43.459Z,0
2016-07-12T00:47:42.739Z,0
2016-07-12T00:48:42.734Z,0
2016-07-12T00:49:42.020Z,0
2016-07-12T00:50:41.996Z,0
2016-07-12T00:51:41.990Z,0
2016-07-12T00:52:43.399Z,0
2016-07-12T00:53:42.674Z,0
2016-07-12T00:54:42.664Z,0
2016-07-12T00:55:43.368Z,0
2016-07-12T00:56:41.938Z,0
2016-07-12T00:57:43.340Z,0
2016-07-12T00:58:43.330Z,0
2016-07-12T00:59:42.614Z,0
2016-07-12T01:00:43.301Z,0
2016-07-12T01:01:42.588Z,0
2016-07-12T01:02:43.282Z,0
2016-07-12T01:03:41.857Z,0
2016-07-12T01:04:42.556Z,0
2016-07-12T01:05:42.541Z,0
2016-07-12T01:06:43.243Z,0
2016-07-12T01:07:43.228Z,0
2016-07-12T01:08:41.804Z,0
2016-07-12T01:09:42.498Z,0
2016-07-12T01:10:43.194Z,0
2016-07-12T01:11:42.475Z,0
2016-07-12T01:12:43.175Z,0
2016-07-12T01:13:42.449Z,0
2016-07-12T01:14:42.446Z,0
2016-07-12T01:15:42.436Z,0
2016-07-12T01:16:41.727Z,0
2016-07-12T01:17:41.717Z,0
2016-07-12T01:18:42.400Z,0
2016-07-12T01:19:41.679Z,0
2016-07-12T01:20:43.792Z,0
2016-07-12T01:21:43.081Z,0
2016-07-12T01:22:41.644Z,0
2016-07-12T01:23:43.048Z,0
2016-07-12T01:24:41.627Z,0
2016-07-12T01:25:41.611Z,0
2016-07-12T01:26:42.310Z,0
2016-07-12T01:27:43.719Z,0
2016-07-12T01:28:41.584Z,0
2016-07-12T01:29:42.272Z,0
2016-07-12T01:30:42.270Z,0
2016-07-12T01:31:41.551Z,0
2016-07-12T01:32:42.246Z,0
2016-07-12T01:33:42.945Z,0
2016-07-12T01:34:42.231Z,0
2016-07-12T01:35:41.505Z,0
2016-07-12T01:36:42.213Z,0
2016-07-12T01:37:42.902Z,0
2016-07-12T01:38:42.177Z,0
2016-07-12T01:39:42.880Z,0
2016-07-12T01:40:41.453Z,0
2016-07-12T01:41:42.851Z,0
2016-07-12T01:42:42.147Z,0
2016-07-12T01:43:41.420Z,0
2016-07-12T01:44:42.818Z,0
2016-07-12T01:45:42.805Z,0
2016-07-12T01:46:42.093Z,0
2016-07-12T01:47:42.785Z,0
2016-07-12T01:48:42.773Z,0
2016-07-12T01:49:42.060Z,0
2016-07-12T01:50:41.335Z,0
2016-07-12T01:51:42.746Z,0
2016-07-12T01:52:42.024Z,0
2016-07-12T01:53:42.714Z,0
2016-07-12T01:54:42.724Z,0
2016-07-12T01:55:42.698Z,0
2016-07-12T01:56:41.974Z,0
2016-07-12T01:57:42.672Z,0
2016-07-12T01:58:41.252Z,0
2016-07-12T01:59:42.651Z,0
2016-07-12T02:00:41.225Z,0
2016-07-12T02:01:41.930Z,0
2016-07-12T02:02:41.217Z,0
2016-07-12T02:03:43.321Z,0
2016-07-12T02:04:42.593Z,0
2016-07-12T02:05:41.879Z,0
2016-07-12T02:06:42.571Z,0
2016-07-12T02:07:41.147Z,0
2016-07-12T02:08:42.551Z,0
2016-07-12T02:09:42.534Z,0
2016-07-12T02:10:41.829Z,0
2016-07-12T02:11:42.520Z,0
2016-07-12T02:12:42.505Z,0
2016-07-12T02:13:43.200Z,0
2016-07-12T02:14:42.483Z,0
2016-07-12T02:15:42.467Z,0
2016-07-12T02:16:41.750Z,0
2016-07-12T02:17:41.035Z,0
2016-07-12T02:18:41.734Z,0
2016-07-12T02:19:41.718Z,0
2016-07-12T02:20:43.122Z,0
2016-07-12T02:21:40.981Z,0
2016-07-12T02:22:42.392Z,0
2016-07-12T02:23:40.965Z,0
2016-07-12T02:24:41.907Z,0
2016-07-12T02:25:41.651Z,0
2016-07-12T02:26:41.640Z,0
2016-07-12T02:27:40.919Z,0
2016-07-12T02:28:41.620Z,0
2016-07-12T02:29:40.892Z,0
2016-07-12T02:30:40.897Z,0
2016-07-12T02:31:41.577Z,0
2016-07-12T02:32:41.569Z,0
2016-07-12T02:33:42.263Z,0
2016-07-12T02:34:42.265Z,0
2016-07-12T02:35:41.534Z,0
2016-07-12T02:36:42.236Z,0
2016-07-12T02:37:41.526Z,0
2016-07-12T02:38:42.204Z,0
2016-07-12T02:39:41.487Z,0
2016-07-12T02:40:40.773Z,0
2016-07-12T02:41:40.781Z,0
2016-07-12T02:42:42.867Z,0
2016-07-12T02:43:42.185Z,0
2016-07-12T02:44:40.730Z,0
2016-07-12T02:45:41.422Z,0
2016-07-12T02:46:41.411Z,0
2016-07-12T02:47:41.401Z,0
2016-07-12T02:48:41.387Z,4
2016-07-12T02:49:42.089Z,4
2016-07-12T02:50:40.657Z,0
2016-07-12T02:51:42.062Z,0
2016-07-12T02:52:40.632Z,4
2016-07-12T02:53:41.325Z,4
2016-07-12T02:54:40.619Z,4
2016-07-12T02:55:42.724Z,4
2016-07-12T02:56:40.590Z,8
2016-07-12T02:57:41.994Z,4
2016-07-12T02:58:41.290Z,8
2016-07-12T02:59:41.972Z,8
2016-07-12T03:00:41.958Z,8
2016-07-12T03:01:40.532Z,8
2016-07-12T03:02:41.929Z,12
2016-07-12T03:03:41.208Z,12
2016-07-12T03:04:40.493Z,16
2016-07-12T03:05:41.919Z,12
2016-07-12T03:06:41.898Z,16
2016-07-12T03:07:40.484Z,20
2016-07-12T03:08:41.887Z,24
2016-07-12T03:09:41.152Z,24
2016-07-12T03:10:41.864Z,28
2016-07-12T03:11:41.123Z,32
2016-07-12T03:12:40.401Z,32
2016-07-12T03:13:41.100Z,40
2016-07-12T03:14:41.085Z,44
2016-07-12T03:15:40.367Z,48
2016-07-12T03:16:41.771Z,52
2016-07-12T03:17:41.071Z,60
2016-07-12T03:18:41.752Z,60
2016-07-12T03:19:40.320Z,68
2016-07-12T03:20:41.014Z,72
2016-07-12T03:21:41.000Z,80
2016-07-12T03:22:40.989Z,84
2016-07-12T03:23:40.286Z,92
2016-07-12T03:24:40.262Z,96
2016-07-12T03:25:41.663Z,104
2016-07-12T03:26:40.945Z,112
2016-07-12T03:27:40.227Z,112
2016-07-12T03:28:40.918Z,124
2016-07-12T03:29:40.920Z,128
2016-07-12T03:30:40.191Z,132
2016-07-12T03:31:40.888Z,140
2016-07-12T03:32:40.169Z,148
2016-07-12T03:33:40.860Z,156
2016-07-12T03:34:42.265Z,168
2016-07-12T03:35:41.549Z,176
2016-07-12T03:36:41.532Z,188
2016-07-12T03:37:40.813Z,200
2016-07-12T03:38:41.517Z,208
2016-07-12T03:39:40.787Z,216
2016-07-12T03:40:40.069Z,228
2016-07-12T03:41:40.066Z,240
2016-07-12T03:42:40.048Z,260
2016-07-12T03:43:40.746Z,272
2016-07-12T03:44:40.742Z,288
2016-07-12T03:45:40.015Z,296
2016-07-12T03:46:39.996Z,320
2016-07-12T03:47:40.003Z,340
2016-07-12T03:48:40.691Z,364
2016-07-12T03:49:41.386Z,384
2016-07-12T03:50:40.666Z,412
2016-07-12T03:51:40.663Z,436
2016-07-12T03:52:39.945Z,460
2016-07-12T03:53:40.625Z,484
2016-07-12T03:54:41.321Z,516
2016-07-12T03:55:39.922Z,540
2016-07-12T03:56:40.593Z,552
2016-07-12T03:57:40.577Z,564
2016-07-12T03:58:41.288Z,588
2016-07-12T03:59:40.571Z,612
2016-07-12T04:00:42.032Z,636
2016-07-12T04:01:40.538Z,672
2016-07-12T04:02:41.228Z,704
2016-07-12T04:03:40.507Z,736
2016-07-12T04:04:40.498Z,784
2016-07-12T04:05:41.196Z,824
2016-07-12T04:06:41.182Z,872
2016-07-12T04:07:40.477Z,916
2016-07-12T04:08:40.468Z,948
2016-07-12T04:09:40.436Z,984
2016-07-12T04:10:40.425Z,1008
2016-07-12T04:11:40.424Z,1020
2016-07-12T04:12:40.411Z,1032
2016-07-12T04:13:41.101Z,1044
2016-07-12T04:14:41.088Z,1052
2016-07-12T04:15:41.076Z,1060
2016-07-12T04:16:40.356Z,1084
2016-07-12T04:17:39.638Z,1108
2016-07-12T04:18:41.056Z,1136
2016-07-12T04:19:40.328Z,1160
2016-07-12T04:20:39.603Z,1196
2016-07-12T04:21:40.295Z,1236
2016-07-12T04:22:40.290Z,1264
2016-07-12T04:23:40.984Z,1296
2016-07-12T04:24:41.372Z,1308
2016-07-12T04:25:40.254Z,1320
2016-07-12T04:26:40.960Z,1320
2016-07-12T04:27:40.227Z,1316
2016-07-12T04:28:40.926Z,1304
2016-07-12T04:29:40.217Z,1296
2016-07-12T04:30:39.485Z,1280
2016-07-12T04:31:40.891Z,1288
2016-07-12T04:32:40.173Z,1272
2016-07-12T04:33:39.449Z,1272
2016-07-12T04:34:40.858Z,1240
2016-07-12T04:35:40.844Z,1200
2016-07-12T04:36:40.123Z,1164
2016-07-12T04:37:40.125Z,1136
2016-07-12T04:38:40.106Z,1120
2016-07-12T04:39:40.098Z,1120
2016-07-12T04:40:40.816Z,1152
2016-07-12T04:41:40.074Z,1176
2016-07-12T04:42:39.360Z,1236
2016-07-12T04:43:40.049Z,1316
2016-07-12T04:44:40.041Z,1392
2016-07-12T04:45:40.023Z,1476
2016-07-12T04:46:39.307Z,1556
2016-07-12T04:47:40.004Z,1640
2016-07-12T04:48:40.694Z,1728
2016-07-12T04:49:39.273Z,1788
2016-07-12T04:50:39.974Z,1828
2016-07-12T04:51:39.249Z,1816
2016-07-12T04:52:39.945Z,1780
2016-07-12T04:53:39.236Z,1728
2016-07-12T04:54:39.218Z,1664
2016-07-12T04:55:39.919Z,1596
2016-07-12T04:56:39.200Z,1536
2016-07-12T04:57:39.885Z,1492
2016-07-12T04:58:39.170Z,1452
2016-07-12T04:59:40.586Z,1412
2016-07-12T05:00:39.148Z,1372
2016-07-12T05:01:39.846Z,1308
2016-07-12T05:02:39.839Z,1296
2016-07-12T05:03:39.817Z,1304
2016-07-12T05:04:39.105Z,1296
2016-07-12T05:05:39.090Z,1296
2016-07-12T05:06:40.489Z,1316
2016-07-12T05:07:39.770Z,1292
2016-07-12T05:08:39.761Z,1276
2016-07-12T05:09:39.749Z,1252
2016-07-12T05:10:39.038Z,1288
2016-07-12T05:11:39.023Z,1312
2016-07-12T05:12:39.714Z,1292
2016-07-12T05:13:41.132Z,1264
2016-07-12T05:14:39.696Z,1248
2016-07-12T05:15:38.976Z,1268
2016-07-12T05:16:39.678Z,1264
2016-07-12T05:17:38.955Z,1264
2016-07-12T05:18:39.657Z,1308
2016-07-12T05:19:38.934Z,1380
2016-07-12T05:20:39.631Z,1484
2016-07-12T05:21:40.321Z,1608
2016-07-12T05:22:40.311Z,1640
2016-07-12T05:23:40.306Z,1628
2016-07-12T05:24:40.283Z,1628
2016-07-12T05:25:40.276Z,1608
2016-07-12T05:26:38.852Z,1612
2016-07-12T05:27:40.253Z,1624
2016-07-12T05:28:38.829Z,1652
2016-07-12T05:29:40.234Z,1660
2016-07-12T05:30:39.517Z,1652
2016-07-12T05:31:39.501Z,1648
2016-07-12T05:32:40.912Z,1624
2016-07-12T05:33:40.185Z,1596
2016-07-12T05:34:40.877Z,1612
2016-07-12T05:35:40.180Z,1628
2016-07-12T05:36:39.450Z,1632
2016-07-12T05:37:38.723Z,1620
2016-07-12T05:38:38.721Z,1632
2016-07-12T05:39:38.719Z,1652
2016-07-12T05:40:40.114Z,1672
2016-07-12T05:41:40.096Z,1668
2016-07-12T05:42:40.093Z,1692
2016-07-12T05:43:40.782Z,1704
2016-07-12T05:44:39.358Z,1708
2016-07-12T05:45:38.644Z,1732
2016-07-12T05:46:38.627Z,1736
2016-07-12T05:47:40.030Z,1744
2016-07-12T05:48:39.311Z,1752
2016-07-12T05:49:38.591Z,1760
2016-07-12T05:50:38.587Z,1768
2016-07-12T05:51:38.569Z,1780
2016-07-12T05:52:39.973Z,1788
2016-07-12T05:53:39.255Z,1792
2016-07-12T05:54:38.545Z,1800
2016-07-12T05:55:39.229Z,1816
2016-07-12T05:56:39.931Z,1836
2016-07-12T05:57:39.227Z,1844
2016-07-12T05:58:38.491Z,1856
2016-07-12T05:59:39.189Z,1864
2016-07-12T06:00:39.884Z,1868
2016-07-12T06:01:39.162Z,1900
2016-07-12T06:02:40.572Z,1884
2016-07-12T06:03:39.142Z,1900
2016-07-12T06:04:40.549Z,1904
2016-07-12T06:05:39.134Z,1888
2016-07-12T06:06:39.820Z,1884
2016-07-12T06:07:39.095Z,1900
2016-07-12T06:08:39.800Z,1944
2016-07-12T06:09:39.795Z,1992
2016-07-12T06:10:39.064Z,2072
2016-07-12T06:11:38.350Z,2068
2016-07-12T06:12:39.752Z,2192
2016-07-12T06:13:39.751Z,2472
2016-07-12T06:14:39.740Z,2532
2016-07-12T06:15:38.303Z,2568
2016-07-12T06:16:38.288Z,6604
2016-07-12T06:17:39.710Z,16512
2016-07-12T06:18:38.272Z,21504
2016-07-12T06:19:38.278Z,15296
2016-07-12T06:20:38.970Z,12064
2016-07-12T06:21:39.661Z,2644
2016-07-12T06:22:38.936Z,2476
2016-07-12T06:23:38.984Z,2124
2016-07-12T06:24:38.920Z,3564
2016-07-12T06:25:38.198Z,3228
2016-07-12T06:26:38.894Z,2132
2016-07-12T06:27:38.940Z,2152
2016-07-12T06:28:38.168Z,2196
2016-07-12T06:29:38.868Z,2236
2016-07-12T06:30:40.276Z,2212
2016-07-12T06:31:38.844Z,2140
2016-07-12T06:32:38.834Z,2140
2016-07-12T06:33:38.878Z,2096
2016-07-12T06:34:39.520Z,2080
2016-07-12T06:35:39.516Z,2116
2016-07-12T06:36:38.798Z,2308
2016-07-12T06:37:39.496Z,3080
2016-07-12T06:38:39.482Z,3084
2016-07-12T06:39:38.759Z,2656
2016-07-12T06:40:38.044Z,2840
2016-07-12T06:41:39.461Z,2800
2016-07-12T06:42:38.729Z,2720
2016-07-12T06:43:39.430Z,2480
2016-07-12T06:44:38.711Z,2856
2016-07-12T06:45:38.704Z,3104
2016-07-12T06:46:39.400Z,3212
2016-07-12T06:47:38.673Z,3752
2016-07-12T06:48:38.666Z,3636
2016-07-12T06:49:39.379Z,2600
2016-07-12T06:50:38.649Z,2600
2016-07-12T06:51:39.355Z,2504
2016-07-12T06:52:38.631Z,2292
2016-07-12T06:53:39.320Z,2316
2016-07-12T06:54:38.609Z,2372
2016-07-12T06:55:38.597Z,2516
2016-07-12T06:56:37.886Z,3148
2016-07-12T06:57:39.989Z,10096
2016-07-12T06:58:38.568Z,12364
2016-07-12T06:59:39.264Z,10524
2016-07-12T07:00:39.253Z,9156
2016-07-12T07:01:37.831Z,5012
2016-07-12T07:02:38.527Z,8168
2016-07-12T07:03:37.810Z,4432
2016-07-12T07:04:38.499Z,3044
2016-07-12T07:05:38.496Z,3232
2016-07-12T07:06:38.493Z,3120
2016-07-12T07:07:37.770Z,2892
2016-07-12T07:08:37.760Z,2540
2016-07-12T07:09:39.869Z,2460
2016-07-12T07:10:38.441Z,2476
2016-07-12T07:11:38.440Z,3256
2016-07-12T07:12:38.426Z,8072
2016-07-12T07:13:39.124Z,11464
2016-07-12T07:14:38.407Z,11216
2016-07-12T07:15:38.418Z,7836
2016-07-12T07:16:39.090Z,5480
2016-07-12T07:17:39.075Z,7684
2016-07-12T07:18:38.369Z,9000
2016-07-12T07:19:39.065Z,9444
2016-07-12T07:20:39.046Z,6520
2016-07-12T07:21:38.336Z,4224
2016-07-12T07:22:38.330Z,5340
2016-07-12T07:23:38.315Z,6764
2016-07-12T07:24:39.723Z,8296
2016-07-12T07:25:37.590Z,7432
2016-07-12T07:26:37.580Z,4288
2016-07-12T07:27:37.571Z,4592
2016-07-12T07:28:39.691Z,6024
2016-07-12T07:29:38.267Z,8020
2016-07-12T07:30:38.249Z,8552
2016-07-12T07:31:38.946Z,8784
2016-07-12T07:32:38.234Z,7556
2016-07-12T07:33:38.930Z,9552
2016-07-12T07:34:38.213Z,8748
2016-07-12T07:35:37.503Z,4356
2016-07-12T07:36:38.205Z,9364
2016-07-12T07:37:38.887Z,25408
2016-07-12T07:38:38.887Z,37536
2016-07-12T07:39:37.514Z,48448
2016-07-12T07:40:38.158Z,46112
2016-07-12T07:41:38.862Z,45760
2016-07-12T07:42:38.151Z,45184
2016-07-12T07:43:38.844Z,44544
2016-07-12T07:44:38.846Z,44320
2016-07-12T07:45:37.417Z,4448
2016-07-12T07:46:38.117Z,38464
2016-07-12T07:47:38.109Z,58304
2016-07-12T07:48:38.103Z,57312
2016-07-12T07:49:38.798Z,8712
2016-07-12T07:50:38.794Z,7564
2016-07-12T07:51:37.375Z,44640
2016-07-12T07:52:37.379Z,27744
2016-07-12T07:53:37.358Z,23968
2016-07-12T07:54:37.355Z,34304
2016-07-12T07:55:39.480Z,9388
2016-07-12T07:56:37.345Z,48096
2016-07-12T07:57:38.752Z,9776
2016-07-12T07:58:38.753Z,9356
2016-07-12T07:59:38.029Z,9132
2016-07-12T08:00:39.442Z,10776
2016-07-12T08:01:38.022Z,46848
2016-07-12T08:02:38.732Z,47200
2016-07-12T08:03:37.294Z,56288
2016-07-12T08:04:38.757Z,9056
2016-07-12T08:05:37.296Z,10332
2016-07-12T08:06:38.704Z,26080
2016-07-12T08:07:37.983Z,8116
2016-07-12T08:08:37.975Z,8188
2016-07-12T08:09:37.968Z,34144
2016-07-12T08:10:39.377Z,29408
2016-07-12T08:11:38.669Z,59296
2016-07-12T08:12:37.957Z,53504
2016-07-12T08:13:37.944Z,14296
2016-07-12T08:14:38.642Z,55744
2016-07-12T08:15:38.640Z,9072
2016-07-12T08:16:37.929Z,30368
2016-07-12T08:17:38.634Z,60160
2016-07-12T08:18:37.920Z,57312
2016-07-12T08:19:37.206Z,57152
2016-07-12T08:20:37.910Z,55680
2016-07-12T08:21:37.202Z,27968
2016-07-12T08:22:37.896Z,56352
2016-07-12T08:23:37.190Z,58656
2016-07-12T08:24:37.892Z,61248
2016-07-12T08:25:38.093Z,7432
2016-07-12T08:26:39.301Z,7008
2016-07-12T08:27:37.885Z,16264
2016-07-12T08:28:37.172Z,62880
2016-07-12T08:29:39.295Z,57088
2016-07-12T08:30:38.576Z,53376
2016-07-12T08:31:38.749Z,53600
2016-07-12T08:32:37.869Z,56352
2016-07-12T08:33:38.573Z,61472
2016-07-12T08:34:37.861Z,63904
2016-07-12T08:35:38.568Z,64896
2016-07-12T08:36:37.851Z,62720
2016-07-12T08:37:37.157Z,48544
2016-07-12T08:38:38.560Z,58176
2016-07-12T08:39:38.548Z,48384
2016-07-12T08:40:37.140Z,62304
2016-07-12T08:41:38.546Z,68288
2016-07-12T08:42:37.854Z,73376
2016-07-12T08:43:37.128Z,75520
2016-07-12T08:44:37.124Z,75584
2016-07-12T08:45:37.128Z,58720
2016-07-12T08:46:37.842Z,69344
2016-07-12T08:47:37.839Z,62976
2016-07-12T08:48:38.535Z,57760
2016-07-12T08:49:37.825Z,55328
2016-07-12T08:50:38.535Z,13984
2016-07-12T08:51:37.117Z,28416
2016-07-12T08:52:38.528Z,29664
2016-07-12T08:53:37.818Z,9428
2016-07-12T08:54:37.818Z,13388
2016-07-12T08:55:37.816Z,21888
2016-07-12T08:56:37.102Z,25728
2016-07-12T08:57:38.518Z,19136
2016-07-12T08:58:37.099Z,25344
2016-07-12T08:59:37.803Z,26272
2016-07-12T09:00:37.803Z,16156
2016-07-12T09:01:37.088Z,10716
2016-07-12T09:02:37.087Z,63136
2016-07-12T09:03:37.798Z,63168
2016-07-12T09:04:38.488Z,28960
2016-07-12T09:05:37.783Z,45728
2016-07-12T09:06:37.072Z,43136
2016-07-12T09:07:39.185Z,50208
2016-07-12T09:08:37.058Z,50784
2016-07-12T09:09:37.758Z,58240
2016-07-12T09:10:37.048Z,50528
2016-07-12T09:11:38.462Z,55584
2016-07-12T09:12:37.747Z,53728
2016-07-12T09:13:37.033Z,6252
2016-07-12T09:14:38.448Z,74208
2016-07-12T09:15:37.738Z,66944
2016-07-12T09:16:38.442Z,50816
2016-07-12T09:17:37.723Z,45472
2016-07-12T09:18:37.727Z,27264
2016-07-12T09:19:37.016Z,67104
2016-07-12T09:20:39.125Z,80736
2016-07-12T09:21:38.426Z,19872
2016-07-12T09:22:38.423Z,89056
2016-07-12T09:23:38.463Z,89440
2016-07-12T09:24:38.436Z,87648
2016-07-12T09:25:38.422Z,85440
2016-07-12T09:26:37.693Z,68416
2016-07-12T09:27:38.404Z,82144
2016-07-12T09:28:37.695Z,77632
2016-07-12T09:29:37.691Z,77856
2016-07-12T09:30:37.712Z,79488
2016-07-12T09:31:36.981Z,41120
2016-07-12T09:32:36.980Z,80704
2016-07-12T09:33:37.679Z,79360
2016-07-12T09:34:38.389Z,39328
2016-07-12T09:35:37.686Z,10296
2016-07-12T09:36:36.984Z,29984
2016-07-12T09:37:38.393Z,9812
2016-07-12T09:38:38.396Z,48768
2016-07-12T09:39:39.087Z,43488
2016-07-12T09:40:38.386Z,12712
2016-07-12T09:41:37.684Z,11440
2016-07-12T09:42:38.396Z,22112
2016-07-12T09:43:38.391Z,28416
2016-07-12T09:44:37.663Z,11136
2016-07-12T09:45:37.664Z,48096
2016-07-12T09:46:37.668Z,85696
2016-07-12T09:47:37.661Z,36512
2016-07-12T09:48:38.372Z,11448
2016-07-12T09:49:37.658Z,15788
2016-07-12T09:50:37.659Z,9840
2016-07-12T09:51:38.358Z,28224
2016-07-12T09:52:39.061Z,11476
2016-07-12T09:53:38.355Z,11876
2016-07-12T09:54:37.638Z,29600
2016-07-12T09:55:36.932Z,15776
2016-07-12T09:56:38.348Z,36160
2016-07-12T09:57:37.635Z,14868
2016-07-12T09:58:36.924Z,12748
2016-07-12T09:59:37.628Z,9288
2016-07-12T10:00:39.038Z,12544
2016-07-12T10:01:37.623Z,15036
2016-07-12T10:02:36.903Z,12808
2016-07-12T10:03:37.608Z,12628
2016-07-12T10:04:36.905Z,9664
2016-07-12T10:05:36.901Z,7432
2016-07-12T10:06:36.904Z,17320
2016-07-12T10:07:38.297Z,8920
2016-07-12T10:08:37.584Z,8452
2016-07-12T10:09:37.577Z,65376
2016-07-12T10:10:36.872Z,73856
2016-07-12T10:11:38.283Z,72128
2016-07-12T10:12:38.276Z,75584
2016-07-12T10:13:38.316Z,82880
2016-07-12T10:14:38.269Z,92448
2016-07-12T10:15:37.562Z,99136
2016-07-12T10:16:38.252Z,101824
2016-07-12T10:17:37.543Z,103552
2016-07-12T10:18:38.255Z,98976
2016-07-12T10:19:38.245Z,92320
2016-07-12T10:20:37.543Z,85376
2016-07-12T10:21:37.539Z,53984
2016-07-12T10:22:37.542Z,71712
2016-07-12T10:23:37.537Z,72128
2016-07-12T10:24:36.827Z,74656
2016-07-12T10:25:38.448Z,81216
2016-07-12T10:26:38.241Z,87424
2016-07-12T10:27:36.821Z,90944
2016-07-12T10:28:36.827Z,97184
2016-07-12T10:29:38.240Z,94144
2016-07-12T10:31:37.534Z,94688
2016-07-12T10:32:37.535Z,95872
2016-07-12T10:33:37.534Z,92896
2016-07-12T10:35:10.475Z,93024
2016-07-12T10:35:37.540Z,94688
2016-07-12T10:36:37.543Z,80608
2016-07-12T10:37:37.534Z,90080
2016-07-12T10:38:37.541Z,87552
2016-07-12T10:39:37.539Z,85792
2016-07-12T10:40:38.243Z,88768
2016-07-12T10:41:38.249Z,13736
2016-07-12T10:42:38.249Z,96416
2016-07-12T10:43:38.280Z,105824
2016-07-12T10:44:38.270Z,23968
2016-07-12T10:45:36.840Z,108416
2016-07-12T10:46:37.549Z,82048
2016-07-12T10:47:38.971Z,10780
2016-07-12T10:48:37.552Z,95456
2016-07-12T10:49:36.846Z,87776
2016-07-12T10:50:38.313Z,90592
2016-07-12T10:51:37.559Z,24864
2016-07-12T10:52:36.854Z,107648
2016-07-12T10:53:36.855Z,34848
2016-07-12T10:54:38.976Z,13156
2016-07-12T10:55:38.273Z,15168
2016-07-12T10:56:38.274Z,110176
2016-07-12T10:57:38.984Z,104704
2016-07-12T10:58:37.563Z,96512
2016-07-12T10:59:36.862Z,86304
2016-07-12T11:00:38.333Z,72544
2016-07-12T11:01:37.582Z,12540
2016-07-12T11:02:36.866Z,12464
2016-07-12T11:03:38.988Z,20384
2016-07-12T11:04:37.623Z,93664
2016-07-12T11:05:38.309Z,100160
2016-07-12T11:06:37.580Z,94336
2016-07-12T11:07:39.043Z,90720
2016-07-12T11:08:38.292Z,83168
2016-07-12T11:09:38.277Z,74848
2016-07-12T11:10:37.579Z,69984
2016-07-12T11:11:38.287Z,70176
2016-07-12T11:12:36.879Z,76768
2016-07-12T11:13:37.578Z,87424
2016-07-12T11:14:38.995Z,100352
2016-07-12T11:15:38.300Z,111680
2016-07-12T11:16:38.283Z,114400
2016-07-12T11:17:37.589Z,115328
2016-07-12T11:18:38.316Z,51200
2016-07-12T11:19:36.884Z,25696
2016-07-12T11:20:37.593Z,26048
2016-07-12T11:21:38.350Z,9240
2016-07-12T11:22:38.307Z,11328
2016-07-12T11:23:36.889Z,79104
2016-07-12T11:24:38.319Z,82848
2016-07-12T11:25:37.650Z,80288
2016-07-12T11:26:36.910Z,87744
2016-07-12T11:27:37.612Z,90208
2016-07-12T11:28:39.017Z,98720
2016-07-12T11:29:36.904Z,99104
2016-07-12T11:30:37.620Z,99104
2016-07-12T11:31:38.321Z,98496
2016-07-12T11:32:37.621Z,95168
2016-07-12T11:33:37.614Z,92096
2016-07-12T11:34:39.037Z,90336
2016-07-12T11:35:37.637Z,84992
2016-07-12T11:36:38.356Z,92992
2016-07-12T11:37:38.344Z,91488
2016-07-12T11:38:36.921Z,69184
2016-07-12T11:39:38.341Z,96128
2016-07-12T11:40:38.349Z,95328
2016-07-12T11:41:38.341Z,93088
2016-07-12T11:42:37.672Z,89760
2016-07-12T11:43:36.934Z,89024
2016-07-12T11:44:38.347Z,91264
2016-07-12T11:45:37.635Z,28928
2016-07-12T11:46:36.932Z,35264
2016-07-12T11:47:38.362Z,17984
2016-07-12T11:48:37.661Z,17216
2016-07-12T11:49:36.957Z,64544
2016-07-12T11:50:38.377Z,86656
2016-07-12T11:51:36.973Z,110304
2016-07-12T11:52:38.380Z,85984
2016-07-12T11:53:38.380Z,35072
2016-07-12T11:54:38.372Z,27008
2016-07-12T11:55:37.668Z,22048
2016-07-12T11:56:37.723Z,29504
2016-07-12T11:57:36.960Z,46528
2016-07-12T11:58:37.664Z,43040
2016-07-12T11:59:36.987Z,40384
2016-07-12T12:00:38.376Z,75296
2016-07-12T12:01:37.668Z,100768
2016-07-12T12:02:38.386Z,103616
2016-07-12T12:03:37.670Z,85536
2016-07-12T12:04:38.372Z,97376
2016-07-12T12:05:37.670Z,31360
2016-07-12T12:06:38.377Z,116000
2016-07-12T12:07:37.036Z,112576
2016-07-12T12:08:37.671Z,104096
2016-07-12T12:09:37.675Z,102048
2016-07-12T12:10:37.682Z,95936
2016-07-12T12:11:39.087Z,95552
2016-07-12T12:12:37.678Z,52736
2016-07-12T12:13:36.966Z,33120
2016-07-12T12:14:38.421Z,62848
2016-07-12T12:15:39.104Z,86688
2016-07-12T12:16:37.684Z,72640
2016-07-12T12:17:38.386Z,110016
2016-07-12T12:18:38.385Z,64352
2016-07-12T12:19:38.392Z,56320
2016-07-12T12:20:36.984Z,118048
2016-07-12T12:21:37.685Z,66176
2016-07-12T12:22:37.688Z,43456
2016-07-12T12:23:37.715Z,25792
2016-07-12T12:24:37.690Z,21664
2016-07-12T12:25:37.902Z,20416
2016-07-12T12:26:36.989Z,20704
2016-07-12T12:27:36.986Z,22848
2016-07-12T12:28:38.408Z,32000
2016-07-12T12:29:37.691Z,37216
2016-07-12T12:30:37.713Z,24512
2016-07-12T12:31:37.705Z,22688
2016-07-12T12:32:36.985Z,21536
2016-07-12T12:33:38.407Z,21600
2016-07-12T12:34:38.405Z,32480
2016-07-12T12:35:38.412Z,43968
2016-07-12T12:36:37.712Z,50688
2016-07-12T12:37:38.399Z,18208
2016-07-12T12:38:37.691Z,17248
2016-07-12T12:39:37.689Z,18688
2016-07-12T12:40:37.687Z,20992
2016-07-12T12:41:38.389Z,24352
2016-07-12T12:42:38.385Z,23712
2016-07-12T12:43:36.968Z,19072
2016-07-12T12:44:37.674Z,18848
2016-07-12T12:45:37.668Z,17728
2016-07-12T12:46:36.959Z,20832
2016-07-12T12:47:37.664Z,22240
2016-07-12T12:48:39.076Z,24224
2016-07-12T12:49:37.657Z,39424
2016-07-12T12:50:37.657Z,24800
2016-07-12T12:51:36.947Z,48544
2016-07-12T12:52:36.941Z,96768
2016-07-12T12:53:36.949Z,81056
2016-07-12T12:54:36.934Z,112384
2016-07-12T12:55:37.694Z,53888
2016-07-12T12:56:37.633Z,28128
2016-07-12T12:57:38.341Z,77536
2016-07-12T12:58:37.626Z,16992
2016-07-12T12:59:36.923Z,14488
2016-07-12T13:00:36.920Z,13828
2016-07-12T13:01:39.041Z,12112
2016-07-12T13:02:37.621Z,11892
2016-07-12T13:03:37.623Z,12708
2016-07-12T13:04:37.628Z,15504
2016-07-12T13:05:37.615Z,14744
2016-07-12T13:06:37.597Z,16128
2016-07-12T13:07:37.602Z,16864
2016-07-12T13:08:37.621Z,17024
2016-07-12T13:09:36.887Z,18048
2016-07-12T13:10:37.594Z,20864
2016-07-12T13:11:37.586Z,34688
2016-07-12T13:12:37.588Z,21344
2016-07-12T13:13:37.582Z,20608
2016-07-12T13:14:37.588Z,21024
2016-07-12T13:15:38.987Z,19488
2016-07-12T13:16:38.273Z,20832
2016-07-12T13:17:38.333Z,26304
2016-07-12T13:18:36.852Z,37696
2016-07-12T13:19:36.851Z,79520
2016-07-12T13:20:37.552Z,106208
2016-07-12T13:21:38.257Z,28832
2016-07-12T13:22:38.271Z,39232
2016-07-12T13:23:36.842Z,90656
2016-07-12T13:24:38.242Z,90976
2016-07-12T13:25:38.251Z,35520
2016-07-12T13:26:38.239Z,17632
2016-07-12T13:27:36.817Z,61952
2016-07-12T13:28:37.523Z,88576