createdAt,value
2018-04-19T00:01:33.754Z,13.20
2018-04-19T00:04:02.129Z,13.10
2018-04-19T00:06:31.021Z,13.10
2018-04-19T00:08:59.308Z,13.10
2018-04-19T00:11:27.558Z,13.00
2018-04-19T00:13:55.132Z,13.00
2018-04-19T00:16:23.403Z,12.90
2018-04-19T00:18:51.661Z,12.90
2018-04-19T00:21:20.155Z,12.90
2018-04-19T00:23:47.724Z,12.90
2018-04-19T00:26:15.977Z,12.80
2018-04-19T00:28:43.466Z,12.80
2018-04-19T00:31:11.714Z,12.80
2018-04-19T00:33:39.303Z,12.80
2018-04-19T00:36:07.558Z,12.80
2018-04-19T00:38:35.039Z,12.70
2018-04-19T00:41:03.307Z,12.70
2018-04-19T00:43:31.560Z,12.70
2018-04-19T00:45:59.157Z,12.70
2018-04-19T00:48:27.592Z,12.70
2018-04-19T00:50:55.086Z,12.60
2018-04-19T00:53:23.367Z,12.60
2018-04-19T00:55:51.614Z,12.60
2018-04-19T00:58:19.311Z,12.60
2018-04-19T01:00:46.865Z,12.60
2018-04-19T01:03:14.345Z,12.60
2018-04-19T01:05:41.834Z,12.60
2018-04-19T01:08:09.343Z,12.50
2018-04-19T01:10:37.613Z,12.40
2018-04-19T01:13:05.876Z,12.40
2018-04-19T01:15:33.457Z,12.40
2018-04-19T01:18:01.726Z,12.30
2018-04-19T01:20:29.987Z,12.40
2018-04-19T01:22:57.563Z,12.40
2018-04-19T01:25:25.836Z,12.30
2018-04-19T01:27:54.101Z,12.20
2018-04-19T01:30:21.614Z,12.20
2018-04-19T01:32:49.135Z,12.10
2018-04-19T01:35:17.398Z,12.10
2018-04-19T01:37:44.969Z,12.10
2018-04-19T01:40:13.240Z,12.00
2018-04-19T01:42:41.503Z,12.00
2018-04-19T01:45:09.085Z,12.00
2018-04-19T01:47:37.364Z,12.00
2018-04-19T01:50:05.642Z,11.90
2018-04-19T01:52:33.915Z,11.90
2018-04-19T01:55:02.169Z,11.90
2018-04-19T01:57:29.680Z,11.90
2018-04-19T01:59:57.170Z,11.90
2018-04-19T02:02:25.308Z,11.80
2018-04-19T02:04:52.830Z,11.80
2018-04-19T02:07:21.123Z,11.80
2018-04-19T02:09:49.370Z,11.80
2018-04-19T02:12:16.952Z,11.80
2018-04-19T02:14:45.208Z,11.70
2018-04-19T02:17:12.702Z,11.70
2018-04-19T02:19:40.191Z,11.70
2018-04-19T02:22:07.678Z,11.70
2018-04-19T02:24:35.265Z,11.70
2018-04-19T02:27:04.305Z,11.60
2018-04-19T02:29:31.795Z,11.60
2018-04-19T02:31:59.424Z,11.50
2018-04-19T02:34:26.893Z,11.50
2018-04-19T02:36:54.380Z,11.50
2018-04-19T02:39:23.387Z,11.50
2018-04-19T02:41:51.641Z,11.50
2018-04-19T02:44:19.166Z,11.50
2018-04-19T02:46:46.688Z,11.40
2018-04-19T02:49:14.936Z,11.30
2018-04-19T02:51:42.519Z,11.30
2018-04-19T02:54:10.824Z,11.20
2018-04-19T02:56:38.338Z,11.20
2018-04-19T02:59:05.826Z,11.10
2018-04-19T03:01:33.318Z,11.10
2018-04-19T03:04:00.794Z,11.00
2018-04-19T03:06:28.873Z,11.00
2018-04-19T03:08:56.373Z,10.90
2018-04-19T03:11:23.875Z,10.90
2018-04-19T03:13:51.368Z,10.90
2018-04-19T03:16:19.630Z,10.80
2018-04-19T03:18:47.216Z,10.80
2018-04-19T03:21:15.476Z,10.80
2018-04-19T03:23:43.045Z,10.70
2018-04-19T03:26:11.306Z,10.70
2018-04-19T03:28:38.791Z,10.60
2018-04-19T03:31:07.043Z,10.70
2018-04-19T03:33:34.628Z,10.60
2018-04-19T03:36:02.893Z,10.60
2018-04-19T03:38:31.177Z,10.60
2018-04-19T03:40:59.437Z,10.60
2018-04-19T03:43:27.002Z,10.50
2018-04-19T03:45:55.267Z,10.50
2018-04-19T03:48:22.745Z,10.50
2018-04-19T03:50:50.999Z,10.50
2018-04-19T03:53:18.489Z,10.50
2018-04-19T03:55:46.778Z,10.50
2018-04-19T03:58:14.310Z,10.40
2018-04-19T04:00:42.567Z,10.40
2018-04-19T04:03:10.060Z,10.40
2018-04-19T04:05:37.610Z,10.40
2018-04-19T04:08:05.867Z,10.40
2018-04-19T04:10:33.583Z,10.30
2018-04-19T04:13:01.206Z,10.30
2018-04-19T04:15:29.486Z,10.30
2018-04-19T04:18:10.430Z,10.30
2018-04-19T04:20:49.904Z,10.20
2018-04-19T04:23:29.947Z,10.20
2018-04-19T04:25:58.222Z,10.10
2018-04-19T04:28:26.475Z,10.20
2018-04-19T04:30:54.072Z,10.20
2018-04-19T04:33:22.325Z,10.30
2018-04-19T04:35:49.816Z,10.30
2018-04-19T04:38:17.310Z,10.30
2018-04-19T04:40:44.922Z,10.30
2018-04-19T04:43:13.176Z,10.50
2018-04-19T04:45:40.657Z,10.40
2018-04-19T04:48:09.026Z,10.40
2018-04-19T04:50:37.274Z,10.40
2018-04-19T04:53:04.748Z,10.40
2018-04-19T04:55:32.306Z,10.30
2018-04-19T04:57:59.892Z,10.30
2018-04-19T05:00:28.163Z,10.40
2018-04-19T05:02:56.437Z,10.40
2018-04-19T05:05:24.713Z,10.40
2018-04-19T05:07:52.963Z,10.40
2018-04-19T05:10:20.552Z,10.40
2018-04-19T05:12:48.838Z,10.60
2018-04-19T05:15:17.091Z,10.60
2018-04-19T05:17:44.657Z,10.60
2018-04-19T05:20:12.944Z,10.80
2018-04-19T05:22:41.185Z,10.90
2018-04-19T05:25:08.682Z,10.80
2018-04-19T05:27:36.935Z,11.00
2018-04-19T05:30:04.444Z,11.00
2018-04-19T05:32:31.928Z,11.00
2018-04-19T05:34:59.409Z,11.10
2018-04-19T05:37:26.983Z,11.20
2018-04-19T05:39:55.277Z,11.40
2018-04-19T05:42:23.535Z,11.50
2018-04-19T05:44:51.819Z,11.60
2018-04-19T05:47:20.077Z,11.70
2018-04-19T05:49:47.570Z,11.60
2018-04-19T05:52:15.078Z,11.70
2018-04-19T05:54:42.559Z,11.80
2018-04-19T05:57:10.824Z,11.90
2018-04-19T05:59:38.410Z,11.90
2018-04-19T06:02:06.665Z,12.10
2018-04-19T06:04:34.145Z,12.00
2018-04-19T06:07:02.755Z,12.30
2018-04-19T06:09:30.251Z,12.30
2018-04-19T06:11:58.588Z,12.50
2018-04-19T06:14:27.725Z,12.50
2018-04-19T06:16:56.085Z,12.70
2018-04-19T06:19:23.692Z,12.70
2018-04-19T06:21:52.421Z,12.90
2018-04-19T06:24:20.043Z,12.90
2018-04-19T06:26:48.386Z,13.10
2018-04-19T06:29:16.019Z,13.10
2018-04-19T06:31:43.569Z,13.10
2018-04-19T06:34:11.215Z,13.20
2018-04-19T06:36:38.781Z,13.30
2018-04-19T06:39:07.288Z,13.40
2018-04-19T06:41:34.845Z,13.60
2018-04-19T06:44:02.384Z,13.70
2018-04-19T06:46:29.962Z,13.90
2018-04-19T06:48:57.490Z,14.00
2018-04-19T06:51:25.907Z,14.50
2018-04-19T06:53:53.440Z,14.50
2018-04-19T06:56:20.978Z,14.70
2018-04-19T06:58:49.298Z,15.20
2018-04-19T07:01:16.843Z,15.10
2018-04-19T07:03:44.389Z,15.40
2018-04-19T07:06:12.656Z,15.80
2018-04-19T07:08:40.914Z,15.90
2018-04-19T07:11:08.546Z,15.90
2018-04-19T07:13:36.104Z,16.20
2018-04-19T07:16:03.560Z,16.40
2018-04-19T07:18:31.090Z,16.60
2018-04-19T07:20:58.756Z,16.80
2018-04-19T07:23:26.246Z,17.10
2018-04-19T07:25:53.759Z,17.30
2018-04-19T07:28:22.037Z,17.50
2018-04-19T07:30:50.309Z,17.80
2018-04-19T07:33:18.562Z,18.10
2018-04-19T07:35:46.145Z,18.10
2018-04-19T07:38:14.399Z,18.40
2018-04-19T07:40:41.888Z,18.40
2018-04-19T07:43:10.205Z,18.80
2018-04-19T07:45:37.713Z,18.70
2018-04-19T07:48:05.989Z,19.00
2018-04-19T07:50:34.278Z,19.20
2018-04-19T07:53:01.826Z,19.20
2018-04-19T07:55:30.082Z,19.60
2018-04-19T07:57:57.569Z,19.50
2018-04-19T08:00:25.082Z,19.80
2018-04-19T08:02:52.685Z,19.90
2018-04-19T08:05:20.988Z,20.10
2018-04-19T08:07:48.524Z,20.10
2018-04-19T08:10:16.785Z,20.30
2018-04-19T08:12:45.039Z,20.40
2018-04-19T08:15:12.627Z,20.30
2018-04-19T08:17:40.944Z,20.90
2018-04-19T08:20:08.471Z,20.90
2018-04-19T08:22:36.760Z,21.20
2018-04-19T08:25:04.303Z,21.20
2018-04-19T08:27:32.568Z,21.60
2018-04-19T08:30:00.097Z,21.60
2018-04-19T08:32:27.617Z,21.70
2018-04-19T08:34:55.102Z,21.90
2018-04-19T08:37:22.631Z,21.90
2018-04-19T08:39:50.170Z,21.90
2018-04-19T08:42:18.468Z,22.30
2018-04-19T08:44:46.016Z,22.30
2018-04-19T08:47:14.292Z,22.60
2018-04-19T08:49:42.543Z,22.60
2018-04-19T08:52:10.052Z,22.60
2018-04-19T08:54:37.536Z,22.60
2018-04-19T08:57:05.016Z,22.80
2018-04-19T08:59:32.496Z,23.00
2018-04-19T09:02:00.755Z,23.60
2018-04-19T09:04:28.333Z,23.60
2018-04-19T09:06:56.590Z,24.10
2018-04-19T09:09:24.076Z,24.00
2018-04-19T09:11:52.418Z,24.20
2018-04-19T09:14:20.138Z,24.10
2018-04-19T09:16:47.617Z,24.10
2018-04-19T09:19:15.100Z,23.90
2018-04-19T09:21:42.684Z,24.30
2018-04-19T09:24:10.962Z,25.00
2018-04-19T09:26:39.201Z,25.00
2018-04-19T09:29:06.815Z,25.00
2018-04-19T09:31:34.423Z,25.50
2018-04-19T09:34:01.942Z,25.50
2018-04-19T09:36:29.486Z,25.70
2018-04-19T09:38:57.027Z,26.00
2018-04-19T09:41:24.523Z,26.10
2018-04-19T09:43:52.005Z,26.00
2018-04-19T09:46:19.517Z,26.20
2018-04-19T09:48:47.788Z,25.70
2018-04-19T09:51:16.057Z,25.90
2018-04-19T09:53:44.302Z,26.00
2018-04-19T09:56:11.797Z,26.00
2018-04-19T09:58:40.088Z,26.50
2018-04-19T10:01:09.382Z,26.70
2018-04-19T10:03:44.257Z,26.70
2018-04-19T10:06:11.777Z,26.70
2018-04-19T10:08:40.047Z,26.60
2018-04-19T10:11:07.690Z,26.60
2018-04-19T10:13:35.323Z,26.90
2018-04-19T10:16:02.893Z,27.30
2018-04-19T10:18:31.204Z,27.40
2018-04-19T10:20:59.480Z,27.50
2018-04-19T10:23:27.758Z,26.90
2018-04-19T10:25:56.030Z,27.20
2018-04-19T10:28:24.312Z,27.50
2018-04-19T10:30:52.584Z,27.80
2018-04-19T10:33:20.830Z,27.80
2018-04-19T10:35:48.767Z,27.80
2018-04-19T10:38:16.251Z,28.00
2018-04-19T10:40:43.744Z,28.10
2018-04-19T10:43:11.993Z,28.20
2018-04-19T10:45:39.482Z,28.20
2018-04-19T10:48:07.762Z,28.30
2018-04-19T10:50:36.043Z,28.00
2018-04-19T10:53:04.280Z,27.80
2018-04-19T10:55:31.874Z,27.70
2018-04-19T10:58:00.168Z,27.60
2018-04-19T11:00:27.683Z,27.60
2018-04-19T11:02:55.215Z,27.50
2018-04-19T11:05:22.778Z,28.40
2018-04-19T11:07:50.291Z,28.40
2018-04-19T11:10:17.808Z,28.30
2018-04-19T11:12:45.296Z,28.30
2018-04-19T11:15:13.599Z,28.50
2018-04-19T11:17:41.082Z,28.50
2018-04-19T11:20:08.741Z,28.40
2018-04-19T11:22:36.347Z,28.30
2018-04-19T11:25:03.799Z,29.00
2018-04-19T11:27:31.333Z,28.90
2018-04-19T11:29:58.822Z,28.70
2018-04-19T11:32:26.305Z,28.90
2018-04-19T11:34:54.597Z,29.10
2018-04-19T11:37:22.129Z,29.10
2018-04-19T11:39:50.409Z,29.20
2018-04-19T11:42:18.666Z,28.80
2018-04-19T11:44:46.144Z,28.80
2018-04-19T11:47:14.404Z,29.10
2018-04-19T11:49:41.886Z,29.10
2018-04-19T11:52:10.225Z,28.70
2018-04-19T11:54:37.712Z,28.60
2018-04-19T11:57:05.973Z,29.00
2018-04-19T11:59:33.449Z,29.00
2018-04-19T12:02:01.712Z,29.00
2018-04-19T12:04:29.193Z,28.90
2018-04-19T12:06:57.461Z,28.90
2018-04-19T12:09:25.735Z,29.00
2018-04-19T12:11:54.019Z,29.10
2018-04-19T12:14:22.270Z,29.10
2018-04-19T12:16:49.848Z,29.10
2018-04-19T12:19:17.358Z,29.20
2018-04-19T12:21:44.842Z,29.30
2018-04-19T12:24:12.317Z,29.00
2018-04-19T12:26:40.560Z,29.10
2018-04-19T12:29:08.046Z,29.10
2018-04-19T12:31:35.617Z,29.30
2018-04-19T12:34:03.888Z,30.10
2018-04-19T12:36:32.134Z,29.70
2018-04-19T12:38:59.763Z,29.70
2018-04-19T12:41:27.303Z,29.70
2018-04-19T12:43:54.801Z,29.90
2018-04-19T12:46:22.313Z,29.90
2018-04-19T12:48:50.589Z,30.00
2018-04-19T12:51:18.843Z,29.90
2018-04-19T12:53:46.329Z,29.90
2018-04-19T12:56:14.590Z,30.20
2018-04-19T12:58:42.833Z,30.20
2018-04-19T13:01:10.317Z,30.20
2018-04-19T13:03:37.887Z,30.10
2018-04-19T13:06:06.172Z,30.10
2018-04-19T13:08:34.446Z,30.10
2018-04-19T13:11:02.751Z,30.00
2018-04-19T13:13:31.064Z,29.70
2018-04-19T13:15:58.546Z,29.70
2018-04-19T13:18:27.000Z,29.50
2018-04-19T13:20:55.350Z,29.70
2018-04-19T13:23:22.858Z,29.60
2018-04-19T13:25:50.411Z,29.80
2018-04-19T13:28:17.864Z,29.60
2018-04-19T13:30:45.605Z,29.70
2018-04-19T13:33:13.090Z,29.70
2018-04-19T13:35:40.670Z,29.80
2018-04-19T13:38:08.921Z,30.00
2018-04-19T13:40:36.405Z,30.00
2018-04-19T13:43:04.648Z,29.60
2018-04-19T13:45:32.237Z,29.50
2018-04-19T13:48:00.542Z,29.90
2018-04-19T13:50:28.031Z,29.90
2018-04-19T13:52:55.518Z,30.20
2018-04-19T13:55:23.118Z,30.40
2018-04-19T13:57:50.673Z,30.30
2018-04-19T14:00:18.158Z,30.30
2018-04-19T14:02:45.689Z,30.40
2018-04-19T14:05:13.198Z,30.50
2018-04-19T14:07:40.671Z,30.30
2018-04-19T14:10:08.156Z,30.50
2018-04-19T14:12:36.489Z,30.60
2018-04-19T14:15:04.054Z,30.60
2018-04-19T14:17:31.555Z,31.00
2018-04-19T14:19:59.957Z,31.60
2018-04-19T14:22:27.486Z,31.60
2018-04-19T14:24:55.750Z,33.30
2018-04-19T14:27:23.321Z,33.20
2018-04-19T14:29:51.598Z,35.20
2018-04-19T14:32:19.861Z,35.80
2018-04-19T14:34:48.874Z,35.60
2018-04-19T14:37:17.138Z,34.70
2018-04-19T14:39:45.434Z,33.50
2018-04-19T14:42:13.708Z,32.60
2018-04-19T14:44:41.993Z,31.80
2018-04-19T14:47:09.544Z,31.70
2018-04-19T14:49:37.824Z,31.50
2018-04-19T14:52:05.370Z,31.50
2018-04-19T14:54:33.618Z,33.00
2018-04-19T14:57:01.139Z,33.00
2018-04-19T14:59:28.657Z,33.50
2018-04-19T15:01:56.150Z,33.30
2018-04-19T15:04:23.686Z,32.70
2018-04-19T15:06:51.940Z,31.10
2018-04-19T15:09:20.235Z,30.50
2018-04-19T15:11:48.544Z,29.80
2018-04-19T15:14:16.025Z,29.70
2018-04-19T15:16:43.563Z,29.40
2018-04-19T15:19:11.057Z,28.80
2018-04-19T15:21:38.689Z,28.70
2018-04-19T15:24:06.175Z,28.40
2018-04-19T15:26:33.675Z,28.40
2018-04-19T15:29:01.919Z,28.10
2018-04-19T15:31:29.509Z,28.10
2018-04-19T15:33:57.772Z,27.90
2018-04-19T15:36:26.612Z,27.70
2018-04-19T15:38:54.090Z,27.70
2018-04-19T15:41:21.655Z,27.60
2018-04-19T15:43:49.095Z,27.50
2018-04-19T15:46:16.708Z,27.20
2018-04-19T15:48:44.964Z,27.00
2018-04-19T15:51:12.476Z,26.90
2018-04-19T15:53:39.965Z,26.90
2018-04-19T15:56:07.441Z,26.80
2018-04-19T15:58:35.020Z,26.70
2018-04-19T16:01:03.322Z,26.50
2018-04-19T16:03:30.812Z,26.50
2018-04-19T16:05:58.305Z,26.30
2018-04-19T16:08:26.603Z,26.10
2018-04-19T16:10:54.096Z,26.10
2018-04-19T16:13:21.575Z,26.10
2018-04-19T16:15:49.053Z,26.10
2018-04-19T16:18:16.563Z,26.00
2018-04-19T16:20:44.079Z,25.90
2018-04-19T16:23:11.568Z,25.70
2018-04-19T16:25:39.225Z,25.70
2018-04-19T16:28:06.707Z,25.60
2018-04-19T16:30:34.229Z,25.60
2018-04-19T16:33:01.716Z,25.50
2018-04-19T16:35:29.215Z,25.40
2018-04-19T16:37:58.203Z,25.10
2018-04-19T16:40:25.771Z,25.10
2018-04-19T16:42:53.205Z,25.10
2018-04-19T16:45:20.801Z,25.10
2018-04-19T16:47:49.086Z,24.90
2018-04-19T16:50:17.345Z,24.90
2018-04-19T16:52:44.826Z,24.90
2018-04-19T16:55:12.326Z,24.80
2018-04-19T16:57:39.814Z,24.70
2018-04-19T17:00:07.321Z,24.60
2018-04-19T17:02:34.848Z,24.60
2018-04-19T17:05:03.100Z,24.30
2018-04-19T17:07:30.852Z,24.30
2018-04-19T17:09:58.357Z,24.30
2018-04-19T17:12:26.621Z,24.00
2018-04-19T17:14:54.123Z,24.00
2018-04-19T17:17:21.635Z,23.90
2018-04-19T17:19:49.885Z,23.60
2018-04-19T17:22:17.368Z,23.60
2018-04-19T17:24:45.622Z,23.30
2018-04-19T17:27:13.108Z,23.30
2018-04-19T17:29:41.378Z,23.10
2018-04-19T17:32:08.946Z,23.10
2018-04-19T17:34:37.259Z,22.80
2018-04-19T17:37:04.689Z,22.80
2018-04-19T17:39:32.953Z,22.60
2018-04-19T17:42:01.214Z,22.60
2018-04-19T17:44:28.792Z,22.50
2018-04-19T17:46:57.067Z,22.40
2018-04-19T17:49:25.342Z,22.30
2018-04-19T17:51:53.631Z,22.20
2018-04-19T17:54:21.908Z,22.10
2018-04-19T17:56:50.172Z,22.00
2018-04-19T17:59:18.459Z,21.90
2018-04-19T18:01:46.772Z,21.80
2018-04-19T18:04:14.254Z,21.80
2018-04-19T18:06:41.848Z,21.80
2018-04-19T18:09:10.123Z,21.50
2018-04-19T18:11:38.403Z,21.50
2018-04-19T18:14:06.761Z,21.40
2018-04-19T18:16:34.233Z,21.30
2018-04-19T18:19:02.494Z,21.20
2018-04-19T18:21:30.069Z,21.20
2018-04-19T18:23:58.315Z,21.10
2018-04-19T18:26:25.831Z,21.10
2018-04-19T18:28:53.461Z,21.00
2018-04-19T18:31:21.070Z,21.00
2018-04-19T18:33:48.552Z,20.90
2018-04-19T18:36:16.038Z,20.80
2018-04-19T18:38:43.529Z,20.70
2018-04-19T18:41:11.015Z,20.60
2018-04-19T18:43:38.590Z,20.60
2018-04-19T18:46:06.076Z,20.50
2018-04-19T18:48:33.603Z,20.50
2018-04-19T18:51:01.100Z,20.40
2018-04-19T18:53:29.381Z,20.20
2018-04-19T18:55:57.643Z,20.10
2018-04-19T18:58:25.205Z,20.10
2018-04-19T19:00:52.791Z,20.00
2018-04-19T19:03:20.297Z,20.00
2018-04-19T19:05:47.950Z,19.80
2018-04-19T19:08:15.470Z,19.70
2018-04-19T19:10:42.970Z,19.70
2018-04-19T19:13:10.437Z,19.60
2018-04-19T19:19:03.387Z,19.40
2018-04-19T19:21:31.685Z,19.30
2018-04-19T19:24:00.039Z,19.30
2018-04-19T19:26:27.798Z,19.20
2018-04-19T19:28:55.330Z,19.20
2018-04-19T19:31:23.602Z,19.00
2018-04-19T19:33:51.850Z,19.00
2018-04-19T19:36:19.355Z,19.00
2018-04-19T19:38:46.847Z,19.00
2018-04-19T19:41:15.245Z,18.90
2018-04-19T19:43:42.754Z,18.80
2018-04-19T19:46:10.250Z,18.80
2018-04-19T19:48:37.759Z,18.70
2018-04-19T19:51:06.069Z,18.60
2018-04-19T19:53:33.571Z,18.60
2018-04-19T19:56:01.155Z,18.60
2018-04-19T19:58:28.736Z,18.50
2018-04-19T20:00:56.225Z,18.40
2018-04-19T20:03:23.860Z,18.40
2018-04-19T20:05:51.501Z,18.40
2018-04-19T20:08:19.769Z,18.20
2018-04-19T20:10:48.019Z,18.20
2018-04-19T20:13:15.620Z,18.20
2018-04-19T20:15:43.110Z,18.10
2018-04-19T20:18:10.660Z,18.10
2018-04-19T20:20:38.184Z,18.00
2018-04-19T20:23:06.452Z,17.80
2018-04-19T20:25:34.709Z,17.80
2018-04-19T20:28:03.792Z,17.70
2018-04-19T20:30:31.292Z,17.70
2018-04-19T20:33:00.509Z,17.60
2018-04-19T20:35:28.069Z,17.60
2018-04-19T20:37:55.613Z,17.60
2018-04-19T20:40:23.913Z,17.50
2018-04-19T20:42:51.442Z,17.50
2018-04-19T20:45:19.732Z,17.40
2018-04-19T20:47:47.224Z,17.30
2018-04-19T20:50:14.721Z,17.30
2018-04-19T20:52:42.228Z,17.30
2018-04-19T20:55:09.746Z,17.20
2018-04-19T20:57:38.021Z,17.20
2018-04-19T21:00:06.310Z,17.10
2018-04-19T21:02:34.583Z,17.00
2018-04-19T21:05:02.845Z,17.00
2018-04-19T21:07:31.134Z,17.00
2018-04-19T21:09:58.661Z,17.00
2018-04-19T21:12:26.150Z,17.00
2018-04-19T21:14:54.428Z,16.90
2018-04-19T21:17:22.705Z,16.80
2018-04-19T21:19:50.957Z,16.80
2018-04-19T21:22:18.441Z,16.80
2018-04-19T21:24:46.725Z,16.70
2018-04-19T21:27:14.995Z,16.60
2018-04-19T21:29:43.252Z,16.60
2018-04-19T21:32:10.907Z,16.50
2018-04-19T21:34:38.404Z,16.50
2018-04-19T21:37:06.666Z,16.40
2018-04-19T21:39:35.185Z,16.30
2018-04-19T21:42:02.741Z,16.30
2018-04-19T21:44:30.358Z,16.30
2018-04-19T21:46:58.038Z,16.30
2018-04-19T21:49:26.287Z,16.20
2018-04-19T21:51:53.782Z,16.20
2018-04-19T21:54:22.029Z,16.10
2018-04-19T21:56:51.045Z,16.00
2018-04-19T21:59:19.322Z,16.00
2018-04-19T22:01:47.590Z,16.00
2018-04-19T22:04:15.849Z,15.90
2018-04-19T22:06:43.431Z,15.90
2018-04-19T22:09:11.806Z,15.80
2018-04-19T22:11:40.064Z,15.80
2018-04-19T22:14:07.546Z,15.80
2018-04-19T22:16:35.811Z,15.70
2018-04-19T22:19:04.066Z,15.70
2018-04-19T22:21:31.576Z,15.60
2018-04-19T22:23:59.112Z,15.60
2018-04-19T22:26:27.381Z,15.60
2018-04-19T22:28:55.661Z,15.60
2018-04-19T22:31:23.923Z,15.60
2018-04-19T22:33:51.505Z,15.50
2018-04-19T22:36:19.758Z,15.50
2018-04-19T22:38:47.237Z,15.50
2018-04-19T22:41:15.517Z,15.40
2018-04-19T22:43:43.796Z,15.40
2018-04-19T22:46:12.061Z,15.40
2018-04-19T22:48:40.323Z,15.30
2018-04-19T22:51:07.823Z,15.30
2018-04-19T22:53:35.346Z,15.20
2018-04-19T22:56:02.920Z,15.20
2018-04-19T22:58:31.161Z,15.20
2018-04-19T23:00:58.658Z,15.10
2018-04-19T23:03:26.949Z,15.10
2018-04-19T23:05:54.447Z,15.10
2018-04-19T23:08:21.944Z,15.10
2018-04-19T23:10:50.280Z,15.00
2018-04-19T23:13:17.855Z,15.00
2018-04-19T23:15:45.523Z,15.00
2018-04-19T23:18:13.180Z,14.90
2018-04-19T23:20:40.762Z,14.90
2018-04-19T23:23:09.099Z,14.90
2018-04-19T23:25:36.678Z,14.80
2018-04-19T23:28:04.342Z,14.80
2018-04-19T23:30:32.019Z,14.80
2018-04-19T23:33:00.371Z,14.70
2018-04-19T23:35:28.051Z,14.70
2018-04-19T23:37:55.704Z,14.70
2018-04-19T23:40:23.285Z,14.70
2018-04-19T23:42:51.628Z,14.60
2018-04-19T23:45:19.220Z,14.60
2018-04-19T23:47:47.590Z,14.60
2018-04-19T23:50:15.158Z,14.60
2018-04-19T23:52:43.518Z,14.50
2018-04-19T23:55:11.193Z,14.50
2018-04-19T23:57:38.765Z,14.50
