createdAt,value
2019-03-04T00:01:20.453Z,44.80
2019-03-04T00:05:25.280Z,44.50
2019-03-04T00:09:30.211Z,44.40
2019-03-04T00:13:35.229Z,44.70
2019-03-04T00:17:40.153Z,44.70
2019-03-04T00:21:45.212Z,45.70
2019-03-04T00:25:51.812Z,45.20
2019-03-04T00:29:57.745Z,45.10
2019-03-04T00:34:03.737Z,45.00
2019-03-04T00:38:08.644Z,45.30
2019-03-04T00:42:14.305Z,45.50
2019-03-04T00:46:19.223Z,45.30
2019-03-04T00:50:25.102Z,45.00
2019-03-04T00:54:30.041Z,45.30
2019-03-04T00:58:34.860Z,45.50
2019-03-04T01:02:40.101Z,45.80
2019-03-04T01:06:45.040Z,46.10
2019-03-04T01:10:50.049Z,46.30
2019-03-04T01:14:54.921Z,46.40
2019-03-04T01:18:59.824Z,46.10
2019-03-04T01:23:04.891Z,46.10
2019-03-04T01:27:09.796Z,46.70
2019-03-04T01:31:14.865Z,47.80
2019-03-04T01:35:20.183Z,46.70
2019-03-04T01:39:25.011Z,46.00
2019-03-04T01:43:30.389Z,46.30
2019-03-04T01:47:35.308Z,46.50
2019-03-04T01:51:40.254Z,46.50
2019-03-04T01:55:45.128Z,45.50
2019-03-04T01:59:50.029Z,45.70
2019-03-04T02:03:56.045Z,45.70
2019-03-04T02:08:00.960Z,46.10
2019-03-04T02:12:05.956Z,45.40
2019-03-04T02:16:10.877Z,45.60
2019-03-04T02:20:16.879Z,45.90
2019-03-04T02:24:24.084Z,46.00
2019-03-04T02:28:28.931Z,45.90
2019-03-04T02:32:33.798Z,45.50
2019-03-04T02:36:38.726Z,45.30
2019-03-04T02:40:43.565Z,45.40
2019-03-04T02:44:48.469Z,45.30
2019-03-04T02:48:53.229Z,45.50
2019-03-04T02:52:58.502Z,45.70
2019-03-04T02:57:03.428Z,45.50
2019-03-04T03:01:08.465Z,45.40
2019-03-04T03:05:13.721Z,45.20
2019-03-04T03:09:18.624Z,45.90
2019-03-04T03:13:23.561Z,45.60
2019-03-04T03:17:28.477Z,45.70
2019-03-04T03:21:33.469Z,45.90
2019-03-04T03:25:38.391Z,45.70
2019-03-04T03:29:43.322Z,45.10
2019-03-04T03:33:48.306Z,45.80
2019-03-04T03:37:53.231Z,45.80
2019-03-04T03:41:58.572Z,45.60
2019-03-04T03:46:03.497Z,45.40
2019-03-04T03:50:09.262Z,45.30
2019-03-04T03:54:14.728Z,44.90
2019-03-04T03:58:19.642Z,45.40
2019-03-04T04:02:24.727Z,44.80
2019-03-04T04:06:29.657Z,44.30
2019-03-04T04:10:34.567Z,44.30
2019-03-04T04:14:39.475Z,44.10
2019-03-04T04:18:44.393Z,44.00
2019-03-04T04:22:49.577Z,43.60
2019-03-04T04:26:54.567Z,44.10
2019-03-04T04:30:59.524Z,43.30
2019-03-04T04:35:04.465Z,43.10
2019-03-04T04:39:09.386Z,42.50
2019-03-04T04:43:14.337Z,42.70
2019-03-04T04:47:19.247Z,43.10
2019-03-04T04:51:24.236Z,43.40
2019-03-04T04:55:29.177Z,43.30
2019-03-04T04:59:34.082Z,43.60
2019-03-04T05:03:39.185Z,42.50
2019-03-04T05:07:44.404Z,42.30
2019-03-04T05:11:49.481Z,42.50
2019-03-04T05:15:54.379Z,42.50
2019-03-04T05:19:59.616Z,43.00
2019-03-04T05:24:04.585Z,42.80
2019-03-04T05:28:09.432Z,42.30
2019-03-04T05:32:14.594Z,42.00
2019-03-04T05:36:20.763Z,41.70
2019-03-04T05:40:25.690Z,41.70
2019-03-04T05:44:31.032Z,42.10
2019-03-04T05:48:35.940Z,42.60
2019-03-04T05:52:40.959Z,42.60
2019-03-04T05:56:45.709Z,42.90
2019-03-04T06:01:17.990Z,42.50
2019-03-04T06:05:22.994Z,42.80
2019-03-04T06:09:27.929Z,42.80
2019-03-04T06:13:32.858Z,43.00
2019-03-04T06:17:37.731Z,42.50
2019-03-04T06:21:42.847Z,42.10
2019-03-04T06:25:47.772Z,42.00
2019-03-04T06:29:52.640Z,42.10
2019-03-04T06:33:57.636Z,41.90
2019-03-04T06:38:02.473Z,41.50
2019-03-04T06:42:07.516Z,41.90
2019-03-04T06:46:12.433Z,41.90
2019-03-04T06:50:45.583Z,42.20
2019-03-04T06:55:15.844Z,41.90
2019-03-04T06:59:46.730Z,41.70
2019-03-04T07:04:00.373Z,41.60
2019-03-04T07:08:05.332Z,41.30
2019-03-04T07:12:10.157Z,41.20
2019-03-04T07:16:14.997Z,41.30
2019-03-04T07:20:19.909Z,40.90
2019-03-04T07:24:25.009Z,40.70
2019-03-04T07:28:29.915Z,40.30
2019-03-04T07:32:34.818Z,40.00
2019-03-04T07:36:39.725Z,39.80
2019-03-04T07:40:44.644Z,39.30
2019-03-04T07:44:49.476Z,39.10
2019-03-04T07:48:54.315Z,39.00
2019-03-04T07:53:00.309Z,38.60
2019-03-04T07:57:05.216Z,38.90
2019-03-04T08:01:10.197Z,38.90
2019-03-04T08:05:15.105Z,38.70
2019-03-04T08:09:49.378Z,38.70
2019-03-04T08:13:58.384Z,38.70
2019-03-04T08:18:03.353Z,38.40
2019-03-04T08:22:08.280Z,37.80
2019-03-04T08:26:13.477Z,37.70
2019-03-04T08:30:20.345Z,37.60
2019-03-04T08:34:30.976Z,37.10
2019-03-04T08:38:32.149Z,36.60
2019-03-04T08:42:37.029Z,35.80
2019-03-04T08:46:41.940Z,35.60
2019-03-04T08:50:46.948Z,35.60
2019-03-04T08:54:51.903Z,35.40
2019-03-04T08:58:57.141Z,35.20
2019-03-04T09:03:02.137Z,34.90
2019-03-04T09:07:07.062Z,34.80
2019-03-04T09:11:11.971Z,34.10
2019-03-04T09:15:17.392Z,33.50
2019-03-04T09:19:22.879Z,31.30
2019-03-04T09:23:27.984Z,29.70
2019-03-04T09:27:32.832Z,29.30
2019-03-04T09:31:38.950Z,27.90
2019-03-04T09:35:43.889Z,28.60
2019-03-04T09:39:49.117Z,27.70
2019-03-04T09:43:54.504Z,27.40
2019-03-04T09:47:59.544Z,27.50
2019-03-04T09:52:05.277Z,28.00
2019-03-04T09:56:10.325Z,28.40
2019-03-04T10:00:49.058Z,29.20
2019-03-04T10:05:35.388Z,29.80
2019-03-04T10:09:54.927Z,30.10
2019-03-04T10:14:24.352Z,30.40
2019-03-04T10:19:28.660Z,31.60
2019-03-04T10:24:23.599Z,31.70
2019-03-04T10:29:25.890Z,32.00
2019-03-04T10:34:02.581Z,32.50
2019-03-04T10:38:22.838Z,33.90
2019-03-04T10:43:03.747Z,36.40
2019-03-04T10:47:09.506Z,37.70
2019-03-04T10:51:15.558Z,39.10
2019-03-04T10:55:25.133Z,40.00
2019-03-04T10:59:30.164Z,39.90
2019-03-04T11:03:35.167Z,39.90
2019-03-04T11:07:40.221Z,40.80
2019-03-04T11:11:45.144Z,42.00
2019-03-04T11:15:50.101Z,42.10
2019-03-04T11:19:55.027Z,42.80
2019-03-04T11:24:00.000Z,44.30
2019-03-04T11:28:04.963Z,45.30
2019-03-04T11:32:09.949Z,46.30
2019-03-04T11:36:14.884Z,46.60
2019-03-04T11:40:28.553Z,47.30
2019-03-04T11:44:33.901Z,48.20
2019-03-04T11:48:38.802Z,49.00
2019-03-04T11:52:44.103Z,49.40
2019-03-04T11:56:49.098Z,51.00
2019-03-04T12:00:59.344Z,51.70
2019-03-04T12:05:06.787Z,53.10
2019-03-04T12:09:16.736Z,54.20
2019-03-04T12:13:21.773Z,54.80
2019-03-04T12:17:26.672Z,55.40
2019-03-04T12:21:31.661Z,55.30
2019-03-04T12:25:36.644Z,54.90
2019-03-04T12:29:41.492Z,53.20
2019-03-04T12:33:46.528Z,52.60
2019-03-04T12:37:52.590Z,53.00
2019-03-04T12:41:57.578Z,52.70
2019-03-04T12:46:02.480Z,52.70
2019-03-04T12:50:10.472Z,53.40
2019-03-04T12:54:15.395Z,53.50
2019-03-04T12:58:20.340Z,53.40
2019-03-04T13:02:25.181Z,55.00
2019-03-04T13:06:30.124Z,55.40
2019-03-04T13:10:35.030Z,55.50
2019-03-04T13:14:39.881Z,56.40
2019-03-04T13:18:44.719Z,56.60
2019-03-04T13:22:49.647Z,58.00
2019-03-04T13:26:54.592Z,58.90
2019-03-04T13:30:59.656Z,59.20
2019-03-04T13:35:05.283Z,59.10
2019-03-04T13:39:10.303Z,58.70
2019-03-04T13:43:15.348Z,59.00
2019-03-04T13:47:20.271Z,59.20
2019-03-04T13:51:25.264Z,58.50
2019-03-04T13:55:30.292Z,58.90
2019-03-04T13:59:35.281Z,58.50
2019-03-04T14:03:40.193Z,58.20
2019-03-04T14:07:45.214Z,57.80
2019-03-04T14:11:50.125Z,57.40
2019-03-04T14:15:55.052Z,57.40
2019-03-04T14:19:59.957Z,57.60
2019-03-04T14:24:07.543Z,58.00
2019-03-04T14:28:12.395Z,58.40
2019-03-04T14:32:17.332Z,59.10
2019-03-04T14:36:22.227Z,59.30
2019-03-04T14:40:28.120Z,59.90
2019-03-04T14:44:33.045Z,60.20
2019-03-04T14:48:37.961Z,60.10
2019-03-04T14:52:45.836Z,60.70
2019-03-04T14:56:50.772Z,60.30
2019-03-04T15:00:55.758Z,61.10
2019-03-04T15:05:00.692Z,61.20
2019-03-04T15:09:09.266Z,61.50
2019-03-04T15:13:14.866Z,61.40
2019-03-04T15:17:28.949Z,61.30
2019-03-04T15:21:33.820Z,60.60
2019-03-04T15:25:38.748Z,60.60
2019-03-04T15:29:43.657Z,60.50
2019-03-04T15:33:48.567Z,60.20
2019-03-04T15:37:53.525Z,60.40
2019-03-04T15:41:58.410Z,59.70
2019-03-04T15:46:03.386Z,59.60
2019-03-04T15:50:09.277Z,59.40
2019-03-04T15:54:14.245Z,59.40
2019-03-04T15:58:19.355Z,58.70
2019-03-04T16:02:24.136Z,58.90
2019-03-04T16:06:29.152Z,57.90
2019-03-04T16:10:35.729Z,57.10
2019-03-04T16:14:40.691Z,56.20
2019-03-04T16:18:48.340Z,55.80
2019-03-04T16:22:53.388Z,54.20
2019-03-04T16:27:05.488Z,52.70
2019-03-04T16:31:10.442Z,51.60
2019-03-04T16:35:15.432Z,50.70
2019-03-04T16:39:20.742Z,49.60
2019-03-04T16:43:25.577Z,48.60
2019-03-04T16:47:30.367Z,48.20
2019-03-04T16:51:35.266Z,47.30
2019-03-04T16:55:40.169Z,46.90
2019-03-04T16:59:45.127Z,46.60
2019-03-04T17:03:49.877Z,46.40
2019-03-04T17:07:54.654Z,46.30
2019-03-04T17:11:59.539Z,46.00
2019-03-04T17:16:04.460Z,45.80
2019-03-04T17:20:10.701Z,45.50
2019-03-04T17:24:15.989Z,45.60
2019-03-04T17:28:20.872Z,45.90
2019-03-04T17:32:25.836Z,45.70
2019-03-04T17:36:31.037Z,46.10
2019-03-04T17:40:35.920Z,45.30
2019-03-04T17:44:40.823Z,45.70
2019-03-04T17:48:45.640Z,45.80
2019-03-04T17:52:50.508Z,46.10
2019-03-04T17:56:55.387Z,45.90
2019-03-04T18:01:00.321Z,46.40
2019-03-04T18:05:05.931Z,44.50
2019-03-04T18:09:10.869Z,44.10
2019-03-04T18:13:16.058Z,43.40
2019-03-04T18:17:20.879Z,42.80
2019-03-04T18:21:25.756Z,42.40
2019-03-04T18:25:34.844Z,42.50
2019-03-04T18:30:18.834Z,43.10
2019-03-04T18:34:58.690Z,44.00
2019-03-04T18:39:31.033Z,45.30
2019-03-04T18:44:00.966Z,47.20
2019-03-04T18:48:46.319Z,47.50
2019-03-04T18:52:52.454Z,48.50
2019-03-04T18:56:57.577Z,49.40
2019-03-04T19:01:03.037Z,50.40
2019-03-04T19:05:08.436Z,51.10
2019-03-04T19:09:13.446Z,51.90
2019-03-04T19:13:18.636Z,52.60
2019-03-04T19:17:33.156Z,53.30
2019-03-04T19:21:30.514Z,53.90
2019-03-04T19:25:35.522Z,55.60
2019-03-04T19:29:40.436Z,62.40
2019-03-04T19:33:46.386Z,68.00
2019-03-04T19:37:51.311Z,72.90
2019-03-04T19:41:56.678Z,74.60
2019-03-04T19:46:01.611Z,74.90
2019-03-04T19:50:07.228Z,75.20
2019-03-04T19:54:12.697Z,75.90
2019-03-04T19:58:17.604Z,76.50
2019-03-04T20:02:22.738Z,77.10
2019-03-04T20:06:27.805Z,77.40
2019-03-04T20:10:32.767Z,77.60
2019-03-04T20:14:37.880Z,77.30
2019-03-04T20:18:42.757Z,77.00
2019-03-04T20:22:48.272Z,76.60
2019-03-04T20:26:53.187Z,75.60
2019-03-04T20:30:58.302Z,75.50
2019-03-04T20:35:03.250Z,77.00
2019-03-04T20:39:10.239Z,77.60
2019-03-04T20:43:15.403Z,79.20
2019-03-04T20:47:20.280Z,79.80
2019-03-04T20:51:25.257Z,83.00
2019-03-04T20:55:30.239Z,82.40
2019-03-04T20:59:35.026Z,84.60
2019-03-04T21:03:39.911Z,85.40
2019-03-04T21:07:44.764Z,85.50
2019-03-04T21:11:50.209Z,84.60
2019-03-04T21:15:55.316Z,84.40
2019-03-04T21:20:00.363Z,84.50
2019-03-04T21:24:05.797Z,83.40
2019-03-04T21:28:17.776Z,82.80
2019-03-04T21:32:47.450Z,80.40
2019-03-04T21:36:56.600Z,80.90
2019-03-04T21:41:23.126Z,80.90
2019-03-04T21:46:06.863Z,80.20
2019-03-04T21:50:14.393Z,79.10
2019-03-04T21:54:19.410Z,78.10
2019-03-04T21:58:24.278Z,76.20
2019-03-04T22:02:53.369Z,76.20
2019-03-04T22:06:58.443Z,76.00
2019-03-04T22:11:04.901Z,77.20
2019-03-04T22:15:10.787Z,77.50
2019-03-04T22:19:15.844Z,77.60
2019-03-04T22:23:20.830Z,76.90
2019-03-04T22:27:25.889Z,77.00
2019-03-04T22:31:30.936Z,76.40
2019-03-04T22:35:35.872Z,76.10
2019-03-04T22:39:41.790Z,75.10
2019-03-04T22:43:46.887Z,75.00
2019-03-04T22:47:51.786Z,73.70
2019-03-04T22:51:57.819Z,72.30
2019-03-04T22:56:02.656Z,71.20
2019-03-04T23:00:50.363Z,69.20
2019-03-04T23:05:07.642Z,69.40
2019-03-04T23:09:13.768Z,68.80
2019-03-04T23:14:09.017Z,68.50
2019-03-04T23:18:13.880Z,68.90
2019-03-04T23:22:19.023Z,70.80
2019-03-04T23:26:23.862Z,70.20
2019-03-04T23:30:29.197Z,71.60
2019-03-04T23:34:34.101Z,71.20
2019-03-04T23:38:39.011Z,71.20
2019-03-04T23:42:44.088Z,69.90
2019-03-04T23:46:48.912Z,69.10
2019-03-04T23:50:54.082Z,69.20
2019-03-04T23:54:58.850Z,68.90
2019-03-04T23:59:03.758Z,68.90
