createdAt,value
2018-11-05T00:00:33.234Z,12.53
2018-11-05T00:05:36.821Z,12.70
2018-11-05T00:10:40.402Z,13.83
2018-11-05T00:15:43.936Z,14.87
2018-11-05T00:20:47.506Z,14.53
2018-11-05T00:25:51.309Z,14.67
2018-11-05T00:30:54.926Z,14.33
2018-11-05T00:35:58.441Z,14.53
2018-11-05T00:41:02.042Z,15.87
2018-11-05T00:46:05.972Z,15.47
2018-11-05T00:51:09.479Z,16.63
2018-11-05T00:56:13.063Z,16.57
2018-11-05T01:01:16.594Z,15.50
2018-11-05T01:06:20.262Z,16.10
2018-11-05T01:11:23.974Z,17.23
2018-11-05T01:16:28.550Z,15.70
2018-11-05T01:21:32.156Z,16.53
2018-11-05T01:26:35.844Z,17.27
2018-11-05T01:31:39.371Z,18.37
2018-11-05T01:36:42.914Z,18.30
2018-11-05T01:41:47.500Z,16.37
2018-11-05T01:46:51.069Z,18.83
2018-11-05T01:51:54.627Z,17.77
2018-11-05T01:56:58.186Z,20.53
2018-11-05T02:02:02.939Z,18.13
2018-11-05T02:07:06.506Z,16.80
2018-11-05T02:12:10.098Z,15.30
2018-11-05T02:17:14.769Z,16.70
2018-11-05T02:22:18.333Z,15.83
2018-11-05T02:27:23.160Z,16.57
2018-11-05T02:32:26.800Z,15.50
2018-11-05T02:37:30.371Z,15.73
2018-11-05T02:42:33.950Z,16.70
2018-11-05T02:47:37.779Z,15.00
2018-11-05T02:52:42.397Z,17.63
2018-11-05T02:57:48.659Z,16.00
2018-11-05T03:02:52.287Z,16.57
2018-11-05T03:07:57.026Z,15.53
2018-11-05T03:13:00.647Z,15.80
2018-11-05T03:18:04.366Z,15.50
2018-11-05T03:23:07.921Z,14.80
2018-11-05T03:28:11.650Z,15.57
2018-11-05T03:33:16.323Z,14.83
2018-11-05T03:38:20.002Z,13.87
2018-11-05T03:43:23.618Z,14.10
2018-11-05T03:48:27.178Z,13.17
2018-11-05T03:53:31.743Z,14.20
2018-11-05T03:58:35.421Z,15.57
2018-11-05T04:03:39.039Z,14.47
2018-11-05T04:08:42.629Z,14.37
2018-11-05T04:13:46.259Z,14.87
2018-11-05T04:18:49.915Z,15.17
2018-11-05T04:23:53.650Z,14.33
2018-11-05T04:28:57.400Z,14.70
2018-11-05T04:34:01.047Z,15.73
2018-11-05T04:39:12.675Z,14.47
2018-11-05T04:44:16.272Z,14.90
2018-11-05T04:49:19.890Z,15.67
2018-11-05T04:54:24.357Z,15.13
2018-11-05T04:59:28.046Z,15.87
2018-11-05T05:04:31.579Z,14.57
2018-11-05T05:09:35.959Z,13.90
2018-11-05T05:14:39.515Z,16.07
2018-11-05T05:19:43.166Z,14.13
2018-11-05T05:24:46.699Z,14.43
2018-11-05T05:29:51.410Z,15.30
2018-11-05T05:34:55.094Z,14.83
2018-11-05T05:39:58.686Z,14.17
2018-11-05T05:45:02.231Z,16.13
2018-11-05T05:50:09.045Z,15.83
2018-11-05T05:55:12.767Z,16.40
2018-11-05T06:00:20.739Z,16.40
2018-11-05T06:05:24.410Z,16.03
2018-11-05T06:10:27.966Z,16.57
2018-11-05T06:15:31.515Z,16.20
2018-11-05T06:20:35.901Z,16.50
2018-11-05T06:25:39.481Z,16.53
2018-11-05T06:30:43.190Z,17.80
2018-11-05T06:35:50.021Z,16.53
2018-11-05T06:40:53.590Z,16.23
2018-11-05T06:45:57.366Z,15.60
2018-11-05T06:51:01.036Z,16.47
2018-11-05T06:56:05.743Z,17.00
2018-11-05T07:01:09.368Z,16.83
2018-11-05T07:06:13.018Z,17.13
2018-11-05T07:11:17.678Z,16.13
2018-11-05T07:16:21.240Z,17.57
2018-11-05T07:21:24.975Z,17.83
2018-11-05T07:26:29.742Z,17.57
2018-11-05T07:31:33.488Z,17.47
2018-11-05T07:36:37.088Z,18.67
2018-11-05T07:41:41.790Z,16.83
2018-11-05T07:46:45.517Z,16.47
2018-11-05T07:51:49.106Z,15.60
2018-11-05T07:56:52.829Z,16.57
2018-11-05T08:01:56.334Z,15.73
2018-11-05T08:06:59.909Z,15.47
2018-11-05T08:12:03.531Z,16.77
2018-11-05T08:17:10.356Z,15.37
2018-11-05T08:22:14.017Z,16.00
2018-11-05T08:27:17.639Z,16.27
2018-11-05T08:32:21.567Z,16.70
2018-11-05T08:37:26.219Z,15.83
2018-11-05T08:42:29.819Z,15.03
2018-11-05T08:47:33.377Z,16.60
2018-11-05T08:52:38.097Z,15.33
2018-11-05T08:57:42.391Z,16.23
2018-11-05T09:02:46.834Z,16.03
2018-11-05T09:07:52.438Z,16.93
2018-11-05T09:12:56.111Z,17.43
2018-11-05T09:17:59.700Z,17.37
2018-11-05T09:23:05.819Z,15.43
2018-11-05T09:28:09.710Z,15.63
2018-11-05T09:33:13.298Z,15.67
2018-11-05T09:38:16.994Z,15.90
2018-11-05T09:43:20.686Z,15.50
2018-11-05T09:48:25.378Z,15.27
2018-11-05T09:53:30.168Z,15.53
2018-11-05T09:58:33.782Z,16.40
2018-11-05T10:03:44.995Z,16.30
2018-11-05T10:08:48.588Z,17.23
2018-11-05T10:13:53.417Z,16.50
2018-11-05T10:18:57.067Z,17.30
2018-11-05T10:24:01.550Z,16.50
2018-11-05T10:29:07.242Z,17.17
2018-11-05T10:34:11.180Z,17.17
2018-11-05T10:39:15.926Z,16.40
2018-11-05T10:44:19.550Z,17.57
2018-11-05T10:49:23.262Z,17.60
2018-11-05T10:54:28.607Z,18.20
2018-11-05T10:59:32.450Z,17.87
2018-11-05T11:04:36.183Z,17.37
2018-11-05T11:09:39.992Z,17.60
2018-11-05T11:14:43.644Z,19.30
2018-11-05T11:19:47.315Z,18.40
2018-11-05T11:24:51.087Z,19.37
2018-11-05T11:29:55.822Z,18.20
2018-11-05T11:35:00.517Z,18.80
2018-11-05T11:40:06.335Z,17.90
2018-11-05T11:45:10.971Z,17.37
2018-11-05T11:50:15.952Z,17.70
2018-11-05T11:55:20.866Z,19.23
2018-11-05T12:00:26.203Z,17.30
2018-11-05T12:05:30.042Z,16.03
2018-11-05T12:10:33.668Z,16.63
2018-11-05T12:15:37.363Z,17.03
2018-11-05T12:20:41.029Z,17.03
2018-11-05T12:25:44.735Z,16.87
2018-11-05T12:30:48.428Z,17.17
2018-11-05T12:35:54.092Z,16.37
2018-11-05T12:40:57.712Z,18.03
2018-11-05T12:46:01.552Z,17.37
2018-11-05T12:51:05.472Z,16.53
2018-11-05T12:56:09.204Z,15.93
2018-11-05T13:01:12.783Z,16.20
2018-11-05T13:06:17.482Z,16.20
2018-11-05T13:11:21.197Z,17.23
2018-11-05T13:16:24.788Z,16.40
2018-11-05T13:21:28.358Z,17.30
2018-11-05T13:26:32.183Z,17.40
2018-11-05T13:31:35.842Z,17.43
2018-11-05T13:36:39.765Z,17.10
2018-11-05T13:41:43.415Z,17.77
2018-11-05T13:46:47.538Z,20.47
2018-11-05T13:51:50.740Z,19.40
2018-11-05T13:56:55.001Z,18.83
2018-11-05T14:01:59.259Z,17.40
2018-11-05T14:07:03.082Z,16.97
2018-11-05T14:12:07.693Z,18.40
2018-11-05T14:17:12.488Z,16.97
2018-11-05T14:22:16.195Z,17.83
2018-11-05T14:27:22.551Z,17.83
2018-11-05T14:32:27.164Z,18.87
2018-11-05T14:37:31.006Z,18.27
2018-11-05T14:42:35.011Z,18.27
2018-11-05T14:47:40.138Z,17.63
2018-11-05T14:52:43.880Z,17.20
2018-11-05T14:57:48.892Z,18.83
2018-11-05T15:02:54.033Z,17.80
2018-11-05T15:07:57.682Z,19.53
2018-11-05T15:13:01.281Z,18.63
2018-11-05T15:18:05.153Z,19.00
2018-11-05T15:23:08.728Z,18.77
2018-11-05T15:28:12.294Z,19.63
2018-11-05T15:33:15.854Z,18.80
2018-11-05T15:38:19.710Z,19.57
2018-11-05T15:43:23.854Z,19.97
2018-11-05T15:48:27.490Z,19.17
2018-11-05T15:53:31.610Z,19.57
2018-11-05T15:58:34.766Z,18.53
2018-11-05T16:03:38.356Z,20.97
2018-11-05T16:08:41.913Z,20.80
2018-11-05T16:13:45.458Z,20.40
2018-11-05T16:18:49.018Z,21.33
2018-11-05T16:23:52.584Z,20.87
2018-11-05T16:28:56.122Z,19.80
2018-11-05T16:33:59.774Z,21.40
2018-11-05T16:39:04.779Z,28.30
2018-11-05T16:44:08.783Z,31.07
2018-11-05T16:49:15.496Z,27.60
2018-11-05T16:54:20.133Z,24.53
2018-11-05T16:59:25.413Z,23.03
2018-11-05T17:04:30.221Z,21.63
2018-11-05T17:09:33.802Z,23.13
2018-11-05T17:14:37.472Z,22.73
2018-11-05T17:19:42.167Z,21.47
2018-11-05T17:24:45.726Z,21.67
2018-11-05T17:29:49.987Z,21.23
2018-11-05T17:34:53.670Z,20.63
2018-11-05T17:39:57.281Z,20.60
2018-11-05T17:45:00.862Z,21.83
2018-11-05T17:50:06.270Z,21.00
2018-11-05T17:55:11.087Z,21.43
2018-11-05T18:00:17.306Z,23.83
2018-11-05T18:05:20.974Z,25.73
2018-11-05T18:10:24.508Z,26.67
2018-11-05T18:15:28.163Z,26.43
2018-11-05T18:20:33.067Z,25.20
2018-11-05T18:25:36.735Z,25.80
2018-11-05T18:30:42.622Z,24.30
2018-11-05T18:35:49.645Z,23.83
2018-11-05T18:40:53.289Z,22.73
2018-11-05T18:45:56.920Z,30.83
2018-11-05T18:51:01.595Z,26.67
2018-11-05T18:56:05.789Z,26.43
2018-11-05T19:01:10.747Z,27.60
2018-11-05T19:06:14.459Z,28.47
2018-11-05T19:11:19.122Z,26.40
2018-11-05T19:16:23.770Z,26.60
2018-11-05T19:21:30.590Z,28.33
2018-11-05T19:26:35.182Z,25.73
2018-11-05T19:31:40.794Z,23.77
2018-11-05T19:36:44.474Z,24.20
2018-11-05T19:41:48.257Z,22.27
2018-11-05T19:46:52.854Z,32.90
2018-11-05T19:51:56.382Z,32.33
2018-11-05T19:57:00.930Z,35.00
2018-11-05T20:02:05.488Z,31.80
2018-11-05T20:07:09.162Z,28.47
2018-11-05T20:12:12.999Z,26.40
2018-11-05T20:17:16.675Z,26.37
2018-11-05T20:22:21.490Z,26.60
2018-11-05T20:27:26.002Z,23.10
2018-11-05T20:32:31.980Z,27.57
2018-11-05T20:37:35.494Z,26.20
2018-11-05T20:42:39.194Z,24.63
2018-11-05T20:47:44.090Z,20.17
2018-11-05T20:52:47.886Z,23.43
2018-11-05T20:57:51.474Z,22.73
2018-11-05T21:02:55.245Z,20.30
2018-11-05T21:08:00.675Z,20.20
2018-11-05T21:13:05.954Z,19.47
2018-11-05T21:18:14.442Z,20.60
2018-11-05T21:23:18.409Z,19.23
2018-11-05T21:28:22.238Z,20.73
2018-11-05T21:33:28.983Z,18.93
2018-11-05T21:38:32.658Z,18.10
2018-11-05T21:43:36.522Z,18.07
2018-11-05T21:48:42.759Z,18.63
2018-11-05T21:53:46.727Z,19.00
2018-11-05T21:58:52.430Z,16.80
2018-11-05T22:03:56.960Z,16.90
2018-11-05T22:09:00.739Z,19.63
2018-11-05T22:14:05.692Z,20.50
2018-11-05T22:19:09.321Z,18.43
2018-11-05T22:24:12.839Z,16.93
2018-11-05T22:29:18.438Z,19.47
2018-11-05T22:34:21.951Z,20.17
2018-11-05T22:39:25.570Z,19.70
2018-11-05T22:44:29.230Z,16.27
2018-11-05T22:49:32.770Z,17.27
2018-11-05T22:54:36.311Z,15.20
2018-11-05T22:59:39.958Z,16.67
2018-11-05T23:04:43.563Z,15.83
2018-11-05T23:09:47.205Z,14.23
2018-11-05T23:14:50.874Z,15.67
2018-11-05T23:19:54.378Z,14.27
2018-11-05T23:24:57.910Z,14.43
2018-11-05T23:30:01.488Z,14.00
2018-11-05T23:35:05.430Z,13.43
2018-11-05T23:40:09.451Z,14.60
2018-11-05T23:45:15.235Z,14.70
2018-11-05T23:50:18.830Z,12.87
2018-11-05T23:55:22.321Z,12.73
