createdAt,value
2018-09-18T00:01:09.403Z,8.40
2018-09-18T00:03:36.447Z,8.70
2018-09-18T00:06:03.636Z,9.60
2018-09-18T00:08:30.719Z,9.80
2018-09-18T00:10:57.796Z,9.17
2018-09-18T00:13:24.777Z,8.97
2018-09-18T00:15:51.879Z,9.20
2018-09-18T00:18:18.920Z,9.40
2018-09-18T00:20:45.923Z,8.23
2018-09-18T00:23:12.955Z,9.23
2018-09-18T00:25:39.993Z,8.87
2018-09-18T00:30:45.531Z,10.55
2018-09-18T00:33:12.535Z,9.30
2018-09-18T00:35:39.541Z,8.50
2018-09-18T00:38:06.598Z,8.53
2018-09-18T00:40:33.598Z,9.30
2018-09-18T00:43:00.602Z,8.97
2018-09-18T00:45:28.612Z,9.27
2018-09-18T00:47:55.628Z,9.23
2018-09-18T00:50:22.630Z,10.03
2018-09-18T00:52:49.681Z,10.47
2018-09-18T00:55:16.703Z,9.90
2018-09-18T00:57:44.572Z,9.50
2018-09-18T01:00:11.628Z,9.53
2018-09-18T01:02:38.617Z,9.83
2018-09-18T01:05:05.640Z,10.07
2018-09-18T01:07:33.614Z,9.17
2018-09-18T01:10:00.618Z,8.80
2018-09-18T01:12:27.646Z,9.43
2018-09-18T01:14:54.782Z,9.47
2018-09-18T01:17:22.623Z,9.70
2018-09-18T01:19:50.374Z,8.77
2018-09-18T01:22:17.498Z,9.20
2018-09-18T01:24:44.513Z,10.03
2018-09-18T01:27:11.542Z,9.63
2018-09-18T01:29:39.553Z,9.87
2018-09-18T01:32:06.577Z,9.37
2018-09-18T01:34:34.409Z,9.07
2018-09-18T01:37:02.294Z,10.33
2018-09-18T01:39:29.308Z,10.40
2018-09-18T01:41:56.344Z,9.30
2018-09-18T01:44:23.389Z,9.53
2018-09-18T01:46:50.486Z,9.27
2018-09-18T01:51:56.908Z,9.90
2018-09-18T01:54:24.859Z,9.53
2018-09-18T01:56:51.879Z,9.57
2018-09-18T01:59:18.903Z,9.20
2018-09-18T02:01:45.916Z,10.70
2018-09-18T02:04:12.918Z,10.87
2018-09-18T02:06:39.986Z,11.13
2018-09-18T02:09:07.003Z,10.83
2018-09-18T02:11:34.025Z,9.33
2018-09-18T02:14:01.072Z,9.90
2018-09-18T02:16:28.110Z,9.83
2018-09-18T02:18:55.124Z,9.97
2018-09-18T02:21:22.175Z,9.87
2018-09-18T02:23:49.187Z,10.67
2018-09-18T02:26:16.210Z,9.93
2018-09-18T02:28:43.271Z,10.30
2018-09-18T02:31:10.272Z,9.97
2018-09-18T02:33:37.351Z,9.53
2018-09-18T02:36:04.395Z,11.13
2018-09-18T02:38:31.408Z,10.00
2018-09-18T02:40:58.498Z,10.17
2018-09-18T02:43:25.557Z,10.50
2018-09-18T02:45:52.568Z,10.23
2018-09-18T02:48:20.426Z,9.87
2018-09-18T02:50:47.483Z,10.10
2018-09-18T02:53:14.489Z,9.80
2018-09-18T02:55:41.503Z,9.87
2018-09-18T02:58:08.541Z,10.00
2018-09-18T03:00:37.012Z,10.43
2018-09-18T03:03:04.040Z,12.77
2018-09-18T03:05:31.928Z,11.67
2018-09-18T03:07:58.939Z,11.90
2018-09-18T03:13:06.472Z,12.77
2018-09-18T03:15:34.365Z,11.37
2018-09-18T03:18:01.751Z,10.27
2018-09-18T03:20:28.890Z,10.77
2018-09-18T03:22:55.903Z,10.30
2018-09-18T03:25:24.055Z,10.60
2018-09-18T03:27:51.278Z,9.93
2018-09-18T03:30:18.945Z,9.43
2018-09-18T03:32:47.317Z,10.50
2018-09-18T03:35:14.379Z,9.63
2018-09-18T03:37:42.335Z,10.57
2018-09-18T03:40:09.426Z,10.87
2018-09-18T03:42:37.448Z,12.10
2018-09-18T03:45:04.469Z,10.77
2018-09-18T03:47:32.433Z,10.67
2018-09-18T03:49:59.510Z,10.30
2018-09-18T03:52:27.494Z,10.70
2018-09-18T03:54:55.455Z,10.10
2018-09-18T03:57:22.628Z,10.47
2018-09-18T03:59:49.550Z,10.37
2018-09-18T04:02:16.577Z,11.40
2018-09-18T04:04:43.718Z,10.90
2018-09-18T04:07:10.814Z,10.20
2018-09-18T04:09:37.835Z,11.13
2018-09-18T04:12:04.877Z,10.47
2018-09-18T04:14:32.836Z,10.30
2018-09-18T04:16:59.864Z,10.00
2018-09-18T04:19:26.934Z,10.60
2018-09-18T04:21:54.004Z,10.10
2018-09-18T04:24:21.030Z,10.37
2018-09-18T04:26:48.879Z,11.33
2018-09-18T04:32:02.010Z,11.75
2018-09-18T04:34:29.015Z,10.97
2018-09-18T04:36:56.015Z,10.73
2018-09-18T04:39:23.136Z,11.20
2018-09-18T04:41:50.986Z,11.30
2018-09-18T04:44:18.000Z,10.77
2018-09-18T04:46:45.057Z,11.23
2018-09-18T04:49:12.083Z,10.60
2018-09-18T04:51:39.109Z,10.90
2018-09-18T04:54:06.177Z,10.03
2018-09-18T04:56:33.183Z,10.23
2018-09-18T04:59:00.281Z,9.70
2018-09-18T05:01:27.331Z,10.23
2018-09-18T05:03:54.329Z,10.10
2018-09-18T05:06:21.449Z,11.00
2018-09-18T05:08:48.526Z,10.80
2018-09-18T05:11:16.248Z,10.00
2018-09-18T05:13:43.837Z,9.20
2018-09-18T05:16:10.706Z,9.80
2018-09-18T05:18:37.741Z,10.40
2018-09-18T05:21:04.787Z,10.30
2018-09-18T05:23:31.862Z,9.30
2018-09-18T05:25:58.866Z,9.37
2018-09-18T05:28:25.903Z,9.23
2018-09-18T05:30:52.995Z,10.07
2018-09-18T05:33:20.033Z,10.57
2018-09-18T05:35:47.056Z,10.43
2018-09-18T05:38:14.278Z,10.60
2018-09-18T05:40:41.313Z,10.03
2018-09-18T05:43:08.337Z,9.90
2018-09-18T05:45:35.398Z,11.00
2018-09-18T05:48:03.637Z,10.53
2018-09-18T05:53:09.980Z,11.63
2018-09-18T05:55:37.008Z,10.73
2018-09-18T05:58:04.878Z,10.17
2018-09-18T06:00:31.943Z,9.87
2018-09-18T06:02:59.866Z,9.20
2018-09-18T06:05:27.823Z,9.30
2018-09-18T06:07:54.878Z,8.50
2018-09-18T06:10:22.196Z,9.23
2018-09-18T06:12:49.792Z,9.53
2018-09-18T06:15:16.833Z,8.50
2018-09-18T06:17:43.932Z,9.03
2018-09-18T06:20:10.932Z,8.97
2018-09-18T06:22:37.976Z,9.00
2018-09-18T06:25:04.974Z,9.37
2018-09-18T06:27:33.072Z,9.30
2018-09-18T06:30:00.087Z,8.87
2018-09-18T06:32:27.082Z,9.70
2018-09-18T06:34:54.092Z,9.40
2018-09-18T06:37:21.151Z,9.33
2018-09-18T06:39:48.162Z,8.50
2018-09-18T06:42:15.217Z,8.43
2018-09-18T06:44:42.263Z,9.50
2018-09-18T06:47:09.256Z,9.07
2018-09-18T06:49:36.260Z,9.33
2018-09-18T06:52:03.305Z,8.87
2018-09-18T06:54:30.437Z,8.73
2018-09-18T06:56:57.378Z,8.10
2018-09-18T06:59:24.407Z,8.73
2018-09-18T07:01:51.400Z,9.10
2018-09-18T07:04:18.406Z,8.93
2018-09-18T07:06:45.431Z,9.20
2018-09-18T07:11:50.949Z,9.60
2018-09-18T07:14:17.944Z,8.70
2018-09-18T07:16:44.952Z,8.90
2018-09-18T07:19:11.985Z,8.03
2018-09-18T07:21:38.972Z,8.10
2018-09-18T07:24:05.975Z,8.63
2018-09-18T07:26:34.000Z,8.43
2018-09-18T07:29:00.997Z,8.23
2018-09-18T07:31:27.986Z,8.27
2018-09-18T07:33:55.107Z,7.83
2018-09-18T07:36:22.003Z,8.10
2018-09-18T07:38:48.992Z,7.70
2018-09-18T07:41:16.028Z,7.57
2018-09-18T07:43:43.015Z,8.03
2018-09-18T07:46:10.001Z,7.90
2018-09-18T07:48:37.020Z,8.00
2018-09-18T07:51:04.004Z,8.73
2018-09-18T07:53:31.010Z,8.23
2018-09-18T07:55:58.048Z,8.90
2018-09-18T07:58:25.054Z,8.40
2018-09-18T08:00:52.048Z,8.80
2018-09-18T08:03:19.083Z,8.73
2018-09-18T08:05:46.070Z,7.83
2018-09-18T08:08:13.078Z,7.67
2018-09-18T08:10:40.095Z,7.70
2018-09-18T08:13:07.085Z,6.93
2018-09-18T08:15:34.072Z,7.63
2018-09-18T08:18:01.117Z,7.50
2018-09-18T08:20:28.106Z,7.60
2018-09-18T08:22:55.108Z,6.97
2018-09-18T08:25:22.225Z,6.70
2018-09-18T08:30:27.655Z,7.45
2018-09-18T08:32:54.695Z,7.30
2018-09-18T08:35:21.645Z,7.87
2018-09-18T08:37:48.693Z,7.20
2018-09-18T08:40:15.690Z,7.57
2018-09-18T08:42:43.515Z,7.63
2018-09-18T08:45:10.553Z,7.53
2018-09-18T08:47:37.646Z,7.63
2018-09-18T08:50:04.615Z,7.40
2018-09-18T08:52:32.513Z,7.30
2018-09-18T08:54:59.505Z,7.13
2018-09-18T08:57:26.508Z,7.50
2018-09-18T08:59:53.576Z,6.43
2018-09-18T09:02:21.377Z,6.90
2018-09-18T09:04:48.319Z,7.50
2018-09-18T09:07:15.385Z,7.00
2018-09-18T09:09:42.370Z,7.07
2018-09-18T09:12:09.365Z,7.37
2018-09-18T09:14:37.219Z,7.33
2018-09-18T09:17:05.115Z,6.60
2018-09-18T09:19:32.130Z,7.03
2018-09-18T09:21:59.219Z,7.43
2018-09-18T09:24:26.872Z,7.57
2018-09-18T09:26:53.951Z,7.20
2018-09-18T09:29:20.878Z,6.73
2018-09-18T09:31:47.867Z,6.40
2018-09-18T09:34:14.854Z,7.27
2018-09-18T09:36:41.909Z,7.70
2018-09-18T09:39:09.702Z,6.93
2018-09-18T09:41:36.700Z,6.67
2018-09-18T09:44:03.735Z,7.10
2018-09-18T09:49:11.220Z,7.20
2018-09-18T09:51:38.263Z,8.03
2018-09-18T09:54:05.203Z,7.43
2018-09-18T09:56:32.252Z,6.43
2018-09-18T09:58:59.246Z,6.60
2018-09-18T10:01:26.345Z,7.10
2018-09-18T10:03:53.376Z,6.87
2018-09-18T10:06:20.378Z,6.93
2018-09-18T10:08:47.381Z,6.50
2018-09-18T10:11:14.416Z,6.00
2018-09-18T10:13:41.403Z,5.90
2018-09-18T10:16:08.403Z,6.63
2018-09-18T10:18:35.431Z,6.73
2018-09-18T10:21:02.434Z,7.43
2018-09-18T10:23:29.424Z,6.60
2018-09-18T10:25:56.491Z,5.27
2018-09-18T10:28:24.389Z,6.50
2018-09-18T10:30:51.382Z,6.73
2018-09-18T10:33:18.402Z,6.47
2018-09-18T10:35:45.423Z,6.50
2018-09-18T10:38:12.380Z,6.30
2018-09-18T10:40:39.421Z,6.93
2018-09-18T10:43:07.370Z,6.90
2018-09-18T10:45:34.362Z,7.53
2018-09-18T10:48:01.467Z,6.60
2018-09-18T10:50:28.452Z,6.83
2018-09-18T10:52:55.447Z,6.73
2018-09-18T10:55:22.516Z,7.10
2018-09-18T10:57:49.474Z,7.33
2018-09-18T11:00:16.556Z,8.10
2018-09-18T11:02:43.570Z,7.57
2018-09-18T11:05:10.580Z,7.23
2018-09-18T11:10:16.119Z,7.77
2018-09-18T11:12:43.080Z,7.20
2018-09-18T11:15:10.920Z,7.23
2018-09-18T11:17:37.955Z,7.70
2018-09-18T11:20:04.944Z,7.50
2018-09-18T11:22:31.939Z,7.80
2018-09-18T11:24:59.051Z,7.93
2018-09-18T11:27:25.974Z,8.20
2018-09-18T11:29:52.958Z,7.80
2018-09-18T11:32:20.029Z,7.70
2018-09-18T11:34:47.004Z,7.63
2018-09-18T11:37:13.974Z,7.53
2018-09-18T11:39:41.107Z,8.27
2018-09-18T11:42:08.090Z,7.17
2018-09-18T11:44:35.907Z,8.03
2018-09-18T11:47:02.975Z,7.77
2018-09-18T11:49:29.962Z,8.20
2018-09-18T11:54:28.116Z,7.63
2018-09-18T11:56:55.201Z,7.70
2018-09-18T11:59:22.111Z,7.87
2018-09-18T12:01:49.993Z,7.57
2018-09-18T12:04:16.985Z,7.93
2018-09-18T12:06:43.978Z,8.30
2018-09-18T12:09:11.119Z,7.90
2018-09-18T12:11:38.031Z,8.13
2018-09-18T12:16:43.320Z,8.30
2018-09-18T12:19:10.316Z,8.30
2018-09-18T12:21:37.309Z,8.27
2018-09-18T12:24:05.236Z,7.53
2018-09-18T12:26:32.226Z,7.37
2018-09-18T12:29:00.074Z,7.27
2018-09-18T12:31:27.224Z,7.47
2018-09-18T12:33:54.305Z,8.27
2018-09-18T12:36:21.307Z,7.90
2018-09-18T12:38:48.353Z,7.77
2018-09-18T12:41:15.389Z,7.87
2018-09-18T12:43:42.349Z,7.90
2018-09-18T12:46:09.499Z,7.73
2018-09-18T12:48:36.625Z,7.80
2018-09-18T12:51:03.563Z,7.30
2018-09-18T12:53:30.631Z,7.83
2018-09-18T12:55:57.781Z,7.93
2018-09-18T12:58:24.793Z,7.77
2018-09-18T13:00:51.737Z,7.03
2018-09-18T13:03:18.736Z,7.50
2018-09-18T13:05:46.565Z,7.30
2018-09-18T13:08:13.670Z,7.27
2018-09-18T13:10:40.645Z,7.47
2018-09-18T13:13:07.631Z,7.77
2018-09-18T13:15:34.673Z,7.30
2018-09-18T13:18:01.739Z,7.20
2018-09-18T13:20:29.052Z,7.20
2018-09-18T13:22:56.107Z,7.43
2018-09-18T13:25:23.183Z,7.57
2018-09-18T13:27:50.256Z,7.70
2018-09-18T13:30:17.244Z,7.87
2018-09-18T13:32:44.302Z,8.40
2018-09-18T13:35:11.231Z,7.50
2018-09-18T13:37:38.314Z,8.17
2018-09-18T13:42:44.810Z,8.60
2018-09-18T13:45:12.750Z,7.60
2018-09-18T13:47:39.739Z,8.10
2018-09-18T13:50:07.635Z,7.80
2018-09-18T13:52:34.585Z,7.83
2018-09-18T13:55:01.576Z,8.03
2018-09-18T13:57:28.680Z,7.93
2018-09-18T13:59:55.626Z,7.63
2018-09-18T14:02:22.784Z,8.37
2018-09-18T14:04:50.612Z,7.87
2018-09-18T14:07:17.587Z,8.00
2018-09-18T14:09:44.583Z,7.93
2018-09-18T14:12:12.631Z,7.80
2018-09-18T14:14:39.647Z,7.97
2018-09-18T14:17:06.605Z,8.07
2018-09-18T14:19:33.677Z,7.87
2018-09-18T14:22:00.664Z,7.90
2018-09-18T14:24:28.484Z,7.50
2018-09-18T14:26:55.531Z,7.83
2018-09-18T14:29:22.526Z,7.63
2018-09-18T14:31:49.534Z,7.50
2018-09-18T14:34:16.578Z,7.20
2018-09-18T14:36:44.391Z,7.87
2018-09-18T14:39:11.477Z,7.67
2018-09-18T14:41:38.525Z,7.83
2018-09-18T14:44:05.517Z,7.57
2018-09-18T14:46:32.611Z,7.30
2018-09-18T14:48:59.637Z,7.70
2018-09-18T14:51:26.636Z,7.13
2018-09-18T14:53:53.623Z,7.10
2018-09-18T14:56:20.657Z,7.80
2018-09-18T14:58:47.736Z,7.73
2018-09-18T15:03:53.249Z,8.10
2018-09-18T15:06:20.242Z,6.43
2018-09-18T15:08:47.231Z,7.43
2018-09-18T15:11:14.278Z,8.17
2018-09-18T15:13:41.325Z,7.83
2018-09-18T15:16:08.334Z,7.50
2018-09-18T15:18:35.396Z,7.90
2018-09-18T15:21:02.391Z,7.97
2018-09-18T15:23:29.396Z,8.30
2018-09-18T15:25:57.380Z,8.07
2018-09-18T15:28:24.373Z,8.03
2018-09-18T15:30:51.367Z,7.27
2018-09-18T15:33:18.433Z,8.40
2018-09-18T15:35:45.429Z,7.77
2018-09-18T15:38:12.440Z,8.37
2018-09-18T15:40:39.484Z,8.50
2018-09-18T15:43:07.443Z,8.43
2018-09-18T15:45:34.432Z,8.63
2018-09-18T15:48:01.483Z,8.30
2018-09-18T15:50:28.473Z,8.67
2018-09-18T15:52:56.305Z,8.30
2018-09-18T15:55:23.451Z,7.83
2018-09-18T15:57:51.363Z,6.27
2018-09-18T16:00:18.291Z,5.60
2018-09-18T16:02:45.342Z,4.70
2018-09-18T16:05:12.338Z,3.40
2018-09-18T16:07:39.353Z,4.03
2018-09-18T16:10:06.813Z,3.03
2018-09-18T16:12:33.421Z,3.27
2018-09-18T16:15:00.457Z,3.80
2018-09-18T16:17:27.482Z,2.43
2018-09-18T16:19:54.458Z,3.10
2018-09-18T16:24:59.971Z,3.07
2018-09-18T16:27:26.957Z,3.43
2018-09-18T16:29:54.030Z,3.07
2018-09-18T16:32:21.100Z,3.60
2018-09-18T16:34:48.092Z,3.20
2018-09-18T16:37:15.162Z,3.50
2018-09-18T16:39:42.226Z,3.17
2018-09-18T16:42:10.092Z,4.33
2018-09-18T16:44:37.108Z,3.97
2018-09-18T16:47:04.197Z,4.17
2018-09-18T16:49:32.169Z,4.87
2018-09-18T16:51:59.999Z,5.27
2018-09-18T16:54:27.145Z,5.10
2018-09-18T16:56:55.012Z,5.07
2018-09-18T16:59:22.043Z,4.13
2018-09-18T17:01:50.008Z,4.17
2018-09-18T17:04:17.023Z,4.00
2018-09-18T17:06:44.020Z,3.70
2018-09-18T17:09:11.103Z,4.03
2018-09-18T17:11:38.107Z,3.30
2018-09-18T17:14:05.268Z,4.93
2018-09-18T17:16:32.414Z,3.73
2018-09-18T17:18:59.318Z,4.30
2018-09-18T17:21:26.335Z,3.27
2018-09-18T17:23:53.430Z,3.70
2018-09-18T17:26:20.434Z,4.10
2018-09-18T17:28:47.605Z,3.57
2018-09-18T17:31:14.520Z,3.80
2018-09-18T17:33:41.536Z,3.37
2018-09-18T17:36:08.549Z,3.50
2018-09-18T17:38:36.549Z,3.33
2018-09-18T17:43:42.260Z,3.90
2018-09-18T17:46:10.243Z,3.43
2018-09-18T17:48:37.247Z,3.67
2018-09-18T17:51:04.328Z,4.00
2018-09-18T17:53:31.391Z,4.07
2018-09-18T17:55:58.333Z,4.13
2018-09-18T17:58:25.399Z,5.10
2018-09-18T18:00:52.405Z,4.33
2018-09-18T18:03:19.507Z,4.07
2018-09-18T18:05:47.441Z,3.87
2018-09-18T18:08:14.489Z,4.00
2018-09-18T18:10:42.408Z,3.60
2018-09-18T18:13:09.371Z,3.37
2018-09-18T18:15:36.361Z,3.70
2018-09-18T18:18:04.289Z,3.40
2018-09-18T18:20:31.542Z,3.53
2018-09-18T18:22:58.470Z,3.57
2018-09-18T18:25:25.474Z,2.80
2018-09-18T18:27:52.556Z,3.20
2018-09-18T18:30:19.568Z,3.70
2018-09-18T18:32:46.604Z,3.10
2018-09-18T18:35:14.537Z,3.90
2018-09-18T18:37:42.406Z,3.47
2018-09-18T18:40:09.504Z,3.70
2018-09-18T18:45:15.103Z,4.20
2018-09-18T18:47:42.240Z,3.60
2018-09-18T18:50:09.199Z,3.87
2018-09-18T18:52:36.212Z,4.17
2018-09-18T18:55:03.344Z,3.67
2018-09-18T18:57:30.358Z,3.90
2018-09-18T18:59:57.436Z,3.70
2018-09-18T19:02:24.510Z,3.70
2018-09-18T19:04:51.531Z,2.97
2018-09-18T19:07:18.547Z,2.80
2018-09-18T19:09:46.600Z,2.87
2018-09-18T19:12:13.616Z,3.30
2018-09-18T19:14:40.596Z,3.90
2018-09-18T19:17:07.660Z,3.57
2018-09-18T19:19:34.690Z,4.27
2018-09-18T19:22:01.693Z,4.10
2018-09-18T19:24:28.800Z,3.93
2018-09-18T19:26:56.543Z,3.50
2018-09-18T19:29:23.538Z,4.10
2018-09-18T19:31:50.634Z,3.53
2018-09-18T19:34:17.668Z,3.67
2018-09-18T19:36:45.500Z,3.23
2018-09-18T19:39:12.644Z,3.77
2018-09-18T19:41:40.632Z,3.67
2018-09-18T19:44:07.653Z,3.93
2018-09-18T19:46:34.812Z,3.77
2018-09-18T19:49:01.885Z,3.53
2018-09-18T19:51:28.908Z,4.23
2018-09-18T19:53:55.960Z,3.50
2018-09-18T19:56:22.966Z,4.03
2018-09-18T20:01:26.812Z,4.30
2018-09-18T20:03:54.251Z,3.93
2018-09-18T20:06:22.518Z,4.00
2018-09-18T20:08:55.116Z,3.80
2018-09-18T20:11:22.851Z,4.07
2018-09-18T20:13:50.385Z,3.50
2018-09-18T20:16:17.858Z,3.47
2018-09-18T20:18:45.261Z,3.50
2018-09-18T20:21:13.097Z,3.10
2018-09-18T20:23:40.915Z,3.73
2018-09-18T20:26:09.512Z,3.40
2018-09-18T20:28:37.152Z,3.77
2018-09-18T20:31:04.734Z,3.37
2018-09-18T20:33:32.379Z,3.53
2018-09-18T20:36:05.143Z,3.73
2018-09-18T20:38:32.603Z,3.70
2018-09-18T20:41:00.138Z,3.90
2018-09-18T20:43:28.607Z,4.00
2018-09-18T20:45:56.914Z,3.73
2018-09-18T20:48:25.556Z,4.03
2018-09-18T20:50:53.967Z,3.23
2018-09-18T20:53:21.478Z,2.90
2018-09-18T20:55:49.119Z,3.50
2018-09-18T21:00:53.444Z,4.10
2018-09-18T21:03:20.894Z,3.13
2018-09-18T21:05:48.425Z,4.83
2018-09-18T21:08:20.798Z,6.93
2018-09-18T21:10:49.253Z,5.33
2018-09-18T21:13:17.702Z,4.90
2018-09-18T21:15:45.071Z,5.03
2018-09-18T21:18:13.444Z,4.13
2018-09-18T21:20:41.217Z,4.77
2018-09-18T21:23:12.409Z,4.63
2018-09-18T21:25:39.796Z,5.40
2018-09-18T21:28:09.271Z,5.60
2018-09-18T21:30:37.777Z,5.90
2018-09-18T21:35:44.329Z,6.82
2018-09-18T21:38:11.767Z,5.63
2018-09-18T21:40:39.853Z,5.97
2018-09-18T21:43:08.541Z,6.60
2018-09-18T21:45:35.779Z,7.27
2018-09-18T21:50:42.823Z,7.90
2018-09-18T21:53:09.868Z,7.50
2018-09-18T21:55:36.921Z,6.33
2018-09-18T21:58:08.271Z,6.17
2018-09-18T22:03:14.291Z,7.93
2018-09-18T22:05:41.383Z,7.07
2018-09-18T22:08:08.413Z,6.40
2018-09-18T22:10:35.481Z,5.87
2018-09-18T22:13:02.500Z,6.70
2018-09-18T22:15:29.563Z,6.70
2018-09-18T22:17:57.016Z,6.80
2018-09-18T22:20:24.755Z,7.23
2018-09-18T22:22:52.631Z,7.37
2018-09-18T22:25:19.794Z,7.73
2018-09-18T22:27:46.866Z,7.83
2018-09-18T22:30:13.990Z,8.47
2018-09-18T22:32:41.075Z,8.87
2018-09-18T22:35:08.129Z,9.30
2018-09-18T22:37:35.180Z,9.17
2018-09-18T22:40:02.318Z,10.10
2018-09-18T22:42:29.346Z,9.67
2018-09-18T22:44:57.225Z,10.57
2018-09-18T22:47:24.303Z,10.10
2018-09-18T22:49:51.348Z,11.53
2018-09-18T22:52:18.480Z,11.87
2018-09-18T22:54:45.565Z,11.67
2018-09-18T22:57:14.193Z,12.13
2018-09-18T22:59:41.200Z,11.57
2018-09-18T23:02:08.296Z,12.30
2018-09-18T23:04:35.347Z,13.23
2018-09-18T23:07:02.995Z,13.30
2018-09-18T23:09:30.099Z,13.20
2018-09-18T23:11:57.156Z,12.07
2018-09-18T23:14:24.193Z,12.57
2018-09-18T23:19:29.789Z,14.93
2018-09-18T23:21:56.863Z,12.77
2018-09-18T23:24:23.979Z,12.17
2018-09-18T23:26:51.012Z,13.10
2018-09-18T23:29:18.161Z,12.87
2018-09-18T23:31:45.726Z,13.23
2018-09-18T23:34:12.761Z,11.90
2018-09-18T23:36:39.834Z,13.23
2018-09-18T23:39:07.693Z,13.07
2018-09-18T23:41:34.721Z,12.90
2018-09-18T23:44:01.824Z,12.93
2018-09-18T23:46:28.979Z,12.80
2018-09-18T23:48:56.120Z,13.10
2018-09-18T23:51:23.165Z,10.80
2018-09-18T23:53:51.227Z,11.20
2018-09-18T23:56:18.383Z,12.43
2018-09-18T23:58:46.411Z,10.60
