createdAt,value
2019-05-14T04:09:59.746Z,63.20
2019-05-14T04:12:34.059Z,60.30
2019-05-14T04:15:03.010Z,61.50
2019-05-14T04:17:50.048Z,58.70
2019-05-14T04:20:19.460Z,61.80
2019-05-14T04:22:50.275Z,56.60
2019-05-14T04:25:29.603Z,55.50
2019-05-14T04:28:10.804Z,53.10
2019-05-14T04:30:32.706Z,54.10
2019-05-14T04:33:10.591Z,53.20
2019-05-14T04:35:49.650Z,51.60
2019-05-14T05:08:39.305Z,54.30
2019-05-14T05:11:16.226Z,52.40
2019-05-14T05:16:59.568Z,50.10
2019-05-14T05:20:03.767Z,52.90
2019-05-14T05:22:49.852Z,52.90
2019-05-14T05:31:32.197Z,48.40
2019-05-14T05:34:08.862Z,49.00
2019-05-14T05:39:25.202Z,50.10
2019-05-14T05:50:59.934Z,50.20
2019-05-14T05:53:42.394Z,49.30
2019-05-14T05:59:18.762Z,49.20
2019-05-14T06:01:50.350Z,48.90
2019-05-14T06:04:24.939Z,47.40
2019-05-14T06:07:02.602Z,48.90
2019-05-14T06:54:03.141Z,46.90
2019-05-14T06:56:38.462Z,45.50
2019-05-14T07:02:03.603Z,45.60
2019-05-14T07:04:59.117Z,46.40
2019-05-14T07:07:35.067Z,47.70
2019-05-14T07:54:38.967Z,41.60
2019-05-14T07:57:22.622Z,42.40
2019-05-14T08:03:38.326Z,43.60
2019-05-14T08:09:48.198Z,45.00
2019-05-14T08:12:31.208Z,44.90
2019-05-14T08:15:23.177Z,44.60
2019-05-14T08:18:00.549Z,45.10
2019-05-14T08:20:38.038Z,44.70
2019-05-14T08:23:09.032Z,44.50
2019-05-14T08:25:38.985Z,44.80
2019-05-14T08:28:21.032Z,46.40
2019-05-14T08:30:49.114Z,46.70
2019-05-14T08:33:18.485Z,47.00
2019-05-14T08:35:48.847Z,46.50
2019-05-14T08:38:18.485Z,48.20
2019-05-14T08:40:48.929Z,48.40
2019-05-14T08:43:18.479Z,47.30
2019-05-14T08:45:48.686Z,47.10
2019-05-14T08:48:18.968Z,46.90
2019-05-14T08:50:48.375Z,47.50
2019-05-14T08:53:18.617Z,47.40
2019-05-14T08:55:48.687Z,47.00
2019-05-14T08:58:20.117Z,46.60
2019-05-14T09:00:48.401Z,47.70
2019-05-14T09:03:19.298Z,47.30
2019-05-14T09:05:49.283Z,47.50
2019-05-14T09:08:19.190Z,46.60
2019-05-14T09:10:49.667Z,46.40
2019-05-14T09:13:18.651Z,43.10
2019-05-14T09:15:48.893Z,44.50
2019-05-14T09:18:18.494Z,43.70
2019-05-14T09:20:48.895Z,42.20
2019-05-14T09:23:18.981Z,41.10
2019-05-14T09:25:52.778Z,41.40
2019-05-14T09:28:18.936Z,40.40
2019-05-14T09:30:48.795Z,41.90
2019-05-14T09:33:19.005Z,39.70
2019-05-14T09:35:49.569Z,40.40
2019-05-14T09:38:18.959Z,39.90
2019-05-14T09:40:48.883Z,40.10
2019-05-14T09:43:18.188Z,41.20
2019-05-14T09:45:48.172Z,40.60
2019-05-14T09:48:18.103Z,40.10
2019-05-14T09:50:48.914Z,40.70
2019-05-14T09:53:18.190Z,41.20
2019-05-14T09:55:48.964Z,41.60
2019-05-14T09:58:20.044Z,42.20
2019-05-14T10:00:48.498Z,41.80
2019-05-14T10:03:19.245Z,41.20
2019-05-14T10:05:50.002Z,40.20
2019-05-14T10:08:19.324Z,36.60
2019-05-14T10:10:48.848Z,35.70
2019-05-14T10:13:17.714Z,36.20
2019-05-14T10:15:48.454Z,37.30
2019-05-14T10:18:18.855Z,35.50
2019-05-14T10:20:49.349Z,37.40
2019-05-14T10:23:18.934Z,39.00
2019-05-14T10:25:47.718Z,39.80
2019-05-14T10:28:18.957Z,39.10
2019-05-14T10:30:48.958Z,39.90
2019-05-14T10:33:18.099Z,40.60
2019-05-14T10:35:48.455Z,41.50
2019-05-14T10:38:19.018Z,42.40
2019-05-14T10:40:47.658Z,42.90
2019-05-14T10:43:18.884Z,41.90
2019-05-14T10:45:49.212Z,40.80
2019-05-14T10:48:18.603Z,40.10
2019-05-14T10:50:58.932Z,41.80
2019-05-14T10:53:20.130Z,41.10
2019-05-14T10:55:48.594Z,42.40
2019-05-14T10:58:19.502Z,42.20
2019-05-14T11:00:49.494Z,42.10
2019-05-14T11:03:18.637Z,43.10
2019-05-14T11:05:48.160Z,42.10
2019-05-14T11:08:18.920Z,41.70
2019-05-14T11:10:49.725Z,42.10
2019-05-14T11:13:19.015Z,41.90
2019-05-14T11:15:48.630Z,39.40
2019-05-14T11:18:19.614Z,40.10
2019-05-14T11:20:51.515Z,41.60
2019-05-14T11:23:18.532Z,41.30
2019-05-14T11:25:48.707Z,41.90
2019-05-14T11:28:19.088Z,43.70
2019-05-14T11:30:49.401Z,44.60
2019-05-14T11:33:18.842Z,45.50
2019-05-14T11:35:47.681Z,45.90
2019-05-14T11:38:28.566Z,46.70
2019-05-14T11:40:49.302Z,47.60
2019-05-14T11:43:17.074Z,48.10
2019-05-14T11:45:48.304Z,48.90
2019-05-14T11:48:19.050Z,49.40
2019-05-14T11:50:49.036Z,51.10
2019-05-14T11:53:20.050Z,52.30
2019-05-14T11:55:50.137Z,52.80
2019-05-14T11:58:20.984Z,54.40
2019-05-14T12:00:48.127Z,55.20
2019-05-14T12:03:19.432Z,56.10
2019-05-14T12:05:49.501Z,56.80
2019-05-14T12:08:18.555Z,57.00
2019-05-14T12:10:47.724Z,56.10
2019-05-14T12:13:19.247Z,54.40
2019-05-14T12:15:48.627Z,54.50
2019-05-14T12:18:18.609Z,52.60
2019-05-14T12:20:49.690Z,52.30
2019-05-14T12:23:19.156Z,51.20
2019-05-14T12:25:49.092Z,50.20
2019-05-14T12:28:19.125Z,49.30
2019-05-14T12:30:48.931Z,48.90
2019-05-14T12:33:19.676Z,48.30
2019-05-14T12:35:49.414Z,48.70
2019-05-14T12:38:18.936Z,49.60
2019-05-14T12:40:47.816Z,47.30
2019-05-14T12:43:18.702Z,47.40
2019-05-14T12:45:46.851Z,47.00
2019-05-14T12:48:15.546Z,46.10
2019-05-14T12:50:44.223Z,46.90
2019-05-14T12:53:12.895Z,49.80
2019-05-14T12:55:41.575Z,47.10
2019-05-14T12:58:10.250Z,45.50
2019-05-14T13:00:39.536Z,46.50
2019-05-14T13:03:09.065Z,44.80
2019-05-14T13:05:37.958Z,44.90
2019-05-14T13:08:11.197Z,46.10
2019-05-14T13:10:38.585Z,42.50
2019-05-14T13:13:08.438Z,44.30
2019-05-14T13:15:39.290Z,43.40
2019-05-14T13:18:08.694Z,46.70
2019-05-14T13:20:38.858Z,46.80
2019-05-14T13:23:10.090Z,43.30
2019-05-14T13:25:39.595Z,44.20
2019-05-14T13:28:09.073Z,45.10
2019-05-14T13:30:37.807Z,45.70
2019-05-14T13:33:08.834Z,45.80
2019-05-14T13:35:38.949Z,45.20
2019-05-14T13:38:13.886Z,45.20
2019-05-14T13:40:39.176Z,45.00
2019-05-14T13:43:09.840Z,47.20
2019-05-14T13:45:39.072Z,45.40
2019-05-14T13:48:08.606Z,45.70
2019-05-14T13:50:40.082Z,47.00
2019-05-14T13:53:12.222Z,46.70
2019-05-14T13:55:45.848Z,47.70
2019-05-14T13:58:09.488Z,47.70
2019-05-14T14:00:38.395Z,48.70
2019-05-14T14:03:09.281Z,48.80
2019-05-14T14:05:39.227Z,48.90
2019-05-14T14:08:08.841Z,50.10
2019-05-14T14:10:44.884Z,51.20
2019-05-14T14:13:11.381Z,51.20
2019-05-14T14:15:38.520Z,50.40
2019-05-14T14:18:07.319Z,50.00
2019-05-14T14:20:36.031Z,49.70
2019-05-14T14:23:18.766Z,50.10
2019-05-14T14:25:35.175Z,50.40
2019-05-14T14:28:03.953Z,50.20
2019-05-14T14:30:32.642Z,50.00
2019-05-14T14:33:01.326Z,50.20
2019-05-14T14:35:30.509Z,50.10
2019-05-14T14:37:59.389Z,49.70
2019-05-14T14:40:30.238Z,50.00
2019-05-14T14:42:59.398Z,49.40
2019-05-14T14:45:29.192Z,51.20
2019-05-14T14:48:01.109Z,50.00
2019-05-14T14:50:29.117Z,50.70
2019-05-14T14:52:59.889Z,50.80
2019-05-14T14:55:30.671Z,49.60
2019-05-14T14:57:58.700Z,50.00
2019-05-14T15:00:29.303Z,50.60
2019-05-14T15:02:59.786Z,50.90
2019-05-14T15:05:29.561Z,50.70
2019-05-14T15:08:00.260Z,50.90
2019-05-14T15:10:28.873Z,49.20
2019-05-14T15:12:58.896Z,50.30
2019-05-14T15:15:27.842Z,49.90
2019-05-14T15:17:56.556Z,49.50
2019-05-14T15:20:25.237Z,50.20
2019-05-14T15:22:53.938Z,49.00
2019-05-14T15:25:22.595Z,50.20
2019-05-14T15:27:51.237Z,48.50
2019-05-14T15:30:19.931Z,46.70
2019-05-14T15:32:51.220Z,47.70
2019-05-14T15:35:19.126Z,47.10
2019-05-14T15:37:48.810Z,48.60
2019-05-14T15:40:21.999Z,48.60
2019-05-14T15:42:49.722Z,47.00
2019-05-14T15:45:18.323Z,47.30
2019-05-14T15:47:48.424Z,48.00
2019-05-14T15:50:19.944Z,47.90
2019-05-14T15:52:48.735Z,48.90
2019-05-14T15:55:18.305Z,47.50
2019-05-14T15:57:47.168Z,48.30
2019-05-14T16:00:15.845Z,48.90
2019-05-14T16:02:44.571Z,48.50
2019-05-14T16:05:13.362Z,48.60
2019-05-14T16:07:41.997Z,49.20
2019-05-14T16:10:10.706Z,48.90
2019-05-14T16:12:40.095Z,48.80
2019-05-14T16:15:09.153Z,50.50
2019-05-14T16:17:47.782Z,50.00
2019-05-14T16:20:08.979Z,48.00
2019-05-14T16:22:39.747Z,49.50
2019-05-14T16:25:09.706Z,49.10
2019-05-14T16:27:39.645Z,47.40
2019-05-14T16:30:09.890Z,48.30
2019-05-14T16:32:39.598Z,47.80
2019-05-14T16:35:09.004Z,48.20
2019-05-14T16:37:39.115Z,47.90
2019-05-14T16:40:08.135Z,49.00
2019-05-14T16:42:39.479Z,47.90
2019-05-14T16:45:08.698Z,46.50
2019-05-14T16:47:39.813Z,49.10
2019-05-14T16:50:09.184Z,49.10
2019-05-14T16:52:42.265Z,48.00
2019-05-14T16:55:20.207Z,47.70
2019-05-14T16:57:38.809Z,47.50
2019-05-14T17:00:09.735Z,49.00
2019-05-14T17:02:38.707Z,49.00
2019-05-14T17:05:09.137Z,48.40
2019-05-14T17:07:38.557Z,48.40
2019-05-14T17:10:08.408Z,48.40
2019-05-14T17:12:49.457Z,49.40
2019-05-14T17:15:09.519Z,48.60
2019-05-14T17:17:38.239Z,49.20
2019-05-14T17:20:08.487Z,49.90
2019-05-14T17:22:39.728Z,49.70
2019-05-14T17:25:09.302Z,50.10
2019-05-14T17:27:39.448Z,49.80
2019-05-14T17:30:08.822Z,50.80
2019-05-14T17:32:39.042Z,50.30
2019-05-14T17:35:08.529Z,49.80
2019-05-14T17:37:39.601Z,50.90
2019-05-14T17:40:09.450Z,50.40
2019-05-14T17:42:39.505Z,50.60
2019-05-14T17:45:08.429Z,51.20
2019-05-14T17:47:38.820Z,52.30
2019-05-14T17:50:07.799Z,51.70
2019-05-14T17:52:41.652Z,50.60
2019-05-14T17:55:11.561Z,51.90
2019-05-14T17:57:44.386Z,51.20
2019-05-14T18:00:09.438Z,51.40
2019-05-14T18:02:38.366Z,52.20
2019-05-14T18:05:09.484Z,51.70
2019-05-14T18:07:37.380Z,51.20
2019-05-14T18:10:09.043Z,51.50
2019-05-14T18:12:39.643Z,52.10
2019-05-14T18:15:08.705Z,51.60
2019-05-14T18:17:39.229Z,52.40
2019-05-14T18:20:08.433Z,53.00
2019-05-14T18:22:41.984Z,53.90
2019-05-14T18:25:07.712Z,52.70
2019-05-14T18:27:39.221Z,54.00
2019-05-14T18:30:09.191Z,54.40
2019-05-14T18:32:37.854Z,55.80
2019-05-14T18:35:06.500Z,53.80
2019-05-14T18:37:35.146Z,54.20
2019-05-14T18:40:05.738Z,55.30
2019-05-14T18:42:34.400Z,56.40
2019-05-14T18:45:03.142Z,56.40
2019-05-14T18:47:31.921Z,56.30
2019-05-14T18:50:00.634Z,58.50
2019-05-14T18:52:29.766Z,58.60
2019-05-14T18:54:59.016Z,58.10
2019-05-14T18:57:28.736Z,57.70
2019-05-14T18:59:57.507Z,57.90
2019-05-14T19:02:29.326Z,59.60
2019-05-14T19:04:58.026Z,60.50
2019-05-14T19:07:28.745Z,59.50
2019-05-14T19:09:58.688Z,57.40
2019-05-14T19:12:28.991Z,59.40
2019-05-14T19:14:59.056Z,59.80
2019-05-14T19:17:28.443Z,59.40
2019-05-14T19:19:58.907Z,60.20
2019-05-14T19:22:28.819Z,58.20
2019-05-14T19:24:58.685Z,57.40
2019-05-14T19:27:28.593Z,58.50
2019-05-14T19:29:59.215Z,58.30
2019-05-14T19:32:28.251Z,59.60
2019-05-14T19:34:57.373Z,59.00
2019-05-14T19:37:26.043Z,57.80
2019-05-14T19:39:54.953Z,57.60
2019-05-14T19:42:23.619Z,58.40
2019-05-14T19:44:53.918Z,57.90
2019-05-14T19:47:24.739Z,57.40
2019-05-14T19:49:55.274Z,57.90
2019-05-14T19:52:24.114Z,58.80
2019-05-14T19:54:52.904Z,58.90
2019-05-14T19:57:21.554Z,60.00
2019-05-14T19:59:52.594Z,59.60
2019-05-14T20:02:25.552Z,59.70
2019-05-14T20:04:54.629Z,59.60
2019-05-14T20:07:23.474Z,60.00
2019-05-14T20:09:53.909Z,59.90
2019-05-14T20:12:22.559Z,60.00
2019-05-14T20:14:51.201Z,59.90
2019-05-14T20:17:20.190Z,59.20
2019-05-14T20:19:49.505Z,59.00
2019-05-14T20:22:20.631Z,60.80
2019-05-14T20:24:49.350Z,61.50
2019-05-14T20:27:18.063Z,58.50
2019-05-14T20:29:48.596Z,57.70
2019-05-14T20:32:19.165Z,59.00
2019-05-14T20:34:48.673Z,59.90
2019-05-14T20:37:18.912Z,59.60
2019-05-14T20:39:48.336Z,59.60
2019-05-14T20:42:18.490Z,59.20
2019-05-14T20:44:49.150Z,60.80
2019-05-14T20:47:18.993Z,60.60
2019-05-14T20:49:48.013Z,59.10
2019-05-14T20:52:19.217Z,58.90
2019-05-14T20:54:47.008Z,59.00
2019-05-14T20:57:24.368Z,58.50
2019-05-14T20:59:48.119Z,59.60
2019-05-14T21:02:18.618Z,59.70
2019-05-14T21:04:53.377Z,59.50
2019-05-14T21:07:17.769Z,58.60
2019-05-14T21:09:49.009Z,60.80
2019-05-14T21:12:18.870Z,59.50
2019-05-14T21:14:49.126Z,59.70
2019-05-14T21:17:19.090Z,61.40
2019-05-14T21:19:49.234Z,61.10
2019-05-14T21:22:19.236Z,60.70
2019-05-14T21:24:49.753Z,60.10
2019-05-14T21:27:18.711Z,60.10
2019-05-14T21:29:48.884Z,60.70
2019-05-14T21:32:19.733Z,61.00
2019-05-14T21:34:49.120Z,60.80
2019-05-14T21:37:18.827Z,61.30
2019-05-14T21:39:49.075Z,62.60
2019-05-14T21:42:19.504Z,63.70
2019-05-14T21:44:51.276Z,64.60
2019-05-14T21:47:18.679Z,64.60
2019-05-14T21:49:48.373Z,62.70
2019-05-14T21:52:18.039Z,63.10
2019-05-14T21:54:48.086Z,63.10
2019-05-14T21:57:18.895Z,64.00
2019-05-14T21:59:47.995Z,64.30
2019-05-14T22:02:24.391Z,62.40
2019-05-14T22:04:49.200Z,63.70
2019-05-14T22:07:18.464Z,65.40
2019-05-14T22:09:48.741Z,65.00
2019-05-14T22:12:20.385Z,66.00
2019-05-14T22:14:48.200Z,65.60
2019-05-14T22:17:16.887Z,64.40
2019-05-14T22:19:45.708Z,65.00
2019-05-14T22:22:14.431Z,65.00
2019-05-14T22:24:43.394Z,65.40
2019-05-14T22:27:12.191Z,65.50
2019-05-14T22:29:40.864Z,62.60
2019-05-14T22:32:09.559Z,62.50
2019-05-14T22:34:41.340Z,62.10
2019-05-14T22:37:08.612Z,62.50
2019-05-14T22:39:39.051Z,62.40
2019-05-14T22:42:09.261Z,64.00
2019-05-14T22:44:38.104Z,63.20
2019-05-14T22:47:08.133Z,63.20
2019-05-14T22:49:36.917Z,64.30
2019-05-14T22:52:08.097Z,63.70
2019-05-14T22:54:38.452Z,64.20
2019-05-14T22:57:06.310Z,63.80
2019-05-14T22:59:34.991Z,62.40
2019-05-14T23:02:03.637Z,62.30
2019-05-14T23:04:32.713Z,64.40
2019-05-14T23:07:01.379Z,64.00
2019-05-14T23:09:30.024Z,63.90
2019-05-14T23:11:58.997Z,62.70
2019-05-14T23:14:28.180Z,63.90
2019-05-14T23:16:57.054Z,64.20
2019-05-14T23:19:25.790Z,65.40
2019-05-14T23:21:54.636Z,66.00
2019-05-14T23:24:23.429Z,66.90
2019-05-14T23:26:52.137Z,65.60
2019-05-14T23:29:20.843Z,63.70
2019-05-14T23:31:49.552Z,64.00
2019-05-14T23:34:19.004Z,64.50
2019-05-14T23:36:48.337Z,64.20
2019-05-14T23:39:17.213Z,63.00
2019-05-14T23:41:48.595Z,61.50
2019-05-14T23:44:18.992Z,62.40
2019-05-14T23:46:48.242Z,62.60
2019-05-14T23:49:18.392Z,64.50
2019-05-14T23:51:47.944Z,64.80
2019-05-14T23:54:18.209Z,64.40
2019-05-14T23:56:48.867Z,61.40
2019-05-14T23:59:18.393Z,62.10
