createdAt,value
2023-03-26T00:01:53.504Z,41.28
2023-03-26T00:06:56.207Z,44.20
2023-03-26T00:11:59.052Z,39.83
2023-03-26T00:17:02.670Z,35.42
2023-03-26T00:22:06.130Z,33.38
2023-03-26T00:27:09.114Z,30.15
2023-03-26T00:32:12.087Z,30.35
2023-03-26T00:37:15.505Z,31.55
2023-03-26T00:42:18.265Z,35.00
2023-03-26T00:47:21.690Z,32.97
2023-03-26T00:52:24.725Z,30.05
2023-03-26T00:57:36.022Z,30.65
2023-03-26T01:02:39.748Z,29.30
2023-03-26T01:23:49.300Z,20.90
2023-03-26T01:28:55.267Z,19.38
2023-03-26T01:34:12.648Z,21.85
2023-03-26T01:39:25.595Z,19.70
2023-03-26T01:44:36.615Z,26.10
2023-03-26T01:49:39.259Z,38.63
2023-03-26T01:54:42.707Z,49.08
2023-03-26T01:59:55.947Z,54.30
2023-03-26T02:05:01.799Z,56.20
2023-03-26T02:10:10.755Z,60.28
2023-03-26T02:15:16.006Z,62.30
2023-03-26T02:20:19.914Z,64.45
2023-03-26T02:25:23.292Z,61.75
2023-03-26T02:35:32.290Z,58.95
2023-03-26T02:40:37.265Z,57.40
2023-03-26T02:45:40.602Z,59.85
2023-03-26T02:51:04.634Z,54.72
2023-03-26T02:56:19.323Z,54.33
2023-03-26T03:01:51.185Z,57.05
2023-03-26T03:06:57.816Z,40.38
2023-03-26T03:12:01.560Z,41.63
2023-03-26T03:17:05.100Z,38.63
2023-03-26T03:22:07.904Z,41.15
2023-03-26T03:27:11.361Z,41.88
2023-03-26T03:32:22.973Z,41.25
2023-03-26T03:37:28.642Z,35.72
2023-03-26T03:42:32.010Z,36.10
2023-03-26T03:47:38.203Z,35.70
2023-03-26T03:52:41.403Z,37.90
2023-03-26T03:57:44.505Z,47.22
2023-03-26T04:02:54.804Z,37.78
2023-03-26T04:08:00.764Z,38.83
2023-03-26T04:13:32.824Z,39.35
2023-03-26T04:18:54.107Z,42.22
2023-03-26T04:23:57.395Z,46.30
2023-03-26T04:29:24.724Z,42.53
2023-03-26T04:34:30.199Z,42.00
2023-03-26T04:39:47.764Z,62.00
2023-03-26T04:45:09.574Z,77.68
2023-03-26T04:50:13.879Z,65.22
2023-03-26T05:00:21.726Z,46.47
2023-03-26T05:05:32.361Z,40.42
2023-03-26T05:10:36.656Z,37.35
2023-03-26T05:15:44.478Z,38.88
2023-03-26T05:21:13.677Z,43.45
2023-03-26T05:26:16.939Z,36.63
2023-03-26T05:31:21.586Z,38.00
2023-03-26T05:36:28.711Z,41.83
2023-03-26T05:42:04.156Z,46.13
2023-03-26T05:47:19.399Z,42.53
2023-03-26T05:52:22.934Z,47.30
2023-03-26T05:57:44.438Z,40.05
2023-03-26T06:03:13.191Z,41.80
2023-03-26T06:08:34.562Z,42.47
2023-03-26T06:13:37.526Z,50.03
2023-03-26T06:24:02.059Z,50.53
2023-03-26T06:29:10.818Z,44.00
2023-03-26T06:34:33.829Z,45.50
2023-03-26T06:39:36.746Z,44.53
2023-03-26T06:44:54.517Z,44.97
2023-03-26T06:50:15.844Z,37.47
2023-03-26T06:55:43.854Z,34.85
2023-03-26T07:01:22.117Z,33.67
2023-03-26T07:12:04.228Z,37.22
2023-03-26T07:17:25.931Z,36.13
2023-03-26T07:22:35.943Z,37.47
2023-03-26T07:28:13.814Z,40.55
2023-03-26T07:33:47.378Z,49.35
2023-03-26T07:39:12.192Z,46.50
2023-03-26T07:44:51.946Z,7.60
2023-03-26T07:50:15.666Z,8.20
2023-03-26T07:55:42.513Z,4.75
2023-03-26T08:01:07.945Z,4.32
2023-03-26T08:06:14.931Z,3.15
2023-03-26T08:17:19.138Z,4.82
2023-03-26T08:22:27.634Z,3.55
2023-03-26T08:27:44.231Z,4.18
2023-03-26T08:32:50.883Z,4.38
2023-03-26T08:37:53.716Z,4.18
2023-03-26T08:43:16.714Z,5.07
2023-03-26T08:48:25.930Z,5.03
2023-03-26T08:53:47.423Z,4.95
2023-03-26T08:59:00.347Z,5.15
2023-03-26T09:04:06.416Z,4.45
2023-03-26T09:09:19.326Z,4.82
2023-03-26T09:14:25.962Z,4.22
2023-03-26T09:19:28.859Z,4.63
2023-03-26T09:24:34.309Z,4.38
2023-03-26T09:29:49.385Z,4.50
2023-03-26T09:35:17.338Z,4.53
2023-03-26T09:40:22.850Z,5.32
2023-03-26T09:45:46.723Z,5.88
2023-03-26T09:50:53.015Z,6.50
2023-03-26T09:56:02.752Z,6.07
2023-03-26T10:01:07.058Z,6.72
2023-03-26T10:06:12.083Z,5.35
2023-03-26T10:11:15.093Z,6.80
2023-03-26T10:16:17.854Z,5.90
2023-03-26T10:21:28.459Z,7.13
2023-03-26T10:27:09.349Z,5.93
2023-03-26T10:32:31.858Z,6.15
2023-03-26T10:37:54.633Z,7.03
2023-03-26T10:42:59.168Z,6.22
2023-03-26T10:48:13.472Z,7.63
2023-03-26T10:53:16.344Z,7.65
2023-03-26T10:58:24.839Z,6.53
2023-03-26T11:03:27.827Z,5.15
2023-03-26T11:08:32.591Z,5.65
2023-03-26T11:13:41.694Z,5.43
2023-03-26T11:18:59.556Z,5.32
2023-03-26T11:24:30.182Z,5.53
2023-03-26T11:29:33.595Z,5.18
2023-03-26T11:34:43.180Z,6.55
2023-03-26T11:39:52.188Z,7.65
2023-03-26T11:44:57.617Z,8.15
2023-03-26T11:50:01.423Z,5.07
2023-03-26T11:55:07.045Z,6.40
2023-03-26T12:00:19.752Z,6.88
2023-03-26T12:05:26.939Z,5.25
2023-03-26T12:10:33.603Z,5.75
2023-03-26T12:15:42.992Z,4.80
2023-03-26T12:20:45.789Z,3.83
2023-03-26T12:26:04.905Z,4.22
2023-03-26T12:31:08.517Z,3.00
2023-03-26T12:36:19.947Z,3.50
2023-03-26T12:44:42.622Z,3.30
2023-03-26T12:47:58.180Z,2.85
2023-03-26T12:52:31.629Z,3.13
2023-03-26T12:57:39.343Z,4.10
2023-03-26T13:02:49.898Z,2.45
2023-03-26T13:08:08.272Z,3.22
2023-03-26T13:13:23.761Z,3.15
2023-03-26T13:18:29.817Z,2.55
2023-03-26T13:23:37.364Z,3.47
2023-03-26T13:28:43.354Z,3.63
2023-03-26T13:34:05.456Z,3.35
2023-03-26T13:39:09.894Z,3.28
2023-03-26T13:44:18.702Z,4.10
2023-03-26T13:49:28.613Z,4.70
2023-03-26T13:54:40.454Z,3.85
2023-03-26T14:00:06.826Z,3.90
2023-03-26T14:05:23.164Z,3.63
2023-03-26T14:10:27.739Z,3.92
2023-03-26T14:15:33.347Z,5.22
2023-03-26T14:20:37.823Z,5.63
2023-03-26T14:25:43.623Z,5.05
2023-03-26T14:31:04.060Z,5.20
2023-03-26T14:36:13.872Z,5.43
2023-03-26T14:41:25.139Z,5.57
2023-03-26T14:46:28.113Z,6.57
2023-03-26T14:51:34.071Z,6.45
2023-03-26T14:56:39.559Z,5.70
2023-03-26T15:01:48.424Z,6.15
2023-03-26T15:07:03.244Z,6.57
2023-03-26T15:12:24.396Z,6.50
2023-03-26T15:17:46.010Z,6.13
2023-03-26T15:23:03.022Z,5.97
2023-03-26T15:28:26.873Z,5.28
2023-03-26T15:33:49.113Z,5.20
2023-03-26T15:39:12.212Z,5.20
2023-03-26T15:44:25.548Z,4.50
2023-03-26T15:49:41.384Z,6.10
2023-03-26T15:54:47.213Z,4.93
2023-03-26T15:59:59.514Z,4.65
2023-03-26T16:05:21.609Z,3.80
2023-03-26T16:10:50.801Z,3.97
2023-03-26T16:16:02.908Z,3.80
2023-03-26T16:21:05.595Z,4.72
2023-03-26T16:26:09.113Z,5.25
2023-03-26T16:31:37.356Z,4.28
2023-03-26T16:36:39.264Z,4.55
2023-03-26T16:41:50.430Z,3.83
2023-03-26T16:47:08.193Z,4.82
2023-03-26T16:52:29.874Z,4.20
2023-03-26T16:57:45.828Z,4.97
2023-03-26T17:03:08.362Z,4.90
2023-03-26T17:08:36.605Z,5.10
2023-03-26T17:14:03.461Z,4.78
2023-03-26T17:19:38.668Z,5.10
2023-03-26T17:24:54.078Z,3.67
2023-03-26T17:30:59.755Z,3.40
2023-03-26T17:36:12.680Z,3.60
2023-03-26T17:41:35.555Z,3.88
2023-03-26T17:46:40.019Z,3.28
2023-03-26T17:51:42.641Z,3.28
2023-03-26T17:56:46.593Z,3.50
2023-03-26T18:01:55.773Z,3.13
2023-03-26T18:07:01.274Z,2.92
2023-03-26T18:12:23.946Z,3.17
2023-03-26T18:17:26.628Z,3.42
2023-03-26T18:22:30.839Z,3.67
2023-03-26T18:27:38.848Z,3.65
2023-03-26T18:33:00.134Z,3.35
2023-03-26T18:38:04.072Z,3.08
2023-03-26T18:43:07.182Z,3.53
2023-03-26T18:48:19.505Z,3.40
2023-03-26T18:53:26.539Z,3.70
2023-03-26T18:58:36.306Z,3.40
2023-03-26T19:03:40.795Z,3.33
2023-03-26T19:08:44.974Z,3.33
2023-03-26T19:13:51.302Z,3.75
2023-03-26T19:18:54.270Z,3.60
2023-03-26T19:23:57.296Z,4.25
2023-03-26T19:29:01.070Z,3.28
2023-03-26T19:34:05.265Z,3.20
2023-03-26T19:39:13.128Z,3.67
2023-03-26T19:44:18.979Z,3.10
2023-03-26T19:49:28.553Z,3.30
2023-03-26T19:54:31.822Z,3.28
2023-03-26T19:59:34.469Z,3.58
2023-03-26T20:04:37.329Z,3.55
2023-03-26T20:09:40.080Z,3.60
2023-03-26T20:14:43.904Z,3.60
2023-03-26T20:19:49.763Z,3.95
2023-03-26T20:24:52.382Z,4.13
2023-03-26T20:29:56.135Z,4.20
2023-03-26T20:34:59.254Z,3.85
2023-03-26T20:40:02.330Z,3.58
2023-03-26T20:45:14.897Z,4.05
2023-03-26T20:50:23.059Z,4.32
2023-03-26T20:55:26.147Z,4.15
2023-03-26T21:00:29.175Z,4.30
2023-03-26T21:05:32.675Z,4.72
2023-03-26T21:10:36.313Z,4.75
2023-03-26T21:15:39.350Z,4.18
2023-03-26T21:20:44.186Z,4.47
2023-03-26T21:25:53.298Z,3.95
2023-03-26T21:30:57.148Z,5.13
2023-03-26T21:36:00.978Z,5.03
2023-03-26T21:41:04.712Z,4.72
2023-03-26T21:46:08.179Z,4.93
2023-03-26T21:51:11.390Z,5.25
2023-03-26T21:56:16.927Z,4.95
2023-03-26T22:01:34.906Z,4.75
2023-03-26T22:07:10.517Z,5.20
2023-03-26T22:12:13.432Z,5.28
2023-03-26T22:17:16.311Z,4.60
2023-03-26T22:22:18.942Z,4.78
2023-03-26T22:27:21.682Z,5.07
2023-03-26T22:32:24.683Z,4.53
2023-03-26T22:37:37.392Z,4.90
2023-03-26T22:42:40.805Z,4.95
2023-03-26T22:47:43.655Z,5.55
2023-03-26T22:52:46.538Z,5.43
2023-03-26T22:57:49.492Z,5.25
2023-03-26T23:02:53.463Z,6.00
2023-03-26T23:07:57.323Z,6.55
2023-03-26T23:13:00.455Z,5.82
2023-03-26T23:18:03.840Z,5.85
2023-03-26T23:23:07.243Z,5.03
2023-03-26T23:28:10.632Z,5.88
2023-03-26T23:33:13.833Z,6.22
2023-03-26T23:38:18.332Z,6.60
2023-03-26T23:43:21.163Z,5.65
2023-03-26T23:48:24.881Z,6.10
2023-03-26T23:53:29.218Z,5.30
2023-03-26T23:58:32.449Z,6.18
