createdAt,value
2023-03-06T00:01:30.941Z,46.24
2023-03-06T00:04:16.521Z,46.63
2023-03-06T00:07:02.344Z,46.47
2023-03-06T00:09:48.302Z,46.75
2023-03-06T00:12:34.297Z,46.25
2023-03-06T00:15:20.890Z,46.65
2023-03-06T00:18:07.528Z,46.45
2023-03-06T00:20:53.590Z,46.76
2023-03-06T00:23:41.489Z,46.46
2023-03-06T00:26:36.763Z,46.87
2023-03-06T00:29:23.869Z,46.66
2023-03-06T00:32:10.078Z,47.00
2023-03-06T00:34:56.311Z,46.70
2023-03-06T00:37:42.902Z,47.09
2023-03-06T00:40:29.033Z,47.19
2023-03-06T00:43:14.775Z,47.27
2023-03-06T00:46:00.929Z,46.97
2023-03-06T00:48:47.661Z,47.27
2023-03-06T00:51:38.480Z,47.63
2023-03-06T00:54:24.300Z,47.58
2023-03-06T00:57:10.078Z,47.43
2023-03-06T00:59:55.891Z,47.79
2023-03-06T01:02:41.744Z,47.09
2023-03-06T01:05:27.670Z,46.94
2023-03-06T01:08:13.435Z,47.51
2023-03-06T01:10:59.484Z,47.71
2023-03-06T01:13:45.271Z,47.76
2023-03-06T01:16:32.415Z,47.50
2023-03-06T01:19:18.474Z,47.41
2023-03-06T01:22:04.706Z,47.78
2023-03-06T01:24:50.662Z,47.88
2023-03-06T01:27:36.627Z,47.52
2023-03-06T01:30:22.559Z,47.65
2023-03-06T01:33:08.157Z,48.11
2023-03-06T01:35:53.902Z,48.24
2023-03-06T01:38:41.868Z,47.83
2023-03-06T01:41:28.004Z,47.92
2023-03-06T01:44:14.332Z,47.57
2023-03-06T01:47:02.354Z,47.88
2023-03-06T01:49:48.473Z,47.88
2023-03-06T01:52:38.799Z,48.20
2023-03-06T01:55:33.429Z,48.91
2023-03-06T01:58:19.802Z,47.91
2023-03-06T02:01:06.499Z,48.16
2023-03-06T02:03:52.391Z,48.49
2023-03-06T02:06:43.194Z,47.91
2023-03-06T02:09:31.025Z,48.74
2023-03-06T02:12:18.877Z,48.60
2023-03-06T02:15:05.301Z,48.31
2023-03-06T02:17:51.938Z,48.30
2023-03-06T02:20:43.915Z,48.75
2023-03-06T02:23:41.092Z,49.65
2023-03-06T02:26:28.377Z,48.50
2023-03-06T02:29:18.145Z,49.13
2023-03-06T02:32:05.026Z,48.67
2023-03-06T02:34:54.367Z,48.92
2023-03-06T02:37:40.528Z,48.47
2023-03-06T02:40:26.429Z,48.82
2023-03-06T02:43:13.603Z,48.91
2023-03-06T02:45:59.533Z,48.89
2023-03-06T02:48:47.500Z,48.85
2023-03-06T02:51:34.244Z,48.93
2023-03-06T02:54:20.552Z,49.13
2023-03-06T02:57:06.354Z,48.69
2023-03-06T02:59:53.151Z,49.16
2023-03-06T03:02:39.409Z,48.65
2023-03-06T03:05:25.300Z,48.77
2023-03-06T03:08:18.335Z,48.72
2023-03-06T03:11:04.974Z,49.00
2023-03-06T03:13:57.836Z,49.15
2023-03-06T03:16:46.658Z,49.06
2023-03-06T03:19:32.624Z,49.25
2023-03-06T03:22:19.197Z,49.38
2023-03-06T03:25:05.447Z,49.47
2023-03-06T03:27:51.581Z,49.65
2023-03-06T03:30:40.047Z,49.85
2023-03-06T03:33:28.527Z,49.39
2023-03-06T03:36:14.700Z,49.79
2023-03-06T03:39:05.880Z,49.81
2023-03-06T03:41:52.062Z,50.12
2023-03-06T03:44:39.879Z,49.80
2023-03-06T03:47:26.180Z,49.23
2023-03-06T03:50:14.384Z,49.57
2023-03-06T03:53:01.041Z,49.43
2023-03-06T03:55:48.811Z,49.69
2023-03-06T03:58:37.408Z,49.64
2023-03-06T04:01:27.803Z,49.35
2023-03-06T04:04:14.173Z,49.71
2023-03-06T04:07:02.254Z,50.02
2023-03-06T04:09:48.162Z,49.84
2023-03-06T04:12:34.984Z,49.47
2023-03-06T04:15:21.109Z,50.07
2023-03-06T04:18:08.117Z,49.71
2023-03-06T04:20:55.002Z,50.03
2023-03-06T04:23:40.899Z,49.58
2023-03-06T04:26:27.371Z,50.14
2023-03-06T04:29:13.141Z,50.09
2023-03-06T04:31:59.211Z,50.39
2023-03-06T04:34:45.474Z,49.94
2023-03-06T04:37:31.616Z,49.98
2023-03-06T04:40:21.915Z,50.23
2023-03-06T04:43:07.750Z,50.27
2023-03-06T04:45:53.345Z,50.53
2023-03-06T04:48:39.129Z,50.25
2023-03-06T04:51:24.814Z,50.08
2023-03-06T04:54:10.562Z,50.48
2023-03-06T04:56:56.286Z,50.31
2023-03-06T04:59:42.933Z,50.23
2023-03-06T05:02:28.706Z,50.32
2023-03-06T05:05:15.008Z,50.41
2023-03-06T05:08:00.690Z,50.91
2023-03-06T05:10:46.667Z,50.32
2023-03-06T05:13:33.037Z,50.38
2023-03-06T05:16:19.109Z,50.53
2023-03-06T05:19:04.891Z,50.31
2023-03-06T05:21:50.492Z,50.57
2023-03-06T05:24:37.151Z,50.42
2023-03-06T05:27:22.953Z,50.37
2023-03-06T05:30:12.947Z,50.69
2023-03-06T05:32:59.742Z,50.81
2023-03-06T05:35:47.636Z,50.60
2023-03-06T05:38:33.533Z,50.58
2023-03-06T05:41:19.656Z,50.53
2023-03-06T05:44:05.494Z,50.58
2023-03-06T05:46:51.120Z,50.95
2023-03-06T05:49:37.282Z,50.29
2023-03-06T05:52:23.213Z,50.67
2023-03-06T05:55:11.683Z,51.07
2023-03-06T05:57:58.546Z,50.72
2023-03-06T06:00:44.570Z,51.02
2023-03-06T06:03:30.342Z,50.65
2023-03-06T06:06:16.400Z,50.82
2023-03-06T06:09:02.237Z,50.82
2023-03-06T06:11:51.525Z,51.08
2023-03-06T06:14:38.684Z,50.91
2023-03-06T06:17:24.522Z,50.93
2023-03-06T06:20:11.423Z,50.97
2023-03-06T06:22:57.433Z,50.83
2023-03-06T06:25:43.496Z,51.49
2023-03-06T06:28:33.771Z,51.21
2023-03-06T06:31:19.529Z,51.15
2023-03-06T06:34:10.978Z,51.44
2023-03-06T06:36:56.832Z,50.99
2023-03-06T06:39:42.557Z,51.40
2023-03-06T06:42:36.911Z,51.21
2023-03-06T06:45:24.215Z,51.24
2023-03-06T06:48:10.685Z,50.97
2023-03-06T06:50:58.119Z,50.69
2023-03-06T06:53:44.645Z,50.86
2023-03-06T06:56:30.743Z,50.66
2023-03-06T06:59:17.608Z,51.36
2023-03-06T07:02:03.935Z,51.10
2023-03-06T07:05:03.111Z,50.64
2023-03-06T07:07:51.397Z,50.74
2023-03-06T07:10:39.537Z,50.79
2023-03-06T07:13:25.265Z,50.49
2023-03-06T07:16:11.181Z,50.44
2023-03-06T07:18:57.212Z,50.75
2023-03-06T07:21:43.003Z,50.72
2023-03-06T07:24:29.053Z,51.00
2023-03-06T07:27:15.295Z,51.27
2023-03-06T07:30:01.339Z,51.06
2023-03-06T07:32:46.886Z,50.29
2023-03-06T07:35:32.754Z,51.03
2023-03-06T07:38:18.581Z,50.48
2023-03-06T07:41:08.366Z,50.88
2023-03-06T07:43:54.434Z,50.65
2023-03-06T07:46:41.269Z,50.34
2023-03-06T07:49:27.327Z,50.33
2023-03-06T07:52:13.878Z,50.68
2023-03-06T07:55:00.166Z,50.98
2023-03-06T07:57:45.912Z,50.63
2023-03-06T08:00:31.640Z,50.63
2023-03-06T08:03:17.327Z,50.33
2023-03-06T08:06:09.353Z,50.93
2023-03-06T08:08:55.833Z,50.79
2023-03-06T08:11:41.854Z,50.33
2023-03-06T08:14:27.661Z,50.45
2023-03-06T08:17:13.505Z,50.65
2023-03-06T08:19:59.514Z,50.18
2023-03-06T08:22:45.764Z,50.29
2023-03-06T08:25:31.841Z,50.41
2023-03-06T08:28:17.538Z,50.62
2023-03-06T08:31:31.508Z,50.44
2023-03-06T08:34:20.433Z,50.68
2023-03-06T08:37:06.335Z,50.63
2023-03-06T08:39:51.977Z,50.43
2023-03-06T08:42:37.681Z,50.33
2023-03-06T08:45:23.585Z,50.19
2023-03-06T08:48:09.309Z,50.33
2023-03-06T08:50:55.284Z,50.47
2023-03-06T08:53:43.662Z,50.46
2023-03-06T08:56:32.986Z,50.29
2023-03-06T08:59:18.961Z,49.90
2023-03-06T09:02:05.714Z,49.90
2023-03-06T09:04:51.610Z,50.27
2023-03-06T09:07:37.572Z,50.37
2023-03-06T09:10:25.478Z,50.15
2023-03-06T09:13:11.211Z,50.04
2023-03-06T09:15:57.065Z,49.51
2023-03-06T09:18:42.894Z,49.64
2023-03-06T09:21:28.742Z,49.46
2023-03-06T09:24:14.516Z,49.80
2023-03-06T09:27:00.523Z,49.42
2023-03-06T09:29:46.250Z,49.32
2023-03-06T09:32:31.991Z,49.22
2023-03-06T09:35:18.865Z,49.03
2023-03-06T09:38:04.484Z,49.06
2023-03-06T09:41:16.574Z,49.26
2023-03-06T09:44:05.938Z,48.63
2023-03-06T09:47:26.172Z,48.45
2023-03-06T09:50:47.776Z,48.96
2023-03-06T09:53:48.810Z,48.01
2023-03-06T09:56:35.985Z,48.32
2023-03-06T09:59:23.953Z,47.92
2023-03-06T10:02:25.970Z,48.00
2023-03-06T10:05:24.774Z,46.68
2023-03-06T10:08:25.918Z,46.78
2023-03-06T10:11:13.698Z,47.72
2023-03-06T10:14:22.824Z,47.06
2023-03-06T10:17:16.353Z,47.61
2023-03-06T10:20:16.051Z,46.98
2023-03-06T10:23:45.375Z,46.76
2023-03-06T10:26:40.632Z,45.28
2023-03-06T10:30:01.522Z,46.30
2023-03-06T10:32:56.226Z,46.47
2023-03-06T10:35:45.901Z,45.99
2023-03-06T10:38:31.563Z,46.73
2023-03-06T10:41:35.954Z,45.16
2023-03-06T10:44:23.721Z,46.50
2023-03-06T10:47:29.070Z,44.86
2023-03-06T10:50:28.441Z,46.44
2023-03-06T10:53:26.539Z,45.40
2023-03-06T10:56:12.376Z,45.91
2023-03-06T10:59:11.749Z,45.74
2023-03-06T11:01:59.367Z,45.99
2023-03-06T11:04:47.896Z,45.86
2023-03-06T11:07:37.324Z,45.53
2023-03-06T11:10:24.561Z,45.70
2023-03-06T11:13:32.304Z,44.72
2023-03-06T11:16:25.999Z,45.96
2023-03-06T11:19:19.911Z,44.80
2023-03-06T11:22:17.229Z,45.39
2023-03-06T11:25:03.259Z,45.12
2023-03-06T11:28:22.848Z,42.31
2023-03-06T11:31:14.076Z,44.62
2023-03-06T11:34:12.178Z,43.20
2023-03-06T11:37:05.956Z,43.95
2023-03-06T11:40:15.805Z,43.67
2023-03-06T11:43:23.437Z,44.19
2023-03-06T11:46:21.580Z,41.44
2023-03-06T11:49:17.449Z,42.51
2023-03-06T11:52:07.459Z,42.40
2023-03-06T11:54:56.553Z,41.98
2023-03-06T11:58:04.555Z,39.01
2023-03-06T12:01:15.086Z,41.38
2023-03-06T12:04:07.298Z,40.81
2023-03-06T12:07:02.246Z,40.31
2023-03-06T12:10:08.442Z,39.30
2023-03-06T12:12:54.092Z,40.63
2023-03-06T12:15:58.663Z,36.26
2023-03-06T12:19:23.901Z,38.83
2023-03-06T12:22:22.161Z,39.26
2023-03-06T12:25:27.842Z,37.42
2023-03-06T12:28:38.494Z,39.88
2023-03-06T12:31:41.440Z,40.05
2023-03-06T12:34:37.131Z,36.54
2023-03-06T12:37:50.187Z,39.90
2023-03-06T12:41:00.702Z,38.50
2023-03-06T12:44:25.423Z,40.10
2023-03-06T12:47:12.274Z,38.59
2023-03-06T12:50:09.747Z,39.22
2023-03-06T12:52:59.424Z,39.06
2023-03-06T12:55:47.654Z,39.01
2023-03-06T13:02:17.507Z,39.81
2023-03-06T13:05:12.811Z,40.22
2023-03-06T13:08:28.261Z,40.13
2023-03-06T13:11:41.634Z,40.61
2023-03-06T13:14:54.089Z,40.99
2023-03-06T13:17:41.065Z,41.58
2023-03-06T13:20:54.097Z,41.56
2023-03-06T13:23:51.702Z,42.28
2023-03-06T13:26:37.401Z,43.01
2023-03-06T13:29:38.477Z,42.74
2023-03-06T13:32:30.245Z,42.29
2023-03-06T13:35:34.226Z,42.31
2023-03-06T13:38:56.994Z,41.07
2023-03-06T13:42:04.233Z,40.86
2023-03-06T13:44:51.235Z,40.74
2023-03-06T13:48:19.520Z,40.69
2023-03-06T13:51:14.360Z,40.44
2023-03-06T13:54:37.775Z,40.73
2023-03-06T13:57:48.121Z,40.87
2023-03-06T14:00:49.462Z,40.92
2023-03-06T14:03:52.073Z,41.55
2023-03-06T14:06:41.096Z,41.98
2023-03-06T14:09:30.678Z,41.99
2023-03-06T14:12:24.261Z,42.08
2023-03-06T14:15:51.065Z,42.35
2023-03-06T14:18:42.109Z,42.59
2023-03-06T14:21:31.348Z,42.87
2023-03-06T14:24:19.510Z,42.86
2023-03-06T14:27:05.482Z,42.80
2023-03-06T14:29:51.485Z,42.90
2023-03-06T14:32:38.523Z,42.85
2023-03-06T14:35:27.694Z,42.86
2023-03-06T14:38:14.671Z,43.06
2023-03-06T14:41:01.277Z,42.87
2023-03-06T14:43:47.020Z,42.96
2023-03-06T14:46:32.640Z,43.23
2023-03-06T14:49:20.159Z,43.18
2023-03-06T14:52:18.354Z,43.37
2023-03-06T14:55:12.147Z,43.52
2023-03-06T14:58:10.420Z,43.67
2023-03-06T15:00:58.769Z,43.69
2023-03-06T15:03:50.241Z,43.70
2023-03-06T15:06:41.455Z,43.93
2023-03-06T15:09:31.959Z,44.05
2023-03-06T15:12:20.967Z,44.08
2023-03-06T15:15:06.922Z,43.88
2023-03-06T15:17:53.594Z,43.93
2023-03-06T15:20:41.578Z,44.24
2023-03-06T15:23:36.193Z,44.20
2023-03-06T15:26:33.089Z,44.26
2023-03-06T15:29:23.418Z,44.21
2023-03-06T15:32:15.075Z,44.37
2023-03-06T15:35:29.099Z,44.38
2023-03-06T15:38:45.944Z,44.27
2023-03-06T15:41:37.190Z,44.02
2023-03-06T15:44:24.162Z,44.17
2023-03-06T15:47:11.629Z,44.24
2023-03-06T15:49:58.715Z,44.01
2023-03-06T15:52:45.855Z,44.08
2023-03-06T15:55:32.546Z,44.18
2023-03-06T15:58:24.964Z,44.24
2023-03-06T16:01:16.116Z,44.12
2023-03-06T16:04:02.313Z,44.09
2023-03-06T16:06:48.229Z,44.44
2023-03-06T16:09:34.030Z,44.22
2023-03-06T16:12:21.838Z,44.38
2023-03-06T16:15:20.088Z,44.52
2023-03-06T16:18:06.607Z,44.24
2023-03-06T16:20:52.809Z,44.45
2023-03-06T16:23:39.297Z,44.15
2023-03-06T16:26:33.590Z,44.84
2023-03-06T16:29:23.014Z,44.71
2023-03-06T16:32:10.798Z,44.69
2023-03-06T16:34:56.717Z,45.16
2023-03-06T16:37:42.995Z,45.28
2023-03-06T16:40:38.876Z,45.72
2023-03-06T16:43:24.579Z,45.53
2023-03-06T16:46:20.111Z,45.70
2023-03-06T16:49:06.278Z,45.49
2023-03-06T16:51:52.996Z,45.35
2023-03-06T16:54:39.110Z,45.36
2023-03-06T16:57:25.174Z,45.88
2023-03-06T17:00:13.665Z,45.80
2023-03-06T17:03:00.940Z,45.67
2023-03-06T17:05:46.677Z,45.48
2023-03-06T17:08:32.494Z,45.62
2023-03-06T17:11:22.135Z,45.59
2023-03-06T17:14:08.023Z,45.63
2023-03-06T17:16:54.157Z,45.87
2023-03-06T17:19:39.864Z,46.02
2023-03-06T17:22:27.411Z,45.86
2023-03-06T17:25:14.210Z,46.35
2023-03-06T17:28:06.276Z,46.10
2023-03-06T17:30:52.732Z,46.25
2023-03-06T17:33:38.990Z,46.15
2023-03-06T17:36:24.961Z,46.42
2023-03-06T17:39:11.770Z,46.40
2023-03-06T17:41:57.823Z,46.22
2023-03-06T17:44:43.755Z,46.48
2023-03-06T17:47:29.789Z,46.59
2023-03-06T17:50:15.796Z,46.39
2023-03-06T17:53:01.746Z,46.60
2023-03-06T17:55:49.295Z,46.69
2023-03-06T17:58:35.844Z,46.52
2023-03-06T18:01:23.728Z,46.69
2023-03-06T18:04:10.697Z,46.46
2023-03-06T18:06:58.480Z,46.70
2023-03-06T18:09:44.591Z,46.68
2023-03-06T18:12:30.341Z,46.39
2023-03-06T18:15:16.302Z,46.74
2023-03-06T18:18:02.402Z,47.10
2023-03-06T18:20:48.398Z,46.96
2023-03-06T18:23:36.155Z,46.56
2023-03-06T18:26:26.722Z,46.74
2023-03-06T18:29:12.893Z,47.20
2023-03-06T18:31:59.430Z,46.81
2023-03-06T18:34:45.557Z,47.28
2023-03-06T18:37:31.679Z,46.63
2023-03-06T18:40:17.700Z,47.38
2023-03-06T18:43:03.708Z,47.30
2023-03-06T18:45:57.109Z,47.44
2023-03-06T18:48:42.848Z,47.19
2023-03-06T18:51:28.888Z,47.45
2023-03-06T18:54:14.498Z,47.80
2023-03-06T18:57:00.460Z,47.58
2023-03-06T18:59:50.111Z,47.59
2023-03-06T19:02:36.328Z,47.55
2023-03-06T19:05:22.262Z,47.40
2023-03-06T19:08:09.228Z,47.81
2023-03-06T19:10:56.486Z,48.10
2023-03-06T19:13:42.565Z,48.28
2023-03-06T19:16:31.372Z,48.07
2023-03-06T19:19:17.364Z,48.02
2023-03-06T19:22:03.114Z,47.87
2023-03-06T19:24:50.174Z,47.77
2023-03-06T19:27:39.271Z,47.47
2023-03-06T19:30:26.015Z,47.71
2023-03-06T19:33:11.884Z,47.62
2023-03-06T19:36:02.329Z,48.10
2023-03-06T19:38:52.868Z,48.07
2023-03-06T19:41:39.260Z,48.34
2023-03-06T19:44:25.396Z,47.66
2023-03-06T19:47:11.451Z,48.30
2023-03-06T19:49:57.536Z,48.02
2023-03-06T19:52:43.629Z,48.90
2023-03-06T19:55:29.827Z,49.13
2023-03-06T19:58:16.109Z,47.88
2023-03-06T20:01:11.386Z,48.62
2023-03-06T20:03:59.096Z,48.84
2023-03-06T20:06:46.771Z,48.26
2023-03-06T20:09:32.980Z,48.58
2023-03-06T20:12:18.854Z,49.07
2023-03-06T20:15:05.021Z,49.24
2023-03-06T20:17:51.105Z,49.00
2023-03-06T20:20:39.241Z,48.42
2023-03-06T20:23:25.296Z,48.83
2023-03-06T20:26:13.768Z,49.30
2023-03-06T20:28:59.838Z,49.22
2023-03-06T20:31:46.032Z,49.44
2023-03-06T20:34:32.882Z,49.19
2023-03-06T20:37:18.890Z,49.56
2023-03-06T20:40:05.695Z,49.09
2023-03-06T20:42:51.649Z,49.71
2023-03-06T20:45:37.439Z,49.57
2023-03-06T20:48:23.412Z,49.52
2023-03-06T20:51:16.873Z,49.59
2023-03-06T20:54:03.359Z,49.71
2023-03-06T20:56:50.350Z,49.89
2023-03-06T20:59:36.627Z,49.97
2023-03-06T21:02:22.806Z,50.02
2023-03-06T21:05:09.088Z,50.49
2023-03-06T21:07:58.107Z,49.91
2023-03-06T21:10:47.634Z,49.93
2023-03-06T21:13:33.761Z,50.45
2023-03-06T21:16:21.138Z,50.37
2023-03-06T21:19:07.146Z,50.03
2023-03-06T21:21:53.599Z,50.33
2023-03-06T21:24:39.829Z,50.23
2023-03-06T21:27:25.920Z,50.70
2023-03-06T21:30:12.227Z,50.64
2023-03-06T21:32:58.316Z,50.31
2023-03-06T21:35:45.149Z,50.74
2023-03-06T21:38:31.526Z,50.50
2023-03-06T21:41:28.689Z,51.35
2023-03-06T21:44:14.545Z,51.33
2023-03-06T21:47:01.317Z,51.10
2023-03-06T21:49:49.179Z,50.94
2023-03-06T21:52:36.905Z,51.02
2023-03-06T21:55:23.056Z,50.47
2023-03-06T21:58:10.198Z,51.30
2023-03-06T22:00:56.819Z,51.46
2023-03-06T22:03:42.493Z,50.98
2023-03-06T22:06:29.999Z,51.08
2023-03-06T22:09:19.033Z,51.10
2023-03-06T22:12:06.242Z,50.41
2023-03-06T22:14:52.074Z,50.72
2023-03-06T22:17:39.758Z,51.01
2023-03-06T22:20:25.697Z,51.16
2023-03-06T22:23:12.606Z,50.78
2023-03-06T22:26:02.674Z,50.91
2023-03-06T22:28:48.520Z,51.39
2023-03-06T22:31:34.377Z,50.72
2023-03-06T22:34:20.522Z,51.04
2023-03-06T22:37:06.204Z,50.85
2023-03-06T22:39:52.057Z,50.88
2023-03-06T22:42:37.788Z,50.79
2023-03-06T22:45:24.704Z,50.90
2023-03-06T22:48:11.286Z,50.65
2023-03-06T22:51:02.670Z,50.79
2023-03-06T22:53:48.908Z,51.22
2023-03-06T22:56:35.406Z,50.80
2023-03-06T22:59:21.447Z,51.06
2023-03-06T23:02:08.166Z,51.02
2023-03-06T23:04:54.087Z,51.54
2023-03-06T23:07:39.862Z,51.44
2023-03-06T23:10:25.920Z,51.02
2023-03-06T23:13:30.412Z,51.28
2023-03-06T23:16:35.510Z,51.23
2023-03-06T23:19:40.791Z,51.66
2023-03-06T23:22:45.666Z,51.59
2023-03-06T23:25:50.806Z,51.80
2023-03-06T23:28:36.680Z,51.86
2023-03-06T23:31:28.695Z,51.69
2023-03-06T23:34:14.407Z,51.90
2023-03-06T23:37:00.065Z,51.82
2023-03-06T23:39:46.253Z,52.10
2023-03-06T23:42:33.259Z,52.07
2023-03-06T23:45:18.900Z,51.92
2023-03-06T23:48:07.390Z,52.65
2023-03-06T23:50:53.411Z,52.17
2023-03-06T23:53:39.742Z,52.46
2023-03-06T23:56:26.933Z,51.88
2023-03-06T23:59:12.998Z,52.08
