createdAt,value
2019-02-24T00:00:45.145Z,59.40
2019-02-24T00:03:17.165Z,61.80
2019-02-24T00:05:48.766Z,58.40
2019-02-24T00:08:20.475Z,56.20
2019-02-24T00:10:52.062Z,59.40
2019-02-24T00:13:24.431Z,56.20
2019-02-24T00:15:55.896Z,62.20
2019-02-24T00:18:27.283Z,61.40
2019-02-24T00:20:58.952Z,59.80
2019-02-24T00:23:30.493Z,57.00
2019-02-24T00:26:02.504Z,50.80
2019-02-24T00:28:34.444Z,64.40
2019-02-24T00:31:05.926Z,58.60
2019-02-24T00:33:37.365Z,54.80
2019-02-24T00:36:08.972Z,60.00
2019-02-24T00:38:40.408Z,61.60
2019-02-24T00:41:12.200Z,58.40
2019-02-24T00:43:44.002Z,58.20
2019-02-24T00:46:15.487Z,60.40
2019-02-24T00:48:47.233Z,59.20
2019-02-24T00:51:18.596Z,62.00
2019-02-24T00:53:50.349Z,58.60
2019-02-24T00:56:21.873Z,60.00
2019-02-24T00:58:53.535Z,61.00
2019-02-24T01:01:24.935Z,61.00
2019-02-24T01:03:56.432Z,60.60
2019-02-24T01:06:28.279Z,59.80
2019-02-24T01:08:59.996Z,54.60
2019-02-24T01:11:31.495Z,63.20
2019-02-24T01:14:03.163Z,56.80
2019-02-24T01:16:35.035Z,58.80
2019-02-24T01:19:06.735Z,59.00
2019-02-24T01:21:38.051Z,57.60
2019-02-24T01:24:09.742Z,60.80
2019-02-24T01:26:41.299Z,59.60
2019-02-24T01:29:12.894Z,62.00
2019-02-24T01:31:44.483Z,59.40
2019-02-24T01:34:15.958Z,62.80
2019-02-24T01:36:47.634Z,57.00
2019-02-24T01:39:19.294Z,64.20
2019-02-24T01:41:50.674Z,68.00
2019-02-24T01:44:22.069Z,65.40
2019-02-24T01:46:53.794Z,70.60
2019-02-24T01:49:25.339Z,62.60
2019-02-24T01:51:57.035Z,69.80
2019-02-24T01:54:28.605Z,63.20
2019-02-24T01:56:59.949Z,66.80
2019-02-24T01:59:31.508Z,70.00
2019-02-24T02:02:03.149Z,63.60
2019-02-24T02:04:34.710Z,70.80
2019-02-24T02:07:06.081Z,74.00
2019-02-24T02:09:37.545Z,70.00
2019-02-24T02:12:10.970Z,65.40
2019-02-24T02:14:42.715Z,67.80
2019-02-24T02:17:14.221Z,75.20
2019-02-24T02:19:45.829Z,67.40
2019-02-24T02:22:17.477Z,69.20
2019-02-24T02:24:49.196Z,71.20
2019-02-24T02:27:20.655Z,69.00
2019-02-24T02:29:52.600Z,69.60
2019-02-24T02:32:24.424Z,68.80
2019-02-24T02:34:56.899Z,68.00
2019-02-24T02:37:28.435Z,67.20
2019-02-24T02:39:59.975Z,68.60
2019-02-24T02:42:31.310Z,77.40
2019-02-24T02:45:02.855Z,74.00
2019-02-24T02:47:34.684Z,70.80
2019-02-24T02:50:06.959Z,75.40
2019-02-24T02:52:38.766Z,72.20
2019-02-24T02:55:10.587Z,69.80
2019-02-24T02:57:42.115Z,99.25
2019-02-24T03:00:37.516Z,75.20
2019-02-24T03:03:08.822Z,80.00
2019-02-24T03:05:42.141Z,73.60
2019-02-24T03:08:15.651Z,69.80
2019-02-24T03:10:47.146Z,79.00
2019-02-24T03:13:18.873Z,70.40
2019-02-24T03:15:50.468Z,65.20
2019-02-24T03:18:22.071Z,72.60
2019-02-24T03:20:54.250Z,77.60
2019-02-24T03:23:25.670Z,93.00
2019-02-24T03:25:57.710Z,77.00
2019-02-24T03:28:29.344Z,73.20
2019-02-24T03:31:01.133Z,77.20
2019-02-24T03:33:32.673Z,64.40
2019-02-24T03:36:04.323Z,72.60
2019-02-24T03:38:35.868Z,70.80
2019-02-24T03:41:07.822Z,67.80
2019-02-24T03:43:40.500Z,66.00
2019-02-24T03:46:12.040Z,63.00
2019-02-24T03:48:43.585Z,67.60
2019-02-24T03:51:16.463Z,59.20
2019-02-24T03:53:48.314Z,63.80
2019-02-24T03:56:19.773Z,69.00
2019-02-24T03:58:51.786Z,67.40
2019-02-24T04:01:23.453Z,64.80
2019-02-24T04:03:55.079Z,69.40
2019-02-24T04:06:26.658Z,64.20
2019-02-24T04:08:58.175Z,63.40
2019-02-24T04:11:29.464Z,59.60
2019-02-24T04:14:01.040Z,60.40
2019-02-24T04:16:32.590Z,59.60
2019-02-24T04:19:04.429Z,66.00
2019-02-24T04:21:36.605Z,61.80
2019-02-24T04:24:08.274Z,62.20
2019-02-24T04:26:39.846Z,64.60
2019-02-24T04:29:11.500Z,65.00
2019-02-24T04:31:43.048Z,61.80
2019-02-24T04:34:14.766Z,65.20
2019-02-24T04:36:46.192Z,60.80
2019-02-24T04:39:17.568Z,62.00
2019-02-24T04:41:49.323Z,63.00
2019-02-24T04:44:21.060Z,63.40
2019-02-24T04:46:53.075Z,57.20
2019-02-24T04:49:24.589Z,60.20
2019-02-24T04:51:56.223Z,54.80
2019-02-24T04:54:27.935Z,58.60
2019-02-24T04:56:59.748Z,58.00
2019-02-24T04:59:35.053Z,59.00
2019-02-24T05:02:04.342Z,51.00
2019-02-24T05:04:36.035Z,54.20
2019-02-24T05:07:07.543Z,54.00
2019-02-24T05:09:39.303Z,54.20
2019-02-24T05:12:10.783Z,51.20
2019-02-24T05:14:42.492Z,46.20
2019-02-24T05:17:13.845Z,47.40
2019-02-24T05:19:45.377Z,49.80
2019-02-24T05:22:17.153Z,47.40
2019-02-24T05:24:48.805Z,45.00
2019-02-24T05:27:20.432Z,44.00
2019-02-24T05:29:52.097Z,43.20
2019-02-24T05:32:24.108Z,42.40
2019-02-24T05:34:55.924Z,42.20
2019-02-24T05:37:27.545Z,43.60
2019-02-24T05:39:59.173Z,39.60
2019-02-24T05:42:30.720Z,42.00
2019-02-24T05:45:02.335Z,43.40
2019-02-24T05:47:34.914Z,41.20
2019-02-24T05:50:06.367Z,40.80
2019-02-24T05:52:37.891Z,41.20
2019-02-24T05:55:09.516Z,40.40
2019-02-24T05:57:41.165Z,40.00
2019-02-24T06:00:13.998Z,37.60
2019-02-24T06:02:45.798Z,36.60
2019-02-24T06:05:17.414Z,40.60
2019-02-24T06:07:48.762Z,36.40
2019-02-24T06:10:20.436Z,38.20
2019-02-24T06:12:51.963Z,36.00
2019-02-24T06:15:24.600Z,38.20
2019-02-24T06:17:56.317Z,34.20
2019-02-24T06:20:27.878Z,36.40
2019-02-24T06:22:59.482Z,35.40
2019-02-24T06:25:31.429Z,36.00
2019-02-24T06:28:03.013Z,32.00
2019-02-24T06:30:34.603Z,34.20
2019-02-24T06:33:06.504Z,33.80
2019-02-24T06:35:37.936Z,31.40
2019-02-24T06:38:09.600Z,34.20
2019-02-24T06:40:40.983Z,34.20
2019-02-24T06:43:12.703Z,34.80
2019-02-24T06:45:45.983Z,34.40
2019-02-24T06:48:17.625Z,34.20
2019-02-24T06:50:55.418Z,34.20
2019-02-24T06:53:26.918Z,33.40
2019-02-24T06:55:58.298Z,37.00
2019-02-24T06:58:29.846Z,33.20
2019-02-24T07:01:01.357Z,32.60
2019-02-24T07:03:33.399Z,32.20
2019-02-24T07:06:05.025Z,29.40
2019-02-24T07:08:36.595Z,32.20
2019-02-24T07:11:09.441Z,32.40
2019-02-24T07:13:40.898Z,32.00
2019-02-24T07:16:12.498Z,32.40
2019-02-24T07:18:44.234Z,29.20
2019-02-24T07:21:15.921Z,30.20
2019-02-24T07:23:47.780Z,29.00
2019-02-24T07:26:19.694Z,28.00
2019-02-24T07:28:52.221Z,33.00
2019-02-24T07:31:24.127Z,33.40
2019-02-24T07:33:56.655Z,33.40
2019-02-24T07:36:28.239Z,34.20
2019-02-24T07:39:00.074Z,36.20
2019-02-24T07:41:31.596Z,37.20
2019-02-24T07:44:03.502Z,35.40
2019-02-24T07:46:35.376Z,34.20
2019-02-24T07:49:07.188Z,36.80
2019-02-24T07:51:38.795Z,37.20
2019-02-24T07:54:10.431Z,39.80
2019-02-24T07:56:42.138Z,35.60
2019-02-24T07:59:13.957Z,39.00
2019-02-24T08:01:45.987Z,36.20
2019-02-24T08:04:18.035Z,38.80
2019-02-24T08:06:49.411Z,40.40
2019-02-24T08:09:21.078Z,39.80
2019-02-24T08:11:52.439Z,40.00
2019-02-24T08:14:24.011Z,40.00
2019-02-24T08:16:55.651Z,37.20
2019-02-24T08:19:27.364Z,36.60
2019-02-24T08:21:59.251Z,40.20
2019-02-24T08:24:31.696Z,39.60
2019-02-24T08:27:03.386Z,39.20
2019-02-24T08:29:35.015Z,39.00
2019-02-24T08:32:06.590Z,37.00
2019-02-24T08:34:38.625Z,38.20
2019-02-24T08:37:11.439Z,33.80
2019-02-24T08:39:43.272Z,34.00
2019-02-24T08:42:15.081Z,32.80
2019-02-24T08:44:46.856Z,32.00
2019-02-24T08:47:18.673Z,34.40
2019-02-24T08:49:50.220Z,34.40
2019-02-24T08:52:22.174Z,31.60
2019-02-24T08:54:53.750Z,34.40
2019-02-24T08:57:25.376Z,33.60
2019-02-24T08:59:56.892Z,33.00
2019-02-24T09:02:28.230Z,33.80
2019-02-24T09:04:59.659Z,33.40
2019-02-24T09:07:31.367Z,32.60
2019-02-24T09:10:03.833Z,32.00
2019-02-24T09:12:35.489Z,35.20
2019-02-24T09:15:07.211Z,33.00
2019-02-24T09:17:39.136Z,33.00
2019-02-24T09:20:11.186Z,34.00
2019-02-24T09:22:43.010Z,34.40
2019-02-24T09:25:14.307Z,33.20
2019-02-24T09:27:46.024Z,35.80
2019-02-24T09:30:17.509Z,33.20
2019-02-24T09:32:49.227Z,34.00
2019-02-24T09:35:20.899Z,36.20
2019-02-24T09:37:52.812Z,37.20
2019-02-24T09:40:24.436Z,36.20
2019-02-24T09:42:55.990Z,35.20
2019-02-24T09:45:27.536Z,35.60
2019-02-24T09:47:59.179Z,35.00
2019-02-24T09:50:30.771Z,34.40
2019-02-24T09:53:07.231Z,33.00
2019-02-24T09:55:38.995Z,36.20
2019-02-24T09:58:10.507Z,35.60
2019-02-24T10:00:42.294Z,34.40
2019-02-24T10:03:14.229Z,36.60
2019-02-24T10:05:46.048Z,34.00
2019-02-24T10:08:17.540Z,35.00
2019-02-24T10:10:50.272Z,35.60
2019-02-24T10:13:31.941Z,34.60
2019-02-24T10:16:03.606Z,35.00
2019-02-24T10:18:35.114Z,34.60
2019-02-24T10:21:07.780Z,34.00
2019-02-24T10:23:39.279Z,33.60
2019-02-24T10:26:11.201Z,34.20
2019-02-24T10:28:42.790Z,33.20
2019-02-24T10:31:19.819Z,33.60
2019-02-24T10:33:49.599Z,33.80
2019-02-24T10:36:21.313Z,33.20
2019-02-24T10:38:53.066Z,35.00
2019-02-24T10:41:24.604Z,33.60
2019-02-24T10:43:56.328Z,33.20
2019-02-24T10:46:27.703Z,33.20
2019-02-24T10:49:03.396Z,33.00
2019-02-24T10:51:32.914Z,34.00
2019-02-24T10:54:04.755Z,33.00
2019-02-24T10:56:36.376Z,32.20
2019-02-24T10:59:08.374Z,32.00
2019-02-24T11:01:40.039Z,32.00
2019-02-24T11:04:11.803Z,32.00
2019-02-24T11:06:43.634Z,32.00
2019-02-24T11:09:15.261Z,29.80
2019-02-24T11:11:46.985Z,29.60
2019-02-24T11:14:18.599Z,31.60
2019-02-24T11:16:50.292Z,32.00
2019-02-24T11:19:21.955Z,30.60
2019-02-24T11:21:53.863Z,31.20
2019-02-24T11:24:25.780Z,29.80
2019-02-24T11:26:57.272Z,30.60
2019-02-24T11:29:28.914Z,32.00
2019-02-24T11:32:00.561Z,31.00
2019-02-24T11:34:31.942Z,30.20
2019-02-24T11:37:03.748Z,30.20
2019-02-24T11:39:35.459Z,30.20
2019-02-24T11:42:07.218Z,23.00
2019-02-24T11:44:38.904Z,28.60
2019-02-24T11:47:10.556Z,29.20
2019-02-24T11:49:42.246Z,30.20
2019-02-24T11:52:13.845Z,31.40
2019-02-24T11:54:45.411Z,32.20
2019-02-24T11:57:16.826Z,31.80
2019-02-24T11:59:48.364Z,30.00
2019-02-24T12:02:19.759Z,30.20
2019-02-24T12:04:51.469Z,30.60
2019-02-24T12:07:23.259Z,30.20
2019-02-24T12:09:55.119Z,30.60
2019-02-24T12:12:26.796Z,28.60
2019-02-24T12:14:58.417Z,29.40
2019-02-24T12:17:30.015Z,31.00
2019-02-24T12:20:02.048Z,27.40
2019-02-24T12:22:34.767Z,29.40
2019-02-24T12:25:07.116Z,30.60
2019-02-24T12:27:38.746Z,29.60
2019-02-24T12:30:11.327Z,31.20
2019-02-24T12:32:43.034Z,29.60
2019-02-24T12:35:14.872Z,30.20
2019-02-24T12:37:46.553Z,30.80
2019-02-24T12:40:18.474Z,31.00
2019-02-24T12:42:59.804Z,32.80
2019-02-24T12:45:37.540Z,33.00
2019-02-24T12:48:10.273Z,30.20
2019-02-24T12:50:42.127Z,33.00
2019-02-24T12:53:13.981Z,33.00
2019-02-24T12:55:45.632Z,32.80
2019-02-24T12:58:17.757Z,41.60
2019-02-24T13:00:52.814Z,36.00
2019-02-24T13:03:25.393Z,36.00
2019-02-24T13:05:57.235Z,38.60
2019-02-24T13:08:28.827Z,39.40
2019-02-24T13:11:00.465Z,38.60
2019-02-24T13:13:32.979Z,38.00
2019-02-24T13:16:04.523Z,36.20
2019-02-24T13:18:36.854Z,38.00
2019-02-24T13:21:08.808Z,33.00
2019-02-24T13:23:40.479Z,33.00
2019-02-24T13:26:12.571Z,34.40
2019-02-24T13:28:50.459Z,34.80
2019-02-24T13:31:18.229Z,35.00
2019-02-24T13:33:49.986Z,33.00
2019-02-24T13:36:21.665Z,40.20
2019-02-24T13:38:53.211Z,50.00
2019-02-24T13:41:24.917Z,39.20
2019-02-24T13:43:56.711Z,36.40
2019-02-24T13:46:28.543Z,33.20
2019-02-24T13:49:00.333Z,40.60
2019-02-24T13:51:31.902Z,42.00
2019-02-24T13:54:03.368Z,41.40
2019-02-24T13:56:34.933Z,39.80
2019-02-24T13:59:06.680Z,33.60
2019-02-24T14:01:38.354Z,36.40
2019-02-24T14:04:09.728Z,38.40
2019-02-24T14:06:41.361Z,58.00
2019-02-24T14:09:13.493Z,53.40
2019-02-24T14:11:44.996Z,54.00
2019-02-24T14:14:16.664Z,58.20
2019-02-24T14:16:48.250Z,54.80
2019-02-24T14:19:20.186Z,61.00
2019-02-24T14:21:51.845Z,53.20
2019-02-24T14:24:23.658Z,60.40
2019-02-24T14:26:55.368Z,64.00
2019-02-24T14:29:28.287Z,59.00
2019-02-24T14:31:59.915Z,62.60
2019-02-24T14:34:31.606Z,67.20
2019-02-24T14:37:03.286Z,67.40
2019-02-24T14:39:34.892Z,58.00
2019-02-24T14:42:06.654Z,65.00
2019-02-24T14:44:38.192Z,65.60
2019-02-24T14:47:09.765Z,52.40
2019-02-24T14:49:41.198Z,63.80
2019-02-24T14:52:12.685Z,68.80
2019-02-24T14:54:44.375Z,62.60
2019-02-24T14:57:15.909Z,70.00
2019-02-24T14:59:47.629Z,73.20
2019-02-24T15:02:19.011Z,72.20
2019-02-24T15:04:51.740Z,73.00
2019-02-24T15:07:23.295Z,68.00
2019-02-24T15:09:55.031Z,73.20
2019-02-24T15:12:28.151Z,68.80
2019-02-24T15:14:59.906Z,66.20
2019-02-24T15:17:31.667Z,62.40
2019-02-24T15:20:03.377Z,67.40
2019-02-24T15:22:34.998Z,65.20
2019-02-24T15:25:07.475Z,72.00
2019-02-24T15:27:39.512Z,77.00
2019-02-24T15:30:14.329Z,84.60
2019-02-24T15:32:51.572Z,73.20
2019-02-24T15:35:19.152Z,72.60
2019-02-24T15:37:50.914Z,78.00
2019-02-24T15:40:23.706Z,73.00
2019-02-24T15:42:55.360Z,70.40
2019-02-24T15:45:27.027Z,65.20
2019-02-24T15:47:58.735Z,59.00
2019-02-24T15:50:30.236Z,63.00
2019-02-24T15:53:01.878Z,72.40
2019-02-24T15:55:33.334Z,75.00
2019-02-24T15:58:04.938Z,76.60
2019-02-24T16:00:36.662Z,63.60
2019-02-24T16:03:08.196Z,70.20
2019-02-24T16:05:39.809Z,70.20
2019-02-24T16:08:11.137Z,70.40
2019-02-24T16:10:43.011Z,66.60
2019-02-24T16:13:17.002Z,69.00
2019-02-24T16:15:47.981Z,71.80
2019-02-24T16:18:20.564Z,74.40
2019-02-24T16:20:52.175Z,74.60
2019-02-24T16:23:24.932Z,67.20
2019-02-24T16:25:56.345Z,74.80
2019-02-24T16:28:27.954Z,75.20
2019-02-24T16:30:59.560Z,78.60
2019-02-24T16:33:31.118Z,75.60
2019-02-24T16:36:02.827Z,76.40
2019-02-24T16:38:34.222Z,76.80
2019-02-24T16:41:06.084Z,80.00
2019-02-24T16:43:38.000Z,74.60
2019-02-24T16:46:09.956Z,81.00
2019-02-24T16:48:41.623Z,82.20
2019-02-24T16:51:13.161Z,88.60
2019-02-24T16:53:44.680Z,83.20
2019-02-24T16:56:16.442Z,87.00
2019-02-24T16:58:48.081Z,80.20
2019-02-24T17:01:19.805Z,84.20
2019-02-24T17:03:51.582Z,86.40
2019-02-24T17:06:23.437Z,81.00
2019-02-24T17:09:01.261Z,78.40
2019-02-24T17:11:28.556Z,81.20
2019-02-24T17:14:00.070Z,81.80
2019-02-24T17:16:31.756Z,79.40
2019-02-24T17:19:03.195Z,77.20
2019-02-24T17:21:34.718Z,77.80
2019-02-24T17:24:06.272Z,75.00
2019-02-24T17:26:37.708Z,77.00
2019-02-24T17:29:10.190Z,77.80
2019-02-24T17:31:41.812Z,82.60
2019-02-24T17:34:13.565Z,77.20
2019-02-24T17:36:45.309Z,76.40
2019-02-24T17:39:17.025Z,75.80
2019-02-24T17:41:49.078Z,83.60
2019-02-24T17:44:20.919Z,84.60
2019-02-24T17:46:52.680Z,72.40
2019-02-24T17:49:24.444Z,78.40
2019-02-24T17:51:56.201Z,78.80
2019-02-24T17:54:28.026Z,76.20
2019-02-24T17:56:59.588Z,80.00
2019-02-24T17:59:39.991Z,75.00
2019-02-24T18:02:05.004Z,81.00
2019-02-24T18:04:36.905Z,82.80
2019-02-24T18:07:08.527Z,79.00
2019-02-24T18:09:40.408Z,78.00
2019-02-24T18:12:12.414Z,75.40
2019-02-24T18:14:44.041Z,79.40
2019-02-24T18:17:15.574Z,80.40
2019-02-24T18:19:47.208Z,81.40
2019-02-24T18:22:18.537Z,83.00
2019-02-24T18:24:50.207Z,82.20
2019-02-24T18:27:23.715Z,73.00
2019-02-24T18:29:54.895Z,78.60
2019-02-24T18:32:26.521Z,84.80
2019-02-24T18:34:58.213Z,78.40
2019-02-24T18:37:29.906Z,81.00
2019-02-24T18:40:01.351Z,79.60
2019-02-24T18:42:33.569Z,75.00
2019-02-24T18:45:05.064Z,77.20
2019-02-24T18:47:36.667Z,75.20
2019-02-24T18:50:09.021Z,76.80
2019-02-24T18:52:40.663Z,80.00
2019-02-24T18:55:12.354Z,78.40
2019-02-24T18:57:44.052Z,77.20
2019-02-24T19:00:16.585Z,77.60
2019-02-24T19:02:48.811Z,76.60
2019-02-24T19:05:20.321Z,73.40
2019-02-24T19:07:52.384Z,74.60
2019-02-24T19:10:24.186Z,71.80
2019-02-24T19:12:55.974Z,78.80
2019-02-24T19:15:27.699Z,74.40
2019-02-24T19:17:59.223Z,79.60
2019-02-24T19:20:30.670Z,71.60
2019-02-24T19:23:02.420Z,73.00
2019-02-24T19:25:33.810Z,73.40
2019-02-24T19:28:06.738Z,66.20
2019-02-24T19:30:38.595Z,69.20
2019-02-24T19:33:09.974Z,70.00
2019-02-24T19:35:41.539Z,71.80
2019-02-24T19:38:13.311Z,76.80
2019-02-24T19:40:44.595Z,72.60
2019-02-24T19:43:16.420Z,71.00
2019-02-24T19:45:47.764Z,75.20
2019-02-24T19:48:19.395Z,74.40
2019-02-24T19:50:51.056Z,74.80
2019-02-24T19:53:22.643Z,72.80
2019-02-24T19:55:54.516Z,76.60
2019-02-24T19:58:26.128Z,63.00
2019-02-24T20:00:57.567Z,74.80
2019-02-24T20:03:29.412Z,72.40
2019-02-24T20:06:01.071Z,68.00
2019-02-24T20:08:32.699Z,76.60
2019-02-24T20:11:04.712Z,72.20
2019-02-24T20:13:36.553Z,76.40
2019-02-24T20:16:08.173Z,75.80
2019-02-24T20:18:39.626Z,74.00
2019-02-24T20:21:11.962Z,78.80
2019-02-24T20:23:43.517Z,76.40
2019-02-24T20:26:15.203Z,73.80
2019-02-24T20:28:46.833Z,79.20
2019-02-24T20:31:18.693Z,77.40
2019-02-24T20:33:51.385Z,76.40
2019-02-24T20:36:23.059Z,72.60
2019-02-24T20:38:54.658Z,80.80
2019-02-24T20:41:26.670Z,82.00
2019-02-24T20:43:58.270Z,77.40
2019-02-24T20:46:30.086Z,72.20
2019-02-24T20:49:01.461Z,81.80
2019-02-24T20:51:33.284Z,76.80
2019-02-24T20:54:05.849Z,72.00
2019-02-24T20:56:37.628Z,77.20
2019-02-24T20:59:09.078Z,80.60
2019-02-24T21:01:40.615Z,77.80
2019-02-24T21:04:12.541Z,78.40
2019-02-24T21:06:44.317Z,80.40
2019-02-24T21:09:15.816Z,82.60
2019-02-24T21:11:47.932Z,82.80
2019-02-24T21:14:19.595Z,74.80
2019-02-24T21:16:51.200Z,75.20
2019-02-24T21:19:22.697Z,78.80
2019-02-24T21:21:54.149Z,82.40
2019-02-24T21:24:25.763Z,80.60
2019-02-24T21:26:57.573Z,82.20
2019-02-24T21:29:28.937Z,82.80
2019-02-24T21:32:00.537Z,81.80
2019-02-24T21:34:32.204Z,85.80
2019-02-24T21:37:04.090Z,79.60
2019-02-24T21:39:35.661Z,84.60
2019-02-24T21:42:07.735Z,82.60
2019-02-24T21:44:39.277Z,82.00
2019-02-24T21:47:11.825Z,89.80
2019-02-24T21:49:43.454Z,90.80
2019-02-24T21:52:15.092Z,78.20
2019-02-24T21:54:46.652Z,82.20
2019-02-24T21:57:18.247Z,82.40
2019-02-24T21:59:49.607Z,88.60
2019-02-24T22:02:21.421Z,90.60
2019-02-24T22:04:53.126Z,75.20
2019-02-24T22:07:25.733Z,89.60
2019-02-24T22:09:57.245Z,89.00
2019-02-24T22:12:29.205Z,83.60
2019-02-24T22:15:00.592Z,88.80
2019-02-24T22:17:32.076Z,86.80
2019-02-24T22:20:03.758Z,90.00
2019-02-24T22:22:35.489Z,88.60
2019-02-24T22:25:07.533Z,82.00
2019-02-24T22:27:39.227Z,82.60
2019-02-24T22:30:13.017Z,87.60
2019-02-24T22:32:44.763Z,94.20
2019-02-24T22:35:17.637Z,85.40
2019-02-24T22:37:49.460Z,88.60
2019-02-24T22:40:20.790Z,96.25
2019-02-24T22:42:53.047Z,95.00
2019-02-24T22:45:25.045Z,94.50
2019-02-24T22:47:56.995Z,93.50
2019-02-24T22:50:28.782Z,96.75
2019-02-24T22:53:00.515Z,97.25
2019-02-24T22:55:32.747Z,96.00
2019-02-24T22:58:04.313Z,95.25
2019-02-24T23:01:10.155Z,97.75
2019-02-24T23:03:45.355Z,89.25
2019-02-24T23:06:16.765Z,93.00
2019-02-24T23:08:48.604Z,89.25
2019-02-24T23:11:20.115Z,98.75
2019-02-24T23:13:52.008Z,89.60
2019-02-24T23:16:23.675Z,85.40
2019-02-24T23:18:55.160Z,87.75
2019-02-24T23:21:26.970Z,84.60
2019-02-24T23:23:58.436Z,90.60
2019-02-24T23:26:30.164Z,88.80
2019-02-24T23:29:02.050Z,94.40
2019-02-24T23:31:33.733Z,90.60
2019-02-24T23:34:05.259Z,87.75
2019-02-24T23:36:37.104Z,87.25
2019-02-24T23:39:14.724Z,83.80
2019-02-24T23:41:47.046Z,85.80
2019-02-24T23:44:18.580Z,88.00
2019-02-24T23:46:50.606Z,87.40
2019-02-24T23:49:22.288Z,87.00
2019-02-24T23:51:53.827Z,82.60
2019-02-24T23:54:25.437Z,81.80
2019-02-24T23:56:57.337Z,87.60
2019-02-24T23:59:28.707Z,96.40
