createdAt,value
2018-07-06T00:00:21.446Z,24.10
2018-07-06T00:02:23.412Z,24.10
2018-07-06T00:04:25.384Z,24.10
2018-07-06T00:06:27.722Z,24.00
2018-07-06T00:08:29.693Z,24.00
2018-07-06T00:10:31.660Z,24.00
2018-07-06T00:12:33.618Z,24.00
2018-07-06T00:14:35.580Z,23.90
2018-07-06T00:16:37.558Z,24.00
2018-07-06T00:18:39.527Z,24.00
2018-07-06T00:20:41.532Z,24.00
2018-07-06T00:22:43.510Z,24.00
2018-07-06T00:24:45.474Z,23.90
2018-07-06T00:26:47.456Z,24.00
2018-07-06T00:28:49.417Z,23.90
2018-07-06T00:30:51.376Z,23.90
2018-07-06T00:32:53.339Z,23.90
2018-07-06T00:34:55.333Z,23.90
2018-07-06T00:36:57.246Z,23.90
2018-07-06T00:38:59.214Z,23.90
2018-07-06T00:41:01.186Z,23.90
2018-07-06T00:43:03.139Z,23.90
2018-07-06T00:45:05.085Z,23.90
2018-07-06T00:47:07.043Z,23.90
2018-07-06T00:49:09.013Z,23.90
2018-07-06T00:51:10.972Z,23.90
2018-07-06T00:53:13.167Z,23.90
2018-07-06T00:55:15.125Z,23.90
2018-07-06T00:57:17.092Z,23.90
2018-07-06T00:59:19.069Z,24.00
2018-07-06T01:01:21.014Z,23.90
2018-07-06T01:03:23.020Z,23.90
2018-07-06T01:05:24.967Z,23.90
2018-07-06T01:07:26.922Z,24.00
2018-07-06T01:09:28.918Z,24.00
2018-07-06T01:11:30.865Z,24.00
2018-07-06T01:15:35.059Z,23.90
2018-07-06T01:17:37.014Z,23.90
2018-07-06T01:19:38.980Z,24.00
2018-07-06T01:21:40.947Z,24.00
2018-07-06T01:23:42.932Z,24.00
2018-07-06T01:25:44.890Z,24.00
2018-07-06T01:27:46.853Z,24.00
2018-07-06T01:29:48.843Z,23.90
2018-07-06T01:31:50.798Z,23.90
2018-07-06T01:33:52.761Z,23.90
2018-07-06T01:35:54.741Z,23.90
2018-07-06T01:37:56.705Z,23.90
2018-07-06T01:39:58.667Z,23.90
2018-07-06T01:42:00.641Z,23.90
2018-07-06T01:44:02.621Z,23.90
2018-07-06T01:46:04.583Z,23.90
2018-07-06T01:48:06.537Z,23.90
2018-07-06T01:50:08.506Z,23.90
2018-07-06T01:54:12.707Z,23.90
2018-07-06T01:56:14.712Z,23.90
2018-07-06T01:58:16.654Z,23.90
2018-07-06T02:00:18.611Z,23.90
2018-07-06T02:02:20.588Z,23.90
2018-07-06T02:04:22.547Z,23.80
2018-07-06T02:06:24.520Z,23.90
2018-07-06T02:08:26.466Z,23.90
2018-07-06T02:10:28.425Z,23.80
2018-07-06T02:12:30.417Z,23.90
2018-07-06T02:14:32.386Z,23.80
2018-07-06T02:16:34.329Z,23.80
2018-07-06T02:18:36.304Z,23.80
2018-07-06T02:20:38.263Z,23.80
2018-07-06T02:22:40.248Z,23.80
2018-07-06T02:24:42.197Z,23.80
2018-07-06T02:26:44.160Z,23.80
2018-07-06T02:28:46.117Z,23.80
2018-07-06T02:30:48.095Z,23.80
2018-07-06T02:32:50.039Z,23.80
2018-07-06T02:34:52.002Z,23.80
2018-07-06T02:36:53.963Z,23.80
2018-07-06T02:38:55.921Z,23.80
2018-07-06T02:40:57.894Z,23.80
2018-07-06T02:42:59.839Z,23.80
2018-07-06T02:45:01.800Z,23.80
2018-07-06T02:47:03.773Z,23.80
2018-07-06T02:49:05.737Z,23.80
2018-07-06T02:51:07.708Z,23.80
2018-07-06T02:53:09.729Z,23.80
2018-07-06T02:55:11.771Z,23.80
2018-07-06T02:57:13.677Z,23.80
2018-07-06T02:59:15.625Z,23.80
2018-07-06T03:01:17.593Z,23.80
2018-07-06T03:03:19.559Z,23.80
2018-07-06T03:05:21.532Z,23.70
2018-07-06T03:07:23.491Z,23.80
2018-07-06T03:09:25.479Z,23.80
2018-07-06T03:11:27.424Z,23.80
2018-07-06T03:13:29.388Z,23.80
2018-07-06T03:15:31.368Z,23.80
2018-07-06T03:17:33.320Z,23.70
2018-07-06T03:19:35.293Z,23.80
2018-07-06T03:21:37.242Z,23.80
2018-07-06T03:23:39.205Z,23.80
2018-07-06T03:25:41.176Z,23.80
2018-07-06T03:27:43.224Z,23.80
2018-07-06T03:29:45.208Z,23.70
2018-07-06T03:31:47.177Z,23.70
2018-07-06T03:33:49.154Z,23.70
2018-07-06T03:35:51.096Z,23.70
2018-07-06T03:37:53.066Z,23.70
2018-07-06T03:39:55.025Z,23.70
2018-07-06T03:41:56.968Z,23.70
2018-07-06T03:43:58.936Z,23.70
2018-07-06T03:46:00.892Z,23.70
2018-07-06T03:48:02.927Z,23.70
2018-07-06T03:50:05.210Z,23.70
2018-07-06T03:52:07.162Z,23.70
2018-07-06T03:54:09.115Z,23.70
2018-07-06T03:56:11.070Z,23.70
2018-07-06T03:58:13.022Z,23.70
2018-07-06T04:00:14.990Z,23.70
2018-07-06T04:04:19.205Z,23.70
2018-07-06T04:06:21.165Z,23.70
2018-07-06T04:08:23.128Z,23.70
2018-07-06T04:10:25.108Z,23.70
2018-07-06T04:12:27.052Z,23.70
2018-07-06T04:14:29.010Z,23.60
2018-07-06T04:16:30.980Z,23.60
2018-07-06T04:18:32.947Z,23.60
2018-07-06T04:20:34.916Z,23.60
2018-07-06T04:22:36.886Z,23.60
2018-07-06T04:24:38.835Z,23.60
2018-07-06T04:26:40.808Z,23.60
2018-07-06T04:28:42.775Z,23.60
2018-07-06T04:30:44.736Z,23.60
2018-07-06T04:32:46.696Z,23.50
2018-07-06T04:34:48.644Z,23.60
2018-07-06T04:36:50.624Z,23.60
2018-07-06T04:38:52.586Z,23.50
2018-07-06T04:40:54.546Z,23.60
2018-07-06T04:42:56.509Z,23.50
2018-07-06T04:44:58.471Z,23.50
2018-07-06T04:47:00.422Z,23.50
2018-07-06T04:49:02.388Z,23.50
2018-07-06T04:51:04.417Z,23.50
2018-07-06T04:53:06.308Z,23.50
2018-07-06T04:57:10.476Z,23.50
2018-07-06T04:59:12.464Z,23.50
2018-07-06T05:01:14.425Z,23.50
2018-07-06T05:03:16.409Z,23.40
2018-07-06T05:05:18.366Z,23.40
2018-07-06T05:07:20.329Z,23.40
2018-07-06T05:09:22.314Z,23.40
2018-07-06T05:11:24.264Z,23.40
2018-07-06T05:13:26.225Z,23.40
2018-07-06T05:15:28.223Z,23.40
2018-07-06T05:17:30.180Z,23.40
2018-07-06T05:19:32.172Z,23.50
2018-07-06T05:21:34.142Z,23.40
2018-07-06T05:23:36.086Z,23.40
2018-07-06T05:25:38.056Z,23.40
2018-07-06T05:27:40.016Z,23.40
2018-07-06T05:29:41.990Z,23.40
2018-07-06T05:31:43.944Z,23.40
2018-07-06T05:33:45.920Z,23.40
2018-07-06T05:35:47.881Z,23.40
2018-07-06T05:37:49.878Z,23.40
2018-07-06T05:39:51.790Z,23.40
2018-07-06T05:41:53.774Z,23.40
2018-07-06T05:43:55.734Z,23.40
2018-07-06T05:45:57.706Z,23.40
2018-07-06T05:50:01.896Z,23.40
2018-07-06T05:52:03.856Z,23.40
2018-07-06T05:54:05.810Z,23.40
2018-07-06T05:56:07.768Z,23.40
2018-07-06T05:58:09.731Z,23.40
2018-07-06T06:00:11.713Z,23.40
2018-07-06T06:02:13.662Z,23.40
2018-07-06T06:04:15.628Z,23.40
2018-07-06T06:06:17.590Z,23.50
2018-07-06T06:08:19.558Z,23.40
2018-07-06T06:10:21.510Z,23.40
2018-07-06T06:12:23.508Z,23.50
2018-07-06T06:14:25.464Z,23.40
2018-07-06T06:16:27.400Z,23.40
2018-07-06T06:18:29.439Z,23.40
2018-07-06T06:20:31.325Z,23.40
2018-07-06T06:22:33.306Z,23.40
2018-07-06T06:24:35.296Z,23.40
2018-07-06T06:26:37.246Z,23.40
2018-07-06T06:28:39.203Z,23.40
2018-07-06T06:30:41.152Z,23.40
2018-07-06T06:32:43.132Z,23.40
2018-07-06T06:34:45.124Z,23.40
2018-07-06T06:36:47.139Z,23.40
2018-07-06T06:38:49.116Z,23.40
2018-07-06T06:40:51.077Z,23.40
2018-07-06T06:42:53.048Z,23.40
2018-07-06T06:44:55.028Z,23.40
2018-07-06T06:46:56.982Z,23.40
2018-07-06T06:48:58.959Z,23.40
2018-07-06T06:51:00.959Z,23.40
2018-07-06T06:53:02.944Z,23.40
2018-07-06T06:55:04.875Z,23.40
2018-07-06T06:59:09.075Z,23.40
2018-07-06T07:01:11.276Z,23.50
2018-07-06T07:03:13.301Z,22.60
2018-07-06T07:05:15.283Z,21.60
2018-07-06T07:07:17.289Z,21.00
2018-07-06T07:09:19.227Z,20.70
2018-07-06T07:11:21.206Z,20.50
2018-07-06T07:13:23.177Z,20.60
2018-07-06T07:15:25.151Z,20.50
2018-07-06T07:17:27.120Z,20.50
2018-07-06T07:19:29.103Z,20.30
2018-07-06T07:21:31.063Z,20.30
2018-07-06T07:23:33.089Z,20.20
2018-07-06T07:25:35.045Z,20.50
2018-07-06T07:27:37.016Z,20.60
2018-07-06T07:29:38.977Z,20.40
2018-07-06T07:31:40.945Z,20.30
2018-07-06T07:33:42.917Z,20.40
2018-07-06T07:35:44.906Z,20.30
2018-07-06T07:37:46.869Z,20.50
2018-07-06T07:39:48.834Z,20.50
2018-07-06T07:41:50.815Z,20.50
2018-07-06T07:43:52.793Z,20.50
2018-07-06T07:45:54.788Z,20.40
2018-07-06T07:47:56.758Z,20.40
2018-07-06T07:49:58.722Z,20.40
2018-07-06T07:52:00.698Z,20.50
2018-07-06T07:54:02.668Z,20.50
2018-07-06T07:56:04.740Z,20.50
2018-07-06T07:58:06.715Z,20.40
2018-07-06T08:00:08.673Z,20.50
2018-07-06T08:02:10.651Z,20.70
2018-07-06T08:04:12.624Z,20.60
2018-07-06T08:06:14.623Z,20.50
2018-07-06T08:08:16.581Z,20.30
2018-07-06T08:10:18.545Z,20.30
2018-07-06T08:12:20.517Z,20.20
2018-07-06T08:14:22.522Z,20.50
2018-07-06T08:16:24.477Z,20.60
2018-07-06T08:18:26.488Z,20.50
2018-07-06T08:20:28.433Z,20.50
2018-07-06T08:22:30.397Z,20.40
2018-07-06T08:24:32.363Z,20.50
2018-07-06T08:26:34.332Z,20.40
2018-07-06T08:28:36.314Z,20.40
2018-07-06T08:30:38.252Z,20.40
2018-07-06T08:32:40.243Z,20.50
2018-07-06T08:34:42.215Z,20.50
2018-07-06T08:36:44.203Z,20.50
2018-07-06T08:38:46.195Z,20.50
2018-07-06T08:40:48.141Z,20.40
2018-07-06T08:42:50.109Z,20.50
2018-07-06T08:44:52.139Z,20.50
2018-07-06T08:46:54.045Z,20.50
2018-07-06T08:48:56.009Z,20.50
2018-07-06T08:50:57.962Z,20.50
2018-07-06T08:52:59.910Z,20.60
2018-07-06T08:55:01.891Z,21.80
2018-07-06T08:57:03.843Z,23.00
2018-07-06T09:01:08.057Z,21.90
2018-07-06T09:03:10.031Z,21.00
2018-07-06T09:05:12.000Z,20.70
2018-07-06T09:07:14.199Z,20.80
2018-07-06T09:09:16.246Z,20.60
2018-07-06T09:11:18.217Z,20.50
2018-07-06T09:13:20.166Z,20.60
2018-07-06T09:15:22.140Z,20.40
2018-07-06T09:17:24.104Z,20.80
2018-07-06T09:19:26.307Z,20.90
2018-07-06T09:21:28.054Z,20.90
2018-07-06T09:23:29.989Z,21.10
2018-07-06T09:25:32.021Z,21.30
2018-07-06T09:27:33.949Z,22.00
2018-07-06T09:29:35.926Z,22.70
2018-07-06T09:31:37.900Z,22.60
2018-07-06T09:33:39.883Z,22.60
2018-07-06T09:35:41.885Z,22.80
2018-07-06T09:37:43.853Z,22.70
2018-07-06T09:39:45.823Z,22.60
2018-07-06T09:41:47.804Z,22.70
2018-07-06T09:43:49.837Z,22.70
2018-07-06T09:47:54.068Z,23.00
2018-07-06T09:49:56.041Z,23.10
2018-07-06T09:51:58.093Z,23.20
2018-07-06T09:54:00.027Z,23.30
2018-07-06T09:56:02.020Z,23.40
2018-07-06T09:58:04.012Z,23.50
2018-07-06T10:00:05.955Z,23.50
2018-07-06T10:02:07.971Z,23.60
2018-07-06T10:04:09.908Z,23.60
2018-07-06T10:06:11.885Z,23.80
2018-07-06T10:08:13.865Z,23.90
2018-07-06T10:10:15.893Z,24.20
2018-07-06T10:12:17.826Z,24.20
2018-07-06T10:14:19.779Z,24.10
2018-07-06T10:16:21.781Z,24.00
2018-07-06T10:18:23.745Z,24.00
2018-07-06T10:20:25.721Z,23.90
2018-07-06T10:22:27.691Z,23.90
2018-07-06T10:24:29.646Z,23.90
2018-07-06T10:26:31.652Z,23.70
2018-07-06T10:28:33.636Z,23.70
2018-07-06T10:30:35.600Z,23.70
2018-07-06T10:32:37.577Z,23.50
2018-07-06T10:34:39.552Z,23.60
2018-07-06T10:36:41.520Z,23.50
2018-07-06T10:38:43.496Z,23.70
2018-07-06T10:40:45.466Z,23.80
2018-07-06T10:42:47.455Z,23.80
2018-07-06T10:44:49.404Z,23.70
2018-07-06T10:46:51.414Z,23.60
2018-07-06T10:48:53.388Z,23.50
2018-07-06T10:50:55.371Z,23.50
2018-07-06T10:52:57.348Z,23.70
2018-07-06T11:02:26.186Z,22.70
2018-07-06T11:04:28.156Z,22.80
2018-07-06T11:06:30.107Z,22.70
2018-07-06T11:08:32.114Z,22.50
2018-07-06T11:10:34.078Z,22.50
2018-07-06T11:12:36.034Z,22.40
2018-07-06T11:14:37.995Z,22.40
2018-07-06T11:16:39.952Z,22.40
2018-07-06T11:18:41.918Z,22.30
2018-07-06T11:22:46.110Z,22.30
2018-07-06T11:24:48.062Z,22.20
2018-07-06T11:26:50.020Z,22.20
2018-07-06T11:28:51.997Z,22.00
2018-07-06T11:30:53.978Z,21.90
2018-07-06T11:32:55.960Z,22.20
2018-07-06T11:34:57.935Z,22.40
2018-07-06T11:36:59.910Z,22.50
2018-07-06T11:39:01.883Z,22.40
2018-07-06T11:41:03.837Z,22.40
2018-07-06T11:43:05.813Z,22.40
2018-07-06T11:45:07.886Z,22.60
2018-07-06T11:47:09.761Z,22.90
2018-07-06T11:49:11.783Z,22.90
2018-07-06T11:51:13.782Z,22.80
2018-07-06T11:53:15.765Z,22.70
2018-07-06T11:55:17.735Z,22.60
2018-07-06T11:57:19.710Z,22.70
2018-07-06T11:59:21.681Z,22.60
2018-07-06T12:01:23.672Z,22.60
2018-07-06T12:03:25.639Z,22.80
2018-07-06T12:05:27.596Z,22.90
2018-07-06T12:07:29.551Z,22.90
2018-07-06T12:09:31.539Z,22.90
2018-07-06T12:11:33.506Z,22.90
2018-07-06T12:13:35.479Z,22.90
2018-07-06T12:15:37.541Z,22.90
2018-07-06T12:17:39.817Z,23.00
2018-07-06T12:19:41.773Z,23.10
2018-07-06T12:21:43.757Z,23.10
2018-07-06T12:23:45.733Z,23.20
2018-07-06T12:25:47.681Z,23.20
2018-07-06T12:27:49.717Z,23.10
2018-07-06T12:29:51.633Z,23.20
2018-07-06T12:31:53.593Z,23.30
2018-07-06T12:33:55.571Z,23.30
2018-07-06T12:35:57.527Z,23.20
2018-07-06T12:37:59.515Z,23.30
2018-07-06T12:40:01.496Z,23.30
2018-07-06T12:42:03.465Z,23.20
2018-07-06T12:44:05.433Z,23.20
2018-07-06T12:46:07.406Z,23.30
2018-07-06T12:48:09.390Z,23.30
2018-07-06T12:50:11.357Z,23.50
2018-07-06T12:52:13.365Z,23.50
2018-07-06T12:54:15.340Z,23.40
2018-07-06T12:56:17.287Z,23.40
2018-07-06T12:58:19.401Z,23.40
2018-07-06T13:00:21.603Z,23.40
2018-07-06T13:02:23.567Z,23.40
2018-07-06T13:06:27.837Z,23.30
2018-07-06T13:08:29.804Z,23.40
2018-07-06T13:10:31.855Z,23.40
2018-07-06T13:12:33.741Z,23.30
2018-07-06T13:14:35.718Z,23.40
2018-07-06T13:16:37.672Z,23.40
2018-07-06T13:18:39.643Z,23.40
2018-07-06T13:20:41.610Z,23.50
2018-07-06T13:22:43.573Z,23.70
2018-07-06T13:24:45.566Z,23.70
2018-07-06T13:28:49.785Z,23.50
2018-07-06T13:30:51.747Z,23.50
2018-07-06T13:32:53.742Z,23.50
2018-07-06T13:34:55.718Z,23.70
2018-07-06T13:36:57.691Z,23.70
2018-07-06T13:39:00.117Z,23.60
2018-07-06T13:41:02.048Z,23.50
2018-07-06T13:43:04.015Z,23.50
2018-07-06T13:45:05.990Z,23.60
2018-07-06T13:47:07.967Z,23.60
2018-07-06T13:49:09.949Z,23.40
2018-07-06T13:51:11.933Z,23.50
2018-07-06T13:53:13.895Z,23.60
2018-07-06T13:55:15.865Z,23.60
2018-07-06T13:57:17.844Z,23.70
2018-07-06T13:59:19.900Z,23.70
2018-07-06T14:01:21.775Z,23.80
2018-07-06T14:03:23.729Z,23.70
2018-07-06T14:05:25.742Z,23.70
2018-07-06T14:07:27.699Z,23.70
2018-07-06T14:09:29.667Z,23.80
2018-07-06T14:11:31.656Z,23.80
2018-07-06T14:13:33.642Z,23.90
2018-07-06T14:15:35.944Z,23.80
2018-07-06T14:17:37.922Z,23.80
2018-07-06T14:19:39.910Z,23.90
2018-07-06T14:21:41.851Z,23.90
2018-07-06T14:23:43.910Z,24.00
2018-07-06T14:25:45.801Z,23.90
2018-07-06T14:27:47.786Z,23.70
2018-07-06T14:29:49.755Z,23.80
2018-07-06T14:31:51.737Z,23.90
2018-07-06T14:33:53.696Z,23.80
2018-07-06T14:35:55.663Z,23.70
2018-07-06T14:37:57.644Z,23.80
2018-07-06T14:39:59.606Z,23.70
2018-07-06T14:42:01.576Z,23.80
2018-07-06T14:44:03.541Z,23.70
2018-07-06T14:46:05.524Z,23.60
2018-07-06T14:48:07.496Z,23.40
2018-07-06T14:50:09.480Z,23.30
2018-07-06T14:52:11.440Z,23.30
2018-07-06T14:54:13.409Z,23.20
2018-07-06T14:56:15.389Z,23.20
2018-07-06T14:58:17.352Z,23.20
2018-07-06T15:00:19.333Z,23.30
2018-07-06T15:02:21.309Z,23.30
2018-07-06T15:04:23.256Z,23.40
2018-07-06T15:06:25.236Z,23.40
2018-07-06T15:08:27.202Z,23.40
2018-07-06T15:12:31.516Z,23.40
2018-07-06T15:14:33.384Z,23.40
2018-07-06T15:16:35.352Z,23.40
2018-07-06T15:18:37.333Z,23.50
2018-07-06T15:20:39.302Z,23.50
2018-07-06T15:22:41.270Z,23.50
2018-07-06T15:24:43.273Z,23.60
2018-07-06T15:26:45.615Z,23.60
2018-07-06T15:28:47.597Z,23.60
2018-07-06T15:30:49.576Z,23.70
2018-07-06T15:32:51.544Z,23.80
2018-07-06T15:34:53.544Z,23.70
2018-07-06T15:36:55.506Z,23.70
2018-07-06T15:38:57.485Z,23.70
2018-07-06T15:40:59.464Z,23.70
2018-07-06T15:43:01.428Z,23.60
2018-07-06T15:45:03.389Z,23.60
2018-07-06T15:47:05.361Z,23.60
2018-07-06T15:49:07.336Z,23.50
2018-07-06T15:51:09.320Z,23.70
2018-07-06T15:53:11.290Z,23.80
2018-07-06T15:55:13.232Z,24.00
2018-07-06T15:57:15.213Z,24.10
2018-07-06T15:59:17.432Z,24.10
2018-07-06T16:01:19.405Z,24.10
2018-07-06T16:03:21.424Z,24.00
2018-07-06T16:05:23.350Z,23.80
2018-07-06T16:07:25.309Z,23.80
2018-07-06T16:09:27.403Z,23.90
2018-07-06T16:11:29.349Z,23.90
2018-07-06T16:13:31.308Z,23.90
2018-07-06T16:15:33.301Z,23.70
2018-07-06T16:17:35.252Z,23.70
2018-07-06T16:19:37.258Z,23.70
2018-07-06T16:21:39.214Z,23.50
2018-07-06T16:23:41.188Z,23.50
2018-07-06T16:25:43.173Z,23.50
2018-07-06T16:27:45.187Z,23.60
2018-07-06T16:29:47.133Z,23.60
2018-07-06T16:31:49.162Z,23.60
2018-07-06T16:33:51.105Z,23.60
2018-07-06T16:35:53.099Z,23.60
2018-07-06T16:37:55.050Z,23.60
2018-07-06T16:39:57.017Z,23.60
2018-07-06T16:41:58.994Z,23.70
2018-07-06T16:44:01.030Z,23.80
2018-07-06T16:46:02.957Z,23.70
2018-07-06T16:48:04.943Z,23.70
2018-07-06T16:50:06.922Z,23.70
2018-07-06T16:52:08.933Z,23.70
2018-07-06T16:56:13.106Z,23.70
2018-07-06T16:58:15.045Z,23.80
2018-07-06T17:00:17.018Z,23.80
2018-07-06T17:02:19.011Z,23.80
2018-07-06T17:04:20.973Z,23.60
2018-07-06T17:06:22.925Z,23.70
2018-07-06T17:08:24.900Z,23.50
2018-07-06T17:10:26.855Z,23.50
2018-07-06T17:12:28.841Z,23.50
2018-07-06T17:14:30.967Z,23.50
2018-07-06T17:16:32.892Z,23.50
2018-07-06T17:18:34.853Z,23.40
2018-07-06T17:20:36.820Z,23.50
2018-07-06T17:22:38.788Z,23.30
2018-07-06T17:24:40.767Z,23.30
2018-07-06T17:26:42.711Z,23.30
2018-07-06T17:28:44.706Z,23.50
2018-07-06T17:30:46.684Z,23.40
2018-07-06T17:32:48.645Z,23.40
2018-07-06T17:34:50.639Z,23.30
2018-07-06T17:36:52.607Z,23.40
2018-07-06T17:38:54.575Z,23.50
2018-07-06T17:40:56.530Z,23.40
2018-07-06T17:42:58.487Z,23.30
2018-07-06T17:45:00.475Z,23.30
2018-07-06T17:47:02.441Z,23.30
2018-07-06T17:49:04.411Z,23.20
2018-07-06T17:51:06.391Z,23.20
2018-07-06T17:53:08.349Z,23.30
2018-07-06T17:55:10.314Z,23.20
2018-07-06T17:57:12.287Z,23.20
2018-07-06T17:59:14.274Z,23.20
2018-07-06T18:01:16.245Z,23.10
2018-07-06T18:03:18.189Z,23.00
2018-07-06T18:05:20.172Z,23.00
2018-07-06T18:07:22.134Z,23.00
2018-07-06T18:09:24.081Z,23.00
2018-07-06T18:11:26.037Z,23.00
2018-07-06T18:13:27.992Z,22.90
2018-07-06T18:15:29.977Z,23.00
2018-07-06T18:17:31.939Z,23.00
2018-07-06T18:19:33.951Z,23.00
2018-07-06T18:21:35.924Z,22.90
2018-07-06T18:23:37.892Z,22.90
2018-07-06T18:25:39.872Z,22.90
2018-07-06T18:27:41.824Z,22.90
2018-07-06T18:29:43.807Z,22.80
2018-07-06T18:31:45.787Z,22.80
2018-07-06T18:33:47.786Z,22.80
2018-07-06T18:35:49.742Z,22.70
2018-07-06T18:37:51.720Z,22.70
2018-07-06T18:39:53.743Z,22.70
2018-07-06T18:41:55.714Z,22.60
2018-07-06T18:43:57.719Z,22.50
2018-07-06T18:45:59.690Z,22.40
2018-07-06T18:48:01.657Z,22.40
2018-07-06T18:50:03.633Z,22.40
2018-07-06T18:52:05.616Z,22.40
2018-07-06T18:54:07.593Z,22.30
2018-07-06T18:56:09.575Z,22.30
2018-07-06T18:58:11.556Z,22.30
2018-07-06T19:00:13.510Z,22.30
2018-07-06T19:02:15.473Z,22.20
2018-07-06T19:04:17.449Z,22.20
2018-07-06T19:06:19.414Z,22.00
2018-07-06T19:08:21.388Z,21.90
2018-07-06T19:10:23.358Z,22.00
2018-07-06T19:12:25.323Z,22.10
2018-07-06T19:14:27.344Z,22.10
2018-07-06T19:16:29.292Z,22.00
2018-07-06T19:18:31.285Z,22.00
2018-07-06T19:20:33.275Z,22.00
2018-07-06T19:22:35.245Z,22.00
2018-07-06T19:24:37.225Z,21.90
2018-07-06T19:26:39.198Z,21.90
2018-07-06T19:28:41.176Z,21.80
2018-07-06T19:30:43.154Z,21.80
2018-07-06T19:32:45.105Z,21.70
2018-07-06T19:34:47.101Z,21.70
2018-07-06T19:36:49.094Z,21.60
2018-07-06T19:38:51.041Z,21.60
2018-07-06T19:40:53.022Z,21.50
2018-07-06T19:42:54.989Z,21.80
2018-07-06T19:44:56.955Z,22.00
2018-07-06T19:46:58.935Z,21.90
2018-07-06T19:49:00.916Z,21.90
2018-07-06T19:51:02.881Z,21.70
2018-07-06T19:53:04.860Z,21.70
2018-07-06T19:55:06.840Z,21.40
2018-07-06T19:57:08.814Z,21.30
2018-07-06T19:59:10.791Z,21.20
2018-07-06T20:01:12.768Z,21.40
2018-07-06T20:03:14.725Z,21.40
2018-07-06T20:05:16.729Z,21.30
2018-07-06T20:07:18.695Z,21.30
2018-07-06T20:09:20.635Z,21.20
2018-07-06T20:11:22.674Z,21.20
2018-07-06T20:13:24.709Z,21.20
2018-07-06T20:15:26.637Z,21.10
2018-07-06T20:17:28.598Z,21.10
2018-07-06T20:19:30.568Z,21.10
2018-07-06T20:21:32.552Z,21.10
2018-07-06T20:23:34.521Z,21.00
2018-07-06T20:25:36.458Z,20.80
2018-07-06T20:27:38.440Z,20.90
2018-07-06T20:29:40.396Z,20.70
2018-07-06T20:31:42.382Z,20.70
2018-07-06T20:33:44.332Z,20.60
2018-07-06T20:35:46.303Z,20.70
2018-07-06T20:37:48.280Z,20.90
2018-07-06T20:39:50.224Z,20.90
2018-07-06T20:41:52.222Z,20.90
2018-07-06T20:43:54.176Z,20.70
2018-07-06T20:45:56.138Z,20.70
2018-07-06T20:47:58.112Z,20.80
2018-07-06T20:50:00.091Z,20.60
2018-07-06T20:52:02.056Z,20.40
2018-07-06T20:54:04.016Z,20.30
2018-07-06T20:56:05.972Z,20.20
2018-07-06T20:58:07.973Z,20.10
2018-07-06T21:00:09.944Z,19.90
2018-07-06T21:02:11.921Z,19.70
2018-07-06T21:04:13.916Z,19.70
2018-07-06T21:06:15.886Z,19.60
2018-07-06T21:08:17.879Z,19.50
2018-07-06T21:10:19.846Z,19.60
2018-07-06T21:12:21.832Z,19.70
2018-07-06T21:14:23.778Z,19.60
2018-07-06T21:16:25.728Z,19.50
2018-07-06T21:18:27.703Z,19.60
2018-07-06T21:20:29.685Z,19.60
2018-07-06T21:22:31.644Z,19.60
2018-07-06T21:24:33.615Z,19.40
2018-07-06T21:26:35.580Z,19.40
2018-07-06T21:28:37.543Z,19.50
2018-07-06T21:30:39.534Z,19.40
2018-07-06T21:32:41.510Z,19.60
2018-07-06T21:34:43.472Z,20.40
2018-07-06T21:36:45.459Z,21.10
2018-07-06T21:38:47.440Z,21.40
2018-07-06T21:40:49.422Z,21.50
2018-07-06T21:42:51.403Z,21.60
2018-07-06T21:44:53.390Z,21.80
2018-07-06T21:46:55.359Z,21.80
2018-07-06T21:48:57.319Z,21.80
2018-07-06T21:50:59.307Z,21.90
2018-07-06T21:55:03.507Z,21.90
2018-07-06T21:57:05.462Z,21.90
2018-07-06T21:59:07.461Z,22.00
2018-07-06T22:01:09.424Z,22.00
2018-07-06T22:03:11.425Z,22.00
2018-07-06T22:05:13.419Z,22.00
2018-07-06T22:07:15.381Z,22.00
2018-07-06T22:09:17.364Z,22.00
2018-07-06T22:11:19.422Z,22.00
2018-07-06T22:13:21.362Z,22.00
2018-07-06T22:15:23.346Z,21.90
2018-07-06T22:17:25.322Z,22.00
2018-07-06T22:19:27.281Z,22.00
2018-07-06T22:21:29.293Z,22.00
2018-07-06T22:23:31.257Z,22.10
2018-07-06T22:25:33.225Z,22.10
2018-07-06T22:27:35.204Z,22.10
2018-07-06T22:29:37.168Z,22.10
2018-07-06T22:31:39.140Z,22.10
2018-07-06T22:33:41.139Z,22.10
2018-07-06T22:35:43.096Z,22.20
2018-07-06T22:37:45.073Z,22.20
2018-07-06T22:39:47.043Z,22.30
2018-07-06T22:43:57.259Z,22.20
2018-07-06T22:45:59.236Z,22.20
2018-07-06T22:48:01.209Z,22.20
2018-07-06T22:50:03.186Z,22.20
2018-07-06T22:52:05.162Z,22.20
2018-07-06T22:54:07.108Z,22.20
2018-07-06T22:56:09.097Z,22.20
2018-07-06T22:58:11.070Z,22.20
2018-07-06T23:00:13.062Z,22.20
2018-07-06T23:02:15.039Z,22.20
2018-07-06T23:04:17.058Z,22.20
2018-07-06T23:06:19.060Z,22.20
2018-07-06T23:08:21.001Z,22.20
2018-07-06T23:10:22.960Z,22.20
2018-07-06T23:12:24.928Z,22.20
2018-07-06T23:14:26.904Z,22.20
2018-07-06T23:16:28.886Z,22.20
2018-07-06T23:18:30.864Z,22.20
2018-07-06T23:20:32.843Z,22.20
2018-07-06T23:22:34.820Z,22.20
2018-07-06T23:24:36.794Z,22.20
2018-07-06T23:28:41.012Z,22.20
2018-07-06T23:30:42.972Z,22.20
2018-07-06T23:32:44.938Z,22.20
2018-07-06T23:34:46.908Z,22.20
2018-07-06T23:36:48.900Z,22.20
2018-07-06T23:40:53.104Z,22.20
2018-07-06T23:42:55.070Z,22.20
2018-07-06T23:44:57.043Z,22.20
2018-07-06T23:46:59.004Z,22.30
2018-07-06T23:49:00.977Z,22.20
2018-07-06T23:51:02.932Z,22.20
2018-07-06T23:53:04.891Z,22.10
2018-07-06T23:55:06.858Z,22.10
2018-07-06T23:57:08.842Z,22.10
2018-07-06T23:59:10.813Z,22.10
