createdAt,value
2023-05-13T03:42:58.918Z,10.42
2023-05-13T03:43:58.907Z,10.81
2023-05-13T03:44:58.889Z,10.81
2023-05-13T03:45:58.886Z,10.02
2023-05-13T03:46:58.942Z,10.89
2023-05-13T03:47:58.912Z,10.97
2023-05-13T03:48:58.864Z,10.65
2023-05-13T03:49:58.839Z,11.79
2023-05-13T03:50:58.828Z,11.06
2023-05-13T03:51:58.817Z,10.57
2023-05-13T03:52:58.809Z,10.42
2023-05-13T03:53:58.803Z,10.34
2023-05-13T03:54:58.788Z,10.97
2023-05-13T03:55:58.787Z,11.14
2023-05-13T03:56:58.765Z,10.10
2023-05-13T03:57:58.756Z,11.06
2023-05-13T03:58:58.754Z,11.06
2023-05-13T03:59:58.737Z,10.73
2023-05-13T04:00:58.733Z,10.73
2023-05-13T04:01:58.747Z,10.73
2023-05-13T04:02:58.832Z,11.14
2023-05-13T04:03:58.715Z,10.81
2023-05-13T04:04:58.717Z,10.57
2023-05-13T04:05:58.675Z,11.31
2023-05-13T04:06:58.662Z,10.89
2023-05-13T04:07:58.655Z,10.42
2023-05-13T04:08:58.646Z,10.89
2023-05-13T04:09:58.634Z,10.18
2023-05-13T04:10:58.617Z,9.60
2023-05-13T04:11:58.613Z,11.55
2023-05-13T04:12:58.806Z,10.34
2023-05-13T04:13:58.599Z,10.26
2023-05-13T04:14:58.581Z,10.34
2023-05-13T04:15:58.571Z,10.42
2023-05-13T04:16:58.705Z,10.65
2023-05-13T04:17:58.624Z,10.65
2023-05-13T04:18:58.633Z,9.85
2023-05-13T04:19:58.553Z,11.14
2023-05-13T04:20:58.527Z,10.73
2023-05-13T04:21:58.508Z,10.57
2023-05-13T04:22:58.496Z,9.60
2023-05-13T04:23:58.485Z,10.26
2023-05-13T04:24:58.475Z,10.57
2023-05-13T04:25:58.469Z,10.65
2023-05-13T04:27:01.201Z,10.34
2023-05-13T04:27:58.444Z,10.73
2023-05-13T04:28:58.441Z,10.73
2023-05-13T04:29:58.426Z,9.93
2023-05-13T04:30:58.414Z,10.57
2023-05-13T04:31:58.472Z,10.02
2023-05-13T04:32:58.468Z,10.26
2023-05-13T04:33:58.383Z,10.73
2023-05-13T04:34:58.369Z,10.34
2023-05-13T04:35:58.383Z,10.73
2023-05-13T04:36:58.346Z,10.57
2023-05-13T04:37:58.340Z,11.14
2023-05-13T04:38:58.343Z,10.26
2023-05-13T04:39:58.319Z,11.22
2023-05-13T04:40:58.306Z,9.77
2023-05-13T04:41:58.296Z,11.39
2023-05-13T04:42:58.291Z,10.42
2023-05-13T04:43:58.276Z,10.26
2023-05-13T04:44:58.267Z,10.50
2023-05-13T04:45:58.275Z,10.73
2023-05-13T04:46:58.247Z,10.50
2023-05-13T04:47:58.647Z,11.55
2023-05-13T04:48:58.222Z,10.97
2023-05-13T04:49:58.225Z,10.34
2023-05-13T04:50:58.207Z,10.89
2023-05-13T04:51:58.216Z,9.68
2023-05-13T04:52:58.185Z,11.14
2023-05-13T04:53:58.174Z,11.22
2023-05-13T04:54:58.167Z,9.21
2023-05-13T04:55:58.352Z,10.65
2023-05-13T04:56:58.144Z,10.57
2023-05-13T04:57:58.128Z,10.81
2023-05-13T04:58:58.116Z,10.34
2023-05-13T04:59:58.112Z,10.18
2023-05-13T05:00:58.103Z,10.57
2023-05-13T05:01:58.217Z,10.65
2023-05-13T05:02:58.142Z,10.57
2023-05-13T05:03:58.131Z,10.65
2023-05-13T05:04:58.058Z,10.34
2023-05-13T05:05:58.048Z,11.14
2023-05-13T05:06:58.037Z,10.81
2023-05-13T05:07:58.044Z,10.18
2023-05-13T05:08:58.012Z,10.18
2023-05-13T05:09:58.001Z,10.18
2023-05-13T05:10:57.992Z,10.89
2023-05-13T05:11:57.993Z,10.81
2023-05-13T05:12:57.978Z,10.81
2023-05-13T05:13:57.961Z,10.97
2023-05-13T05:14:57.950Z,9.85
2023-05-13T05:15:58.143Z,10.57
2023-05-13T05:16:57.969Z,10.18
2023-05-13T05:17:58.135Z,10.57
2023-05-13T05:18:57.960Z,10.26
2023-05-13T05:19:57.901Z,9.52
2023-05-13T05:20:59.280Z,9.68
2023-05-13T05:21:57.879Z,10.57
2023-05-13T05:22:57.867Z,10.65
2023-05-13T05:23:57.890Z,10.97
2023-05-13T05:24:57.846Z,10.73
2023-05-13T05:26:10.598Z,10.57
2023-05-13T05:26:58.864Z,10.57
2023-05-13T05:27:57.817Z,10.10
2023-05-13T05:28:57.805Z,11.31
2023-05-13T05:29:57.799Z,11.14
2023-05-13T05:30:57.786Z,10.89
2023-05-13T05:31:57.952Z,10.26
2023-05-13T05:32:57.835Z,10.34
2023-05-13T05:33:57.755Z,10.42
2023-05-13T05:34:57.751Z,10.89
2023-05-13T05:35:57.734Z,9.93
2023-05-13T05:36:57.724Z,10.18
2023-05-13T05:37:57.715Z,10.65
2023-05-13T05:38:57.702Z,10.81
2023-05-13T05:39:57.718Z,10.42
2023-05-13T05:40:57.685Z,10.42
2023-05-13T05:41:57.675Z,10.97
2023-05-13T05:42:57.863Z,11.14
2023-05-13T05:43:57.854Z,10.50
2023-05-13T05:44:57.639Z,10.73
2023-05-13T05:45:57.664Z,11.14
2023-05-13T05:46:57.625Z,10.81
2023-05-13T05:47:57.764Z,11.31
2023-05-13T05:49:31.391Z,10.10
2023-05-13T05:50:31.388Z,10.57
2023-05-13T05:51:31.368Z,11.31
2023-05-13T05:52:31.359Z,10.10
2023-05-13T05:53:33.100Z,11.06
2023-05-13T05:54:31.341Z,10.57
2023-05-13T05:55:31.344Z,10.57
2023-05-13T05:56:31.320Z,10.89
2023-05-13T05:57:31.300Z,11.71
2023-05-13T05:58:31.295Z,10.26
2023-05-13T05:59:31.282Z,11.06
2023-05-13T06:00:31.273Z,11.06
2023-05-13T06:01:31.266Z,10.89
2023-05-13T06:02:31.293Z,11.06
2023-05-13T06:03:31.312Z,11.14
2023-05-13T06:04:31.308Z,10.81
2023-05-13T06:05:31.220Z,10.73
2023-05-13T06:06:31.251Z,11.39
2023-05-13T06:07:31.197Z,10.34
2023-05-13T06:08:31.250Z,11.31
2023-05-13T06:09:31.180Z,10.10
2023-05-13T06:10:31.168Z,10.73
2023-05-13T06:11:31.173Z,10.02
2023-05-13T06:12:31.146Z,10.65
2023-05-13T06:13:31.133Z,10.18
2023-05-13T06:14:31.122Z,11.06
2023-05-13T06:15:31.113Z,11.06
2023-05-13T06:16:31.160Z,11.79
2023-05-13T06:17:31.125Z,10.02
2023-05-13T06:18:31.144Z,10.81
2023-05-13T06:19:31.125Z,11.39
2023-05-13T06:20:31.066Z,10.57
2023-05-13T06:21:31.048Z,10.50
2023-05-13T06:22:31.043Z,10.89
2023-05-13T06:23:31.228Z,10.89
2023-05-13T06:24:31.018Z,11.63
2023-05-13T06:25:31.007Z,10.73
2023-05-13T06:26:30.996Z,11.63
2023-05-13T06:27:31.003Z,11.47
2023-05-13T06:28:30.980Z,11.31
2023-05-13T06:29:30.962Z,10.89
2023-05-13T06:30:30.956Z,10.73
2023-05-13T06:31:30.958Z,11.14
2023-05-13T06:32:30.968Z,10.81
2023-05-13T06:33:30.978Z,10.18
2023-05-13T06:34:30.924Z,9.93
2023-05-13T06:35:30.953Z,11.63
2023-05-13T06:36:30.886Z,11.71
2023-05-13T06:37:30.878Z,11.39
2023-05-13T06:38:32.369Z,11.47
2023-05-13T06:39:30.857Z,9.68
2023-05-13T06:40:31.054Z,10.73
2023-05-13T06:41:30.841Z,11.22
2023-05-13T06:42:30.829Z,11.86
2023-05-13T06:43:30.853Z,10.50
2023-05-13T06:44:31.008Z,11.31
2023-05-13T06:45:30.815Z,11.31
2023-05-13T06:46:30.825Z,10.97
2023-05-13T06:47:30.786Z,11.31
2023-05-13T06:48:30.777Z,10.97
2023-05-13T06:49:30.749Z,11.55
2023-05-13T06:50:30.746Z,10.57
2023-05-13T06:51:30.732Z,11.47
2023-05-13T06:52:30.722Z,11.55
2023-05-13T06:53:30.721Z,11.86
2023-05-13T06:54:30.709Z,10.97
2023-05-13T06:55:30.691Z,11.31
2023-05-13T06:56:30.680Z,11.86
2023-05-13T06:57:41.289Z,10.65
2023-05-13T06:58:31.687Z,11.22
2023-05-13T06:59:30.670Z,11.79
2023-05-13T07:00:30.636Z,12.18
2023-05-13T07:01:30.834Z,12.10
2023-05-13T07:02:30.684Z,10.89
2023-05-13T07:03:30.673Z,11.14
2023-05-13T07:04:30.657Z,12.02
2023-05-13T07:05:30.586Z,10.26
2023-05-13T07:06:30.575Z,11.47
2023-05-13T07:07:30.760Z,11.14
2023-05-13T07:08:30.549Z,10.89
2023-05-13T07:09:30.546Z,10.65
2023-05-13T07:10:30.529Z,11.14
2023-05-13T07:11:30.513Z,11.71
2023-05-13T07:12:30.508Z,11.79
2023-05-13T07:13:30.499Z,11.47
2023-05-13T07:14:30.485Z,11.47
2023-05-13T07:15:30.499Z,11.63
2023-05-13T07:16:30.466Z,12.02
2023-05-13T07:17:30.567Z,11.79
2023-05-13T07:18:30.510Z,11.79
2023-05-13T07:19:30.431Z,11.71
2023-05-13T07:20:30.448Z,11.06
2023-05-13T07:21:30.415Z,11.71
2023-05-13T07:22:30.401Z,11.71
2023-05-13T07:23:30.390Z,11.39
2023-05-13T07:24:30.379Z,9.52
2023-05-13T07:25:30.380Z,11.47
2023-05-13T07:26:30.364Z,10.65
2023-05-13T07:27:30.348Z,11.55
2023-05-13T07:28:30.338Z,11.86
2023-05-13T07:29:30.328Z,11.55
2023-05-13T07:30:30.366Z,11.71
2023-05-13T07:31:30.339Z,11.47
2023-05-13T07:32:30.307Z,11.79
2023-05-13T07:33:30.283Z,11.79
2023-05-13T07:34:30.279Z,10.10
2023-05-13T07:35:30.263Z,12.10
2023-05-13T07:36:30.257Z,11.79
2023-05-13T07:37:30.242Z,12.02
2023-05-13T07:38:30.239Z,11.55
2023-05-13T07:39:30.226Z,11.86
2023-05-13T07:40:30.217Z,11.79
2023-05-13T07:41:30.208Z,11.39
2023-05-13T07:42:30.212Z,11.06
2023-05-13T07:43:30.183Z,11.71
2023-05-13T07:44:30.184Z,11.63
2023-05-13T07:45:30.162Z,11.71
2023-05-13T07:46:30.181Z,11.94
2023-05-13T07:47:30.426Z,11.63
2023-05-13T07:48:30.137Z,11.55
2023-05-13T07:49:30.135Z,12.10
2023-05-13T07:50:30.111Z,10.73
2023-05-13T07:51:30.102Z,12.02
2023-05-13T07:52:30.094Z,11.14
2023-05-13T07:53:30.082Z,12.10
2023-05-13T07:54:30.083Z,11.71
2023-05-13T07:55:30.061Z,11.55
2023-05-13T07:56:30.063Z,12.43
2023-05-13T07:57:30.044Z,12.18
2023-05-13T07:58:30.039Z,11.55
2023-05-13T07:59:30.032Z,11.94
2023-05-13T08:00:30.021Z,12.18
2023-05-13T08:01:30.009Z,11.94
2023-05-13T08:02:30.121Z,12.27
2023-05-13T08:03:30.183Z,12.10
2023-05-13T08:04:29.997Z,11.22
2023-05-13T08:05:29.958Z,12.51
2023-05-13T08:06:29.949Z,12.02
2023-05-13T08:07:29.941Z,11.47
2023-05-13T08:08:29.930Z,11.71
2023-05-13T08:09:29.917Z,11.47
2023-05-13T08:10:29.908Z,12.51
2023-05-13T08:11:29.898Z,12.76
2023-05-13T08:12:29.888Z,12.27
2023-05-13T08:13:29.877Z,13.47
2023-05-13T08:14:29.870Z,11.63
2023-05-13T08:15:29.857Z,11.55
2023-05-13T08:16:29.871Z,12.51
2023-05-13T08:17:29.846Z,12.68
2023-05-13T08:18:29.882Z,12.10
2023-05-13T08:19:29.839Z,11.94
2023-05-13T08:20:30.149Z,12.84
2023-05-13T08:21:29.802Z,12.27
2023-05-13T08:22:29.789Z,12.43
2023-05-13T08:23:43.405Z,12.35
2023-05-13T08:24:30.797Z,12.68
2023-05-13T08:25:29.756Z,12.51
2023-05-13T08:26:29.748Z,12.35
2023-05-13T08:27:29.742Z,12.84
2023-05-13T08:28:29.729Z,11.22
2023-05-13T08:29:29.712Z,12.51
2023-05-13T08:30:29.706Z,12.43
2023-05-13T08:31:29.751Z,12.35
2023-05-13T08:32:29.726Z,12.18
2023-05-13T08:33:29.678Z,12.27
2023-05-13T08:34:29.667Z,12.51
2023-05-13T08:35:29.672Z,11.63
2023-05-13T08:36:29.644Z,12.02
2023-05-13T08:37:29.847Z,12.51
2023-05-13T08:38:29.623Z,12.35
2023-05-13T08:39:29.611Z,13.07
2023-05-13T08:40:29.601Z,12.60
2023-05-13T08:41:29.595Z,12.92
2023-05-13T08:42:29.779Z,12.84
2023-05-13T08:43:29.567Z,13.56
2023-05-13T08:44:29.568Z,12.43
2023-05-13T08:45:29.573Z,12.60
2023-05-13T08:46:29.699Z,13.31
2023-05-13T08:47:29.582Z,12.60
2023-05-13T08:48:29.517Z,12.18
2023-05-13T08:49:29.507Z,13.00
2023-05-13T08:50:29.513Z,12.68
2023-05-13T08:51:29.559Z,13.15
2023-05-13T08:52:29.479Z,12.92
2023-05-13T08:53:29.562Z,13.07
2023-05-13T08:54:29.464Z,13.07
2023-05-13T08:55:29.447Z,12.51
2023-05-13T08:56:29.444Z,12.60
2023-05-13T08:57:29.442Z,12.92
2023-05-13T08:58:29.419Z,13.07
2023-05-13T08:59:29.411Z,12.51
2023-05-13T09:00:29.417Z,12.27
2023-05-13T09:01:29.407Z,13.23
2023-05-13T09:02:29.417Z,12.76
2023-05-13T09:03:29.374Z,12.76
2023-05-13T09:04:29.382Z,12.18
2023-05-13T09:05:29.389Z,12.60
2023-05-13T09:06:29.341Z,11.79
2023-05-13T09:07:29.352Z,12.51
2023-05-13T09:08:29.321Z,13.07
2023-05-13T09:09:29.309Z,12.68
2023-05-13T09:10:29.302Z,12.84
2023-05-13T09:11:29.294Z,12.35
2023-05-13T09:12:29.283Z,13.07
2023-05-13T09:13:29.266Z,11.79
2023-05-13T09:14:29.261Z,13.47
2023-05-13T09:15:29.257Z,13.00
2023-05-13T09:16:29.380Z,13.31
2023-05-13T09:17:30.849Z,13.31
2023-05-13T09:18:29.568Z,13.07
2023-05-13T09:19:29.336Z,13.31
2023-05-13T09:20:29.217Z,13.15
2023-05-13T09:21:29.198Z,12.51
2023-05-13T09:22:29.200Z,13.56
2023-05-13T09:23:29.185Z,13.80
2023-05-13T09:24:29.157Z,13.47
2023-05-13T09:25:29.166Z,13.39
2023-05-13T09:26:29.136Z,12.35
2023-05-13T09:27:29.132Z,13.23
2023-05-13T09:28:29.125Z,13.31
2023-05-13T09:29:29.199Z,13.31
2023-05-13T09:30:29.097Z,13.15
2023-05-13T09:31:29.123Z,13.39
2023-05-13T09:32:29.095Z,13.56
2023-05-13T09:33:29.064Z,13.47
2023-05-13T09:34:29.065Z,13.07
2023-05-13T09:35:29.047Z,13.39
2023-05-13T09:36:30.535Z,13.15
2023-05-13T09:37:29.023Z,13.56
2023-05-13T09:38:29.078Z,13.47
2023-05-13T09:39:29.207Z,13.64
2023-05-13T09:40:28.995Z,12.84
2023-05-13T09:41:28.987Z,13.31
2023-05-13T09:42:28.976Z,13.23
2023-05-13T09:43:28.985Z,13.80
2023-05-13T09:44:28.957Z,12.76
2023-05-13T09:45:28.944Z,13.23
2023-05-13T09:46:28.965Z,13.31
2023-05-13T09:47:28.956Z,13.15
2023-05-13T09:48:28.929Z,13.39
2023-05-13T09:49:28.908Z,13.31
2023-05-13T09:50:28.897Z,13.31
2023-05-13T09:51:28.884Z,13.47
2023-05-13T09:52:28.872Z,12.43
2023-05-13T09:53:28.903Z,13.31
2023-05-13T09:54:29.481Z,13.64
2023-05-13T09:55:28.863Z,13.47
2023-05-13T09:56:28.835Z,13.15
2023-05-13T09:57:28.831Z,13.31
2023-05-13T09:58:28.825Z,13.96
2023-05-13T09:59:28.851Z,12.68
2023-05-13T10:00:32.724Z,12.92
2023-05-13T10:01:28.901Z,13.47
2023-05-13T10:02:28.795Z,13.47
2023-05-13T10:03:28.876Z,13.47
2023-05-13T10:04:28.895Z,14.13
2023-05-13T10:05:28.752Z,13.39
2023-05-13T10:06:28.735Z,13.88
2023-05-13T10:07:28.728Z,13.00
2023-05-13T10:08:28.717Z,13.56
2023-05-13T10:09:28.706Z,13.64
2023-05-13T10:10:28.697Z,13.64
2023-05-13T10:11:28.916Z,13.88
2023-05-13T10:12:28.679Z,13.07
2023-05-13T10:13:28.676Z,14.21
2023-05-13T10:14:28.655Z,13.72
2023-05-13T10:15:28.652Z,13.64
2023-05-13T10:16:28.680Z,13.96
2023-05-13T10:17:28.655Z,13.47
2023-05-13T10:18:28.645Z,13.00
2023-05-13T10:19:28.610Z,13.47
2023-05-13T10:20:28.602Z,13.00
2023-05-13T10:21:28.594Z,14.77
2023-05-13T10:22:28.580Z,14.60
2023-05-13T10:23:28.569Z,14.05
2023-05-13T10:24:28.555Z,13.15
2023-05-13T10:25:28.548Z,14.05
2023-05-13T10:26:28.537Z,14.13
2023-05-13T10:27:28.559Z,13.47
2023-05-13T10:28:28.524Z,13.64
2023-05-13T10:29:28.525Z,14.05
2023-05-13T10:30:28.490Z,12.92
2023-05-13T10:31:28.512Z,13.96
2023-05-13T10:32:28.505Z,13.96
2023-05-13T10:33:28.463Z,13.96
2023-05-13T10:34:28.451Z,13.23
2023-05-13T10:35:28.442Z,13.88
2023-05-13T10:36:28.432Z,13.56
2023-05-13T10:37:28.426Z,13.56
2023-05-13T10:38:28.418Z,13.80
2023-05-13T10:39:28.406Z,13.72
2023-05-13T10:40:28.390Z,14.05
2023-05-13T10:41:28.381Z,13.80
2023-05-13T10:42:28.373Z,14.28
2023-05-13T10:43:28.381Z,14.52
2023-05-13T10:44:28.348Z,13.39
2023-05-13T10:45:29.892Z,14.28
2023-05-13T10:46:29.976Z,13.56
2023-05-13T10:47:28.420Z,14.28
2023-05-13T10:48:28.387Z,14.28
2023-05-13T10:49:28.303Z,14.44
2023-05-13T10:50:28.291Z,14.05
2023-05-13T10:51:28.284Z,15.81
2023-05-13T10:52:28.272Z,14.60
2023-05-13T10:53:28.270Z,14.52
2023-05-13T10:54:28.252Z,14.36
2023-05-13T10:55:28.242Z,13.88
2023-05-13T10:56:28.278Z,14.13
2023-05-13T10:57:28.222Z,14.21
2023-05-13T10:58:28.224Z,14.21
2023-05-13T10:59:28.374Z,13.80
2023-05-13T11:00:28.194Z,13.88
2023-05-13T11:01:28.281Z,14.44
2023-05-13T11:02:28.281Z,14.36
2023-05-13T11:03:29.289Z,13.88
2023-05-13T11:04:28.158Z,14.68
2023-05-13T11:05:28.146Z,14.05
2023-05-13T11:06:28.137Z,14.28
2023-05-13T11:07:28.128Z,14.21
2023-05-13T11:08:28.119Z,14.36
2023-05-13T11:09:28.109Z,14.52
2023-05-13T11:10:28.306Z,13.88
2023-05-13T11:11:28.095Z,14.85
2023-05-13T11:12:28.081Z,14.60
2023-05-13T11:13:28.071Z,15.01
2023-05-13T11:14:28.064Z,13.31
2023-05-13T11:15:28.071Z,14.36
2023-05-13T11:16:28.080Z,14.28
2023-05-13T11:17:28.071Z,14.77
2023-05-13T11:18:28.032Z,14.21
2023-05-13T11:19:28.014Z,14.60
2023-05-13T11:20:28.004Z,15.17
2023-05-13T11:21:28.002Z,14.36
2023-05-13T11:22:27.984Z,13.96
2023-05-13T11:23:28.190Z,15.25
2023-05-13T11:24:27.968Z,14.44
2023-05-13T11:25:27.956Z,14.21
2023-05-13T11:26:27.945Z,14.77
2023-05-13T11:27:27.936Z,14.52
2023-05-13T11:28:27.925Z,15.09
2023-05-13T11:29:27.923Z,14.85
2023-05-13T11:30:27.903Z,14.68
2023-05-13T11:31:27.968Z,14.60
2023-05-13T11:32:27.941Z,14.68
2023-05-13T11:33:27.877Z,15.01
2023-05-13T11:34:27.870Z,15.40
2023-05-13T11:35:27.859Z,14.44
2023-05-13T11:36:27.845Z,14.52
2023-05-13T11:37:27.837Z,14.85
2023-05-13T11:38:27.830Z,15.17
2023-05-13T11:39:27.825Z,14.52
2023-05-13T11:40:27.823Z,14.36
2023-05-13T11:41:27.803Z,14.77
2023-05-13T11:42:27.789Z,14.44
2023-05-13T11:43:27.777Z,14.93
2023-05-13T11:44:27.767Z,15.01
2023-05-13T11:45:27.756Z,15.09
2023-05-13T11:46:27.995Z,14.77
2023-05-13T11:47:27.795Z,15.40
2023-05-13T11:48:27.725Z,14.52
2023-05-13T11:49:27.720Z,15.01
2023-05-13T11:50:27.706Z,15.57
2023-05-13T11:51:27.697Z,15.01
2023-05-13T11:52:27.684Z,15.09
2023-05-13T11:53:27.682Z,15.17
2023-05-13T11:54:27.665Z,15.50
2023-05-13T11:55:27.664Z,15.01
2023-05-13T11:56:27.644Z,15.17
2023-05-13T11:57:27.663Z,14.93
2023-05-13T11:58:27.632Z,14.85
2023-05-13T11:59:33.364Z,15.09
2023-05-13T12:00:28.649Z,14.93
2023-05-13T12:01:27.599Z,15.17
2023-05-13T12:02:27.673Z,15.01
2023-05-13T12:03:27.636Z,15.17
2023-05-13T12:04:27.569Z,14.93
2023-05-13T12:05:27.955Z,15.40
2023-05-13T12:06:27.551Z,15.25
2023-05-13T12:07:27.542Z,15.40
2023-05-13T12:08:27.533Z,14.93
2023-05-13T12:09:27.549Z,14.85
2023-05-13T12:10:27.522Z,15.09
2023-05-13T12:11:27.522Z,15.01
2023-05-13T12:12:27.493Z,14.77
2023-05-13T12:13:27.484Z,15.17
2023-05-13T12:14:27.891Z,14.60
2023-05-13T12:15:27.461Z,15.01
2023-05-13T12:16:27.515Z,14.77
2023-05-13T12:17:27.450Z,15.73
2023-05-13T12:18:27.461Z,14.93
2023-05-13T12:19:27.447Z,15.01
2023-05-13T12:20:27.411Z,15.50
2023-05-13T12:21:27.403Z,14.77
2023-05-13T12:22:27.389Z,15.25
2023-05-13T12:23:27.429Z,15.50
2023-05-13T12:24:27.371Z,15.50
2023-05-13T12:25:27.361Z,15.01
2023-05-13T12:26:27.352Z,15.65
2023-05-13T12:27:27.343Z,14.68
2023-05-13T12:28:27.335Z,14.77
2023-05-13T12:29:27.322Z,15.65
2023-05-13T12:30:27.314Z,15.32
2023-05-13T12:31:27.392Z,14.60
2023-05-13T12:32:27.340Z,15.40
2023-05-13T12:33:27.289Z,15.32
2023-05-13T12:34:27.275Z,15.50
2023-05-13T12:35:27.273Z,14.77
2023-05-13T12:36:27.269Z,15.32
2023-05-13T12:37:27.240Z,15.09
2023-05-13T12:38:27.229Z,15.65
2023-05-13T12:39:27.224Z,15.50
2023-05-13T12:40:27.213Z,14.93
2023-05-13T12:41:27.205Z,14.93
2023-05-13T12:42:27.193Z,15.73
2023-05-13T12:43:27.179Z,14.36
2023-05-13T12:44:27.170Z,15.32
2023-05-13T12:45:27.162Z,15.65
2023-05-13T12:46:27.167Z,15.25
2023-05-13T12:47:27.159Z,14.52
2023-05-13T12:48:27.185Z,15.50
2023-05-13T12:49:27.128Z,15.89
2023-05-13T12:50:27.110Z,15.65
2023-05-13T12:51:27.129Z,15.32
2023-05-13T12:52:27.095Z,15.81
2023-05-13T12:53:27.077Z,15.32
2023-05-13T12:54:27.080Z,15.50
2023-05-13T12:55:27.062Z,15.89
2023-05-13T12:56:27.050Z,15.65
2023-05-13T12:57:27.038Z,15.65
2023-05-13T12:58:27.026Z,15.25
2023-05-13T12:59:27.020Z,15.32
2023-05-13T13:00:27.009Z,15.89
2023-05-13T13:01:27.008Z,15.40
2023-05-13T13:02:27.041Z,15.32
2023-05-13T13:03:27.060Z,15.40
2023-05-13T13:04:26.973Z,15.57
2023-05-13T13:05:26.962Z,15.73
2023-05-13T13:06:26.942Z,15.89
2023-05-13T13:07:26.963Z,15.97
2023-05-13T13:08:28.335Z,15.50
2023-05-13T13:09:26.916Z,14.85
2023-05-13T13:10:26.910Z,15.57
2023-05-13T13:11:26.902Z,15.65
2023-05-13T13:12:26.894Z,15.50
2023-05-13T13:13:26.878Z,14.85
2023-05-13T13:14:26.905Z,15.65
2023-05-13T13:15:26.856Z,15.65
2023-05-13T13:16:26.883Z,15.73
2023-05-13T13:17:26.858Z,15.89
2023-05-13T13:18:26.879Z,15.50
2023-05-13T13:19:26.946Z,15.73
2023-05-13T13:20:26.810Z,15.25
2023-05-13T13:21:26.792Z,14.52
2023-05-13T13:22:26.814Z,15.50
2023-05-13T13:23:27.244Z,15.17
2023-05-13T13:24:26.772Z,15.40
2023-05-13T13:25:26.758Z,15.17
2023-05-13T13:26:26.744Z,15.50
2023-05-13T13:27:26.732Z,15.65
2023-05-13T13:28:26.725Z,15.57
2023-05-13T13:29:26.712Z,15.73
2023-05-13T13:30:26.704Z,15.73
2023-05-13T13:31:26.716Z,15.17
2023-05-13T13:32:26.839Z,15.32
2023-05-13T13:33:26.681Z,15.25
2023-05-13T13:34:26.662Z,15.32
2023-05-13T13:35:26.650Z,15.57
2023-05-13T13:36:26.635Z,15.57
2023-05-13T13:37:26.627Z,15.81
2023-05-13T13:38:26.620Z,15.40
2023-05-13T13:39:26.644Z,15.50
2023-05-13T13:40:26.598Z,15.57
2023-05-13T13:41:26.599Z,15.97
2023-05-13T13:42:36.822Z,15.81
2023-05-13T13:43:27.597Z,15.73
2023-05-13T13:44:28.021Z,15.81
2023-05-13T13:45:26.546Z,16.21
2023-05-13T13:46:26.581Z,15.50
2023-05-13T13:47:26.565Z,15.25
2023-05-13T13:48:26.515Z,15.97
2023-05-13T13:49:26.507Z,15.50
2023-05-13T13:50:26.498Z,15.57
2023-05-13T13:51:26.493Z,16.05
2023-05-13T13:52:26.477Z,15.65
2023-05-13T13:53:26.469Z,14.77
2023-05-13T13:54:26.457Z,15.81
2023-05-13T13:55:26.545Z,16.21
2023-05-13T13:56:26.439Z,14.93
2023-05-13T13:57:26.428Z,16.45
2023-05-13T13:58:26.417Z,15.25
2023-05-13T13:59:26.424Z,15.81
2023-05-13T14:00:26.403Z,14.68
2023-05-13T14:01:26.487Z,15.57
2023-05-13T14:02:26.432Z,16.05
2023-05-13T14:03:26.571Z,15.89
2023-05-13T14:04:26.362Z,15.89
2023-05-13T14:05:26.344Z,15.32
2023-05-13T14:06:26.339Z,15.65
2023-05-13T14:07:26.343Z,15.65
2023-05-13T14:08:26.324Z,15.40
2023-05-13T14:09:26.321Z,15.17
2023-05-13T14:10:26.500Z,15.89
2023-05-13T14:11:26.310Z,16.37
2023-05-13T14:12:26.276Z,16.05
2023-05-13T14:13:26.290Z,15.57
2023-05-13T14:14:26.258Z,16.13
2023-05-13T14:15:26.243Z,15.65
2023-05-13T14:16:26.284Z,15.50
2023-05-13T14:17:26.294Z,15.40
2023-05-13T14:18:26.277Z,16.78
2023-05-13T14:19:26.220Z,15.57
2023-05-13T14:20:26.198Z,15.40
2023-05-13T14:21:26.187Z,15.57
2023-05-13T14:22:26.381Z,16.13
2023-05-13T14:23:26.167Z,15.01
2023-05-13T14:24:26.157Z,15.57
2023-05-13T14:25:26.145Z,15.97
2023-05-13T14:26:26.140Z,15.09
2023-05-13T14:27:26.149Z,15.65
2023-05-13T14:28:26.112Z,15.25
2023-05-13T14:29:26.113Z,15.40
2023-05-13T14:30:26.092Z,15.65
2023-05-13T14:31:26.317Z,15.57
2023-05-13T14:32:26.121Z,15.25
2023-05-13T14:33:26.064Z,15.50
2023-05-13T14:34:26.057Z,15.40
2023-05-13T14:35:26.044Z,15.73
2023-05-13T14:36:26.035Z,15.50
2023-05-13T14:37:26.035Z,15.97
2023-05-13T14:38:27.614Z,15.81
2023-05-13T14:39:26.001Z,16.05
2023-05-13T14:40:26.000Z,15.40
2023-05-13T14:41:25.976Z,15.65
2023-05-13T14:42:25.975Z,16.21
2023-05-13T14:43:25.986Z,15.73
2023-05-13T14:44:25.949Z,14.93
2023-05-13T14:45:25.937Z,15.57
2023-05-13T14:46:25.995Z,15.57
2023-05-13T14:47:25.923Z,15.89
2023-05-13T14:48:25.905Z,15.89
2023-05-13T14:49:25.905Z,15.97
2023-05-13T14:50:25.885Z,16.21
2023-05-13T14:51:25.873Z,15.73
2023-05-13T14:52:59.654Z,15.32
2023-05-13T14:53:59.648Z,15.25
2023-05-13T14:54:59.641Z,15.25
2023-05-13T14:55:59.623Z,15.57
2023-05-13T14:56:59.608Z,16.21
2023-05-13T14:57:59.600Z,16.37
2023-05-13T14:58:59.611Z,15.97
2023-05-13T15:00:00.228Z,15.81
2023-05-13T15:00:59.625Z,15.73
2023-05-13T15:01:59.569Z,15.89
2023-05-13T15:02:59.617Z,15.40
2023-05-13T15:03:59.547Z,15.32
2023-05-13T15:04:59.552Z,15.65
2023-05-13T15:05:59.525Z,15.25
2023-05-13T15:06:59.542Z,15.65
2023-05-13T15:07:59.493Z,15.81
2023-05-13T15:08:59.501Z,14.36
2023-05-13T15:09:59.472Z,15.50
2023-05-13T15:10:59.458Z,15.73
2023-05-13T15:11:59.458Z,14.60
2023-05-13T15:12:59.439Z,15.25
2023-05-13T15:13:59.428Z,15.01
2023-05-13T15:14:59.435Z,15.65
2023-05-13T15:15:59.414Z,15.32
2023-05-13T15:16:59.416Z,14.77
2023-05-13T15:17:59.426Z,15.57
2023-05-13T15:18:59.404Z,15.32
2023-05-13T15:19:59.369Z,15.73
2023-05-13T15:20:59.363Z,15.50
2023-05-13T15:21:59.349Z,15.73
2023-05-13T15:22:59.343Z,15.65
2023-05-13T15:23:59.328Z,15.50
2023-05-13T15:24:59.318Z,15.65
2023-05-13T15:25:59.309Z,15.25
2023-05-13T15:26:59.298Z,15.09
2023-05-13T15:27:59.303Z,15.25
2023-05-13T15:28:59.286Z,15.89
2023-05-13T15:29:59.272Z,15.09
2023-05-13T15:30:59.297Z,15.25
2023-05-13T15:31:59.249Z,15.25
2023-05-13T15:32:59.276Z,15.50
2023-05-13T15:33:59.230Z,15.50
2023-05-13T15:34:59.218Z,15.32
2023-05-13T15:35:59.206Z,14.68
2023-05-13T15:36:59.197Z,15.17
2023-05-13T15:37:59.187Z,15.50
2023-05-13T15:39:00.161Z,14.36
2023-05-13T15:39:59.163Z,15.40
2023-05-13T15:40:59.152Z,15.25
2023-05-13T15:41:59.144Z,13.88
2023-05-13T15:42:59.133Z,15.50
2023-05-13T15:43:59.121Z,15.17
2023-05-13T15:44:59.108Z,14.93
2023-05-13T15:45:59.248Z,14.52
2023-05-13T15:46:59.227Z,15.25
2023-05-13T15:47:59.140Z,15.40
2023-05-13T15:48:59.069Z,14.77
2023-05-13T15:49:59.085Z,15.01
2023-05-13T15:50:59.059Z,14.52
2023-05-13T15:51:59.036Z,14.77
2023-05-13T15:52:59.030Z,14.28
2023-05-13T15:53:59.018Z,14.93
2023-05-13T15:54:59.002Z,15.40
2023-05-13T15:55:59.034Z,15.09
2023-05-13T15:56:59.003Z,14.77
2023-05-13T15:57:58.982Z,14.68
2023-05-13T15:58:58.962Z,15.57
2023-05-13T15:59:58.958Z,15.01
2023-05-13T16:00:58.952Z,15.09
2023-05-13T16:01:59.052Z,15.32
2023-05-13T16:02:58.957Z,15.25
2023-05-13T16:03:58.929Z,15.25
2023-05-13T16:04:58.896Z,15.01
2023-05-13T16:05:58.899Z,15.17
2023-05-13T16:06:58.878Z,15.17
2023-05-13T16:07:58.874Z,14.85
2023-05-13T16:08:58.853Z,15.40
2023-05-13T16:09:58.845Z,15.40
2023-05-13T16:10:58.839Z,16.78
2023-05-13T16:11:58.836Z,15.40
2023-05-13T16:12:58.809Z,14.44
2023-05-13T16:13:58.820Z,15.40
2023-05-13T16:14:58.795Z,15.89
2023-05-13T16:15:58.804Z,14.85
2023-05-13T16:16:58.770Z,15.50
2023-05-13T16:17:58.791Z,15.25
2023-05-13T16:18:58.813Z,15.57
2023-05-13T16:19:58.894Z,16.05
2023-05-13T16:20:58.728Z,15.25
2023-05-13T16:21:58.921Z,14.44
2023-05-13T16:22:58.707Z,15.73
2023-05-13T16:23:58.703Z,15.32
2023-05-13T16:24:58.684Z,15.32
2023-05-13T16:25:58.673Z,15.65
2023-05-13T16:26:58.662Z,14.68
2023-05-13T16:27:58.849Z,14.52
2023-05-13T16:28:58.648Z,14.85
2023-05-13T16:29:58.650Z,15.25
2023-05-13T16:30:58.846Z,14.13
2023-05-13T16:31:58.634Z,15.01
2023-05-13T16:32:58.622Z,15.09
2023-05-13T16:33:58.595Z,14.68
2023-05-13T16:34:58.595Z,14.93
2023-05-13T16:35:58.569Z,14.68
2023-05-13T16:36:59.223Z,14.93