createdAt,value
2022-09-17T00:00:28.000Z,156.92
2022-09-17T00:01:12.780Z,117.47
2022-09-17T00:01:58.715Z,192.25
2022-09-17T00:02:42.704Z,213.71
2022-09-17T00:03:28.561Z,213.71
2022-09-17T00:04:13.112Z,213.71
2022-09-17T00:04:58.163Z,213.71
2022-09-17T00:05:43.628Z,213.71
2022-09-17T00:06:28.274Z,27.55
2022-09-17T00:07:13.431Z,25.17
2022-09-17T00:07:58.495Z,24.03
2022-09-17T00:08:43.441Z,27.55
2022-09-17T00:09:28.303Z,35.93
2022-09-17T00:10:13.659Z,44.68
2022-09-17T00:10:58.420Z,39.67
2022-09-17T00:11:43.595Z,42.58
2022-09-17T00:12:28.673Z,24.75
2022-09-17T00:13:13.576Z,30.30
2022-09-17T00:13:58.677Z,12.32
2022-09-17T00:14:43.584Z,12.32
2022-09-17T00:15:28.859Z,12.32
2022-09-17T00:16:14.162Z,84.35
2022-09-17T00:17:01.781Z,183.07
2022-09-17T00:17:43.974Z,183.07
2022-09-17T00:18:29.176Z,183.07
2022-09-17T00:19:14.131Z,183.07
2022-09-17T00:19:59.049Z,183.07
2022-09-17T00:20:44.145Z,183.07
2022-09-17T00:21:29.102Z,183.07
2022-09-17T00:22:14.150Z,183.07
2022-09-17T00:22:58.831Z,183.07
2022-09-17T00:23:44.088Z,183.07
2022-09-17T00:24:30.358Z,183.07
2022-09-17T00:25:16.218Z,183.07
2022-09-17T00:25:59.345Z,60.36
2022-09-17T00:26:44.625Z,60.36
2022-09-17T00:27:29.448Z,199.42
2022-09-17T00:28:15.016Z,194.80
2022-09-17T00:28:59.378Z,212.90
2022-09-17T00:29:44.427Z,199.31
2022-09-17T00:30:29.774Z,221.27
2022-09-17T00:31:14.665Z,207.63
2022-09-17T00:31:59.370Z,196.69
2022-09-17T00:32:46.169Z,196.69
2022-09-17T00:33:30.922Z,168.92
2022-09-17T00:34:14.953Z,168.92
2022-09-17T00:35:00.222Z,168.92
2022-09-17T00:35:45.781Z,168.92
2022-09-17T00:36:30.188Z,168.92
2022-09-17T00:37:14.976Z,168.92
2022-09-17T00:38:00.035Z,68.67
2022-09-17T00:38:46.423Z,68.67
2022-09-17T00:39:30.757Z,68.67
2022-09-17T00:40:15.255Z,180.37
2022-09-17T00:41:00.695Z,180.37
2022-09-17T00:41:45.521Z,180.37
2022-09-17T00:42:30.772Z,33.54
2022-09-17T00:43:15.318Z,166.89
2022-09-17T00:44:00.541Z,170.49
2022-09-17T00:44:45.327Z,110.67
2022-09-17T00:45:30.906Z,188.49
2022-09-17T00:46:15.486Z,196.60
2022-09-17T00:47:00.408Z,196.60
2022-09-17T00:47:45.572Z,103.71
2022-09-17T00:48:30.627Z,103.71
2022-09-17T00:49:15.671Z,119.29
2022-09-17T00:50:00.542Z,119.29
2022-09-17T00:50:45.575Z,136.25
2022-09-17T00:51:30.733Z,141.89
2022-09-17T00:52:16.309Z,121.32
2022-09-17T00:53:00.773Z,148.83
2022-09-17T00:53:45.715Z,142.79
2022-09-17T00:54:31.073Z,146.52
2022-09-17T00:55:16.027Z,146.08
2022-09-17T00:56:01.077Z,167.74
2022-09-17T00:56:45.932Z,167.74
2022-09-17T00:57:31.142Z,191.19
2022-09-17T00:58:15.939Z,191.19
2022-09-17T00:59:00.888Z,181.27
2022-09-17T00:59:46.259Z,177.60
2022-09-17T01:00:31.246Z,117.80
2022-09-17T01:01:16.635Z,117.80
2022-09-17T01:02:01.243Z,201.24
2022-09-17T01:02:46.173Z,207.37
2022-09-17T01:03:31.329Z,189.40
2022-09-17T01:04:16.188Z,191.85
2022-09-17T01:05:01.545Z,191.19
2022-09-17T01:05:46.410Z,191.19
2022-09-17T01:06:31.971Z,192.63
2022-09-17T01:07:17.125Z,192.63
2022-09-17T01:08:02.014Z,192.63
2022-09-17T01:08:46.939Z,145.16
2022-09-17T01:09:32.311Z,145.16
2022-09-17T01:10:16.847Z,193.18
2022-09-17T01:11:04.045Z,193.18
2022-09-17T01:11:47.738Z,193.18
2022-09-17T01:12:32.978Z,193.18
2022-09-17T01:13:17.679Z,193.18
2022-09-17T01:14:02.531Z,193.18
2022-09-17T01:14:47.690Z,193.18
2022-09-17T01:15:32.460Z,159.75
2022-09-17T01:16:17.636Z,159.75
2022-09-17T01:17:02.676Z,159.75
2022-09-17T01:17:47.609Z,159.75
2022-09-17T01:18:33.384Z,159.75
2022-09-17T01:19:17.621Z,159.75
2022-09-17T01:20:02.777Z,159.75
2022-09-17T01:20:47.778Z,159.75
2022-09-17T01:21:33.196Z,159.75
2022-09-17T01:22:18.101Z,159.75
2022-09-17T01:23:02.800Z,159.75
2022-09-17T01:23:47.646Z,159.75
2022-09-17T01:24:33.325Z,159.75
2022-09-17T01:25:18.017Z,157.10
2022-09-17T01:26:03.020Z,157.10
2022-09-17T01:26:48.083Z,157.10
2022-09-17T01:27:33.652Z,157.10
2022-09-17T01:28:18.190Z,157.10
2022-09-17T01:29:03.146Z,157.10
2022-09-17T01:29:50.050Z,157.10
2022-09-17T01:30:33.186Z,157.10
2022-09-17T01:31:18.283Z,157.10
2022-09-17T01:32:03.478Z,157.10
2022-09-17T01:32:48.553Z,157.10
2022-09-17T01:33:33.692Z,157.10
2022-09-17T01:34:18.543Z,157.10
2022-09-17T01:35:03.409Z,157.10
2022-09-17T01:35:48.353Z,157.10
2022-09-17T01:36:33.519Z,157.10
2022-09-17T01:37:18.768Z,157.10
2022-09-17T01:38:03.217Z,138.33
2022-09-17T01:38:48.921Z,138.33
2022-09-17T01:39:33.732Z,138.33
2022-09-17T01:40:18.457Z,33.24
2022-09-17T01:41:05.993Z,33.24
2022-09-17T01:41:48.896Z,33.24
2022-09-17T01:42:34.176Z,33.24
2022-09-17T01:43:19.426Z,33.24
2022-09-17T01:44:03.976Z,33.24
2022-09-17T01:44:49.023Z,33.24
2022-09-17T01:45:33.878Z,33.24
2022-09-17T01:46:19.603Z,33.24
2022-09-17T01:47:04.496Z,33.24
2022-09-17T01:47:49.356Z,33.24
2022-09-17T01:48:34.616Z,33.24
2022-09-17T01:49:19.571Z,33.24
2022-09-17T01:50:04.738Z,33.24
2022-09-17T01:50:49.276Z,224.56
2022-09-17T01:51:34.620Z,175.58
2022-09-17T01:52:19.289Z,199.42
2022-09-17T01:53:04.444Z,186.68
2022-09-17T01:53:49.608Z,205.79
2022-09-17T01:54:37.092Z,205.79
2022-09-17T01:55:19.924Z,205.79
2022-09-17T01:56:04.566Z,19.79
2022-09-17T01:56:49.721Z,17.21
2022-09-17T01:57:36.668Z,19.36
2022-09-17T01:58:21.070Z,19.36
2022-09-17T01:59:05.939Z,19.36
2022-09-17T01:59:50.027Z,126.73
2022-09-17T02:00:34.932Z,126.73
2022-09-17T02:01:20.319Z,126.73
2022-09-17T02:02:05.837Z,126.73
2022-09-17T02:02:50.277Z,126.73
2022-09-17T02:03:35.341Z,126.73
2022-09-17T02:04:20.567Z,126.73
2022-09-17T02:05:05.909Z,126.73
2022-09-17T02:05:50.722Z,126.73
2022-09-17T02:06:35.472Z,126.73
2022-09-17T02:07:20.719Z,126.73
2022-09-17T02:08:05.467Z,126.73
2022-09-17T02:08:50.626Z,126.73
2022-09-17T02:09:35.478Z,126.73
2022-09-17T02:10:20.862Z,126.73
2022-09-17T02:11:05.785Z,126.73
2022-09-17T02:11:51.071Z,126.73
2022-09-17T02:12:36.010Z,126.73
2022-09-17T02:13:20.742Z,126.73
2022-09-17T02:14:05.916Z,126.73
2022-09-17T02:14:51.206Z,126.73
2022-09-17T02:15:35.933Z,126.73
2022-09-17T02:16:20.813Z,126.73
2022-09-17T02:17:05.856Z,126.73
2022-09-17T02:17:50.890Z,126.73
2022-09-17T02:18:36.055Z,126.73
2022-09-17T02:19:21.213Z,126.73
2022-09-17T02:20:06.376Z,126.73
2022-09-17T02:20:51.567Z,126.73
2022-09-17T02:21:36.385Z,126.73
2022-09-17T02:22:21.238Z,126.73
2022-09-17T02:23:06.406Z,126.73
2022-09-17T02:23:51.835Z,126.73
2022-09-17T02:24:36.509Z,126.73
2022-09-17T02:25:21.566Z,126.73
2022-09-17T02:26:06.629Z,126.73
2022-09-17T02:26:51.602Z,126.73
2022-09-17T02:27:36.728Z,126.73
2022-09-17T02:28:21.800Z,126.73
2022-09-17T02:29:06.534Z,126.73
2022-09-17T02:29:52.004Z,126.73
2022-09-17T02:30:36.977Z,126.73
2022-09-17T02:31:22.894Z,126.73
2022-09-17T02:32:08.047Z,126.73
2022-09-17T02:32:52.949Z,126.73
2022-09-17T02:33:38.312Z,126.73
2022-09-17T02:34:22.029Z,126.73
2022-09-17T02:35:07.809Z,126.73
2022-09-17T02:35:52.051Z,126.73
2022-09-17T02:36:36.991Z,126.73
2022-09-17T02:37:22.053Z,126.73
2022-09-17T02:38:07.139Z,126.73
2022-09-17T02:38:51.963Z,11.76
2022-09-17T02:39:37.321Z,11.76
2022-09-17T02:40:22.352Z,11.76
2022-09-17T02:41:07.747Z,11.76
2022-09-17T02:41:52.507Z,11.76
2022-09-17T02:42:37.338Z,11.76
2022-09-17T02:43:22.404Z,11.76
2022-09-17T02:44:07.663Z,11.76
2022-09-17T02:44:52.924Z,11.76
2022-09-17T02:45:38.092Z,11.76
2022-09-17T02:46:23.002Z,11.76
2022-09-17T02:47:07.955Z,11.76
2022-09-17T02:47:53.075Z,11.76
2022-09-17T02:48:38.205Z,11.76
2022-09-17T02:49:22.904Z,11.76
2022-09-17T02:50:08.116Z,11.76
2022-09-17T02:50:52.971Z,11.76
2022-09-17T02:51:38.107Z,11.76
2022-09-17T02:52:23.180Z,11.76
2022-09-17T02:53:08.240Z,11.76
2022-09-17T02:53:53.446Z,11.76
2022-09-17T02:54:38.582Z,11.76
2022-09-17T02:55:23.522Z,11.76
2022-09-17T02:56:08.509Z,11.76
2022-09-17T02:56:53.528Z,11.76
2022-09-17T02:57:38.577Z,11.76
2022-09-17T02:58:23.630Z,11.76
2022-09-17T02:59:08.690Z,11.76
2022-09-17T02:59:53.747Z,11.76
2022-09-17T03:00:38.980Z,11.76
2022-09-17T03:01:24.215Z,11.76
2022-09-17T03:02:08.823Z,11.76
2022-09-17T03:02:53.896Z,11.76
2022-09-17T03:03:38.514Z,161.43
2022-09-17T03:04:23.913Z,161.43
2022-09-17T03:05:08.935Z,161.43
2022-09-17T03:05:53.907Z,161.43
2022-09-17T03:06:39.153Z,161.43
2022-09-17T03:07:24.302Z,161.43
2022-09-17T03:08:09.276Z,161.43
2022-09-17T03:08:54.011Z,161.43
2022-09-17T03:09:38.967Z,161.43
2022-09-17T03:10:24.622Z,161.43
2022-09-17T03:11:09.288Z,161.43
2022-09-17T03:11:54.483Z,161.43
2022-09-17T03:12:39.598Z,161.43
2022-09-17T03:13:24.659Z,161.43
2022-09-17T03:14:09.612Z,161.43
2022-09-17T03:14:54.667Z,161.43
2022-09-17T03:15:39.625Z,161.43
2022-09-17T03:16:25.114Z,161.43
2022-09-17T03:17:09.732Z,161.43
2022-09-17T03:17:54.819Z,161.43
2022-09-17T03:18:39.955Z,161.43
2022-09-17T03:19:24.875Z,161.43
2022-09-17T03:20:10.065Z,161.43
2022-09-17T03:20:54.932Z,161.43
2022-09-17T03:21:39.872Z,161.43
2022-09-17T03:22:25.026Z,161.43
2022-09-17T03:23:10.207Z,161.43
2022-09-17T03:23:55.642Z,161.43
2022-09-17T03:24:41.442Z,161.43
2022-09-17T03:25:25.461Z,161.43
2022-09-17T03:26:10.516Z,161.43
2022-09-17T03:26:55.568Z,161.43
2022-09-17T03:27:40.523Z,161.43
2022-09-17T03:28:25.483Z,161.43
2022-09-17T03:29:10.636Z,161.43
2022-09-17T03:29:55.693Z,161.43
2022-09-17T03:30:40.545Z,161.43
2022-09-17T03:31:25.574Z,161.43
2022-09-17T03:32:10.779Z,161.43
2022-09-17T03:32:56.020Z,161.43
2022-09-17T03:33:40.880Z,161.43
2022-09-17T03:34:26.275Z,161.43
2022-09-17T03:35:11.199Z,161.43
2022-09-17T03:35:55.955Z,161.43
2022-09-17T03:36:41.432Z,161.43
2022-09-17T03:37:28.890Z,161.43
2022-09-17T03:38:11.529Z,161.43
2022-09-17T03:38:56.460Z,161.43
2022-09-17T03:39:41.219Z,161.43
2022-09-17T03:40:26.618Z,161.43
2022-09-17T03:41:11.444Z,161.43
2022-09-17T03:41:59.225Z,161.43
2022-09-17T03:42:42.377Z,161.43
2022-09-17T03:43:27.429Z,161.43
2022-09-17T03:44:11.611Z,161.43
2022-09-17T03:44:56.324Z,161.43
2022-09-17T03:45:41.733Z,161.43
2022-09-17T03:46:27.138Z,161.43
2022-09-17T03:47:11.890Z,161.43
2022-09-17T03:47:56.774Z,161.43
2022-09-17T03:48:41.819Z,161.43
2022-09-17T03:49:27.135Z,161.43
2022-09-17T03:50:12.198Z,161.43
2022-09-17T03:50:57.082Z,161.43
2022-09-17T03:51:42.204Z,161.43
2022-09-17T03:52:27.490Z,161.43
2022-09-17T03:53:12.241Z,161.43
2022-09-17T03:53:57.480Z,161.43
2022-09-17T03:54:42.964Z,161.43
2022-09-17T03:55:28.245Z,161.43
2022-09-17T03:56:12.872Z,161.43
2022-09-17T03:56:57.813Z,161.43
2022-09-17T03:57:42.777Z,161.43
2022-09-17T03:58:28.403Z,161.43
2022-09-17T03:59:12.994Z,161.43
2022-09-17T03:59:58.073Z,161.43
2022-09-17T04:00:43.522Z,161.43
2022-09-17T04:01:27.787Z,17.55
2022-09-17T04:02:14.859Z,17.55
2022-09-17T04:02:58.909Z,17.55
2022-09-17T04:03:43.553Z,17.55
2022-09-17T04:04:28.405Z,17.55
2022-09-17T04:05:13.588Z,17.55
2022-09-17T04:05:58.729Z,17.55
2022-09-17T04:06:43.283Z,17.55
2022-09-17T04:07:28.038Z,20.30
2022-09-17T04:08:13.400Z,20.30
2022-09-17T04:08:58.424Z,20.30
2022-09-17T04:09:43.598Z,20.30
2022-09-17T04:10:28.951Z,20.30
2022-09-17T04:11:13.754Z,20.30
2022-09-17T04:11:59.583Z,20.30
2022-09-17T04:12:44.044Z,20.30
2022-09-17T04:13:28.865Z,20.30
2022-09-17T04:14:15.387Z,20.30
2022-09-17T04:14:58.935Z,20.30
2022-09-17T04:15:44.480Z,20.30
2022-09-17T04:16:29.416Z,20.30
2022-09-17T04:17:14.157Z,20.30
2022-09-17T04:17:58.997Z,20.30
2022-09-17T04:18:44.156Z,20.30
2022-09-17T04:19:29.246Z,20.30
2022-09-17T04:20:14.278Z,20.30
2022-09-17T04:20:59.127Z,20.30
2022-09-17T04:21:44.083Z,20.30
2022-09-17T04:22:29.546Z,20.30
2022-09-17T04:23:14.514Z,20.30
2022-09-17T04:23:59.453Z,20.30
2022-09-17T04:24:44.199Z,20.30
2022-09-17T04:25:29.558Z,20.30
2022-09-17T04:26:14.519Z,20.30
2022-09-17T04:26:59.576Z,20.30
2022-09-17T04:27:44.627Z,20.30
2022-09-17T04:28:29.902Z,20.30
2022-09-17T04:29:14.553Z,20.30
2022-09-17T04:29:59.802Z,20.30
2022-09-17T04:30:44.753Z,20.30
2022-09-17T04:31:29.933Z,20.30
2022-09-17T04:32:14.737Z,20.30
2022-09-17T04:33:00.072Z,20.30
2022-09-17T04:33:44.977Z,20.30
2022-09-17T04:34:30.090Z,20.30
2022-09-17T04:35:15.094Z,20.30
2022-09-17T04:36:00.167Z,20.30
2022-09-17T04:36:45.531Z,20.30
2022-09-17T04:37:30.689Z,20.30
2022-09-17T04:38:15.525Z,20.30
2022-09-17T04:39:01.193Z,20.30
2022-09-17T04:39:45.736Z,20.30
2022-09-17T04:40:31.303Z,20.30
2022-09-17T04:41:15.666Z,20.30
2022-09-17T04:42:01.024Z,20.30
2022-09-17T04:42:45.863Z,20.30
2022-09-17T04:43:31.127Z,20.30
2022-09-17T04:44:16.492Z,20.30
2022-09-17T04:45:01.036Z,20.30
2022-09-17T04:45:46.362Z,20.30
2022-09-17T04:46:31.648Z,20.30
2022-09-17T04:47:16.510Z,20.30
2022-09-17T04:48:01.457Z,20.30
2022-09-17T04:48:46.835Z,20.30
2022-09-17T04:49:31.477Z,20.30
2022-09-17T04:50:16.527Z,20.30
2022-09-17T04:51:02.611Z,20.30
2022-09-17T04:51:46.745Z,20.30
2022-09-17T04:52:31.711Z,20.30
2022-09-17T04:53:16.448Z,20.30
2022-09-17T04:54:01.605Z,20.30
2022-09-17T04:54:46.578Z,20.30
2022-09-17T04:55:31.719Z,20.30
2022-09-17T04:56:16.670Z,20.30
2022-09-17T04:57:02.039Z,20.30
2022-09-17T04:57:46.919Z,20.30
2022-09-17T04:58:32.258Z,20.30
2022-09-17T04:59:17.203Z,20.30
2022-09-17T05:00:01.960Z,20.30
2022-09-17T05:00:47.278Z,20.30
2022-09-17T05:01:32.081Z,20.30
2022-09-17T05:02:17.264Z,20.30
2022-09-17T05:03:02.402Z,20.30
2022-09-17T05:03:47.295Z,20.30
2022-09-17T05:04:32.930Z,20.30
2022-09-17T05:05:17.364Z,20.30
2022-09-17T05:06:03.429Z,20.30
2022-09-17T05:06:47.776Z,20.30
2022-09-17T05:07:33.030Z,20.30
2022-09-17T05:08:19.498Z,20.30
2022-09-17T05:09:03.758Z,20.30
2022-09-17T05:09:48.544Z,20.30
2022-09-17T05:10:34.085Z,20.30
2022-09-17T05:11:18.367Z,20.30
2022-09-17T05:12:03.402Z,20.30
2022-09-17T05:12:48.157Z,20.30
2022-09-17T05:13:34.346Z,20.30
2022-09-17T05:14:18.679Z,20.30
2022-09-17T05:15:04.773Z,20.30
2022-09-17T05:15:48.433Z,20.30
2022-09-17T05:16:34.004Z,20.30
2022-09-17T05:17:18.575Z,20.30
2022-09-17T05:18:03.435Z,20.30
2022-09-17T05:18:48.914Z,20.30
2022-09-17T05:19:34.398Z,20.30
2022-09-17T05:20:19.025Z,20.30
2022-09-17T05:21:03.877Z,20.30
2022-09-17T05:21:49.116Z,20.30
2022-09-17T05:22:34.299Z,20.30
2022-09-17T05:23:19.487Z,20.30
2022-09-17T05:24:04.295Z,20.30
2022-09-17T05:24:49.610Z,20.30
2022-09-17T05:25:34.075Z,20.30
2022-09-17T05:26:18.976Z,20.30
2022-09-17T05:27:04.430Z,20.30
2022-09-17T05:27:48.977Z,20.30
2022-09-17T05:28:37.176Z,20.30
2022-09-17T05:29:19.195Z,20.30
2022-09-17T05:30:04.693Z,20.30
2022-09-17T05:30:49.586Z,20.30
2022-09-17T05:31:34.377Z,20.30
2022-09-17T05:32:23.706Z,20.30
2022-09-17T05:33:04.495Z,20.30
2022-09-17T05:33:49.370Z,20.30
2022-09-17T05:34:34.713Z,20.30
2022-09-17T05:35:19.628Z,20.30
2022-09-17T05:36:04.689Z,20.30
2022-09-17T05:36:49.989Z,20.30
2022-09-17T05:37:34.428Z,20.30
2022-09-17T05:38:20.790Z,20.30
2022-09-17T05:39:04.535Z,20.30
2022-09-17T05:39:50.340Z,20.30
2022-09-17T05:40:35.255Z,20.30
2022-09-17T05:41:20.582Z,20.30
2022-09-17T05:42:05.606Z,20.30
2022-09-17T05:42:50.022Z,20.30
2022-09-17T05:43:35.674Z,20.30
2022-09-17T05:44:20.659Z,20.30
2022-09-17T05:45:06.409Z,20.30
2022-09-17T05:45:50.869Z,20.30
2022-09-17T05:46:35.316Z,20.30
2022-09-17T05:47:20.588Z,20.30
2022-09-17T05:48:05.280Z,20.30
2022-09-17T05:48:51.241Z,20.30
2022-09-17T05:49:35.717Z,20.30
2022-09-17T05:50:20.676Z,20.30
2022-09-17T05:51:06.855Z,20.30
2022-09-17T05:51:51.026Z,20.30
2022-09-17T05:52:35.771Z,20.30
2022-09-17T05:53:24.614Z,20.30
2022-09-17T05:54:05.982Z,20.30
2022-09-17T05:54:51.405Z,20.30
2022-09-17T05:55:36.134Z,20.30
2022-09-17T05:56:21.141Z,20.30
2022-09-17T05:57:05.951Z,20.30
2022-09-17T05:57:50.945Z,20.30
2022-09-17T05:58:35.987Z,20.30
2022-09-17T05:59:20.920Z,20.30
2022-09-17T06:00:06.301Z,20.30
2022-09-17T06:00:51.544Z,20.30
2022-09-17T06:01:36.479Z,20.30
2022-09-17T06:02:21.213Z,20.30
2022-09-17T06:03:06.084Z,20.30
2022-09-17T06:03:51.150Z,20.30
2022-09-17T06:04:36.453Z,20.30
2022-09-17T06:05:22.046Z,20.30
2022-09-17T06:06:06.724Z,20.30
2022-09-17T06:06:51.397Z,20.30
2022-09-17T06:07:37.677Z,20.30
2022-09-17T06:08:21.596Z,20.30
2022-09-17T06:09:06.468Z,20.30
2022-09-17T06:09:51.609Z,20.30
2022-09-17T06:10:36.956Z,20.30
2022-09-17T06:11:21.952Z,20.30
2022-09-17T06:12:07.790Z,20.30
2022-09-17T06:12:53.057Z,20.30
2022-09-17T06:13:37.226Z,20.30
2022-09-17T06:14:21.955Z,20.30
2022-09-17T06:15:06.690Z,20.30
2022-09-17T06:15:52.044Z,20.30
2022-09-17T06:16:36.965Z,20.30
2022-09-17T06:17:22.284Z,20.30
2022-09-17T06:18:07.440Z,20.30
2022-09-17T06:18:52.058Z,20.30
2022-09-17T06:19:37.151Z,20.30
2022-09-17T06:20:22.284Z,20.30
2022-09-17T06:21:07.137Z,20.30
2022-09-17T06:21:52.343Z,20.30
2022-09-17T06:22:37.192Z,20.30
2022-09-17T06:23:22.210Z,20.30
2022-09-17T06:24:08.542Z,20.30
2022-09-17T06:24:52.417Z,20.30
2022-09-17T06:25:37.680Z,20.30
2022-09-17T06:26:23.865Z,20.30
2022-09-17T06:27:08.079Z,20.30
2022-09-17T06:27:52.853Z,20.30
2022-09-17T06:28:41.457Z,20.30
2022-09-17T06:29:22.875Z,20.30
2022-09-17T06:30:08.138Z,20.30
2022-09-17T06:30:53.625Z,20.30
2022-09-17T06:31:38.228Z,20.30
2022-09-17T06:32:23.196Z,20.30
2022-09-17T06:33:08.249Z,20.30
2022-09-17T06:33:54.157Z,20.30
2022-09-17T06:34:38.718Z,20.30
2022-09-17T06:35:23.406Z,20.30
2022-09-17T06:36:13.132Z,20.30
2022-09-17T06:36:53.700Z,20.30
2022-09-17T06:37:38.521Z,20.30
2022-09-17T06:38:23.880Z,20.30
2022-09-17T06:39:08.737Z,20.30
2022-09-17T06:39:54.711Z,20.30
2022-09-17T06:40:38.867Z,20.30
2022-09-17T06:41:23.973Z,20.30
2022-09-17T06:42:08.660Z,20.30
2022-09-17T06:42:54.298Z,20.30
2022-09-17T06:43:39.445Z,20.30
2022-09-17T06:44:24.723Z,20.30
2022-09-17T06:45:12.125Z,20.30
2022-09-17T06:45:54.117Z,20.30
2022-09-17T06:46:39.158Z,20.30
2022-09-17T06:47:24.221Z,20.30
2022-09-17T06:48:09.710Z,20.30
2022-09-17T06:48:54.485Z,20.30
2022-09-17T06:49:39.683Z,20.30
2022-09-17T06:50:24.651Z,20.30
2022-09-17T06:51:09.624Z,20.30
2022-09-17T06:51:54.239Z,20.30
2022-09-17T06:52:39.710Z,20.30
2022-09-17T06:53:24.837Z,179.36
2022-09-17T06:54:10.044Z,179.36
2022-09-17T06:54:54.718Z,179.36
2022-09-17T06:55:39.740Z,179.36
2022-09-17T06:56:24.732Z,179.36
2022-09-17T06:57:09.889Z,179.36
2022-09-17T06:57:54.878Z,179.36
2022-09-17T06:58:40.192Z,179.36
2022-09-17T06:59:25.634Z,179.36
2022-09-17T07:00:11.441Z,179.36
2022-09-17T07:00:55.426Z,179.36
2022-09-17T07:01:39.807Z,179.36
2022-09-17T07:02:26.661Z,179.36
2022-09-17T07:03:10.703Z,179.36
2022-09-17T07:03:56.005Z,179.36
2022-09-17T07:04:40.405Z,179.36
2022-09-17T07:05:26.912Z,179.36
2022-09-17T07:06:11.181Z,179.36
2022-09-17T07:06:56.748Z,179.36
2022-09-17T07:07:40.446Z,179.36
2022-09-17T07:08:26.589Z,179.36
2022-09-17T07:09:11.131Z,174.17
2022-09-17T07:09:57.200Z,174.17
2022-09-17T07:10:41.464Z,174.17
2022-09-17T07:11:25.621Z,174.17
2022-09-17T07:12:10.763Z,174.17
2022-09-17T07:12:55.874Z,174.17
2022-09-17T07:13:41.445Z,174.17
2022-09-17T07:14:26.387Z,174.17
2022-09-17T07:15:11.423Z,174.17
2022-09-17T07:15:55.911Z,174.17
2022-09-17T07:16:40.889Z,191.70
2022-09-17T07:17:26.419Z,194.34
2022-09-17T07:18:11.619Z,194.34
2022-09-17T07:18:56.997Z,194.34
2022-09-17T07:19:41.375Z,194.34
2022-09-17T07:20:26.512Z,188.27
2022-09-17T07:21:11.357Z,212.77
2022-09-17T07:21:57.141Z,212.77
2022-09-17T07:22:41.331Z,212.45
2022-09-17T07:23:27.300Z,212.45
2022-09-17T07:24:11.700Z,212.45
2022-09-17T07:24:56.843Z,212.45
2022-09-17T07:25:42.125Z,212.45
2022-09-17T07:26:27.830Z,212.45
2022-09-17T07:27:14.534Z,212.45
2022-09-17T07:27:56.452Z,116.60
2022-09-17T07:28:42.235Z,212.74
2022-09-17T07:29:26.595Z,221.35
2022-09-17T07:30:11.644Z,213.44
2022-09-17T07:30:56.845Z,222.33
2022-09-17T07:31:41.832Z,220.98
2022-09-17T07:32:27.348Z,205.19
2022-09-17T07:33:11.962Z,232.38
2022-09-17T07:33:57.322Z,219.58
2022-09-17T07:34:42.066Z,213.67
2022-09-17T07:35:27.257Z,221.56
2022-09-17T07:36:12.481Z,228.42
2022-09-17T07:36:56.914Z,202.93
2022-09-17T07:37:42.702Z,202.93
2022-09-17T07:38:27.245Z,218.62
2022-09-17T07:39:14.177Z,218.62
2022-09-17T07:40:00.311Z,218.62
2022-09-17T07:40:44.061Z,218.62
2022-09-17T07:41:29.000Z,218.62
2022-09-17T07:42:12.512Z,200.45
2022-09-17T07:42:58.684Z,216.05
2022-09-17T07:43:42.465Z,206.18
2022-09-17T07:44:28.560Z,214.07
2022-09-17T07:45:12.634Z,164.39
2022-09-17T07:45:58.143Z,167.10
2022-09-17T07:46:42.707Z,176.48
2022-09-17T07:47:27.945Z,176.48
2022-09-17T07:48:13.071Z,196.34
2022-09-17T07:48:58.026Z,196.34
2022-09-17T07:49:43.101Z,185.76
2022-09-17T07:50:28.552Z,197.50
2022-09-17T07:51:13.423Z,202.97
2022-09-17T07:51:58.421Z,203.97
2022-09-17T07:52:43.332Z,203.97
2022-09-17T07:53:28.769Z,174.06
2022-09-17T07:54:13.522Z,200.21
2022-09-17T07:54:58.472Z,190.31
2022-09-17T07:55:44.015Z,187.58
2022-09-17T07:56:28.703Z,187.58
2022-09-17T07:57:17.050Z,176.71
2022-09-17T07:57:59.552Z,180.28
2022-09-17T07:58:46.548Z,167.66
2022-09-17T07:59:29.899Z,183.24
2022-09-17T08:00:16.129Z,184.88
2022-09-17T08:00:58.970Z,181.27
2022-09-17T08:01:44.021Z,185.63
2022-09-17T08:02:29.728Z,177.60
2022-09-17T08:03:15.504Z,157.89
2022-09-17T08:04:05.826Z,179.38
2022-09-17T08:04:49.497Z,165.18
2022-09-17T08:05:33.079Z,160.64
2022-09-17T08:06:17.212Z,165.40
2022-09-17T08:06:59.904Z,165.40
2022-09-17T08:07:44.664Z,173.15
2022-09-17T08:08:30.301Z,178.57
2022-09-17T08:09:14.684Z,183.94
2022-09-17T08:09:59.842Z,180.28
2022-09-17T08:10:44.738Z,179.38
2022-09-17T08:11:54.968Z,189.39
2022-09-17T08:12:15.183Z,178.49
2022-09-17T08:13:00.087Z,164.55
2022-09-17T08:13:44.847Z,213.71
2022-09-17T08:14:30.203Z,213.71
2022-09-17T08:15:16.295Z,196.39
2022-09-17T08:16:00.592Z,175.81
2022-09-17T08:16:45.012Z,148.48
2022-09-17T08:17:31.811Z,176.48
2022-09-17T08:18:15.155Z,158.61
2022-09-17T08:19:00.403Z,136.82
2022-09-17T08:19:45.752Z,163.70
2022-09-17T08:20:30.313Z,185.63
2022-09-17T08:21:15.454Z,172.95
2022-09-17T08:22:00.849Z,172.95
2022-09-17T08:22:50.299Z,163.76
2022-09-17T08:23:30.701Z,218.38
2022-09-17T08:24:15.762Z,205.19
2022-09-17T08:25:00.405Z,190.40
2022-09-17T08:25:45.801Z,198.29
2022-09-17T08:26:31.057Z,188.74
2022-09-17T08:27:15.814Z,172.64
2022-09-17T08:28:01.264Z,165.73
2022-09-17T08:28:46.011Z,173.63
2022-09-17T08:29:35.018Z,175.60
2022-09-17T08:30:16.077Z,177.57
2022-09-17T08:31:01.260Z,183.49
2022-09-17T08:31:46.108Z,180.83
2022-09-17T08:32:33.120Z,190.40
2022-09-17T08:33:15.942Z,193.36
2022-09-17T08:34:01.448Z,197.30
2022-09-17T08:34:46.692Z,178.85
2022-09-17T08:35:32.374Z,193.13
2022-09-17T08:36:16.598Z,194.67
2022-09-17T08:37:01.447Z,192.69
2022-09-17T08:37:46.716Z,179.54
2022-09-17T08:38:37.703Z,197.30
2022-09-17T08:39:16.840Z,185.46
2022-09-17T08:40:01.765Z,197.30
2022-09-17T08:40:46.409Z,200.59
2022-09-17T08:41:33.153Z,227.27
2022-09-17T08:42:17.537Z,204.55
2022-09-17T08:43:01.948Z,206.52
2022-09-17T08:43:47.089Z,197.30
2022-09-17T08:44:32.937Z,200.26
2022-09-17T08:45:17.047Z,163.59
2022-09-17T08:46:02.018Z,192.37
2022-09-17T08:46:51.836Z,174.61
2022-09-17T08:47:33.268Z,188.42
2022-09-17T08:48:17.260Z,177.57
2022-09-17T08:49:03.391Z,178.56
2022-09-17T08:49:47.524Z,174.61
2022-09-17T08:50:34.022Z,193.00
2022-09-17T08:51:17.424Z,172.32
2022-09-17T08:52:02.396Z,194.59
2022-09-17T08:52:48.269Z,199.51
2022-09-17T08:53:32.959Z,179.62
2022-09-17T08:54:17.967Z,186.42
2022-09-17T08:55:02.572Z,181.65
2022-09-17T08:55:47.773Z,171.12
2022-09-17T08:56:33.626Z,189.29
2022-09-17T08:57:18.205Z,168.92
2022-09-17T08:58:02.924Z,188.87
2022-09-17T08:58:48.419Z,188.87
2022-09-17T08:59:33.962Z,183.85
2022-09-17T09:00:18.056Z,168.92
2022-09-17T09:01:03.433Z,162.09
2022-09-17T09:01:48.434Z,161.18
2022-09-17T09:02:34.240Z,156.18
2022-09-17T09:03:18.393Z,165.38
2022-09-17T09:04:03.171Z,167.37
2022-09-17T09:04:48.351Z,192.37
2022-09-17T09:05:34.144Z,190.19
2022-09-17T09:06:18.415Z,190.19
2022-09-17T09:07:05.356Z,182.07
2022-09-17T09:07:48.892Z,161.56
2022-09-17T09:08:34.279Z,170.98
2022-09-17T09:09:18.873Z,165.48
2022-09-17T09:10:03.788Z,156.18
2022-09-17T09:10:49.409Z,152.98
2022-09-17T09:11:34.450Z,169.65
2022-09-17T09:12:20.073Z,164.78
2022-09-17T09:13:04.132Z,182.33
2022-09-17T09:13:49.149Z,190.79
2022-09-17T09:14:34.869Z,174.05
2022-09-17T09:15:19.553Z,170.63
2022-09-17T09:16:04.734Z,190.67
2022-09-17T09:16:49.205Z,171.12
2022-09-17T09:17:34.709Z,184.81
2022-09-17T09:18:20.656Z,184.81
2022-09-17T09:19:05.012Z,186.76
2022-09-17T09:19:50.917Z,168.18
2022-09-17T09:20:35.597Z,128.09
2022-09-17T09:21:20.894Z,167.21
2022-09-17T09:22:05.109Z,143.74
2022-09-17T09:22:50.390Z,155.47
2022-09-17T09:23:35.169Z,152.54
2022-09-17T09:24:21.067Z,160.36
2022-09-17T09:25:05.315Z,157.86
2022-09-17T09:25:50.825Z,155.47
2022-09-17T09:26:35.000Z,150.58
2022-09-17T09:27:20.281Z,152.05
2022-09-17T09:28:04.984Z,166.23
2022-09-17T09:28:50.238Z,158.41