createdAt,value
2023-05-21T02:16:33.657Z,19.06
2023-05-21T02:21:58.797Z,19.00
2023-05-21T02:24:30.283Z,18.99
2023-05-21T02:27:27.482Z,19.00
2023-05-21T02:30:29.058Z,18.96
2023-05-21T02:33:03.861Z,18.85
2023-05-21T02:35:33.274Z,18.78
2023-05-21T02:38:14.337Z,18.74
2023-05-21T02:41:32.257Z,18.69
2023-05-21T02:44:05.121Z,18.61
2023-05-21T02:47:37.339Z,18.55
2023-05-21T02:49:33.780Z,18.48
2023-05-21T02:52:37.536Z,18.44
2023-05-21T02:55:15.509Z,18.39
2023-05-21T02:58:31.807Z,18.41
2023-05-21T03:13:30.331Z,17.96
2023-05-21T03:16:06.796Z,17.93
2023-05-21T03:18:35.196Z,17.87
2023-05-21T03:21:17.076Z,17.90
2023-05-21T03:23:59.457Z,17.93
2023-05-21T03:26:31.065Z,17.87
2023-05-21T03:29:02.535Z,17.86
2023-05-21T03:31:34.490Z,17.79
2023-05-21T03:34:02.898Z,17.82
2023-05-21T03:36:33.513Z,17.88
2023-05-21T03:39:01.929Z,17.87
2023-05-21T03:41:33.222Z,17.83
2023-05-21T03:44:01.663Z,17.80
2023-05-21T03:46:33.068Z,17.81
2023-05-21T03:49:15.013Z,17.74
2023-05-21T03:54:33.766Z,17.58
2023-05-21T03:57:17.149Z,17.62
2023-05-21T04:02:34.027Z,17.57
2023-05-21T04:05:04.239Z,17.52
2023-05-21T04:07:32.572Z,17.46
2023-05-21T04:10:15.384Z,17.49
2023-05-21T04:12:53.410Z,17.45
2023-05-21T04:15:30.184Z,17.41
2023-05-21T04:18:05.316Z,17.36
2023-05-21T04:20:33.920Z,17.31
2023-05-21T04:23:02.304Z,17.37
2023-05-21T04:25:33.202Z,17.55
2023-05-21T04:28:05.209Z,17.58
2023-05-21T04:30:36.457Z,17.58
2023-05-21T04:33:09.693Z,17.39
2023-05-21T04:35:38.367Z,17.26
2023-05-21T04:38:06.723Z,17.30
2023-05-21T04:40:36.823Z,17.21
2023-05-21T04:43:28.065Z,17.06
2023-05-21T04:46:05.597Z,16.87
2023-05-21T04:48:36.784Z,16.77
2023-05-21T04:51:10.845Z,16.65
2023-05-21T04:53:39.681Z,16.55
2023-05-21T04:56:08.244Z,16.51
2023-05-21T04:58:36.582Z,16.49
2023-05-21T05:01:05.011Z,16.48
2023-05-21T05:03:33.455Z,16.48
2023-05-21T05:06:05.476Z,16.49
2023-05-21T05:08:34.019Z,16.51
2023-05-21T05:11:02.342Z,16.48
2023-05-21T05:13:30.931Z,16.44
2023-05-21T05:16:02.737Z,16.41
2023-05-21T05:18:31.510Z,16.39
2023-05-21T05:21:04.925Z,16.35
2023-05-21T05:23:35.913Z,16.32
2023-05-21T05:26:07.234Z,16.28
2023-05-21T05:28:37.954Z,16.24
2023-05-21T05:31:06.512Z,16.23
2023-05-21T05:33:35.173Z,16.23
2023-05-21T05:36:06.299Z,16.24
2023-05-21T05:38:36.111Z,16.21
2023-05-21T05:41:04.771Z,16.23
2023-05-21T05:43:36.229Z,16.23
2023-05-21T05:46:04.900Z,16.21
2023-05-21T05:48:33.954Z,16.21
2023-05-21T05:51:05.391Z,16.19
2023-05-21T05:53:33.889Z,16.19
2023-05-21T05:56:02.410Z,16.19
2023-05-21T05:58:32.089Z,16.23
2023-05-21T06:01:00.435Z,16.32
2023-05-21T06:03:35.126Z,16.37
2023-05-21T06:06:03.537Z,16.36
2023-05-21T06:08:31.898Z,16.30
2023-05-21T06:11:02.687Z,16.28
2023-05-21T06:13:33.463Z,16.29
2023-05-21T06:16:02.781Z,16.33
2023-05-21T06:18:31.342Z,16.38
2023-05-21T06:21:03.060Z,16.37
2023-05-21T06:23:36.361Z,16.34
2023-05-21T06:26:08.662Z,16.33
2023-05-21T06:28:37.213Z,16.34
2023-05-21T06:31:08.596Z,16.36
2023-05-21T06:33:39.489Z,16.34
2023-05-21T06:36:10.705Z,16.32
2023-05-21T06:38:38.619Z,16.31
2023-05-21T06:41:07.844Z,16.32
2023-05-21T06:43:36.330Z,16.31
2023-05-21T06:46:04.690Z,16.27
2023-05-21T06:48:36.197Z,16.27
2023-05-21T06:51:04.638Z,16.26
2023-05-21T06:53:33.413Z,16.23
2023-05-21T06:56:07.901Z,16.22
2023-05-21T06:58:39.214Z,16.19
2023-05-21T07:01:08.432Z,16.16
2023-05-21T07:03:39.677Z,16.13
2023-05-21T07:06:10.892Z,16.12
2023-05-21T07:08:39.181Z,16.12
2023-05-21T07:11:10.320Z,16.11
2023-05-21T07:13:38.999Z,16.08
2023-05-21T07:16:07.781Z,16.07
2023-05-21T07:18:39.431Z,16.13
2023-05-21T07:21:07.959Z,16.19
2023-05-21T07:23:36.378Z,16.24
2023-05-21T07:26:07.778Z,16.26
2023-05-21T07:28:39.093Z,16.28
2023-05-21T07:31:10.576Z,16.28
2023-05-21T07:33:39.236Z,16.25
2023-05-21T07:36:07.975Z,16.23
2023-05-21T07:38:41.023Z,16.19
2023-05-21T07:41:09.603Z,16.19
2023-05-21T07:43:40.734Z,16.24
2023-05-21T07:46:09.116Z,16.25
2023-05-21T07:48:37.454Z,16.31
2023-05-21T07:51:06.648Z,16.36
2023-05-21T07:53:41.060Z,16.33
2023-05-21T07:56:13.078Z,16.31
2023-05-21T07:58:41.531Z,16.31
2023-05-21T08:01:09.865Z,16.34
2023-05-21T08:03:38.787Z,16.38
2023-05-21T08:06:16.390Z,16.35
2023-05-21T08:08:44.748Z,16.32
2023-05-21T08:11:13.045Z,16.29
2023-05-21T08:13:42.065Z,16.30
2023-05-21T08:16:10.572Z,16.26
2023-05-21T08:18:41.562Z,16.28
2023-05-21T08:21:10.443Z,16.29
2023-05-21T08:23:38.780Z,16.29
2023-05-21T08:26:13.122Z,16.35
2023-05-21T08:28:41.607Z,16.35
2023-05-21T08:31:09.983Z,16.32
2023-05-21T08:33:39.364Z,16.26
2023-05-21T08:36:08.616Z,16.33
2023-05-21T08:38:37.304Z,16.30
2023-05-21T08:41:09.655Z,16.25
2023-05-21T08:43:39.691Z,16.15
2023-05-21T08:46:09.469Z,16.09
2023-05-21T08:48:42.355Z,16.06
2023-05-21T08:51:10.714Z,16.11
2023-05-21T08:53:43.150Z,16.19
2023-05-21T08:56:14.042Z,16.25
2023-05-21T08:58:44.691Z,16.24
2023-05-21T09:01:13.825Z,16.18
2023-05-21T09:03:43.930Z,16.11
2023-05-21T09:06:15.700Z,16.06
2023-05-21T09:08:55.276Z,16.02
2023-05-21T09:11:24.056Z,15.99
2023-05-21T09:13:57.173Z,15.96
2023-05-21T09:16:25.552Z,15.97
2023-05-21T09:19:04.336Z,15.99
2023-05-21T09:21:44.067Z,15.94
2023-05-21T09:24:12.508Z,15.88
2023-05-21T09:26:44.381Z,15.87
2023-05-21T09:29:14.635Z,15.96
2023-05-21T09:31:46.406Z,15.97
2023-05-21T09:34:18.025Z,15.91
2023-05-21T09:36:46.863Z,15.97
2023-05-21T09:39:30.934Z,16.14
2023-05-21T09:42:05.437Z,16.10
2023-05-21T09:44:39.868Z,16.08
2023-05-21T09:47:13.350Z,16.19
2023-05-21T09:49:45.473Z,16.22
2023-05-21T09:52:13.918Z,16.24
2023-05-21T09:54:42.242Z,16.13
2023-05-21T09:57:10.634Z,16.00
2023-05-21T09:59:51.380Z,15.96
2023-05-21T10:02:23.178Z,15.99
2023-05-21T10:04:53.730Z,16.10
2023-05-21T10:07:27.018Z,16.03
2023-05-21T10:09:59.609Z,15.90
2023-05-21T10:12:31.860Z,15.74
2023-05-21T10:15:05.770Z,15.60
2023-05-21T10:17:37.766Z,15.50
2023-05-21T10:20:12.585Z,15.43
2023-05-21T10:22:44.400Z,15.39
2023-05-21T10:25:14.615Z,15.32
2023-05-21T10:27:43.471Z,15.28
2023-05-21T10:30:12.698Z,15.25
2023-05-21T10:32:43.068Z,15.20
2023-05-21T10:35:12.988Z,15.13
2023-05-21T10:37:42.903Z,15.16
2023-05-21T10:40:26.994Z,15.25
2023-05-21T10:43:16.882Z,15.24
2023-05-21T10:46:12.493Z,15.18
2023-05-21T10:49:04.937Z,15.13
2023-05-21T10:52:08.453Z,15.09
2023-05-21T10:55:03.351Z,15.01
2023-05-21T10:58:08.625Z,15.05
2023-05-21T11:00:47.350Z,15.14
2023-05-21T11:03:17.683Z,15.16
2023-05-21T11:06:11.724Z,15.15
2023-05-21T11:08:48.543Z,15.15
2023-05-21T11:11:59.113Z,15.24
2023-05-21T11:14:36.486Z,15.19
2023-05-21T11:17:22.934Z,15.15
2023-05-21T11:19:53.901Z,15.25
2023-05-21T11:25:28.527Z,15.49
2023-05-21T11:28:10.391Z,15.51
2023-05-21T11:30:47.497Z,15.54
2023-05-21T11:33:21.763Z,15.53
2023-05-21T11:35:56.073Z,15.49
2023-05-21T11:38:35.357Z,15.41
2023-05-21T11:41:18.360Z,15.29
2023-05-21T11:43:47.795Z,15.24
2023-05-21T11:46:27.613Z,15.15
2023-05-21T11:48:56.635Z,15.08
2023-05-21T11:51:38.080Z,15.03
2023-05-21T11:54:17.086Z,14.91
2023-05-21T11:56:49.141Z,14.91
2023-05-21T11:59:18.758Z,14.84
2023-05-21T12:01:49.952Z,14.71
2023-05-21T12:04:22.274Z,14.64
2023-05-21T12:06:51.572Z,14.68
2023-05-21T12:09:24.365Z,14.65
2023-05-21T12:11:52.890Z,14.70
2023-05-21T12:14:26.620Z,14.75
2023-05-21T12:16:55.629Z,14.68
2023-05-21T12:19:27.036Z,14.64
2023-05-21T12:21:55.398Z,14.59
2023-05-21T12:24:26.992Z,14.56
2023-05-21T12:26:56.012Z,14.49
2023-05-21T12:29:24.405Z,14.50
2023-05-21T12:31:52.849Z,14.56
2023-05-21T12:34:48.296Z,14.51
2023-05-21T12:37:20.931Z,14.42
2023-05-21T12:39:51.145Z,14.26
2023-05-21T12:42:28.470Z,14.17
2023-05-21T12:44:57.563Z,14.17
2023-05-21T12:47:40.698Z,14.18
2023-05-21T12:50:16.358Z,14.16
2023-05-21T12:52:50.134Z,14.13
2023-05-21T12:55:25.107Z,14.12
2023-05-21T12:58:11.739Z,14.19
2023-05-21T13:00:46.590Z,14.24
2023-05-21T13:03:26.206Z,14.36
2023-05-21T13:06:02.204Z,14.40
2023-05-21T13:08:30.929Z,14.38
2023-05-21T13:10:59.245Z,14.30
2023-05-21T13:13:33.988Z,14.27
2023-05-21T13:16:25.123Z,14.40
2023-05-21T13:18:53.511Z,14.63
2023-05-21T13:21:22.829Z,14.76
2023-05-21T13:23:51.105Z,14.80
2023-05-21T13:26:19.444Z,14.85
2023-05-21T13:28:50.185Z,14.86
2023-05-21T13:31:18.559Z,14.91
2023-05-21T13:33:52.188Z,14.94
2023-05-21T13:36:20.536Z,14.98
2023-05-21T13:38:48.808Z,14.99
2023-05-21T13:41:20.368Z,15.00
2023-05-21T13:43:51.968Z,14.96
2023-05-21T13:46:20.332Z,14.97
2023-05-21T13:48:51.900Z,14.96
2023-05-21T13:51:37.429Z,14.96
2023-05-21T13:54:07.254Z,14.92
2023-05-21T13:56:50.883Z,14.93
2023-05-21T13:59:19.248Z,14.95
2023-05-21T14:01:48.970Z,14.94
2023-05-21T14:04:20.958Z,14.93
2023-05-21T14:06:53.220Z,14.92
2023-05-21T14:09:22.271Z,14.89
2023-05-21T14:11:50.669Z,14.87
2023-05-21T14:14:20.019Z,14.88
2023-05-21T14:16:49.218Z,14.90
2023-05-21T14:19:18.182Z,14.90
2023-05-21T14:21:49.053Z,14.88
2023-05-21T14:24:17.333Z,14.86
2023-05-21T14:26:48.199Z,14.86
2023-05-21T14:29:16.924Z,14.85
2023-05-21T14:31:47.120Z,14.88
2023-05-21T14:34:15.533Z,14.87
2023-05-21T14:36:43.993Z,14.87
2023-05-21T14:39:20.952Z,14.87
2023-05-21T14:41:49.538Z,14.88
2023-05-21T14:44:23.401Z,14.86
2023-05-21T14:46:52.301Z,14.87
2023-05-21T14:49:23.195Z,14.88
2023-05-21T14:51:53.098Z,14.89
2023-05-21T14:54:21.391Z,14.87
2023-05-21T14:56:52.113Z,14.91
2023-05-21T14:59:23.217Z,14.92
2023-05-21T15:01:51.943Z,14.92
2023-05-21T15:04:24.289Z,14.94
2023-05-21T15:07:23.428Z,14.95
2023-05-21T15:09:52.088Z,14.95
2023-05-21T15:12:24.124Z,14.96
2023-05-21T15:14:53.899Z,14.97
2023-05-21T15:17:22.471Z,14.97
2023-05-21T15:19:54.130Z,15.02
2023-05-21T15:22:25.561Z,15.05
2023-05-21T15:24:53.920Z,15.07
2023-05-21T15:27:22.919Z,15.07
2023-05-21T15:29:55.330Z,15.06
2023-05-21T15:32:23.789Z,15.08
2023-05-21T15:34:54.307Z,15.08
2023-05-21T15:37:25.775Z,15.10
2023-05-21T15:39:54.836Z,15.12
2023-05-21T15:42:26.813Z,15.14
2023-05-21T15:44:57.254Z,15.15
2023-05-21T15:47:25.545Z,15.16
2023-05-21T15:49:54.061Z,15.21
2023-05-21T15:52:24.334Z,15.22
2023-05-21T15:54:53.006Z,15.23
2023-05-21T15:57:56.509Z,15.23
2023-05-21T16:00:24.893Z,15.22
2023-05-21T16:02:53.619Z,15.21
2023-05-21T16:05:25.285Z,15.23
2023-05-21T16:07:53.775Z,15.20
2023-05-21T16:10:23.598Z,15.18
2023-05-21T16:12:52.160Z,15.12
2023-05-21T16:15:23.214Z,14.97
2023-05-21T16:17:51.835Z,14.78
2023-05-21T16:20:23.931Z,14.65
2023-05-21T16:22:55.333Z,14.47
2023-05-21T16:25:24.618Z,14.32
2023-05-21T16:27:52.936Z,14.25
2023-05-21T16:30:22.086Z,14.16
2023-05-21T16:32:50.550Z,14.16
2023-05-21T16:35:18.974Z,14.22
2023-05-21T16:37:47.406Z,14.28
2023-05-21T16:40:15.951Z,14.30
2023-05-21T16:42:44.629Z,14.24
2023-05-21T16:45:20.749Z,14.24
2023-05-21T16:47:52.909Z,14.22
2023-05-21T16:50:22.090Z,14.24
2023-05-21T16:52:56.153Z,14.29
2023-05-21T16:55:24.617Z,14.35
2023-05-21T16:57:55.618Z,14.44
2023-05-21T17:00:23.999Z,14.47
2023-05-21T17:02:59.891Z,14.48
2023-05-21T17:05:28.494Z,14.48
2023-05-21T17:07:56.874Z,14.52
2023-05-21T17:10:26.177Z,14.57
2023-05-21T17:12:55.298Z,14.59
2023-05-21T17:15:28.034Z,14.62
2023-05-21T17:17:56.658Z,14.67
2023-05-21T17:20:28.298Z,14.75
2023-05-21T17:22:56.641Z,14.83
2023-05-21T17:25:26.074Z,14.87
2023-05-21T17:27:54.542Z,14.89
2023-05-21T17:30:23.355Z,14.95
2023-05-21T17:32:54.711Z,15.03
2023-05-21T17:35:23.146Z,15.06
2023-05-21T17:37:51.534Z,15.06
2023-05-21T17:40:25.316Z,15.07
2023-05-21T17:42:57.561Z,15.11
2023-05-21T17:45:26.154Z,15.13
2023-05-21T17:48:05.012Z,15.21
2023-05-21T17:50:34.886Z,15.33
2023-05-21T17:53:03.191Z,15.51
2023-05-21T17:55:34.376Z,15.60
2023-05-21T17:58:02.490Z,15.72
2023-05-21T18:00:32.952Z,15.75
2023-05-21T18:03:05.219Z,15.80
2023-05-21T18:05:37.004Z,15.90
2023-05-21T18:08:05.660Z,16.02
2023-05-21T18:10:37.397Z,16.15
2023-05-21T18:13:06.254Z,16.25
2023-05-21T18:15:40.041Z,16.38
2023-05-21T21:44:14.383Z,19.76
2023-05-21T22:25:18.695Z,19.35
2023-05-21T22:47:21.118Z,19.37
2023-05-21T22:57:17.187Z,19.40
2023-05-21T23:20:34.295Z,19.34
