createdAt,value
2018-12-17T00:00:47.206Z,47.30
2018-12-17T00:03:15.798Z,44.07
2018-12-17T00:05:44.765Z,49.10
2018-12-17T00:08:13.383Z,47.00
2018-12-17T00:10:42.013Z,47.63
2018-12-17T00:13:10.606Z,45.47
2018-12-17T00:15:39.215Z,45.57
2018-12-17T00:18:07.781Z,45.27
2018-12-17T00:20:36.505Z,42.23
2018-12-17T00:23:05.128Z,44.90
2018-12-17T00:25:33.742Z,46.87
2018-12-17T00:28:08.168Z,42.17
2018-12-17T00:30:33.021Z,41.47
2018-12-17T00:33:01.649Z,43.83
2018-12-17T00:35:30.394Z,44.77
2018-12-17T00:37:59.012Z,44.17
2018-12-17T00:40:27.717Z,41.10
2018-12-17T00:42:56.345Z,44.00
2018-12-17T00:45:24.938Z,39.67
2018-12-17T00:47:53.575Z,40.50
2018-12-17T00:50:22.203Z,42.00
2018-12-17T00:52:50.811Z,37.20
2018-12-17T00:55:19.422Z,37.57
2018-12-17T00:57:48.027Z,38.50
2018-12-17T01:00:16.687Z,35.97
2018-12-17T01:02:45.554Z,39.53
2018-12-17T01:05:14.240Z,41.03
2018-12-17T01:07:42.810Z,36.93
2018-12-17T01:10:11.434Z,37.87
2018-12-17T01:12:40.007Z,38.33
2018-12-17T01:15:09.105Z,37.47
2018-12-17T01:17:37.732Z,37.10
2018-12-17T01:20:07.106Z,35.57
2018-12-17T01:22:35.675Z,35.63
2018-12-17T01:25:04.511Z,35.47
2018-12-17T01:27:33.132Z,32.43
2018-12-17T01:30:01.759Z,37.60
2018-12-17T01:32:30.394Z,37.53
2018-12-17T01:34:58.948Z,36.43
2018-12-17T01:37:27.552Z,36.10
2018-12-17T01:39:56.275Z,36.07
2018-12-17T01:42:24.886Z,37.73
2018-12-17T01:44:53.529Z,35.70
2018-12-17T01:47:22.092Z,35.20
2018-12-17T01:49:50.771Z,35.07
2018-12-17T01:52:19.361Z,34.20
2018-12-17T01:54:47.977Z,38.03
2018-12-17T01:57:16.616Z,36.60
2018-12-17T01:59:45.238Z,39.07
2018-12-17T02:02:13.950Z,34.47
2018-12-17T02:04:42.533Z,34.07
2018-12-17T02:07:11.499Z,36.97
2018-12-17T02:09:40.125Z,38.13
2018-12-17T02:12:08.744Z,34.17
2018-12-17T02:14:37.326Z,34.10
2018-12-17T02:17:06.035Z,35.83
2018-12-17T02:19:34.749Z,37.10
2018-12-17T02:22:03.345Z,36.63
2018-12-17T02:24:31.985Z,35.67
2018-12-17T02:27:00.608Z,36.20
2018-12-17T02:29:29.183Z,37.17
2018-12-17T02:31:57.782Z,33.43
2018-12-17T02:34:26.356Z,33.13
2018-12-17T02:36:55.058Z,34.90
2018-12-17T02:39:23.723Z,33.50
2018-12-17T02:41:52.332Z,35.10
2018-12-17T02:44:20.998Z,34.20
2018-12-17T02:46:49.610Z,38.17
2018-12-17T02:49:18.564Z,33.13
2018-12-17T02:51:47.169Z,35.53
2018-12-17T02:54:15.820Z,36.93
2018-12-17T02:56:44.419Z,33.20
2018-12-17T02:59:13.007Z,35.27
2018-12-17T03:01:41.592Z,36.30
2018-12-17T03:04:10.238Z,38.03
2018-12-17T03:06:38.932Z,36.20
2018-12-17T03:09:07.683Z,36.40
2018-12-17T03:11:36.328Z,34.60
2018-12-17T03:14:04.911Z,36.53
2018-12-17T03:16:33.510Z,36.60
2018-12-17T03:19:02.070Z,33.40
2018-12-17T03:21:30.677Z,38.43
2018-12-17T03:23:59.214Z,37.50
2018-12-17T03:26:27.832Z,36.73
2018-12-17T03:28:56.503Z,38.00
2018-12-17T03:31:25.110Z,39.13
2018-12-17T03:33:53.844Z,40.00
2018-12-17T03:36:22.427Z,40.43
2018-12-17T03:38:51.047Z,40.90
2018-12-17T03:41:19.674Z,42.37
2018-12-17T03:43:48.283Z,46.80
2018-12-17T03:46:16.819Z,41.40
2018-12-17T03:48:45.407Z,39.70
2018-12-17T03:51:14.047Z,43.23
2018-12-17T03:53:42.711Z,45.67
2018-12-17T03:56:11.278Z,42.40
2018-12-17T03:58:39.876Z,43.03
2018-12-17T04:01:08.442Z,44.50
2018-12-17T04:03:37.846Z,41.10
2018-12-17T04:06:06.910Z,42.13
2018-12-17T04:08:35.811Z,48.40
2018-12-17T04:11:04.470Z,46.03
2018-12-17T04:13:33.061Z,44.57
2018-12-17T04:16:01.732Z,45.33
2018-12-17T04:18:30.725Z,44.50
2018-12-17T04:20:59.279Z,43.03
2018-12-17T04:23:27.967Z,42.00
2018-12-17T04:25:56.532Z,42.90
2018-12-17T04:28:25.115Z,42.97
2018-12-17T04:30:53.708Z,39.10
2018-12-17T04:33:22.746Z,40.63
2018-12-17T04:35:51.375Z,41.30
2018-12-17T04:38:19.988Z,41.90
2018-12-17T04:40:48.635Z,40.17
2018-12-17T04:43:17.489Z,38.63
2018-12-17T04:45:46.088Z,40.23
2018-12-17T04:48:14.850Z,37.30
2018-12-17T04:50:43.435Z,40.67
2018-12-17T04:53:12.025Z,38.67
2018-12-17T04:55:40.618Z,36.80
2018-12-17T04:58:09.310Z,37.97
2018-12-17T05:00:37.874Z,35.87
2018-12-17T05:05:59.587Z,38.40
2018-12-17T05:08:28.173Z,38.23
2018-12-17T05:10:56.830Z,36.70
2018-12-17T05:13:25.412Z,37.23
2018-12-17T05:15:54.155Z,35.80
2018-12-17T05:18:22.751Z,40.27
2018-12-17T05:20:51.349Z,38.57
2018-12-17T05:23:19.914Z,38.13
2018-12-17T05:25:48.527Z,40.17
2018-12-17T05:28:17.129Z,39.33
2018-12-17T05:30:45.670Z,40.60
2018-12-17T05:33:14.535Z,41.67
2018-12-17T05:35:43.100Z,41.50
2018-12-17T05:38:12.242Z,38.27
2018-12-17T05:40:40.964Z,37.10
2018-12-17T05:43:09.598Z,39.33
2018-12-17T05:45:38.219Z,38.20
2018-12-17T05:48:06.911Z,36.67
2018-12-17T05:50:36.073Z,36.27
2018-12-17T05:53:04.712Z,34.13
2018-12-17T05:55:33.314Z,38.20
2018-12-17T05:58:01.917Z,33.20
2018-12-17T06:00:31.063Z,32.37
2018-12-17T06:02:59.751Z,30.30
2018-12-17T06:05:28.449Z,30.33
2018-12-17T06:07:57.115Z,29.30
2018-12-17T06:10:26.764Z,28.33
2018-12-17T06:12:55.363Z,27.30
2018-12-17T06:15:23.961Z,27.43
2018-12-17T06:17:52.585Z,26.17
2018-12-17T06:20:21.214Z,30.20
2018-12-17T06:22:49.842Z,25.13
2018-12-17T06:25:18.471Z,23.97
2018-12-17T06:27:47.074Z,26.23
2018-12-17T06:30:15.692Z,25.40
2018-12-17T06:32:44.286Z,23.33
2018-12-17T06:35:12.921Z,26.93
2018-12-17T06:37:41.571Z,24.77
2018-12-17T06:40:10.601Z,25.27
2018-12-17T06:42:39.319Z,22.50
2018-12-17T06:45:08.108Z,24.30
2018-12-17T06:47:36.727Z,23.30
2018-12-17T06:50:06.131Z,22.57
2018-12-17T06:52:34.729Z,23.00
2018-12-17T06:55:03.918Z,24.27
2018-12-17T06:57:33.253Z,24.47
2018-12-17T07:00:01.871Z,24.20
2018-12-17T07:02:30.461Z,25.13
2018-12-17T07:07:58.713Z,22.97
2018-12-17T07:10:27.342Z,23.10
2018-12-17T07:12:55.982Z,22.03
2018-12-17T07:15:24.599Z,22.77
2018-12-17T07:17:53.185Z,22.43
2018-12-17T07:20:21.931Z,22.60
2018-12-17T07:22:50.542Z,22.57
2018-12-17T07:25:19.166Z,22.70
2018-12-17T07:27:47.803Z,23.90
2018-12-17T07:30:16.378Z,22.87
2018-12-17T07:32:45.048Z,22.63
2018-12-17T07:35:13.670Z,21.30
2018-12-17T07:37:42.281Z,22.87
2018-12-17T07:40:10.871Z,23.73
2018-12-17T07:42:39.483Z,21.70
2018-12-17T07:45:08.210Z,21.67
2018-12-17T07:47:36.860Z,21.60
2018-12-17T07:50:06.691Z,21.67
2018-12-17T07:52:35.458Z,23.57
2018-12-17T07:55:05.107Z,20.80
2018-12-17T07:57:33.689Z,21.30
2018-12-17T08:00:02.425Z,22.50
2018-12-17T08:02:30.983Z,21.27
2018-12-17T08:04:59.624Z,23.13
2018-12-17T08:07:28.316Z,21.10
2018-12-17T08:09:56.913Z,20.20
2018-12-17T08:12:25.502Z,22.17
2018-12-17T08:14:54.130Z,21.50
2018-12-17T08:17:22.827Z,23.13
2018-12-17T08:19:51.432Z,22.00
2018-12-17T08:22:20.197Z,20.83
2018-12-17T08:24:48.836Z,19.40
2018-12-17T08:27:17.439Z,20.10
2018-12-17T08:29:46.031Z,23.90
2018-12-17T08:32:14.664Z,24.07
2018-12-17T08:34:43.225Z,19.70
2018-12-17T08:37:11.864Z,18.53
2018-12-17T08:39:40.485Z,17.90
2018-12-17T08:42:09.088Z,18.17
2018-12-17T08:44:37.769Z,17.63
2018-12-17T08:47:06.348Z,17.20
2018-12-17T08:49:34.930Z,19.30
2018-12-17T08:52:03.590Z,18.23
2018-12-17T08:54:32.182Z,17.00
2018-12-17T08:57:00.818Z,17.77
2018-12-17T08:59:29.453Z,16.97
2018-12-17T09:01:58.047Z,16.90
2018-12-17T09:04:26.680Z,18.07
2018-12-17T09:06:55.300Z,17.37
2018-12-17T09:09:23.939Z,17.80
2018-12-17T09:11:52.878Z,16.70
2018-12-17T09:14:21.512Z,17.07
2018-12-17T09:16:50.149Z,16.97
2018-12-17T09:19:18.764Z,17.77
2018-12-17T09:21:47.360Z,17.90
2018-12-17T09:24:15.988Z,17.93
2018-12-17T09:26:44.579Z,17.70
2018-12-17T09:29:13.183Z,17.60
2018-12-17T09:31:41.775Z,17.63
2018-12-17T09:34:10.435Z,16.90
2018-12-17T09:36:39.023Z,17.23
2018-12-17T09:39:08.396Z,17.03
2018-12-17T09:41:37.045Z,16.90
2018-12-17T09:44:05.679Z,17.40
2018-12-17T09:46:34.458Z,17.70
2018-12-17T09:49:03.055Z,18.50
2018-12-17T09:51:31.673Z,17.43
2018-12-17T09:54:00.307Z,17.40
2018-12-17T09:56:28.924Z,18.10
2018-12-17T09:58:57.534Z,17.80
2018-12-17T10:01:26.147Z,18.27
2018-12-17T10:03:54.765Z,18.40
2018-12-17T10:06:23.387Z,18.70
2018-12-17T10:08:51.988Z,17.90
2018-12-17T10:11:20.603Z,18.97
2018-12-17T10:13:49.199Z,20.40
2018-12-17T10:16:17.814Z,20.10
2018-12-17T10:18:46.426Z,20.57
2018-12-17T10:21:15.041Z,22.40
2018-12-17T10:23:43.847Z,23.87
2018-12-17T10:26:12.719Z,24.57
2018-12-17T10:28:41.357Z,26.00
2018-12-17T10:31:09.973Z,25.80
2018-12-17T10:33:38.519Z,25.73
2018-12-17T10:36:07.066Z,25.90
2018-12-17T10:38:35.680Z,25.03
2018-12-17T10:41:04.354Z,26.77
2018-12-17T10:43:33.030Z,25.70
2018-12-17T10:46:01.603Z,25.23
2018-12-17T10:48:30.245Z,26.83
2018-12-17T10:50:58.867Z,26.03
2018-12-17T10:53:27.501Z,28.30
2018-12-17T10:55:56.179Z,28.90
2018-12-17T10:58:24.833Z,28.60
2018-12-17T11:00:58.795Z,28.70
2018-12-17T11:03:39.788Z,27.97
2018-12-17T11:06:13.275Z,28.07
2018-12-17T11:08:42.155Z,29.87
2018-12-17T11:11:10.726Z,30.47
2018-12-17T11:13:39.302Z,32.60
2018-12-17T11:16:08.075Z,31.83
2018-12-17T11:18:36.662Z,31.40
2018-12-17T11:21:05.274Z,34.30
2018-12-17T11:23:33.848Z,36.33
2018-12-17T11:26:02.586Z,35.13
2018-12-17T11:28:31.189Z,33.23
2018-12-17T11:30:59.799Z,35.77
2018-12-17T11:33:28.867Z,34.80
2018-12-17T11:35:57.428Z,33.97
2018-12-17T11:38:26.745Z,34.30
2018-12-17T11:40:55.423Z,33.00
2018-12-17T11:43:24.032Z,31.60
2018-12-17T11:45:52.791Z,33.13
2018-12-17T11:50:49.332Z,31.53
2018-12-17T11:53:19.225Z,30.70
2018-12-17T11:55:48.799Z,31.10
2018-12-17T11:58:17.977Z,31.80
2018-12-17T12:01:03.686Z,30.03
2018-12-17T12:03:35.425Z,29.37
2018-12-17T12:06:05.225Z,29.90
2018-12-17T12:08:48.986Z,29.93
2018-12-17T12:11:18.063Z,29.80
2018-12-17T12:13:47.996Z,28.17
2018-12-17T12:16:23.827Z,28.73
2018-12-17T12:18:55.038Z,29.80
2018-12-17T12:21:36.919Z,28.70
2018-12-17T12:24:05.941Z,31.00
2018-12-17T12:26:40.299Z,29.03
2018-12-17T12:29:09.370Z,28.90
2018-12-17T12:31:38.320Z,29.70
2018-12-17T12:34:08.032Z,29.70
2018-12-17T12:36:38.076Z,28.63
2018-12-17T12:39:07.798Z,28.57
2018-12-17T12:41:36.655Z,26.57
2018-12-17T12:44:08.816Z,29.67
2018-12-17T12:46:36.837Z,27.43
2018-12-17T12:49:06.012Z,28.20
2018-12-17T12:51:35.187Z,28.70
2018-12-17T12:54:04.173Z,28.13
2018-12-17T12:56:33.284Z,28.30
2018-12-17T12:59:02.239Z,27.17
2018-12-17T13:01:31.196Z,26.57
2018-12-17T13:04:00.255Z,30.27
2018-12-17T13:06:29.339Z,29.70
2018-12-17T13:08:58.285Z,29.57
2018-12-17T13:11:28.044Z,28.80
2018-12-17T13:13:56.990Z,29.30
2018-12-17T13:16:25.951Z,28.63
2018-12-17T13:18:55.829Z,29.07
2018-12-17T13:21:24.858Z,28.67
2018-12-17T13:23:53.806Z,29.23
2018-12-17T13:26:22.794Z,29.30
2018-12-17T13:28:52.046Z,27.80
2018-12-17T13:31:21.704Z,28.40
2018-12-17T13:33:50.821Z,28.80
2018-12-17T13:36:19.913Z,28.40
2018-12-17T13:38:50.645Z,27.90
2018-12-17T13:41:19.851Z,29.90
2018-12-17T13:43:49.071Z,28.43
2018-12-17T13:46:18.358Z,29.33
2018-12-17T13:48:47.635Z,26.27
2018-12-17T13:51:21.958Z,28.10
2018-12-17T13:53:51.103Z,26.23
2018-12-17T13:56:20.290Z,25.60
2018-12-17T13:58:49.670Z,26.40
2018-12-17T14:01:21.801Z,24.67
2018-12-17T14:03:49.844Z,24.80
2018-12-17T14:06:19.629Z,23.80
2018-12-17T14:08:50.194Z,23.60
2018-12-17T14:11:21.326Z,22.63
2018-12-17T14:13:51.304Z,23.00
2018-12-17T14:16:24.772Z,24.00
2018-12-17T14:18:59.277Z,23.77
2018-12-17T14:21:33.774Z,23.90
2018-12-17T14:24:02.917Z,23.90
2018-12-17T14:26:32.066Z,22.20
2018-12-17T14:29:01.470Z,22.60
2018-12-17T14:31:31.365Z,24.50
2018-12-17T14:34:00.519Z,24.50
2018-12-17T14:36:30.935Z,23.93
2018-12-17T14:39:00.229Z,23.53
2018-12-17T14:41:29.472Z,23.83
2018-12-17T14:44:02.710Z,23.80
2018-12-17T14:46:36.045Z,23.50
2018-12-17T14:49:05.756Z,23.80
2018-12-17T14:51:35.110Z,22.33
2018-12-17T14:54:04.800Z,24.03
2018-12-17T14:56:34.002Z,23.57
2018-12-17T15:01:59.167Z,22.90
2018-12-17T15:04:28.935Z,24.27
2018-12-17T15:06:58.249Z,23.97
2018-12-17T15:09:27.582Z,24.20
2018-12-17T15:11:57.760Z,23.87
2018-12-17T15:14:26.956Z,22.43
2018-12-17T15:16:56.436Z,21.73
2018-12-17T15:19:28.410Z,23.30
2018-12-17T15:21:57.724Z,24.77
2018-12-17T15:24:26.976Z,24.23
2018-12-17T15:26:56.906Z,25.80
2018-12-17T15:29:26.051Z,23.17
2018-12-17T15:31:55.206Z,23.97
2018-12-17T15:34:24.381Z,23.90
2018-12-17T15:36:53.478Z,24.77
2018-12-17T15:39:22.705Z,23.40
2018-12-17T15:41:52.517Z,23.10
2018-12-17T15:44:21.831Z,23.70
2018-12-17T16:27:39.707Z,25.67
2018-12-17T16:30:10.688Z,25.83
2018-12-17T16:32:39.415Z,27.53
2018-12-17T16:35:08.016Z,25.87
2018-12-17T16:37:36.598Z,25.30
2018-12-17T16:40:06.690Z,26.83
2018-12-17T16:42:35.364Z,25.60
2018-12-17T16:45:04.524Z,26.50
2018-12-17T16:47:33.130Z,27.90
2018-12-17T16:50:01.723Z,24.17
2018-12-17T16:52:30.687Z,25.40
2018-12-17T16:54:59.224Z,26.10
2018-12-17T16:57:27.814Z,23.90
2018-12-17T16:59:56.387Z,26.70
2018-12-17T17:02:25.123Z,25.97
2018-12-17T17:04:53.769Z,25.53
2018-12-17T17:07:22.390Z,25.43
2018-12-17T17:09:51.006Z,25.70
2018-12-17T17:12:19.715Z,23.43
2018-12-17T17:14:48.431Z,26.03
2018-12-17T17:17:17.174Z,26.70
2018-12-17T17:19:50.796Z,24.67
2018-12-17T17:22:16.401Z,24.73
2018-12-17T17:24:45.013Z,24.27
2018-12-17T17:27:13.649Z,25.53
2018-12-17T17:29:42.253Z,26.77
2018-12-17T17:32:11.773Z,25.97
2018-12-17T17:34:40.811Z,27.40
2018-12-17T17:37:09.374Z,26.73
2018-12-17T17:39:38.102Z,26.63
2018-12-17T17:42:06.690Z,25.23
2018-12-17T17:44:35.257Z,25.37
2018-12-17T17:47:03.916Z,26.43
2018-12-17T17:49:32.571Z,25.53
2018-12-17T17:52:01.326Z,25.00
2018-12-17T17:54:29.972Z,27.23
2018-12-17T17:56:58.585Z,25.67
2018-12-17T17:59:27.214Z,26.67
2018-12-17T18:01:55.970Z,31.27
2018-12-17T18:04:24.629Z,28.47
2018-12-17T18:06:53.323Z,28.73
2018-12-17T18:09:21.906Z,27.73
2018-12-17T18:11:50.513Z,27.90
2018-12-17T18:14:19.158Z,29.93
2018-12-17T18:16:47.735Z,31.53
2018-12-17T18:19:16.450Z,30.07
2018-12-17T18:21:45.048Z,30.17
2018-12-17T18:24:13.690Z,28.20
2018-12-17T18:26:42.331Z,26.07
2018-12-17T18:29:10.965Z,27.33
2018-12-17T18:31:39.606Z,27.07
2018-12-17T18:34:08.207Z,25.23
2018-12-17T18:36:36.868Z,26.10
2018-12-17T18:39:08.348Z,24.67
2018-12-17T18:41:36.982Z,25.93
2018-12-17T18:44:05.574Z,25.43
2018-12-17T18:46:34.220Z,31.05
2018-12-17T18:49:02.837Z,25.13
2018-12-17T18:51:31.466Z,23.87
2018-12-17T18:54:00.120Z,23.50
2018-12-17T18:56:28.708Z,25.23
2018-12-17T18:58:57.375Z,25.50
2018-12-17T19:01:26.014Z,23.53
2018-12-17T19:03:55.113Z,22.70
2018-12-17T19:06:23.746Z,23.10
2018-12-17T19:08:52.391Z,21.30
2018-12-17T19:11:21.018Z,22.00
2018-12-17T19:13:49.630Z,23.13
2018-12-17T19:16:18.263Z,24.40
2018-12-17T19:18:46.869Z,22.97
2018-12-17T19:21:15.545Z,22.83
2018-12-17T19:23:44.139Z,25.67
2018-12-17T19:26:12.787Z,24.67
2018-12-17T19:28:41.412Z,25.10
2018-12-17T19:31:10.006Z,24.80
2018-12-17T19:33:38.609Z,26.00
2018-12-17T19:36:07.255Z,27.77
2018-12-17T19:38:35.853Z,26.17
2018-12-17T19:41:04.506Z,27.60
2018-12-17T19:43:33.181Z,28.43
2018-12-17T19:46:01.803Z,32.10
2018-12-17T19:48:30.412Z,29.37
2018-12-17T19:50:59.135Z,30.13
2018-12-17T19:53:27.744Z,27.47
2018-12-17T19:55:56.374Z,29.80
2018-12-17T19:58:24.998Z,31.23
2018-12-17T20:00:54.766Z,29.97
2018-12-17T20:03:23.670Z,27.77
2018-12-17T20:05:52.364Z,32.17
2018-12-17T20:08:21.015Z,30.70
2018-12-17T20:10:49.679Z,38.55
2018-12-17T20:13:18.298Z,33.20
2018-12-17T20:15:46.877Z,34.33
2018-12-17T20:18:15.542Z,34.80
2018-12-17T20:20:44.183Z,32.10
2018-12-17T20:23:12.946Z,32.80
2018-12-17T20:25:41.569Z,35.40
2018-12-17T20:28:10.171Z,33.70
2018-12-17T20:30:38.791Z,33.90
2018-12-17T20:33:07.420Z,31.53
2018-12-17T20:35:36.031Z,32.23
2018-12-17T20:38:04.796Z,34.10
2018-12-17T20:40:33.446Z,38.93
2018-12-17T20:43:02.062Z,37.13
2018-12-17T20:45:30.722Z,35.43
2018-12-17T20:47:59.370Z,37.03
2018-12-17T20:50:28.046Z,34.53
2018-12-17T20:52:56.641Z,35.17
2018-12-17T20:55:30.544Z,32.23
2018-12-17T20:57:55.897Z,35.97
2018-12-17T21:00:24.467Z,34.30
2018-12-17T21:02:53.106Z,35.13
2018-12-17T21:05:21.749Z,34.17
2018-12-17T21:07:50.427Z,35.67
2018-12-17T21:10:19.184Z,34.10
2018-12-17T21:12:47.818Z,34.73
2018-12-17T21:15:16.373Z,35.00
2018-12-17T21:17:44.984Z,34.53
2018-12-17T21:20:14.651Z,34.70
2018-12-17T21:22:43.404Z,31.73
2018-12-17T21:25:12.026Z,32.33
2018-12-17T21:27:40.690Z,34.17
2018-12-17T21:30:09.960Z,31.37
2018-12-17T21:32:38.595Z,32.30
2018-12-17T21:35:07.484Z,33.60
2018-12-17T21:37:36.130Z,31.40
2018-12-17T21:40:05.091Z,31.53
2018-12-17T21:42:33.714Z,32.10
2018-12-17T21:45:02.370Z,30.90
2018-12-17T21:47:30.988Z,36.47
2018-12-17T21:49:59.591Z,30.83
2018-12-17T21:52:28.191Z,32.30
2018-12-17T21:54:57.009Z,33.37
2018-12-17T21:57:25.614Z,33.10
2018-12-17T21:59:54.241Z,35.37
2018-12-17T22:02:22.861Z,32.50
2018-12-17T22:04:51.441Z,34.20
2018-12-17T22:07:20.214Z,33.53
2018-12-17T22:09:48.844Z,34.80
2018-12-17T22:12:17.567Z,33.27
2018-12-17T22:14:46.135Z,35.57
2018-12-17T22:17:14.718Z,36.57
2018-12-17T22:19:43.303Z,37.23
2018-12-17T22:22:12.095Z,36.30
2018-12-17T22:24:40.738Z,37.63
2018-12-17T22:27:09.357Z,38.50
2018-12-17T22:29:37.948Z,41.83
2018-12-17T22:32:06.545Z,40.90
2018-12-17T22:34:35.196Z,41.50
2018-12-17T22:37:03.791Z,42.23
2018-12-17T22:39:32.391Z,41.63
2018-12-17T22:42:01.026Z,42.67
2018-12-17T22:44:29.637Z,42.90
2018-12-17T22:46:58.198Z,42.80
2018-12-17T22:49:26.807Z,40.20
2018-12-17T22:51:55.418Z,41.53
2018-12-17T22:54:24.023Z,40.70
2018-12-17T22:56:52.661Z,41.60
2018-12-17T22:59:21.286Z,41.13
2018-12-17T23:01:50.036Z,42.50
2018-12-17T23:04:18.605Z,41.07
2018-12-17T23:06:47.188Z,40.93
2018-12-17T23:09:14.729Z,43.43
2018-12-17T23:12:00.038Z,41.50
2018-12-17T23:14:39.840Z,44.77
2018-12-17T23:17:19.793Z,44.60
2018-12-17T23:19:49.006Z,45.37
2018-12-17T23:22:19.818Z,44.80
2018-12-17T23:24:48.621Z,48.30
2018-12-17T23:27:17.214Z,47.27
2018-12-17T23:29:45.855Z,45.90
2018-12-17T23:32:14.599Z,46.40
2018-12-17T23:34:43.268Z,44.10
2018-12-17T23:37:11.927Z,44.60
2018-12-17T23:39:40.523Z,43.83
2018-12-17T23:42:09.160Z,43.73
2018-12-17T23:44:37.945Z,43.63
2018-12-17T23:47:06.631Z,44.47
2018-12-17T23:49:35.297Z,43.67
2018-12-17T23:52:03.914Z,43.63
2018-12-17T23:54:32.469Z,44.77
2018-12-17T23:57:01.100Z,42.47
2018-12-17T23:59:29.664Z,46.47
