createdAt,value
2022-09-20T00:00:07.091Z,8.38
2022-09-20T00:02:24.456Z,8.36
2022-09-20T00:04:41.764Z,8.36
2022-09-20T00:06:58.788Z,8.35
2022-09-20T00:09:18.870Z,8.37
2022-09-20T00:11:37.111Z,8.31
2022-09-20T00:13:54.082Z,8.28
2022-09-20T00:16:11.381Z,8.28
2022-09-20T00:18:29.444Z,8.25
2022-09-20T00:20:46.486Z,8.24
2022-09-20T00:23:03.761Z,8.23
2022-09-20T00:25:22.219Z,8.20
2022-09-20T00:27:39.264Z,8.15
2022-09-20T00:29:56.183Z,8.13
2022-09-20T00:32:14.363Z,8.09
2022-09-20T00:34:31.505Z,8.09
2022-09-20T00:36:48.809Z,8.07
2022-09-20T00:39:05.772Z,8.07
2022-09-20T00:41:24.057Z,8.03
2022-09-20T00:43:41.957Z,7.99
2022-09-20T00:45:58.932Z,7.97
2022-09-20T00:48:15.895Z,7.94
2022-09-20T00:50:32.960Z,7.93
2022-09-20T00:52:50.487Z,7.91
2022-09-20T00:55:07.555Z,7.89
2022-09-20T00:57:25.840Z,7.85
2022-09-20T00:59:46.594Z,7.90
2022-09-20T01:02:03.704Z,7.89
2022-09-20T01:04:20.749Z,7.87
2022-09-20T01:06:37.858Z,7.85
2022-09-20T01:08:55.030Z,7.77
2022-09-20T01:11:12.042Z,7.72
2022-09-20T01:13:29.342Z,7.73
2022-09-20T01:15:46.557Z,7.67
2022-09-20T01:18:03.613Z,7.67
2022-09-20T01:20:20.940Z,7.61
2022-09-20T01:22:38.316Z,7.56
2022-09-20T01:24:56.359Z,7.57
2022-09-20T01:27:13.364Z,7.56
2022-09-20T01:29:30.413Z,7.51
2022-09-20T01:31:47.536Z,7.46
2022-09-20T01:34:04.864Z,7.43
2022-09-20T01:36:21.894Z,7.40
2022-09-20T01:38:39.831Z,7.35
2022-09-20T01:40:57.185Z,7.31
2022-09-20T01:43:14.221Z,7.28
2022-09-20T01:45:31.641Z,7.25
2022-09-20T01:47:51.172Z,7.22
2022-09-20T01:50:08.505Z,7.27
2022-09-20T01:52:25.439Z,7.23
2022-09-20T01:54:43.416Z,7.18
2022-09-20T01:57:06.672Z,7.11
2022-09-20T01:59:24.869Z,7.07
2022-09-20T02:01:42.359Z,7.08
2022-09-20T02:03:59.557Z,7.03
2022-09-20T02:06:19.714Z,7.01
2022-09-20T02:08:36.781Z,6.95
2022-09-20T02:10:54.064Z,6.98
2022-09-20T02:13:11.371Z,6.96
2022-09-20T02:15:28.586Z,6.93
2022-09-20T02:17:45.426Z,6.88
2022-09-20T02:20:02.406Z,6.84
2022-09-20T02:22:19.312Z,6.83
2022-09-20T02:24:37.225Z,6.80
2022-09-20T02:26:54.116Z,6.78
2022-09-20T02:29:11.404Z,6.76
2022-09-20T02:31:28.421Z,6.71
2022-09-20T02:33:46.730Z,6.68
2022-09-20T02:36:03.982Z,6.72
2022-09-20T02:38:20.963Z,6.66
2022-09-20T02:40:38.033Z,6.64
2022-09-20T02:42:57.338Z,6.65
2022-09-20T02:45:14.370Z,6.63
2022-09-20T02:47:32.618Z,6.62
2022-09-20T02:49:50.011Z,6.56
2022-09-20T02:52:06.982Z,6.56
2022-09-20T02:54:24.281Z,6.61
2022-09-20T02:56:41.265Z,6.65
2022-09-20T02:58:59.251Z,6.64
2022-09-20T03:01:18.290Z,6.65
2022-09-20T03:03:35.173Z,6.67
2022-09-20T03:05:52.466Z,6.75
2022-09-20T03:08:10.408Z,6.76
2022-09-20T03:10:27.372Z,6.77
2022-09-20T03:12:44.646Z,6.83
2022-09-20T03:15:01.922Z,6.82
2022-09-20T03:17:19.129Z,6.93
2022-09-20T03:19:36.111Z,6.94
2022-09-20T03:21:53.421Z,7.04
2022-09-20T03:24:11.399Z,7.04
2022-09-20T03:26:28.691Z,7.06
2022-09-20T03:28:45.673Z,7.07
2022-09-20T03:31:02.611Z,7.08
2022-09-20T03:33:19.625Z,7.12
2022-09-20T03:35:36.615Z,7.24
2022-09-20T03:37:54.800Z,7.24
2022-09-20T03:40:12.184Z,7.26
2022-09-20T03:42:30.226Z,7.24
2022-09-20T03:44:47.204Z,7.24
2022-09-20T03:47:04.500Z,7.23
2022-09-20T03:49:21.529Z,7.25
2022-09-20T03:51:39.482Z,7.25
2022-09-20T03:53:56.739Z,7.28
2022-09-20T03:56:13.672Z,7.32
2022-09-20T03:58:31.024Z,7.31
2022-09-20T04:00:49.255Z,7.32
2022-09-20T04:03:06.359Z,7.33
2022-09-20T04:05:23.670Z,7.35
2022-09-20T04:07:40.706Z,7.39
2022-09-20T04:09:58.631Z,7.40
2022-09-20T04:12:15.578Z,7.46
2022-09-20T04:14:33.830Z,7.47
2022-09-20T04:16:51.129Z,7.49
2022-09-20T04:19:08.285Z,7.49
2022-09-20T04:21:25.157Z,7.51
2022-09-20T04:23:42.741Z,7.53
2022-09-20T04:25:59.991Z,7.56
2022-09-20T04:28:17.063Z,7.56
2022-09-20T04:30:33.986Z,7.57
2022-09-20T04:32:53.100Z,7.58
2022-09-20T04:35:10.155Z,7.61
2022-09-20T04:37:27.171Z,7.60
2022-09-20T04:39:44.238Z,7.62
2022-09-20T04:42:02.124Z,7.63
2022-09-20T04:44:20.453Z,7.67
2022-09-20T04:46:40.572Z,7.67
2022-09-20T04:48:58.550Z,7.72
2022-09-20T04:51:16.790Z,7.72
2022-09-20T04:53:33.924Z,7.76
2022-09-20T04:55:51.086Z,7.70
2022-09-20T04:58:08.094Z,7.70
2022-09-20T05:00:32.455Z,7.72
2022-09-20T05:02:49.672Z,7.70
2022-09-20T05:05:07.661Z,7.71
2022-09-20T05:07:24.881Z,7.72
2022-09-20T05:09:42.146Z,7.75
2022-09-20T05:11:59.115Z,7.78
2022-09-20T05:14:16.165Z,7.79
2022-09-20T05:16:33.248Z,7.77
2022-09-20T05:18:51.576Z,7.77
2022-09-20T05:21:08.460Z,7.79
2022-09-20T05:23:25.463Z,7.77
2022-09-20T05:25:42.423Z,7.80
2022-09-20T05:28:00.851Z,7.81
2022-09-20T05:30:18.140Z,7.78
2022-09-20T05:32:35.443Z,7.82
2022-09-20T05:34:52.699Z,7.85
2022-09-20T05:37:09.702Z,7.86
2022-09-20T05:39:26.648Z,7.91
2022-09-20T05:41:43.903Z,7.95
2022-09-20T05:44:02.154Z,7.93
2022-09-20T05:46:19.468Z,7.96
2022-09-20T05:48:36.491Z,7.93
2022-09-20T05:50:55.824Z,7.90
2022-09-20T05:53:14.102Z,7.92
2022-09-20T05:55:32.491Z,8.00
2022-09-20T05:57:49.781Z,8.03
2022-09-20T06:00:09.292Z,8.06
2022-09-20T06:02:27.668Z,8.12
2022-09-20T06:04:47.154Z,8.14
2022-09-20T06:07:04.064Z,8.16
2022-09-20T06:09:22.816Z,8.17
2022-09-20T06:11:39.830Z,8.19
2022-09-20T06:13:56.903Z,8.23
2022-09-20T06:16:16.431Z,8.32
2022-09-20T06:18:34.444Z,8.35
2022-09-20T06:20:51.530Z,8.41
2022-09-20T06:23:08.786Z,8.45
2022-09-20T06:25:26.720Z,8.49
2022-09-20T06:27:43.802Z,8.55
2022-09-20T06:30:03.211Z,8.60
2022-09-20T06:32:20.774Z,8.64
2022-09-20T06:34:37.705Z,8.70
2022-09-20T06:36:54.914Z,8.71
2022-09-20T06:39:11.923Z,8.71
2022-09-20T06:41:31.520Z,8.79
2022-09-20T06:43:49.720Z,8.86
2022-09-20T06:46:07.203Z,8.96
2022-09-20T06:48:24.583Z,9.01
2022-09-20T06:50:41.613Z,9.02
2022-09-20T06:53:00.071Z,9.09
2022-09-20T06:55:18.355Z,9.10
2022-09-20T06:57:35.405Z,9.20
2022-09-20T06:59:52.276Z,9.25
2022-09-20T07:02:09.235Z,9.27
2022-09-20T07:04:26.735Z,9.34
2022-09-20T07:06:43.703Z,9.45
2022-09-20T07:09:00.909Z,9.48
2022-09-20T07:11:17.869Z,9.55
2022-09-20T07:13:35.159Z,9.59
2022-09-20T07:15:54.404Z,9.63
2022-09-20T07:18:11.494Z,9.70
2022-09-20T07:20:30.221Z,9.78
2022-09-20T07:22:47.273Z,9.86
2022-09-20T07:25:04.490Z,9.95
2022-09-20T07:27:24.678Z,10.02
2022-09-20T07:29:43.510Z,10.08
2022-09-20T07:32:00.526Z,10.17
2022-09-20T07:34:17.489Z,10.25
2022-09-20T07:36:35.738Z,10.34
2022-09-20T07:38:52.694Z,10.40
2022-09-20T07:41:09.769Z,10.50
2022-09-20T07:43:27.014Z,10.53
2022-09-20T07:45:44.354Z,10.63
2022-09-20T07:48:01.619Z,10.77
2022-09-20T07:50:18.996Z,10.84
2022-09-20T07:52:38.346Z,10.92
2022-09-20T07:54:55.664Z,11.02
2022-09-20T07:57:13.014Z,11.04
2022-09-20T07:59:29.827Z,11.09
2022-09-20T08:01:47.294Z,11.10
2022-09-20T08:04:05.787Z,11.14
2022-09-20T08:06:23.343Z,11.25
2022-09-20T08:08:41.586Z,11.27
2022-09-20T08:10:58.836Z,11.37
2022-09-20T08:15:52.855Z,11.61
2022-09-20T08:18:10.159Z,11.69
2022-09-20T08:20:28.080Z,11.79
2022-09-20T08:22:56.436Z,11.90
2022-09-20T08:25:22.091Z,12.01
2022-09-20T08:27:39.141Z,12.10
2022-09-20T08:29:56.489Z,12.24
2022-09-20T08:32:13.503Z,12.50
2022-09-20T08:34:30.544Z,12.61
2022-09-20T08:36:47.521Z,12.79
2022-09-20T08:41:41.458Z,13.17
2022-09-20T08:43:58.401Z,13.37
2022-09-20T08:46:15.488Z,13.51
2022-09-20T08:48:32.542Z,13.72
2022-09-20T08:50:49.573Z,13.79
2022-09-20T08:53:06.811Z,14.05
2022-09-20T08:55:23.947Z,14.19
2022-09-20T08:57:41.017Z,14.35
2022-09-20T08:59:59.362Z,14.53
2022-09-20T09:02:16.932Z,14.67
2022-09-20T09:04:35.776Z,14.63
2022-09-20T09:06:52.755Z,14.64
2022-09-20T09:09:09.720Z,14.59
2022-09-20T09:11:26.960Z,14.69
2022-09-20T09:13:44.056Z,14.65
2022-09-20T09:16:01.073Z,14.73
2022-09-20T09:18:18.043Z,14.58
2022-09-20T09:20:35.341Z,14.62
2022-09-20T09:22:52.282Z,14.41
2022-09-20T09:25:10.399Z,14.23
2022-09-20T09:27:27.721Z,14.01
2022-09-20T09:29:44.708Z,14.01
2022-09-20T09:32:02.790Z,13.91
2022-09-20T09:34:20.768Z,13.81
2022-09-20T09:36:37.774Z,13.67
2022-09-20T09:38:55.046Z,13.67
2022-09-20T09:41:13.395Z,13.78
2022-09-20T09:43:30.414Z,13.92
2022-09-20T09:45:47.485Z,14.08
2022-09-20T09:48:04.505Z,14.24
2022-09-20T09:50:22.472Z,14.29
2022-09-20T09:52:39.708Z,14.39
2022-09-20T09:54:56.890Z,14.37
2022-09-20T09:57:13.778Z,14.53
2022-09-20T09:59:30.844Z,14.73
2022-09-20T10:01:48.921Z,14.55
2022-09-20T10:04:06.117Z,14.56
2022-09-20T10:06:23.566Z,14.60
2022-09-20T10:08:40.533Z,14.56
2022-09-20T10:10:57.792Z,14.70
2022-09-20T10:13:14.973Z,14.68
2022-09-20T10:15:32.146Z,14.82
2022-09-20T10:17:51.894Z,14.90
2022-09-20T10:20:09.181Z,14.95
2022-09-20T10:22:26.191Z,14.96
2022-09-20T10:24:43.457Z,15.00
2022-09-20T10:27:00.493Z,14.98
2022-09-20T10:29:17.727Z,15.00
2022-09-20T10:31:35.090Z,15.07
2022-09-20T10:33:52.236Z,14.98
2022-09-20T10:36:09.212Z,14.88
2022-09-20T10:38:26.172Z,14.95
2022-09-20T10:40:44.087Z,15.08
2022-09-20T10:43:01.157Z,15.10
2022-09-20T10:45:53.269Z,15.12
2022-09-20T10:47:58.778Z,15.23
2022-09-20T10:50:16.168Z,15.26
2022-09-20T10:52:33.104Z,15.23
2022-09-20T10:54:50.340Z,15.38
2022-09-20T10:57:08.279Z,15.54
2022-09-20T10:59:26.242Z,15.58
2022-09-20T11:01:43.580Z,15.82
2022-09-20T11:04:01.428Z,16.02
2022-09-20T11:06:18.667Z,16.07
2022-09-20T11:08:36.950Z,16.29
2022-09-20T11:10:54.027Z,16.47
2022-09-20T11:13:11.027Z,16.64
2022-09-20T11:15:28.066Z,16.65
2022-09-20T11:17:45.113Z,16.72
2022-09-20T11:20:07.217Z,16.52
2022-09-20T11:22:25.180Z,16.27
2022-09-20T11:24:44.708Z,16.30
2022-09-20T11:27:01.942Z,16.26
2022-09-20T11:29:19.880Z,16.13
2022-09-20T11:31:37.951Z,15.97
2022-09-20T11:33:55.337Z,15.88
2022-09-20T11:36:12.540Z,15.77
2022-09-20T11:38:29.722Z,16.08
2022-09-20T11:40:47.088Z,16.43
2022-09-20T11:43:05.042Z,16.63
2022-09-20T11:45:25.189Z,16.89
2022-09-20T11:47:54.435Z,16.66
2022-09-20T11:50:12.685Z,16.70
2022-09-20T11:52:30.914Z,16.64
2022-09-20T11:54:48.164Z,16.36
2022-09-20T11:57:05.255Z,16.12
2022-09-20T11:59:22.478Z,16.16
2022-09-20T12:01:39.756Z,16.18
2022-09-20T12:04:14.311Z,16.26
2022-09-20T12:06:33.914Z,16.61
2022-09-20T12:08:50.941Z,16.86
2022-09-20T12:11:07.858Z,17.11
2022-09-20T12:13:24.838Z,17.38
2022-09-20T12:15:42.534Z,17.78
2022-09-20T12:17:59.862Z,18.14
2022-09-20T12:20:19.377Z,18.40
2022-09-20T12:22:36.836Z,18.57
2022-09-20T12:24:53.874Z,18.69
2022-09-20T12:27:11.065Z,18.58
2022-09-20T12:29:28.368Z,18.29
2022-09-20T12:31:45.452Z,18.23
2022-09-20T12:34:02.463Z,17.85
2022-09-20T12:36:20.659Z,17.68
2022-09-20T12:38:38.689Z,17.81
2022-09-20T12:40:55.670Z,17.75
2022-09-20T12:43:12.582Z,17.48
2022-09-20T12:45:29.490Z,17.25
2022-09-20T12:47:46.586Z,17.17
2022-09-20T12:50:03.568Z,16.86
2022-09-20T12:52:20.567Z,16.65
2022-09-20T12:54:37.869Z,16.47
2022-09-20T12:56:54.693Z,16.35
2022-09-20T12:59:11.709Z,16.18
2022-09-20T13:01:28.783Z,16.09
2022-09-20T13:03:45.756Z,16.05
2022-09-20T13:06:02.808Z,16.21
2022-09-20T13:08:19.802Z,16.43
2022-09-20T13:10:37.050Z,16.59
2022-09-20T13:12:54.766Z,16.70
2022-09-20T13:15:11.774Z,16.69
2022-09-20T13:17:30.141Z,16.63
2022-09-20T13:19:48.146Z,16.62
2022-09-20T13:22:05.176Z,16.62
2022-09-20T13:24:22.208Z,16.56
2022-09-20T13:26:39.068Z,16.51
2022-09-20T13:28:56.407Z,16.47
2022-09-20T13:31:13.435Z,16.41
2022-09-20T13:33:30.480Z,16.39
2022-09-20T13:35:47.465Z,16.40
2022-09-20T13:38:04.690Z,16.55
2022-09-20T13:40:22.032Z,16.30
2022-09-20T13:42:42.049Z,16.24
2022-09-20T13:44:59.146Z,16.25
2022-09-20T13:47:17.116Z,16.20
2022-09-20T13:49:34.385Z,15.96
2022-09-20T13:51:51.371Z,15.93
2022-09-20T13:54:08.603Z,15.97
2022-09-20T13:56:25.871Z,15.97
2022-09-20T13:58:42.882Z,15.96
2022-09-20T14:01:00.146Z,16.07
2022-09-20T14:03:17.138Z,16.15
2022-09-20T14:05:34.760Z,16.24
2022-09-20T14:07:52.634Z,16.17
2022-09-20T14:10:09.660Z,16.12
2022-09-20T14:12:27.448Z,16.10
2022-09-20T14:14:44.673Z,16.09
2022-09-20T14:17:01.653Z,16.10
2022-09-20T14:19:18.701Z,15.94
2022-09-20T14:21:35.678Z,16.02
2022-09-20T14:23:52.892Z,15.83
2022-09-20T14:26:09.900Z,15.94
2022-09-20T14:28:28.974Z,15.88
2022-09-20T14:30:46.434Z,15.72
2022-09-20T14:33:03.724Z,15.66
2022-09-20T14:35:21.585Z,15.54
2022-09-20T14:37:38.875Z,15.42
2022-09-20T14:39:57.127Z,15.38
2022-09-20T14:42:15.408Z,15.30
2022-09-20T14:44:32.651Z,15.27
2022-09-20T14:46:49.900Z,15.13
2022-09-20T14:49:07.885Z,14.91
2022-09-20T14:51:24.946Z,14.74
2022-09-20T14:53:42.620Z,14.74
2022-09-20T14:55:59.923Z,14.58
2022-09-20T14:58:17.132Z,14.58
2022-09-20T15:00:35.372Z,14.54
2022-09-20T15:02:53.649Z,14.58
2022-09-20T15:05:11.069Z,14.60
2022-09-20T15:07:29.034Z,14.49
2022-09-20T15:09:46.041Z,14.48
2022-09-20T15:12:04.114Z,14.51
2022-09-20T15:14:21.119Z,14.49
2022-09-20T15:16:38.372Z,14.44
2022-09-20T15:18:55.656Z,14.38
2022-09-20T15:21:13.651Z,14.38
2022-09-20T15:23:30.603Z,14.36
2022-09-20T15:25:47.861Z,14.47
2022-09-20T15:28:05.139Z,14.61
2022-09-20T15:30:22.209Z,14.60
2022-09-20T15:32:40.390Z,14.62
2022-09-20T15:34:57.669Z,14.53
2022-09-20T15:37:14.583Z,14.48
2022-09-20T15:39:31.832Z,14.39
2022-09-20T15:41:50.093Z,14.36
2022-09-20T15:44:07.308Z,14.39
2022-09-20T15:46:24.636Z,14.32
2022-09-20T15:48:41.890Z,14.30
2022-09-20T15:51:01.227Z,14.26
2022-09-20T15:53:18.245Z,14.22
2022-09-20T15:55:35.311Z,14.15
2022-09-20T15:57:53.268Z,14.16
2022-09-20T16:00:10.549Z,14.18
2022-09-20T16:02:27.591Z,14.08
2022-09-20T16:04:47.070Z,14.13
2022-09-20T16:07:05.365Z,14.13
2022-09-20T16:09:23.607Z,14.10
2022-09-20T16:11:40.829Z,14.17
2022-09-20T16:13:59.111Z,14.11
2022-09-20T16:16:16.400Z,14.13
2022-09-20T16:18:33.437Z,14.14
2022-09-20T16:20:50.407Z,14.17
2022-09-20T16:23:08.682Z,14.14
2022-09-20T16:25:26.847Z,14.11
2022-09-20T16:27:44.143Z,14.08
2022-09-20T16:30:01.141Z,14.02
2022-09-20T16:32:18.365Z,14.05
2022-09-20T16:34:35.606Z,14.06
2022-09-20T16:36:53.060Z,14.05
2022-09-20T16:39:10.298Z,14.00
2022-09-20T16:41:27.255Z,13.95
2022-09-20T16:43:44.211Z,14.00
2022-09-20T16:46:01.478Z,13.96
2022-09-20T16:48:18.532Z,13.97
2022-09-20T16:50:35.739Z,13.93
2022-09-20T16:52:52.997Z,13.90
2022-09-20T16:55:10.333Z,13.82
2022-09-20T16:57:27.581Z,13.75
2022-09-20T16:59:46.770Z,13.72
2022-09-20T17:02:03.763Z,13.68
2022-09-20T17:04:20.699Z,13.61
2022-09-20T17:06:38.024Z,13.54
2022-09-20T17:08:58.797Z,13.48
2022-09-20T17:11:17.424Z,13.43
2022-09-20T17:13:34.631Z,13.39
2022-09-20T17:15:51.555Z,13.32
2022-09-20T17:18:12.314Z,13.24
2022-09-20T17:20:32.165Z,13.17
2022-09-20T17:22:50.494Z,13.04
2022-09-20T17:25:08.709Z,12.96
2022-09-20T17:27:25.600Z,12.88
2022-09-20T17:29:42.903Z,12.83
2022-09-20T17:32:00.272Z,12.79
2022-09-20T17:34:17.572Z,12.68
2022-09-20T17:36:34.552Z,12.66
2022-09-20T17:38:51.568Z,12.60
2022-09-20T17:41:08.991Z,12.58
2022-09-20T17:43:25.835Z,12.59
2022-09-20T17:45:43.176Z,12.51
2022-09-20T17:48:00.435Z,12.44
2022-09-20T17:50:18.400Z,12.37
2022-09-20T17:52:35.676Z,12.30
2022-09-20T17:54:52.582Z,12.25
2022-09-20T17:57:09.550Z,12.21
2022-09-20T17:59:27.513Z,12.16
2022-09-20T18:01:44.750Z,12.15
2022-09-20T18:04:01.768Z,12.10
2022-09-20T18:06:20.004Z,12.10
2022-09-20T18:08:37.009Z,12.05
2022-09-20T18:10:54.033Z,11.97
2022-09-20T18:13:12.031Z,11.89
2022-09-20T18:15:30.204Z,11.84
2022-09-20T18:17:51.270Z,11.80
2022-09-20T18:20:10.886Z,11.72
2022-09-20T18:22:31.544Z,11.67
2022-09-20T18:24:48.515Z,11.64
2022-09-20T18:27:05.698Z,11.61
2022-09-20T18:29:22.689Z,11.63
2022-09-20T18:31:39.794Z,11.57
2022-09-20T18:33:57.070Z,11.53
2022-09-20T18:36:15.176Z,11.49
2022-09-20T18:38:32.096Z,11.46
2022-09-20T18:40:50.000Z,11.43
2022-09-20T18:43:07.034Z,11.42
2022-09-20T18:45:25.073Z,11.39
2022-09-20T18:47:42.009Z,11.39
2022-09-20T18:49:59.947Z,11.38
2022-09-20T18:52:16.834Z,11.35
2022-09-20T18:54:34.133Z,11.31
2022-09-20T18:56:51.352Z,11.27
2022-09-20T18:59:08.601Z,11.25
2022-09-20T19:01:27.204Z,11.22
2022-09-20T19:03:44.765Z,11.20
2022-09-20T19:06:02.694Z,11.15
2022-09-20T19:08:21.832Z,11.13
2022-09-20T19:10:38.721Z,11.20
2022-09-20T19:12:55.801Z,11.20
2022-09-20T19:15:12.956Z,11.14
2022-09-20T19:17:31.156Z,11.11
2022-09-20T19:19:48.166Z,11.08
2022-09-20T19:22:05.041Z,11.04
2022-09-20T19:24:21.973Z,11.01
2022-09-20T19:26:38.967Z,11.01
2022-09-20T19:28:56.268Z,10.99
2022-09-20T19:31:13.693Z,10.97
2022-09-20T19:33:30.713Z,10.94
2022-09-20T19:35:49.626Z,10.93
2022-09-20T19:38:06.942Z,10.91
2022-09-20T19:40:23.913Z,10.85
2022-09-20T19:42:40.988Z,10.83
2022-09-20T19:44:57.901Z,10.75
2022-09-20T19:47:15.251Z,10.71
2022-09-20T19:49:32.208Z,10.66
2022-09-20T19:51:49.506Z,10.63
2022-09-20T19:54:06.644Z,10.63
2022-09-20T19:56:24.193Z,10.62
2022-09-20T19:58:41.604Z,10.56
2022-09-20T20:00:58.538Z,10.51
2022-09-20T20:03:15.863Z,10.50
2022-09-20T20:05:32.910Z,10.44
2022-09-20T20:07:49.843Z,10.42
2022-09-20T20:10:06.781Z,10.38
2022-09-20T20:12:25.972Z,10.38
2022-09-20T20:14:42.956Z,10.41
2022-09-20T20:17:01.925Z,10.38
2022-09-20T20:19:19.164Z,10.32
2022-09-20T20:21:36.117Z,10.34
2022-09-20T20:23:53.351Z,10.34
2022-09-20T20:26:10.231Z,10.24
2022-09-20T20:28:27.508Z,10.19
2022-09-20T20:30:44.817Z,10.14
2022-09-20T20:33:03.146Z,10.11
2022-09-20T20:35:20.181Z,10.09
2022-09-20T20:37:37.395Z,10.07
2022-09-20T20:39:56.920Z,10.01
2022-09-20T20:42:13.929Z,9.99
2022-09-20T20:44:30.951Z,9.95
2022-09-20T20:46:48.287Z,9.91
2022-09-20T20:49:06.489Z,9.87
2022-09-20T20:51:24.654Z,9.87
2022-09-20T20:53:41.795Z,9.81
2022-09-20T20:55:58.804Z,9.83
2022-09-20T20:58:16.038Z,9.80
2022-09-20T21:00:33.296Z,9.81
2022-09-20T21:02:50.253Z,9.77
2022-09-20T21:05:07.259Z,9.83
2022-09-20T21:07:24.482Z,9.81
2022-09-20T21:09:41.451Z,9.81
2022-09-20T21:11:58.447Z,9.80
2022-09-20T21:14:15.484Z,9.80
2022-09-20T21:16:32.720Z,9.73
2022-09-20T21:18:49.954Z,9.66
2022-09-20T21:21:06.903Z,9.69
2022-09-20T21:23:24.785Z,9.66
2022-09-20T21:25:41.805Z,9.68
2022-09-20T21:27:58.794Z,9.61
2022-09-20T21:30:15.982Z,9.60
2022-09-20T21:32:33.220Z,9.61
2022-09-20T21:34:50.099Z,9.79
2022-09-20T21:37:07.034Z,9.71
2022-09-20T21:39:25.268Z,9.71
2022-09-20T21:41:42.338Z,9.68
2022-09-20T21:43:59.563Z,9.67
2022-09-20T21:46:16.631Z,9.64
2022-09-20T21:48:34.925Z,9.57
2022-09-20T21:50:52.967Z,9.52
2022-09-20T21:53:10.146Z,9.49
2022-09-20T21:55:27.380Z,9.47
2022-09-20T21:57:44.579Z,9.47
2022-09-20T22:00:01.892Z,9.48
2022-09-20T22:02:19.148Z,9.46
2022-09-20T22:04:36.377Z,9.42
2022-09-20T22:06:54.507Z,9.41
2022-09-20T22:09:11.735Z,9.38
2022-09-20T22:11:31.481Z,9.39
2022-09-20T22:13:49.662Z,9.40
2022-09-20T22:16:07.070Z,9.38
2022-09-20T22:18:24.397Z,9.36
2022-09-20T22:20:42.378Z,9.32
2022-09-20T22:23:00.368Z,9.31
2022-09-20T22:25:17.244Z,9.31
2022-09-20T22:27:34.161Z,9.30
2022-09-20T22:29:51.468Z,9.30
2022-09-20T22:32:08.660Z,9.27
2022-09-20T22:34:25.928Z,9.22
2022-09-20T22:36:44.141Z,9.19
2022-09-20T22:39:02.123Z,9.22
2022-09-20T22:41:19.376Z,9.19
2022-09-20T22:43:38.077Z,9.14
2022-09-20T22:45:56.084Z,9.10
2022-09-20T22:48:13.081Z,9.07
2022-09-20T22:50:30.079Z,9.04
2022-09-20T22:52:48.118Z,9.03
2022-09-20T22:55:05.131Z,9.00
2022-09-20T22:57:22.187Z,8.96
2022-09-20T22:59:40.420Z,8.93
2022-09-20T23:01:57.690Z,8.90
2022-09-20T23:04:15.698Z,8.86
2022-09-20T23:06:32.651Z,8.83
2022-09-20T23:08:49.864Z,8.81
2022-09-20T23:11:07.198Z,8.76
2022-09-20T23:13:24.391Z,8.69
2022-09-20T23:15:41.726Z,8.69
2022-09-20T23:17:58.638Z,8.65
2022-09-20T23:20:16.443Z,8.63
2022-09-20T23:22:33.717Z,8.54
2022-09-20T23:24:50.750Z,8.49
2022-09-20T23:27:08.009Z,8.45
2022-09-20T23:29:24.926Z,8.43
2022-09-20T23:31:41.828Z,8.43
2022-09-20T23:34:01.448Z,8.34
2022-09-20T23:36:18.681Z,8.28
2022-09-20T23:38:35.942Z,8.28
2022-09-20T23:40:52.877Z,8.22
2022-09-20T23:43:09.933Z,8.16
2022-09-20T23:45:26.875Z,8.12
2022-09-20T23:47:43.824Z,8.06
2022-09-20T23:50:00.827Z,8.03
2022-09-20T23:52:18.086Z,7.95
2022-09-20T23:54:35.377Z,7.99
2022-09-20T23:56:52.618Z,7.94
2022-09-20T23:59:09.589Z,7.89
