createdAt,value
2018-10-06T00:00:19.350Z,99.90
2018-10-06T00:02:48.475Z,99.90
2018-10-06T00:05:17.530Z,99.90
2018-10-06T00:07:46.931Z,99.90
2018-10-06T00:10:15.998Z,99.90
2018-10-06T00:12:45.140Z,99.90
2018-10-06T00:15:14.191Z,99.90
2018-10-06T00:17:43.265Z,99.90
2018-10-06T00:20:12.365Z,99.90
2018-10-06T00:22:41.396Z,99.90
2018-10-06T00:25:10.484Z,99.90
2018-10-06T00:27:39.561Z,99.90
2018-10-06T00:30:08.712Z,99.90
2018-10-06T00:32:37.850Z,99.90
2018-10-06T00:35:07.142Z,99.90
2018-10-06T00:37:36.222Z,99.90
2018-10-06T00:40:05.507Z,99.90
2018-10-06T00:42:34.516Z,99.90
2018-10-06T00:45:03.910Z,99.90
2018-10-06T00:47:32.962Z,99.90
2018-10-06T00:50:01.991Z,99.90
2018-10-06T00:52:31.030Z,99.90
2018-10-06T00:55:00.015Z,99.90
2018-10-06T00:57:29.059Z,99.90
2018-10-06T00:59:58.142Z,99.90
2018-10-06T01:02:27.188Z,99.90
2018-10-06T01:04:56.226Z,99.90
2018-10-06T01:07:25.291Z,99.90
2018-10-06T01:09:54.537Z,99.90
2018-10-06T01:12:23.573Z,99.90
2018-10-06T01:14:52.621Z,99.90
2018-10-06T01:17:21.676Z,99.90
2018-10-06T01:19:50.769Z,99.90
2018-10-06T01:22:20.038Z,99.90
2018-10-06T01:24:49.115Z,99.90
2018-10-06T01:27:18.263Z,99.90
2018-10-06T01:29:47.414Z,99.90
2018-10-06T01:32:16.487Z,99.90
2018-10-06T01:34:52.114Z,99.90
2018-10-06T01:37:21.207Z,99.90
2018-10-06T01:39:50.641Z,99.90
2018-10-06T01:42:19.704Z,99.90
2018-10-06T01:44:48.840Z,99.90
2018-10-06T01:47:18.080Z,99.90
2018-10-06T01:49:47.168Z,99.90
2018-10-06T01:52:17.037Z,99.90
2018-10-06T01:54:46.130Z,99.90
2018-10-06T01:57:15.162Z,99.90
2018-10-06T01:59:44.203Z,99.90
2018-10-06T02:02:13.274Z,99.90
2018-10-06T02:04:42.311Z,99.90
2018-10-06T02:07:11.420Z,99.90
2018-10-06T02:09:40.466Z,99.90
2018-10-06T02:12:09.498Z,99.90
2018-10-06T02:14:38.524Z,99.90
2018-10-06T02:17:07.482Z,99.90
2018-10-06T02:19:36.566Z,99.90
2018-10-06T02:22:05.748Z,99.90
2018-10-06T02:24:34.825Z,99.90
2018-10-06T02:27:04.248Z,99.90
2018-10-06T02:29:33.313Z,99.90
2018-10-06T02:32:02.365Z,99.90
2018-10-06T02:34:31.406Z,99.90
2018-10-06T02:37:00.561Z,99.90
2018-10-06T02:39:29.654Z,99.90
2018-10-06T02:41:58.801Z,99.90
2018-10-06T02:44:27.863Z,99.90
2018-10-06T02:46:57.086Z,99.90
2018-10-06T02:49:26.244Z,99.90
2018-10-06T02:51:55.238Z,99.90
2018-10-06T02:54:24.292Z,99.90
2018-10-06T02:56:53.366Z,99.90
2018-10-06T02:59:22.386Z,99.90
2018-10-06T03:01:51.441Z,99.90
2018-10-06T03:04:20.480Z,99.90
2018-10-06T03:06:49.515Z,99.90
2018-10-06T03:09:18.554Z,99.90
2018-10-06T03:11:47.641Z,99.90
2018-10-06T03:14:16.733Z,99.90
2018-10-06T03:16:45.788Z,99.90
2018-10-06T03:19:14.814Z,99.90
2018-10-06T03:21:43.901Z,99.90
2018-10-06T03:24:12.949Z,99.90
2018-10-06T03:26:41.988Z,99.90
2018-10-06T03:29:11.036Z,99.90
2018-10-06T03:31:40.059Z,99.90
2018-10-06T03:34:09.360Z,99.90
2018-10-06T03:36:38.403Z,99.90
2018-10-06T03:39:08.357Z,99.90
2018-10-06T03:41:37.442Z,99.90
2018-10-06T03:44:06.573Z,99.90
2018-10-06T03:46:35.744Z,99.90
2018-10-06T03:49:05.138Z,99.90
2018-10-06T03:51:34.219Z,99.90
2018-10-06T03:54:03.654Z,99.90
2018-10-06T03:56:32.907Z,99.90
2018-10-06T03:59:02.250Z,99.90
2018-10-06T04:01:31.289Z,99.90
2018-10-06T04:04:00.359Z,99.90
2018-10-06T04:06:29.724Z,99.90
2018-10-06T04:08:59.349Z,99.90
2018-10-06T04:11:29.424Z,99.90
2018-10-06T04:13:58.492Z,99.90
2018-10-06T04:16:27.505Z,99.90
2018-10-06T04:18:56.560Z,99.90
2018-10-06T04:21:25.608Z,99.90
2018-10-06T04:23:54.614Z,99.90
2018-10-06T04:26:23.776Z,99.90
2018-10-06T04:28:53.013Z,99.90
2018-10-06T04:31:22.038Z,99.90
2018-10-06T04:33:51.071Z,99.90
2018-10-06T04:36:20.134Z,99.90
2018-10-06T04:38:49.233Z,99.90
2018-10-06T04:41:18.321Z,99.90
2018-10-06T04:43:47.472Z,99.90
2018-10-06T04:46:16.498Z,99.90
2018-10-06T04:48:45.588Z,99.90
2018-10-06T04:51:14.661Z,99.90
2018-10-06T04:53:43.652Z,99.90
2018-10-06T04:56:12.736Z,99.90
2018-10-06T04:58:41.945Z,99.90
2018-10-06T05:01:11.018Z,99.90
2018-10-06T05:03:40.031Z,99.90
2018-10-06T05:06:09.061Z,99.90
2018-10-06T05:08:38.288Z,99.90
2018-10-06T05:11:07.340Z,99.90
2018-10-06T05:13:36.375Z,99.90
2018-10-06T05:16:05.779Z,99.90
2018-10-06T05:18:34.865Z,99.90
2018-10-06T05:21:03.930Z,99.90
2018-10-06T05:23:33.046Z,99.90
2018-10-06T05:26:02.206Z,99.90
2018-10-06T05:28:31.414Z,99.90
2018-10-06T05:31:00.552Z,99.90
2018-10-06T05:33:29.664Z,99.90
2018-10-06T05:35:58.742Z,99.90
2018-10-06T05:38:27.758Z,99.90
2018-10-06T05:40:56.840Z,99.90
2018-10-06T05:43:26.000Z,99.90
2018-10-06T05:45:55.460Z,99.90
2018-10-06T05:48:24.588Z,99.90
2018-10-06T05:50:53.576Z,99.90
2018-10-06T05:53:22.592Z,99.90
2018-10-06T05:55:51.668Z,99.90
2018-10-06T05:58:20.736Z,99.90
2018-10-06T06:00:49.974Z,99.90
2018-10-06T06:03:19.032Z,99.90
2018-10-06T06:05:48.041Z,99.90
2018-10-06T06:08:17.064Z,99.90
2018-10-06T06:10:46.112Z,99.90
2018-10-06T06:13:15.190Z,99.90
2018-10-06T06:15:44.379Z,99.90
2018-10-06T06:18:13.660Z,99.90
2018-10-06T06:20:42.680Z,99.90
2018-10-06T06:23:11.710Z,99.90
2018-10-06T06:25:40.736Z,99.90
2018-10-06T06:28:09.866Z,99.90
2018-10-06T06:30:38.946Z,99.90
2018-10-06T06:33:07.979Z,99.90
2018-10-06T06:35:37.101Z,99.90
2018-10-06T06:38:06.299Z,99.90
2018-10-06T06:40:35.677Z,99.90
2018-10-06T06:43:04.798Z,99.90
2018-10-06T06:45:33.833Z,99.90
2018-10-06T06:48:02.848Z,99.90
2018-10-06T06:50:31.880Z,99.90
2018-10-06T06:53:01.025Z,99.90
2018-10-06T06:55:30.083Z,99.90
2018-10-06T06:57:59.100Z,99.90
2018-10-06T07:00:28.180Z,99.90
2018-10-06T07:02:57.212Z,99.90
2018-10-06T07:05:26.593Z,99.90
2018-10-06T07:07:56.207Z,99.90
2018-10-06T07:10:25.698Z,99.90
2018-10-06T07:12:54.783Z,99.90
2018-10-06T07:15:23.857Z,99.90
2018-10-06T07:17:52.910Z,99.90
2018-10-06T07:20:21.956Z,99.90
2018-10-06T07:22:51.029Z,99.90
2018-10-06T07:25:20.068Z,99.90
2018-10-06T07:27:49.167Z,99.90
2018-10-06T07:30:18.241Z,99.90
2018-10-06T07:32:47.305Z,99.90
2018-10-06T07:35:16.383Z,99.90
2018-10-06T07:37:45.556Z,99.90
2018-10-06T07:40:14.631Z,99.90
2018-10-06T07:42:44.424Z,99.90
2018-10-06T07:45:13.470Z,99.90
2018-10-06T07:47:42.517Z,99.90
2018-10-06T07:50:11.541Z,99.90
2018-10-06T07:52:40.976Z,99.90
2018-10-06T07:55:10.106Z,99.90
2018-10-06T07:57:39.185Z,99.90
2018-10-06T08:00:08.446Z,99.90
2018-10-06T08:02:37.685Z,99.90
2018-10-06T08:05:06.884Z,99.90
2018-10-06T08:07:36.047Z,99.90
2018-10-06T08:10:05.096Z,99.90
2018-10-06T08:12:34.204Z,99.90
2018-10-06T08:15:03.666Z,99.90
2018-10-06T08:17:32.733Z,99.90
2018-10-06T08:20:03.353Z,99.90
2018-10-06T08:22:32.413Z,99.90
2018-10-06T08:25:01.510Z,99.90
2018-10-06T08:27:30.548Z,99.90
2018-10-06T08:29:59.667Z,99.90
2018-10-06T08:32:28.776Z,99.90
2018-10-06T08:35:04.949Z,99.90
2018-10-06T08:37:34.076Z,99.90
2018-10-06T08:40:03.156Z,99.90
2018-10-06T08:42:32.263Z,99.90
2018-10-06T08:45:01.696Z,99.90
2018-10-06T08:47:30.768Z,99.90
2018-10-06T08:49:59.859Z,99.90
2018-10-06T08:52:29.458Z,99.90
2018-10-06T08:54:58.611Z,99.90
2018-10-06T08:57:27.753Z,99.90
2018-10-06T08:59:56.904Z,99.90
2018-10-06T09:02:26.003Z,99.90
2018-10-06T09:04:55.096Z,99.90
2018-10-06T09:07:24.238Z,99.90
2018-10-06T09:09:53.318Z,99.90
2018-10-06T09:12:22.327Z,99.90
2018-10-06T09:14:51.572Z,99.90
2018-10-06T09:17:20.636Z,99.90
2018-10-06T09:19:49.683Z,99.90
2018-10-06T09:22:18.760Z,99.90
2018-10-06T09:24:47.810Z,99.90
2018-10-06T09:27:16.876Z,99.90
2018-10-06T09:29:46.101Z,99.90
2018-10-06T09:32:15.265Z,99.90
2018-10-06T09:34:44.342Z,99.90
2018-10-06T09:37:13.370Z,99.90
2018-10-06T09:39:43.146Z,99.90
2018-10-06T09:42:12.393Z,99.90
2018-10-06T09:44:41.492Z,99.90
2018-10-06T09:47:10.528Z,99.90
2018-10-06T09:49:39.773Z,99.90
2018-10-06T09:52:09.370Z,99.90
2018-10-06T09:54:38.508Z,99.90
2018-10-06T09:57:07.738Z,99.90
2018-10-06T09:59:36.916Z,99.90
2018-10-06T10:02:10.801Z,99.80
2018-10-06T10:04:40.022Z,99.90
2018-10-06T10:07:09.788Z,99.60
2018-10-06T10:09:39.028Z,99.40
2018-10-06T10:12:09.276Z,98.60
2018-10-06T10:14:38.538Z,98.60
2018-10-06T10:17:07.734Z,98.50
2018-10-06T10:19:36.978Z,98.10
2018-10-06T10:22:06.143Z,97.70
2018-10-06T10:24:35.300Z,97.60
2018-10-06T10:27:04.338Z,97.30
2018-10-06T10:29:33.396Z,96.20
2018-10-06T10:32:02.466Z,95.70
2018-10-06T10:34:31.563Z,94.80
2018-10-06T10:37:00.785Z,94.00
2018-10-06T10:39:29.847Z,93.40
2018-10-06T10:41:59.089Z,93.10
2018-10-06T10:44:28.173Z,92.60
2018-10-06T10:46:57.433Z,91.40
2018-10-06T10:49:26.501Z,86.60
2018-10-06T10:51:55.698Z,79.20
2018-10-06T10:54:24.807Z,73.40
2018-10-06T10:56:54.045Z,67.40
2018-10-06T10:59:23.218Z,63.60
2018-10-06T11:01:52.489Z,61.40
2018-10-06T11:04:21.535Z,58.40
2018-10-06T11:06:51.153Z,55.50
2018-10-06T11:09:20.880Z,52.50
2018-10-06T11:11:50.488Z,49.30
2018-10-06T11:14:20.103Z,47.00
2018-10-06T11:16:49.746Z,46.70
2018-10-06T11:19:19.361Z,49.50
2018-10-06T11:21:49.060Z,51.30
2018-10-06T11:24:18.737Z,54.00
2018-10-06T11:26:48.339Z,56.10
2018-10-06T11:29:17.936Z,58.40
2018-10-06T11:31:47.556Z,60.10
2018-10-06T11:34:16.595Z,63.00
2018-10-06T11:36:45.672Z,65.30
2018-10-06T11:39:14.708Z,67.70
2018-10-06T11:41:43.788Z,69.50
2018-10-06T11:44:12.813Z,70.70
2018-10-06T11:46:41.871Z,72.10
2018-10-06T11:49:11.163Z,72.50
2018-10-06T11:51:40.202Z,72.20
2018-10-06T11:54:09.224Z,71.70
2018-10-06T11:56:38.245Z,71.90
2018-10-06T11:59:07.266Z,71.80
2018-10-06T12:01:36.276Z,71.90
2018-10-06T12:04:05.661Z,70.80
2018-10-06T12:06:35.093Z,72.70
2018-10-06T12:09:06.117Z,72.40
2018-10-06T12:11:35.510Z,72.70
2018-10-06T12:14:04.610Z,72.30
2018-10-06T12:16:33.671Z,71.90
2018-10-06T12:19:03.062Z,72.10
2018-10-06T12:21:32.407Z,71.80
2018-10-06T12:24:01.460Z,71.60
2018-10-06T12:26:30.607Z,71.10
2018-10-06T12:28:59.745Z,70.00
2018-10-06T12:31:29.427Z,63.50
2018-10-06T12:33:59.256Z,58.80
2018-10-06T12:36:29.050Z,57.20
2018-10-06T12:38:58.655Z,55.70
2018-10-06T12:41:28.202Z,54.10
2018-10-06T12:43:57.802Z,52.10
2018-10-06T12:46:27.433Z,51.50
2018-10-06T12:48:57.060Z,50.50
2018-10-06T12:51:26.767Z,50.30
2018-10-06T12:53:56.765Z,51.10
2018-10-06T12:56:26.371Z,52.20
2018-10-06T12:58:55.977Z,52.70
2018-10-06T13:01:25.566Z,49.80
2018-10-06T13:03:55.164Z,47.40
2018-10-06T13:06:25.144Z,45.70
2018-10-06T13:08:54.688Z,45.40
2018-10-06T13:11:24.328Z,45.30
2018-10-06T13:13:53.953Z,45.40
2018-10-06T13:16:23.538Z,45.70
2018-10-06T13:18:53.108Z,46.30
2018-10-06T13:21:22.711Z,46.90
2018-10-06T13:23:52.290Z,47.30
2018-10-06T13:26:21.900Z,48.40
2018-10-06T13:28:51.520Z,49.90
2018-10-06T13:31:21.138Z,49.60
2018-10-06T13:33:50.794Z,48.90
2018-10-06T13:36:20.514Z,47.40
2018-10-06T13:38:50.759Z,47.00
2018-10-06T13:41:20.383Z,47.00
2018-10-06T13:43:49.985Z,46.50
2018-10-06T13:46:19.721Z,46.00
2018-10-06T13:48:49.426Z,45.60
2018-10-06T13:51:19.063Z,45.50
2018-10-06T13:53:48.745Z,45.00
2018-10-06T13:56:19.339Z,46.10
2018-10-06T13:58:48.961Z,47.60
2018-10-06T14:01:19.402Z,49.60
2018-10-06T14:03:48.993Z,51.60
2018-10-06T14:06:18.626Z,52.60
2018-10-06T14:08:48.651Z,55.20
2018-10-06T14:11:18.427Z,56.60
2018-10-06T14:13:48.227Z,57.60
2018-10-06T14:16:17.876Z,58.50
2018-10-06T14:18:47.529Z,59.50
2018-10-06T14:21:17.198Z,59.90
2018-10-06T14:23:46.889Z,60.60
2018-10-06T14:26:16.589Z,61.30
2018-10-06T14:28:46.540Z,62.20
2018-10-06T14:31:15.599Z,62.40
2018-10-06T14:33:44.632Z,63.60
2018-10-06T14:36:13.789Z,63.90
2018-10-06T14:38:42.879Z,64.90
2018-10-06T14:41:11.954Z,65.10
2018-10-06T14:43:41.005Z,66.70
2018-10-06T14:46:10.083Z,67.20
2018-10-06T14:48:39.147Z,68.80
2018-10-06T14:51:08.192Z,71.20
2018-10-06T14:53:37.237Z,71.80
2018-10-06T14:56:06.630Z,72.40
2018-10-06T14:58:35.793Z,72.20
2018-10-06T15:01:04.809Z,73.20
2018-10-06T15:03:33.897Z,73.30
2018-10-06T15:06:03.455Z,73.30
2018-10-06T15:08:32.495Z,73.40
2018-10-06T15:11:01.498Z,73.60
2018-10-06T15:13:30.642Z,73.40
2018-10-06T15:15:59.761Z,73.40
2018-10-06T15:18:29.041Z,73.90
2018-10-06T15:20:58.251Z,71.90
2018-10-06T15:23:27.404Z,70.00
2018-10-06T15:25:56.450Z,66.90
2018-10-06T15:28:25.605Z,65.80
2018-10-06T15:30:54.688Z,66.40
2018-10-06T15:33:23.746Z,67.80
2018-10-06T15:35:52.881Z,69.40
2018-10-06T15:38:21.962Z,70.00
2018-10-06T15:40:51.000Z,71.10
2018-10-06T15:43:20.049Z,73.20
2018-10-06T15:45:49.189Z,73.90
2018-10-06T15:48:18.200Z,74.30
2018-10-06T15:50:47.242Z,75.80
2018-10-06T15:53:16.510Z,77.00
2018-10-06T15:55:45.594Z,78.50
2018-10-06T15:58:14.613Z,79.50
2018-10-06T16:00:43.740Z,81.30
2018-10-06T16:03:12.825Z,83.30
2018-10-06T16:05:42.062Z,83.60
2018-10-06T16:08:11.107Z,85.20
2018-10-06T16:10:40.162Z,87.70
2018-10-06T16:13:09.294Z,89.50
2018-10-06T16:15:38.429Z,90.50
2018-10-06T16:18:07.647Z,90.80
2018-10-06T16:20:36.740Z,91.80
2018-10-06T16:23:05.872Z,92.40
2018-10-06T16:25:35.103Z,92.70
2018-10-06T16:28:04.327Z,93.20
2018-10-06T16:30:33.474Z,93.60
2018-10-06T16:33:02.513Z,93.90
2018-10-06T16:35:31.568Z,94.40
2018-10-06T16:38:00.939Z,94.60
2018-10-06T16:40:29.940Z,95.00
2018-10-06T16:42:58.988Z,95.70
2018-10-06T16:45:28.066Z,95.80
2018-10-06T16:47:57.099Z,96.40
2018-10-06T16:50:32.670Z,96.70
2018-10-06T16:53:01.886Z,96.90
2018-10-06T16:55:30.890Z,97.40
2018-10-06T16:57:59.916Z,97.50
2018-10-06T17:00:28.954Z,98.30
2018-10-06T17:02:58.048Z,98.70
2018-10-06T17:05:27.038Z,98.80
2018-10-06T17:07:56.039Z,99.30
2018-10-06T17:10:25.116Z,99.30
2018-10-06T17:12:54.311Z,99.90
2018-10-06T17:15:23.474Z,99.90
2018-10-06T17:17:52.552Z,99.90
2018-10-06T17:20:21.571Z,99.90
2018-10-06T17:22:50.569Z,99.90
2018-10-06T17:25:19.606Z,99.90
2018-10-06T17:27:48.700Z,99.90
2018-10-06T17:30:17.768Z,99.90
2018-10-06T17:32:46.800Z,99.90
2018-10-06T17:35:15.948Z,99.90
2018-10-06T17:37:44.995Z,99.90
2018-10-06T17:40:14.258Z,99.90
2018-10-06T17:42:43.349Z,99.90
2018-10-06T17:45:12.979Z,99.90
2018-10-06T17:47:42.019Z,99.90
2018-10-06T17:50:11.202Z,99.90
2018-10-06T17:52:41.497Z,99.90
2018-10-06T17:55:10.494Z,99.90
2018-10-06T17:57:39.632Z,99.90
2018-10-06T18:00:09.407Z,99.90
2018-10-06T18:02:38.459Z,99.90
2018-10-06T18:05:07.456Z,99.90
2018-10-06T18:07:36.488Z,99.90
2018-10-06T18:10:06.784Z,99.90
2018-10-06T18:12:35.833Z,99.90
2018-10-06T18:15:04.984Z,99.90
2018-10-06T18:17:33.997Z,99.90
2018-10-06T18:20:03.101Z,99.90
2018-10-06T18:22:33.447Z,99.90
2018-10-06T18:25:02.466Z,99.90
2018-10-06T18:27:31.470Z,99.90
2018-10-06T18:30:01.178Z,99.90
2018-10-06T18:32:30.619Z,99.90
2018-10-06T18:34:59.720Z,99.90
2018-10-06T18:37:28.878Z,99.90
2018-10-06T18:39:58.100Z,99.90
2018-10-06T18:42:27.210Z,99.90
2018-10-06T18:44:56.456Z,99.90
2018-10-06T18:47:25.712Z,99.90
2018-10-06T18:49:54.771Z,99.90
2018-10-06T18:52:23.895Z,99.90
2018-10-06T18:54:53.069Z,99.90
2018-10-06T18:57:22.392Z,99.90
2018-10-06T18:59:51.715Z,99.90
2018-10-06T19:02:21.065Z,99.90
2018-10-06T19:04:50.405Z,99.90
2018-10-06T19:07:19.740Z,99.90
2018-10-06T19:09:50.101Z,99.90
2018-10-06T19:12:19.917Z,99.90
2018-10-06T19:14:49.353Z,99.90
2018-10-06T19:17:18.641Z,99.90
2018-10-06T19:19:47.968Z,99.90
2018-10-06T19:22:17.740Z,99.90
2018-10-06T19:24:47.127Z,99.90
2018-10-06T19:27:16.472Z,99.90
2018-10-06T19:29:45.812Z,99.90
2018-10-06T19:32:15.178Z,99.90
2018-10-06T19:34:44.536Z,99.90
2018-10-06T19:37:13.874Z,99.90
2018-10-06T19:39:43.277Z,99.90
2018-10-06T19:42:12.862Z,99.90
2018-10-06T19:44:42.192Z,99.90
2018-10-06T19:47:11.711Z,99.90
2018-10-06T19:49:41.153Z,99.90
2018-10-06T19:52:11.417Z,99.90
2018-10-06T19:54:41.141Z,99.90
2018-10-06T19:57:10.563Z,99.90
2018-10-06T19:59:40.107Z,99.90
2018-10-06T20:02:09.969Z,99.90
2018-10-06T20:04:39.382Z,99.90
2018-10-06T20:07:09.532Z,99.90
2018-10-06T20:09:38.925Z,99.90
2018-10-06T20:12:08.317Z,99.90
2018-10-06T20:14:37.651Z,99.90
2018-10-06T20:17:07.004Z,99.90
2018-10-06T20:19:36.344Z,99.90
2018-10-06T20:22:08.939Z,99.90
2018-10-06T20:24:38.310Z,99.90
2018-10-06T20:27:07.397Z,99.90
2018-10-06T20:29:36.417Z,99.90
2018-10-06T20:32:05.600Z,99.90
2018-10-06T20:34:34.727Z,99.90
2018-10-06T20:37:03.775Z,99.90
2018-10-06T20:39:32.779Z,99.90
2018-10-06T20:42:01.827Z,99.90
2018-10-06T20:44:30.875Z,99.90
2018-10-06T20:46:59.918Z,99.90
2018-10-06T20:49:28.956Z,99.90
2018-10-06T20:51:58.167Z,99.90
2018-10-06T20:54:27.204Z,99.90
2018-10-06T20:56:56.264Z,99.90
2018-10-06T20:59:25.287Z,99.90
2018-10-06T21:01:54.357Z,99.90
2018-10-06T21:04:23.624Z,99.90
2018-10-06T21:06:52.682Z,99.90
2018-10-06T21:09:21.717Z,99.90
2018-10-06T21:11:50.826Z,99.90
2018-10-06T21:14:19.869Z,99.90
2018-10-06T21:16:48.942Z,99.90
2018-10-06T21:19:17.969Z,99.90
2018-10-06T21:21:47.040Z,99.90
2018-10-06T21:24:16.078Z,99.90
2018-10-06T21:26:45.089Z,99.90
2018-10-06T21:29:14.204Z,99.90
2018-10-06T21:31:43.380Z,99.90
2018-10-06T21:34:12.422Z,99.90
2018-10-06T21:36:41.458Z,99.90
2018-10-06T21:39:10.529Z,99.90
2018-10-06T21:41:39.624Z,99.90
2018-10-06T21:44:08.628Z,99.90
2018-10-06T21:46:37.686Z,99.90
2018-10-06T21:49:06.821Z,99.90
2018-10-06T21:51:35.878Z,99.90
2018-10-06T21:54:06.593Z,99.90
2018-10-06T21:56:35.594Z,99.90
2018-10-06T21:59:04.704Z,99.90
2018-10-06T22:01:34.970Z,99.90
2018-10-06T22:04:04.039Z,99.90
2018-10-06T22:06:33.148Z,99.90
2018-10-06T22:09:02.250Z,99.90
2018-10-06T22:11:31.417Z,99.90
2018-10-06T22:14:00.573Z,99.90
2018-10-06T22:16:29.850Z,99.90
2018-10-06T22:18:58.878Z,99.90
2018-10-06T22:21:27.940Z,99.90
2018-10-06T22:23:56.965Z,99.90
2018-10-06T22:26:25.985Z,99.90
2018-10-06T22:28:54.988Z,99.90
2018-10-06T22:31:24.075Z,99.90
2018-10-06T22:33:53.069Z,99.90
2018-10-06T22:36:22.079Z,99.90
2018-10-06T22:38:51.091Z,99.90
2018-10-06T22:41:20.124Z,99.90
2018-10-06T22:43:49.199Z,99.90
2018-10-06T22:46:18.454Z,99.90
2018-10-06T22:48:47.483Z,99.90
2018-10-06T22:51:16.496Z,99.90
2018-10-06T22:53:45.522Z,99.90
2018-10-06T22:56:14.625Z,99.90
2018-10-06T22:58:43.859Z,99.90
2018-10-06T23:01:12.920Z,99.90
2018-10-06T23:03:42.188Z,99.90
2018-10-06T23:06:11.289Z,99.90
2018-10-06T23:08:40.392Z,99.90
2018-10-06T23:11:09.553Z,99.90
2018-10-06T23:13:38.670Z,99.90
2018-10-06T23:16:07.953Z,99.90
2018-10-06T23:18:37.170Z,99.90
2018-10-06T23:21:06.193Z,99.90
2018-10-06T23:23:35.209Z,99.90
2018-10-06T23:26:04.315Z,99.90
2018-10-06T23:28:33.459Z,99.90
2018-10-06T23:31:02.527Z,99.90
2018-10-06T23:33:31.549Z,99.90
2018-10-06T23:36:00.768Z,99.90
2018-10-06T23:38:29.781Z,99.90
2018-10-06T23:40:58.858Z,99.90
2018-10-06T23:43:27.862Z,99.90
2018-10-06T23:45:56.875Z,99.90
2018-10-06T23:48:25.917Z,99.90
2018-10-06T23:50:54.965Z,99.90
2018-10-06T23:53:24.043Z,99.90
2018-10-06T23:55:53.101Z,99.90
2018-10-06T23:58:22.133Z,99.90
