createdAt,value
2022-12-31T00:01:26.579Z,96.60
2022-12-31T00:03:55.124Z,96.60
2022-12-31T00:06:34.380Z,96.60
2022-12-31T00:09:04.225Z,96.60
2022-12-31T00:11:38.534Z,96.60
2022-12-31T00:14:06.421Z,96.60
2022-12-31T00:16:36.767Z,96.60
2022-12-31T00:19:05.048Z,96.60
2022-12-31T00:21:33.063Z,96.60
2022-12-31T00:24:00.680Z,96.60
2022-12-31T00:26:30.473Z,96.60
2022-12-31T00:28:58.823Z,96.60
2022-12-31T00:31:28.431Z,96.60
2022-12-31T00:33:56.585Z,96.60
2022-12-31T00:36:35.295Z,96.60
2022-12-31T00:39:04.297Z,96.60
2022-12-31T00:41:31.369Z,96.60
2022-12-31T00:43:58.595Z,96.60
2022-12-31T00:46:26.081Z,96.60
2022-12-31T00:48:53.177Z,96.60
2022-12-31T00:51:23.159Z,96.60
2022-12-31T00:53:50.218Z,96.60
2022-12-31T00:56:20.035Z,96.60
2022-12-31T00:58:47.366Z,96.60
2022-12-31T01:01:30.800Z,96.60
2022-12-31T01:04:05.039Z,96.60
2022-12-31T01:06:32.454Z,96.60
2022-12-31T01:08:59.663Z,96.60
2022-12-31T01:11:29.159Z,96.60
2022-12-31T01:14:02.958Z,96.60
2022-12-31T01:16:32.736Z,96.60
2022-12-31T01:19:02.279Z,96.60
2022-12-31T01:21:30.067Z,96.60
2022-12-31T01:23:58.513Z,96.60
2022-12-31T01:26:25.700Z,96.60
2022-12-31T01:28:52.553Z,96.60
2022-12-31T01:31:21.235Z,96.60
2022-12-31T01:33:48.385Z,96.60
2022-12-31T01:36:25.638Z,96.60
2022-12-31T01:38:54.696Z,96.60
2022-12-31T01:41:24.695Z,96.60
2022-12-31T01:43:56.074Z,96.60
2022-12-31T01:46:32.099Z,96.60
2022-12-31T01:49:04.753Z,96.60
2022-12-31T01:51:34.978Z,96.60
2022-12-31T01:54:05.006Z,96.60
2022-12-31T01:56:32.633Z,96.60
2022-12-31T01:58:59.781Z,96.60
2022-12-31T02:01:31.075Z,96.60
2022-12-31T02:03:59.147Z,96.60
2022-12-31T02:06:35.930Z,96.60
2022-12-31T02:09:03.051Z,96.60
2022-12-31T02:11:34.495Z,96.60
2022-12-31T02:14:06.129Z,96.60
2022-12-31T02:16:46.088Z,96.60
2022-12-31T02:19:34.752Z,96.60
2022-12-31T02:22:30.783Z,96.60
2022-12-31T02:25:21.796Z,96.60
2022-12-31T02:28:12.733Z,96.60
2022-12-31T02:30:43.213Z,96.60
2022-12-31T02:33:23.115Z,96.60
2022-12-31T02:35:58.828Z,96.60
2022-12-31T02:38:35.662Z,96.60
2022-12-31T02:41:02.650Z,96.60
2022-12-31T02:43:29.615Z,96.60
2022-12-31T02:46:24.362Z,96.60
2022-12-31T02:49:09.259Z,96.60
2022-12-31T02:51:50.942Z,96.60
2022-12-31T02:54:20.093Z,96.60
2022-12-31T02:57:03.103Z,96.60
2022-12-31T03:00:17.406Z,96.60
2022-12-31T03:02:46.537Z,96.60
2022-12-31T03:05:15.646Z,96.60
2022-12-31T03:07:43.976Z,96.60
2022-12-31T03:10:11.065Z,96.60
2022-12-31T03:12:48.820Z,96.60
2022-12-31T03:15:28.815Z,96.60
2022-12-31T03:18:08.707Z,96.60
2022-12-31T03:20:55.768Z,96.60
2022-12-31T03:23:50.062Z,96.60
2022-12-31T03:26:16.810Z,96.60
2022-12-31T03:28:47.589Z,96.60
2022-12-31T03:31:14.960Z,96.60
2022-12-31T03:33:42.067Z,96.60
2022-12-31T03:36:12.966Z,96.60
2022-12-31T03:38:40.717Z,96.60
2022-12-31T03:41:10.288Z,96.60
2022-12-31T03:43:37.129Z,96.60
2022-12-31T03:46:03.917Z,96.60
2022-12-31T03:48:30.656Z,96.60
2022-12-31T03:50:57.409Z,96.60
2022-12-31T03:53:24.532Z,96.60
2022-12-31T03:55:52.750Z,96.60
2022-12-31T03:58:19.560Z,96.60
2022-12-31T04:00:47.357Z,96.60
2022-12-31T04:03:14.213Z,96.60
2022-12-31T04:05:41.179Z,96.60
2022-12-31T04:08:08.063Z,96.60
2022-12-31T04:10:34.869Z,96.60
2022-12-31T04:13:04.511Z,96.60
2022-12-31T04:15:31.860Z,96.60
2022-12-31T04:17:58.795Z,96.60
2022-12-31T04:20:25.604Z,96.60
2022-12-31T04:22:52.417Z,96.60
2022-12-31T04:25:19.240Z,96.60
2022-12-31T04:27:46.205Z,96.60
2022-12-31T04:30:15.668Z,96.60
2022-12-31T04:32:42.682Z,96.60
2022-12-31T04:35:11.059Z,96.60
2022-12-31T04:37:38.078Z,96.60
2022-12-31T04:40:08.640Z,96.60
2022-12-31T04:42:36.429Z,96.60
2022-12-31T04:45:04.009Z,96.60
2022-12-31T04:47:31.070Z,96.60
2022-12-31T04:50:00.374Z,96.60
2022-12-31T04:52:27.530Z,96.60
2022-12-31T04:54:54.308Z,96.60
2022-12-31T04:57:21.100Z,96.60
2022-12-31T04:59:48.032Z,96.60
2022-12-31T05:02:15.053Z,96.60
2022-12-31T05:04:43.456Z,96.60
2022-12-31T05:07:10.236Z,96.60
2022-12-31T05:09:37.003Z,96.60
2022-12-31T05:12:03.905Z,96.60
2022-12-31T05:14:30.654Z,96.60
2022-12-31T05:16:58.633Z,96.60
2022-12-31T05:19:25.600Z,96.60
2022-12-31T05:22:11.273Z,96.60
2022-12-31T05:24:38.349Z,96.60
2022-12-31T05:27:05.241Z,96.60
2022-12-31T05:29:32.051Z,96.60
2022-12-31T05:31:58.932Z,96.60
2022-12-31T05:34:25.663Z,96.60
2022-12-31T05:36:52.997Z,96.60
2022-12-31T05:39:19.751Z,96.60
2022-12-31T05:41:46.571Z,96.60
2022-12-31T05:44:13.455Z,96.60
2022-12-31T05:46:40.225Z,96.60
2022-12-31T05:49:07.039Z,96.60
2022-12-31T05:51:33.948Z,96.60
2022-12-31T05:54:00.747Z,96.60
2022-12-31T05:56:27.587Z,96.60
2022-12-31T05:58:54.424Z,96.60
2022-12-31T06:01:21.874Z,96.60
2022-12-31T06:03:48.716Z,96.60
2022-12-31T06:06:15.553Z,96.60
2022-12-31T06:08:42.393Z,96.60
2022-12-31T06:11:09.162Z,96.60
2022-12-31T06:13:35.951Z,96.60
2022-12-31T06:16:07.479Z,96.60
2022-12-31T06:18:34.348Z,96.60
2022-12-31T06:21:03.984Z,96.60
2022-12-31T06:23:31.490Z,96.60
2022-12-31T06:26:05.631Z,96.60
2022-12-31T06:28:32.773Z,96.60
2022-12-31T06:31:07.594Z,96.60
2022-12-31T06:33:35.137Z,96.60
2022-12-31T06:36:11.741Z,96.60
2022-12-31T06:38:40.668Z,96.60
2022-12-31T06:41:10.269Z,96.60
2022-12-31T06:43:52.130Z,96.60
2022-12-31T06:46:19.020Z,96.60
2022-12-31T06:48:46.048Z,96.60
2022-12-31T06:51:17.424Z,96.60
2022-12-31T06:53:45.946Z,96.60
2022-12-31T06:56:17.208Z,96.60
2022-12-31T06:58:44.454Z,96.60
2022-12-31T07:01:29.535Z,96.60
2022-12-31T07:04:17.358Z,96.60
2022-12-31T07:06:51.449Z,96.60
2022-12-31T07:09:29.905Z,96.60
2022-12-31T07:12:20.463Z,96.60
2022-12-31T07:14:59.387Z,96.60
2022-12-31T07:17:56.263Z,96.60
2022-12-31T07:20:23.325Z,96.60
2022-12-31T07:22:50.361Z,96.60
2022-12-31T07:25:18.372Z,96.60
2022-12-31T07:28:19.573Z,96.60
2022-12-31T07:30:58.735Z,96.60
2022-12-31T07:33:59.594Z,96.60
2022-12-31T07:36:43.070Z,96.60
2022-12-31T07:39:40.734Z,96.60
2022-12-31T07:42:49.697Z,96.60
2022-12-31T07:45:54.930Z,96.60
2022-12-31T07:48:31.857Z,96.60
2022-12-31T07:50:59.054Z,96.60
2022-12-31T07:53:26.199Z,96.60
2022-12-31T07:55:59.074Z,96.60
2022-12-31T07:58:52.009Z,96.60
2022-12-31T08:01:35.096Z,96.60
2022-12-31T08:04:27.458Z,96.60
2022-12-31T08:07:35.254Z,96.60
2022-12-31T08:10:17.673Z,96.60
2022-12-31T08:12:47.154Z,96.60
2022-12-31T08:15:24.133Z,96.60
2022-12-31T08:17:54.491Z,96.60
2022-12-31T08:20:25.730Z,96.60
2022-12-31T08:23:13.666Z,96.60
2022-12-31T08:25:40.387Z,96.60
2022-12-31T08:28:16.175Z,96.60
2022-12-31T08:30:49.241Z,96.60
2022-12-31T08:33:43.888Z,96.60
2022-12-31T08:36:10.585Z,96.60
2022-12-31T08:38:51.047Z,96.60
2022-12-31T08:41:43.112Z,96.60
2022-12-31T08:44:13.121Z,96.60
2022-12-31T08:47:16.893Z,96.60
2022-12-31T08:49:45.845Z,96.60
2022-12-31T08:52:20.122Z,96.60
2022-12-31T08:54:47.297Z,96.60
2022-12-31T08:57:42.200Z,96.50
2022-12-31T09:00:14.929Z,96.20
2022-12-31T09:03:25.262Z,95.90
2022-12-31T09:06:27.042Z,95.90
2022-12-31T09:09:21.702Z,95.70
2022-12-31T09:12:10.010Z,95.60
2022-12-31T09:14:48.181Z,95.10
2022-12-31T09:17:21.048Z,94.50
2022-12-31T09:19:48.163Z,94.60
2022-12-31T09:22:15.303Z,94.20
2022-12-31T09:24:42.326Z,94.10
2022-12-31T09:27:30.147Z,93.70
2022-12-31T09:30:11.682Z,93.10
2022-12-31T09:33:00.744Z,92.50
2022-12-31T09:36:05.314Z,91.70
2022-12-31T09:39:29.550Z,91.40
2022-12-31T09:42:32.832Z,91.50
2022-12-31T09:45:25.224Z,90.20
2022-12-31T09:48:26.377Z,90.60
2022-12-31T09:51:26.870Z,90.90
2022-12-31T09:54:11.897Z,90.50
2022-12-31T09:56:42.499Z,90.00
2022-12-31T09:59:51.318Z,89.80
2022-12-31T10:03:02.270Z,89.40
2022-12-31T10:05:58.129Z,88.80
2022-12-31T10:09:09.491Z,88.10
2022-12-31T10:12:04.835Z,87.10
2022-12-31T10:15:04.038Z,86.90
2022-12-31T10:17:40.579Z,85.10
2022-12-31T10:20:16.811Z,85.80
2022-12-31T10:23:04.585Z,83.10
2022-12-31T10:25:40.243Z,81.60
2022-12-31T10:28:28.101Z,81.20
2022-12-31T10:31:45.774Z,81.30
2022-12-31T10:34:16.513Z,81.30
2022-12-31T10:36:55.178Z,81.00
2022-12-31T10:39:53.431Z,81.50
2022-12-31T10:42:20.127Z,81.40
2022-12-31T10:45:04.614Z,80.50
2022-12-31T10:47:43.297Z,80.30
2022-12-31T10:50:44.147Z,81.50
2022-12-31T10:53:37.495Z,81.60
2022-12-31T10:56:48.265Z,82.30
2022-12-31T10:59:23.652Z,83.00
2022-12-31T11:01:59.796Z,83.50
2022-12-31T11:05:00.921Z,83.40
2022-12-31T11:07:46.836Z,83.80
2022-12-31T11:10:48.893Z,84.00
2022-12-31T11:13:24.708Z,84.70
2022-12-31T11:16:00.512Z,84.70
2022-12-31T11:18:57.355Z,85.00
2022-12-31T11:21:48.906Z,84.60
2022-12-31T11:24:43.521Z,85.50
2022-12-31T11:27:23.663Z,85.30
2022-12-31T11:30:23.670Z,85.30
2022-12-31T11:33:20.905Z,85.90
2022-12-31T11:36:16.913Z,85.60
2022-12-31T11:38:51.960Z,85.40
2022-12-31T11:41:27.968Z,85.30
2022-12-31T11:44:35.670Z,85.10
2022-12-31T11:47:20.563Z,84.70
2022-12-31T11:50:09.205Z,85.30
2022-12-31T11:52:38.827Z,85.40
2022-12-31T11:55:32.835Z,85.20
2022-12-31T11:58:09.967Z,85.00
2022-12-31T12:00:38.133Z,86.00
2022-12-31T12:03:10.174Z,85.50
2022-12-31T12:05:39.191Z,84.40
2022-12-31T12:08:06.761Z,84.60
2022-12-31T12:10:51.945Z,84.80
2022-12-31T12:13:23.633Z,85.20
2022-12-31T12:15:54.617Z,84.90
2022-12-31T12:18:36.894Z,85.20
2022-12-31T12:21:17.340Z,84.80
2022-12-31T12:24:13.257Z,84.90
2022-12-31T12:26:42.209Z,84.30
2022-12-31T12:29:15.270Z,84.40
2022-12-31T12:31:56.014Z,84.80
2022-12-31T12:34:27.786Z,84.40
2022-12-31T12:36:54.531Z,84.20
2022-12-31T12:39:27.137Z,84.10
2022-12-31T12:42:03.862Z,83.80
2022-12-31T12:44:31.687Z,83.60
2022-12-31T12:47:13.229Z,83.40
2022-12-31T12:49:54.609Z,83.80
2022-12-31T12:52:38.620Z,83.40
2022-12-31T12:55:14.333Z,83.50
2022-12-31T12:57:47.059Z,83.70
2022-12-31T13:00:20.222Z,83.70
2022-12-31T13:03:15.111Z,83.70
2022-12-31T13:06:03.606Z,83.50
2022-12-31T13:08:43.504Z,83.50
2022-12-31T13:11:27.511Z,83.80
2022-12-31T13:14:17.648Z,84.20
2022-12-31T13:17:08.722Z,84.10
2022-12-31T13:19:44.437Z,84.50
2022-12-31T13:22:29.984Z,84.30
2022-12-31T13:25:03.980Z,85.00
2022-12-31T13:27:43.787Z,84.90
2022-12-31T13:30:17.776Z,84.10
2022-12-31T13:33:27.169Z,85.10
2022-12-31T13:36:00.965Z,84.30
2022-12-31T13:38:41.168Z,84.50
2022-12-31T13:41:27.630Z,84.00
2022-12-31T13:44:04.515Z,84.50
2022-12-31T13:46:50.363Z,84.10
2022-12-31T13:49:24.047Z,84.70
2022-12-31T13:52:10.106Z,85.00
2022-12-31T13:55:19.574Z,85.10
2022-12-31T13:58:01.398Z,85.10
2022-12-31T14:00:45.407Z,85.50
2022-12-31T14:03:40.132Z,85.40
2022-12-31T14:06:10.798Z,85.70
2022-12-31T14:08:37.602Z,85.60
2022-12-31T14:11:26.229Z,85.70
2022-12-31T14:14:12.128Z,85.90
2022-12-31T14:17:18.116Z,86.00
2022-12-31T14:19:59.619Z,86.20
2022-12-31T14:22:53.346Z,86.40
2022-12-31T14:25:33.578Z,86.20
2022-12-31T14:28:03.219Z,86.70
2022-12-31T14:30:50.437Z,86.70
2022-12-31T14:33:17.119Z,86.70
2022-12-31T14:35:43.868Z,86.70
2022-12-31T14:38:36.259Z,87.00
2022-12-31T14:41:21.982Z,87.10
2022-12-31T14:43:57.701Z,87.60
2022-12-31T14:46:54.026Z,87.50
2022-12-31T14:49:57.542Z,87.80
2022-12-31T14:52:34.888Z,87.80
2022-12-31T14:55:10.155Z,87.80
2022-12-31T14:58:17.245Z,87.80
2022-12-31T15:00:38.663Z,87.70
2022-12-31T15:03:25.391Z,87.80
2022-12-31T15:06:31.143Z,87.80
2022-12-31T15:09:10.280Z,87.90
2022-12-31T15:11:39.881Z,87.90
2022-12-31T15:14:47.472Z,87.90
2022-12-31T15:17:17.079Z,87.80
2022-12-31T15:20:02.575Z,88.00
2022-12-31T15:22:49.232Z,88.10
2022-12-31T15:25:21.159Z,88.20
2022-12-31T15:27:49.932Z,88.30
2022-12-31T15:30:29.467Z,88.50
2022-12-31T15:33:03.248Z,88.70
2022-12-31T15:35:46.625Z,88.80
2022-12-31T15:38:13.306Z,89.00
2022-12-31T15:40:48.907Z,89.10
2022-12-31T15:43:24.089Z,89.20
2022-12-31T15:45:54.183Z,89.00
2022-12-31T15:48:47.917Z,89.10
2022-12-31T15:51:24.015Z,89.20
2022-12-31T15:53:54.552Z,89.40
2022-12-31T15:56:49.650Z,89.50
2022-12-31T15:59:18.561Z,89.60
2022-12-31T16:01:46.567Z,89.60
2022-12-31T16:04:20.983Z,89.60
2022-12-31T16:06:50.909Z,89.80
2022-12-31T16:09:25.245Z,89.80
2022-12-31T16:11:54.330Z,89.90
2022-12-31T16:14:43.630Z,90.00
2022-12-31T16:17:34.255Z,89.80
2022-12-31T16:20:03.212Z,89.60
2022-12-31T16:22:39.984Z,89.80
2022-12-31T16:25:30.290Z,89.90
2022-12-31T16:28:03.594Z,89.90
2022-12-31T16:30:32.432Z,90.00
2022-12-31T16:33:05.159Z,90.20
2022-12-31T16:35:36.767Z,90.20
2022-12-31T16:38:15.889Z,90.30
2022-12-31T16:41:01.947Z,90.00
2022-12-31T16:43:49.710Z,89.90
2022-12-31T16:46:29.828Z,90.10
2022-12-31T16:49:00.131Z,89.90
2022-12-31T16:51:33.498Z,89.90
2022-12-31T16:54:02.187Z,90.00
2022-12-31T16:56:36.863Z,90.00
2022-12-31T16:59:07.128Z,90.70
2022-12-31T17:01:36.694Z,90.90
2022-12-31T17:04:10.833Z,91.30
2022-12-31T17:06:38.106Z,91.70
2022-12-31T17:09:21.443Z,92.00
2022-12-31T17:12:16.113Z,92.50
2022-12-31T17:14:51.327Z,93.10
2022-12-31T17:20:25.849Z,95.10
2022-12-31T17:23:00.256Z,95.10
2022-12-31T17:25:29.913Z,95.00
2022-12-31T17:28:00.826Z,95.00
2022-12-31T17:30:32.477Z,94.80
2022-12-31T17:33:02.374Z,94.50
2022-12-31T17:35:37.283Z,93.90
2022-12-31T17:38:22.310Z,93.80
2022-12-31T17:40:52.264Z,93.70
2022-12-31T17:43:22.075Z,93.50
2022-12-31T17:45:51.813Z,93.40
2022-12-31T17:48:20.387Z,93.20
2022-12-31T17:50:48.891Z,93.00
2022-12-31T17:53:16.698Z,92.70
2022-12-31T17:55:45.829Z,92.50
2022-12-31T17:58:34.651Z,92.40
2022-12-31T18:01:05.061Z,92.30
2022-12-31T18:03:35.512Z,92.10
2022-12-31T18:06:02.446Z,92.10
2022-12-31T18:08:29.172Z,92.00
2022-12-31T18:10:56.474Z,92.10
2022-12-31T18:13:25.518Z,92.10
2022-12-31T18:15:53.714Z,92.20
2022-12-31T18:18:26.496Z,92.20
2022-12-31T18:21:02.615Z,92.50
2022-12-31T18:23:35.371Z,92.60
2022-12-31T18:26:02.127Z,92.70
2022-12-31T18:28:30.335Z,92.80
2022-12-31T18:31:09.815Z,93.10
2022-12-31T18:33:36.726Z,93.10
2022-12-31T18:36:10.790Z,93.60
2022-12-31T18:38:40.220Z,93.70
2022-12-31T18:41:28.859Z,93.70
2022-12-31T18:44:03.602Z,93.70
2022-12-31T18:46:30.411Z,93.60
2022-12-31T18:48:57.109Z,93.40
2022-12-31T18:51:31.397Z,93.60
2022-12-31T18:54:06.703Z,93.80
2022-12-31T18:56:33.501Z,94.10
2022-12-31T18:59:08.820Z,94.20
2022-12-31T19:01:39.275Z,94.10
2022-12-31T19:04:26.935Z,94.00
2022-12-31T19:06:55.252Z,93.90
2022-12-31T19:09:44.709Z,93.80
2022-12-31T19:12:14.305Z,93.90
2022-12-31T19:14:41.151Z,93.90
2022-12-31T19:19:37.527Z,93.90
2022-12-31T19:22:04.354Z,94.10
2022-12-31T19:24:31.135Z,94.10
2022-12-31T19:26:57.925Z,94.10
2022-12-31T19:29:30.407Z,94.10
2022-12-31T19:32:02.262Z,94.20
2022-12-31T19:34:30.516Z,94.20
2022-12-31T19:36:57.478Z,94.20
2022-12-31T19:39:34.424Z,94.30
2022-12-31T19:42:04.912Z,94.40
2022-12-31T19:44:31.747Z,94.40
2022-12-31T19:46:58.807Z,94.40
2022-12-31T19:49:26.019Z,94.40
2022-12-31T19:51:52.867Z,94.20
2022-12-31T19:54:27.924Z,94.10
2022-12-31T19:56:54.641Z,93.90
2022-12-31T19:59:24.476Z,93.70
2022-12-31T20:01:51.331Z,93.50
2022-12-31T20:04:18.943Z,93.50
2022-12-31T20:06:45.898Z,93.50
2022-12-31T20:09:12.879Z,93.50
2022-12-31T20:11:39.607Z,93.60
2022-12-31T20:14:06.415Z,93.60
2022-12-31T20:16:34.042Z,93.70
2022-12-31T20:19:01.301Z,93.70
2022-12-31T20:21:29.167Z,93.90
2022-12-31T20:23:56.205Z,94.10
2022-12-31T20:26:24.377Z,93.90
2022-12-31T20:28:52.318Z,94.00
2022-12-31T20:31:24.909Z,94.00
2022-12-31T20:33:54.002Z,93.90
2022-12-31T20:36:21.392Z,93.90
2022-12-31T20:38:48.383Z,94.10
2022-12-31T20:41:20.303Z,94.20
2022-12-31T20:43:54.013Z,94.30
2022-12-31T20:46:22.616Z,94.50
2022-12-31T20:48:51.449Z,94.50
2022-12-31T20:51:19.339Z,94.40
2022-12-31T20:53:58.069Z,94.30
2022-12-31T20:56:26.817Z,94.20
2022-12-31T20:58:53.602Z,94.10
2022-12-31T21:01:21.449Z,94.00
2022-12-31T21:04:06.304Z,93.90
2022-12-31T21:06:40.715Z,93.90
2022-12-31T21:09:08.590Z,93.80
2022-12-31T21:11:54.055Z,93.70
2022-12-31T21:14:21.415Z,93.70
2022-12-31T21:16:48.207Z,93.60
2022-12-31T21:19:15.110Z,93.50
2022-12-31T21:21:42.146Z,93.30
2022-12-31T21:24:09.151Z,93.20
2022-12-31T21:26:35.931Z,93.40
2022-12-31T21:29:02.753Z,93.60
2022-12-31T21:31:29.552Z,93.70
2022-12-31T21:33:56.440Z,93.90
2022-12-31T21:36:23.388Z,94.20
2022-12-31T21:38:50.600Z,94.50
2022-12-31T21:41:35.795Z,94.70
2022-12-31T21:44:09.099Z,94.90
2022-12-31T21:46:35.955Z,95.10
2022-12-31T21:49:02.786Z,95.10
2022-12-31T21:51:30.119Z,95.30
2022-12-31T21:53:57.265Z,95.50
2022-12-31T21:56:24.143Z,95.60
2022-12-31T21:59:14.718Z,95.60
2022-12-31T22:02:01.427Z,95.90
2022-12-31T22:05:01.428Z,96.10
2022-12-31T22:07:21.435Z,96.30
2022-12-31T22:09:48.639Z,96.30
2022-12-31T22:12:23.941Z,96.40
2022-12-31T22:15:14.723Z,96.40
2022-12-31T22:17:51.195Z,96.30
2022-12-31T22:20:30.107Z,96.20
2022-12-31T22:22:57.042Z,96.20
2022-12-31T22:25:41.191Z,96.10
2022-12-31T22:28:37.419Z,96.10
2022-12-31T22:31:06.036Z,96.10
2022-12-31T22:33:32.859Z,96.40
2022-12-31T22:36:08.207Z,96.50
2022-12-31T22:38:42.012Z,96.60
2022-12-31T22:41:12.015Z,96.60
2022-12-31T22:43:41.643Z,96.60
2022-12-31T22:46:13.974Z,96.60
2022-12-31T22:48:41.912Z,96.60
2022-12-31T22:51:15.973Z,96.60
2022-12-31T22:53:48.887Z,96.60
2022-12-31T22:56:18.268Z,96.60
2022-12-31T22:58:45.678Z,96.60
2022-12-31T23:01:24.818Z,96.60
2022-12-31T23:03:57.761Z,96.60
2022-12-31T23:06:31.249Z,96.60
2022-12-31T23:09:17.642Z,96.50
2022-12-31T23:11:44.834Z,96.20
2022-12-31T23:14:35.725Z,96.00
2022-12-31T23:17:30.297Z,95.80
2022-12-31T23:20:27.030Z,95.50
2022-12-31T23:23:12.418Z,95.30
2022-12-31T23:25:43.254Z,95.20
2022-12-31T23:28:16.393Z,95.30
2022-12-31T23:30:46.526Z,95.30
2022-12-31T23:33:24.959Z,95.20
2022-12-31T23:36:02.419Z,95.40
2022-12-31T23:38:29.161Z,95.30
2022-12-31T23:40:55.911Z,95.40
2022-12-31T23:43:22.803Z,95.40
2022-12-31T23:45:51.211Z,95.40
2022-12-31T23:48:20.407Z,95.60
2022-12-31T23:50:53.481Z,95.60
2022-12-31T23:53:21.431Z,95.60
2022-12-31T23:55:55.067Z,95.50
2022-12-31T23:58:22.701Z,95.40
