createdAt,value
2019-02-09T00:00:51.704Z,999.73
2019-02-09T00:02:01.141Z,999.73
2019-02-09T00:03:10.873Z,999.65
2019-02-09T00:04:20.555Z,999.63
2019-02-09T00:05:30.481Z,999.67
2019-02-09T00:06:40.156Z,999.67
2019-02-09T00:07:49.584Z,999.64
2019-02-09T00:08:59.329Z,999.68
2019-02-09T00:10:09.324Z,999.61
2019-02-09T00:11:19.264Z,999.61
2019-02-09T00:12:29.776Z,999.62
2019-02-09T00:13:39.761Z,999.53
2019-02-09T00:14:49.437Z,999.53
2019-02-09T00:15:58.879Z,999.58
2019-02-09T00:17:08.809Z,999.68
2019-02-09T00:18:18.497Z,999.59
2019-02-09T00:19:27.928Z,999.5
2019-02-09T00:20:37.861Z,999.61
2019-02-09T00:21:47.302Z,999.49
2019-02-09T00:22:56.979Z,999.51
2019-02-09T00:24:06.934Z,999.49
2019-02-09T00:25:16.366Z,999.45
2019-02-09T00:26:25.790Z,999.48
2019-02-09T00:27:35.217Z,999.49
2019-02-09T00:28:44.650Z,999.42
2019-02-09T00:29:54.360Z,999.44
2019-02-09T00:31:03.789Z,999.43
2019-02-09T00:32:14.028Z,999.3
2019-02-09T00:33:23.714Z,999.36
2019-02-09T00:34:33.409Z,999.31
2019-02-09T00:35:42.592Z,999.36
2019-02-09T00:36:52.038Z,999.44
2019-02-09T00:38:01.218Z,999.28
2019-02-09T00:39:10.898Z,999.36
2019-02-09T00:40:20.837Z,999.31
2019-02-09T00:41:30.766Z,999.3
2019-02-09T00:42:40.691Z,999.35
2019-02-09T00:43:50.362Z,999.23
2019-02-09T00:45:00.053Z,999.17
2019-02-09T00:46:09.527Z,999.2
2019-02-09T00:47:19.215Z,999.39
2019-02-09T00:48:28.897Z,999.13
2019-02-09T00:49:38.333Z,999.11
2019-02-09T00:50:48.003Z,999.15
2019-02-09T00:51:57.177Z,999.13
2019-02-09T00:53:06.604Z,999.07
2019-02-09T00:54:16.529Z,999.04
2019-02-09T00:55:25.962Z,999.07
2019-02-09T00:56:35.639Z,999.09
2019-02-09T00:57:45.559Z,999.08
2019-02-09T00:58:55.262Z,999.02
2019-02-09T01:00:04.962Z,999.07
2019-02-09T01:01:14.642Z,999.11
2019-02-09T01:02:24.325Z,999.05
2019-02-09T01:03:34.254Z,999
2019-02-09T01:04:43.941Z,999
2019-02-09T01:05:53.367Z,999.06
2019-02-09T01:07:03.056Z,998.91
2019-02-09T01:08:12.726Z,998.99
2019-02-09T01:09:22.391Z,998.99
2019-02-09T01:10:32.320Z,999.02
2019-02-09T01:11:42.006Z,999.12
2019-02-09T01:12:51.940Z,999.01
2019-02-09T01:14:01.882Z,999.04
2019-02-09T01:15:11.075Z,999.03
2019-02-09T01:16:20.748Z,998.94
2019-02-09T01:17:30.687Z,998.97
2019-02-09T01:18:40.118Z,998.89
2019-02-09T01:19:49.806Z,998.95
2019-02-09T01:20:59.483Z,998.96
2019-02-09T01:22:09.417Z,999.07
2019-02-09T01:23:19.089Z,998.97
2019-02-09T01:24:29.025Z,998.98
2019-02-09T01:25:38.700Z,999.04
2019-02-09T01:28:27.424Z,999.04
2019-02-09T01:29:36.610Z,998.97
2019-02-09T01:30:46.540Z,998.92
2019-02-09T01:31:56.051Z,998.9
2019-02-09T01:33:05.744Z,998.88
2019-02-09T01:34:15.676Z,998.85
2019-02-09T01:35:25.594Z,998.91
2019-02-09T01:36:34.772Z,998.85
2019-02-09T01:37:44.468Z,998.78
2019-02-09T01:38:54.439Z,998.79
2019-02-09T01:40:04.121Z,998.69
2019-02-09T01:41:13.302Z,998.75
2019-02-09T01:42:22.986Z,998.71
2019-02-09T01:43:32.421Z,998.68
2019-02-09T01:44:41.848Z,998.62
2019-02-09T01:45:51.310Z,998.59
2019-02-09T01:47:00.745Z,998.53
2019-02-09T01:48:10.676Z,998.56
2019-02-09T01:49:20.098Z,998.56
2019-02-09T01:50:29.784Z,998.56
2019-02-09T01:51:39.763Z,998.55
2019-02-09T01:52:49.449Z,998.49
2019-02-09T01:53:58.875Z,998.53
2019-02-09T01:55:08.823Z,998.45
2019-02-09T01:56:18.747Z,998.43
2019-02-09T01:57:28.441Z,998.45
2019-02-09T01:58:38.410Z,998.41
2019-02-09T01:59:48.082Z,998.43
2019-02-09T02:00:57.755Z,998.47
2019-02-09T02:02:07.444Z,998.3
2019-02-09T02:03:17.122Z,998.36
2019-02-09T02:04:26.811Z,998.41
2019-02-09T02:05:36.504Z,998.35
2019-02-09T02:06:46.183Z,998.24
2019-02-09T02:07:55.861Z,998.29
2019-02-09T02:09:05.529Z,998.32
2019-02-09T02:10:15.461Z,998.26
2019-02-09T02:11:25.150Z,998.14
2019-02-09T02:12:35.123Z,998.16
2019-02-09T02:13:44.544Z,998.11
2019-02-09T02:14:54.220Z,997.98
2019-02-09T02:16:04.149Z,998.02
2019-02-09T02:17:13.582Z,997.97
2019-02-09T02:18:22.518Z,997.97
2019-02-09T02:19:32.245Z,997.96
2019-02-09T02:20:41.679Z,997.91
2019-02-09T02:21:51.363Z,997.73
2019-02-09T02:23:00.541Z,997.76
2019-02-09T02:24:10.341Z,997.79
2019-02-09T02:25:20.265Z,997.83
2019-02-09T02:26:31.330Z,997.85
2019-02-09T02:27:40.755Z,997.82
2019-02-09T02:28:49.931Z,997.87
2019-02-09T02:29:59.922Z,997.85
2019-02-09T02:31:09.908Z,997.8
2019-02-09T02:32:19.616Z,997.88
2019-02-09T02:33:29.296Z,997.74
2019-02-09T02:34:39.235Z,997.72
2019-02-09T02:35:49.174Z,997.8
2019-02-09T02:36:59.115Z,997.76
2019-02-09T02:38:09.059Z,997.84
2019-02-09T02:39:18.738Z,997.7
2019-02-09T02:40:28.211Z,997.73
2019-02-09T02:41:38.156Z,997.66
2019-02-09T02:42:48.102Z,997.73
2019-02-09T02:43:57.543Z,997.73
2019-02-09T02:45:07.231Z,997.75
2019-02-09T02:46:17.178Z,997.74
2019-02-09T02:47:26.864Z,997.83
2019-02-09T02:48:38.066Z,997.75
2019-02-09T02:49:47.745Z,997.7
2019-02-09T02:50:57.678Z,997.71
2019-02-09T02:52:07.361Z,997.71
2019-02-09T02:53:17.032Z,997.79
2019-02-09T02:54:26.774Z,997.61
2019-02-09T02:55:36.467Z,997.72
2019-02-09T02:56:45.899Z,997.74
2019-02-09T02:57:55.582Z,997.65
2019-02-09T02:59:05.513Z,997.67
2019-02-09T03:00:15.456Z,997.61
2019-02-09T03:01:34.544Z,997.64
2019-02-09T03:02:44.491Z,997.57
2019-02-09T03:03:53.924Z,997.5
2019-02-09T03:05:03.353Z,997.43
2019-02-09T03:06:13.286Z,997.37
2019-02-09T03:07:22.716Z,997.3
2019-02-09T03:08:32.649Z,997.32
2019-02-09T03:09:42.333Z,997.32
2019-02-09T03:10:52.316Z,997.26
2019-02-09T03:12:02.006Z,997.27
2019-02-09T03:13:11.931Z,997.3
2019-02-09T03:14:21.370Z,997.29
2019-02-09T03:15:31.063Z,997.21
2019-02-09T03:16:41.032Z,997.15
2019-02-09T03:17:50.462Z,997.16
2019-02-09T03:19:00.399Z,997.16
2019-02-09T03:20:10.327Z,997.27
2019-02-09T03:21:20.266Z,997.28
2019-02-09T03:22:30.228Z,997.28
2019-02-09T03:23:40.167Z,997.23
2019-02-09T03:24:49.141Z,997.18
2019-02-09T03:25:59.094Z,997.18
2019-02-09T03:27:08.774Z,997.07
2019-02-09T03:28:18.703Z,997.17
2019-02-09T03:29:28.377Z,997.21
2019-02-09T03:30:47.409Z,997.15
2019-02-09T03:31:57.669Z,997.03
2019-02-09T03:33:07.423Z,997.07
2019-02-09T03:34:17.503Z,997.09
2019-02-09T03:35:26.945Z,997.22
2019-02-09T03:36:36.136Z,997.26
2019-02-09T03:37:45.586Z,997.25
2019-02-09T03:38:55.274Z,997.23
2019-02-09T03:40:06.555Z,997.18
2019-02-09T03:41:16.496Z,997.43
2019-02-09T03:42:26.430Z,997.14
2019-02-09T03:43:35.866Z,997.23
2019-02-09T03:44:45.297Z,997.18
2019-02-09T03:45:54.733Z,997.2
2019-02-09T03:47:04.416Z,997.14
2019-02-09T03:48:14.381Z,997.1
2019-02-09T03:49:23.568Z,997.24
2019-02-09T03:50:33.353Z,997.2
2019-02-09T03:51:43.067Z,997.22
2019-02-09T03:52:53.004Z,997.11
2019-02-09T03:54:02.694Z,997.24
2019-02-09T03:55:12.621Z,997.16
2019-02-09T03:56:22.547Z,997.15
2019-02-09T03:57:32.481Z,997.06
2019-02-09T03:58:42.403Z,997.07
2019-02-09T03:59:52.329Z,997.22
2019-02-09T04:01:02.329Z,997.08
2019-02-09T04:02:12.010Z,997.03
2019-02-09T04:03:21.958Z,997.18
2019-02-09T04:04:31.894Z,997.19
2019-02-09T04:05:41.828Z,997.19
2019-02-09T04:06:51.254Z,997.14
2019-02-09T04:08:00.973Z,997.25
2019-02-09T04:09:10.943Z,997.16
2019-02-09T04:10:20.125Z,997.12
2019-02-09T04:11:29.880Z,997.17
2019-02-09T04:12:39.815Z,997.25
2019-02-09T04:13:49.514Z,997.33
2019-02-09T04:14:59.199Z,997.32
2019-02-09T04:16:09.128Z,997.29
2019-02-09T04:17:19.059Z,997.23
2019-02-09T04:18:28.998Z,997.14
2019-02-09T04:19:39.012Z,997.07
2019-02-09T04:20:48.721Z,997.15
2019-02-09T04:21:58.664Z,997.17
2019-02-09T04:23:08.593Z,997.21
2019-02-09T04:24:18.526Z,997.26
2019-02-09T04:25:27.964Z,997.15
2019-02-09T04:26:37.708Z,997.17
2019-02-09T04:27:47.396Z,997.13
2019-02-09T04:28:57.362Z,997.12
2019-02-09T04:30:06.812Z,997.13
2019-02-09T04:31:18.147Z,997.01
2019-02-09T04:32:27.358Z,997.1
2019-02-09T04:33:36.783Z,996.97
2019-02-09T04:34:46.490Z,997.13
2019-02-09T04:35:56.422Z,997.19
2019-02-09T04:37:06.127Z,997.07
2019-02-09T04:38:16.055Z,997.05
2019-02-09T04:39:25.986Z,997.12
2019-02-09T04:40:35.681Z,997.2
2019-02-09T04:41:45.352Z,997.18
2019-02-09T04:42:55.283Z,997.16
2019-02-09T04:44:04.981Z,997.21
2019-02-09T04:45:14.693Z,997.14
2019-02-09T04:46:24.634Z,997.11
2019-02-09T04:47:34.060Z,997.07
2019-02-09T04:48:44.012Z,997.08
2019-02-09T04:49:53.698Z,997.29
2019-02-09T04:51:03.180Z,997.06
2019-02-09T04:52:12.624Z,997.1
2019-02-09T04:53:22.567Z,997.11
2019-02-09T04:54:32.244Z,997.15
2019-02-09T04:55:41.950Z,997.28
2019-02-09T04:56:51.383Z,997.19
2019-02-09T04:58:01.309Z,997.21
2019-02-09T04:59:10.795Z,997.12
2019-02-09T05:00:20.726Z,997.31
2019-02-09T05:01:30.430Z,997.15
2019-02-09T05:02:40.123Z,997.19
2019-02-09T05:03:49.818Z,997.28
2019-02-09T05:04:59.501Z,997.22
2019-02-09T05:06:09.241Z,997.21
2019-02-09T05:07:19.200Z,997.25
2019-02-09T05:08:28.888Z,997.17
2019-02-09T05:09:38.573Z,997.2
2019-02-09T05:10:48.262Z,997.17
2019-02-09T05:11:58.193Z,997.19
2019-02-09T05:13:07.371Z,997.2
2019-02-09T05:14:16.821Z,997.2
2019-02-09T05:15:26.251Z,997.21
2019-02-09T05:16:35.937Z,997.11
2019-02-09T05:17:45.369Z,997.19
2019-02-09T05:18:54.802Z,997.16
2019-02-09T05:20:04.493Z,997.1
2019-02-09T05:21:14.432Z,997.14
2019-02-09T05:22:24.372Z,997.25
2019-02-09T05:23:34.303Z,997.16
2019-02-09T05:24:44.254Z,997.19
2019-02-09T05:25:54.183Z,997.3
2019-02-09T05:27:03.615Z,997.18
2019-02-09T05:28:13.039Z,997.18
2019-02-09T05:29:22.474Z,997.18
2019-02-09T05:30:32.153Z,997.19
2019-02-09T05:31:41.830Z,997.32
2019-02-09T05:32:51.556Z,997.17
2019-02-09T05:34:03.583Z,997.3
2019-02-09T05:35:12.769Z,997.2
2019-02-09T05:36:22.531Z,997.3
2019-02-09T05:37:32.227Z,997.2
2019-02-09T05:38:41.904Z,997.2
2019-02-09T05:39:51.825Z,997.27
2019-02-09T05:41:01.506Z,997.28
2019-02-09T05:42:11.438Z,997.21
2019-02-09T05:43:21.373Z,997.32
2019-02-09T05:44:30.807Z,997.27
2019-02-09T05:45:40.525Z,997.33
2019-02-09T05:46:50.010Z,997.39
2019-02-09T05:47:59.948Z,997.28
2019-02-09T05:49:09.628Z,997.33
2019-02-09T05:50:21.055Z,997.37
2019-02-09T05:51:30.517Z,997.34
2019-02-09T05:52:40.453Z,997.36
2019-02-09T05:53:49.642Z,997.28
2019-02-09T05:54:59.328Z,997.33
2019-02-09T05:56:09.262Z,997.36
2019-02-09T05:57:19.198Z,997.43
2019-02-09T05:58:28.909Z,997.39
2019-02-09T05:59:38.882Z,997.36
2019-02-09T06:00:48.077Z,997.33
2019-02-09T06:01:57.503Z,997.34
2019-02-09T06:03:07.182Z,997.32
2019-02-09T06:04:16.627Z,997.4
2019-02-09T06:05:26.657Z,997.46
2019-02-09T06:06:36.615Z,997.39
2019-02-09T06:07:46.317Z,997.51
2019-02-09T06:08:55.500Z,997.46
2019-02-09T06:10:05.205Z,997.56
2019-02-09T06:11:14.932Z,997.53
2019-02-09T06:12:26.844Z,997.56
2019-02-09T06:13:36.767Z,997.55
2019-02-09T06:14:46.724Z,997.53
2019-02-09T06:15:56.408Z,997.52
2019-02-09T06:17:06.084Z,997.5
2019-02-09T06:18:15.766Z,997.58
2019-02-09T06:19:25.441Z,997.55
2019-02-09T06:20:34.635Z,997.54
2019-02-09T06:21:44.072Z,997.61
2019-02-09T06:22:53.507Z,997.62
2019-02-09T06:24:03.473Z,997.62
2019-02-09T06:25:13.435Z,997.59
2019-02-09T06:26:23.392Z,997.65
2019-02-09T06:27:33.340Z,997.59
2019-02-09T06:28:43.026Z,997.64
2019-02-09T06:29:52.698Z,997.61
2019-02-09T06:31:02.372Z,997.6
2019-02-09T06:32:12.055Z,997.59
2019-02-09T06:33:21.492Z,997.61
2019-02-09T06:34:31.173Z,997.63
2019-02-09T06:35:41.095Z,997.69
2019-02-09T06:36:50.771Z,997.68
2019-02-09T06:38:00.460Z,997.64
2019-02-09T06:39:10.401Z,997.83
2019-02-09T06:40:20.089Z,997.7
2019-02-09T06:41:30.078Z,997.72
2019-02-09T06:42:39.756Z,997.81
2019-02-09T06:43:49.684Z,997.82
2019-02-09T06:44:59.366Z,997.88
2019-02-09T06:46:09.041Z,997.98
2019-02-09T06:47:18.958Z,997.95
2019-02-09T06:48:28.391Z,997.97
2019-02-09T06:49:38.063Z,997.93
2019-02-09T06:50:47.738Z,997.99
2019-02-09T06:51:57.171Z,998.07
2019-02-09T06:53:06.597Z,997.95
2019-02-09T06:54:16.023Z,998.01
2019-02-09T06:55:25.468Z,997.99
2019-02-09T06:56:35.159Z,997.96
2019-02-09T06:57:45.100Z,997.98
2019-02-09T06:58:54.784Z,997.91
2019-02-09T07:00:04.459Z,997.96
2019-02-09T07:01:14.380Z,997.89
2019-02-09T07:02:24.311Z,997.98
2019-02-09T07:03:34.237Z,998.08
2019-02-09T07:04:44.170Z,997.98
2019-02-09T07:05:54.090Z,998.07
2019-02-09T07:07:03.758Z,998.05
2019-02-09T07:08:13.215Z,998.1
2019-02-09T07:09:24.402Z,998.1
2019-02-09T07:10:34.076Z,998.2
2019-02-09T07:11:43.499Z,998.05
2019-02-09T07:12:53.431Z,998.04
2019-02-09T07:14:03.106Z,998.14
2019-02-09T07:15:13.034Z,998.07
2019-02-09T07:16:22.231Z,998.24
2019-02-09T07:17:31.925Z,998.25
2019-02-09T07:18:41.364Z,998.19
2019-02-09T07:19:51.294Z,998.22
2019-02-09T07:21:00.965Z,998.26
2019-02-09T07:22:10.660Z,998.26
2019-02-09T07:26:18.531Z,998.33
2019-02-09T07:27:28.253Z,998.43
2019-02-09T07:28:37.935Z,998.34
2019-02-09T07:29:47.620Z,998.29
2019-02-09T07:30:57.584Z,998.37
2019-02-09T07:32:07.010Z,998.35
2019-02-09T07:33:16.690Z,998.35
2019-02-09T07:34:26.444Z,998.41
2019-02-09T07:35:35.626Z,998.53
2019-02-09T07:36:46.501Z,998.46
2019-02-09T07:37:55.941Z,998.44
2019-02-09T07:39:05.866Z,998.33
2019-02-09T07:40:15.544Z,998.43
2019-02-09T07:41:25.217Z,998.47
2019-02-09T07:42:34.666Z,998.45
2019-02-09T07:43:44.362Z,998.45
2019-02-09T07:44:53.801Z,998.48
2019-02-09T07:46:03.476Z,998.46
2019-02-09T07:47:13.149Z,998.45
2019-02-09T07:48:24.075Z,998.48
2019-02-09T07:49:34.085Z,998.56
2019-02-09T07:50:43.771Z,998.47
2019-02-09T07:51:53.458Z,998.48
2019-02-09T07:53:02.650Z,998.49
2019-02-09T07:54:12.332Z,998.57
2019-02-09T07:55:22.020Z,998.52
2019-02-09T07:56:31.463Z,998.56
2019-02-09T07:57:41.399Z,998.48
2019-02-09T07:58:51.072Z,998.5
2019-02-09T08:00:01.010Z,998.63
2019-02-09T08:01:10.685Z,998.66
2019-02-09T08:02:20.621Z,998.71
2019-02-09T08:03:30.300Z,998.76
2019-02-09T08:04:40.248Z,998.77
2019-02-09T08:05:50.175Z,998.66
2019-02-09T08:06:59.360Z,998.69
2019-02-09T08:08:08.794Z,998.71
2019-02-09T08:09:18.224Z,998.77
2019-02-09T08:10:27.903Z,998.71
2019-02-09T08:11:37.333Z,998.79
2019-02-09T08:12:46.761Z,998.75
2019-02-09T08:13:56.692Z,998.92
2019-02-09T08:15:06.372Z,998.86
2019-02-09T08:16:15.548Z,998.9
2019-02-09T08:17:25.231Z,998.96
2019-02-09T08:18:34.412Z,999
2019-02-09T08:19:44.231Z,998.86
2019-02-09T08:20:54.158Z,999.05
2019-02-09T08:22:04.115Z,998.95
2019-02-09T08:23:14.136Z,998.88
2019-02-09T08:24:24.115Z,998.97
2019-02-09T08:25:34.063Z,998.96
2019-02-09T08:26:44.012Z,999.09
2019-02-09T08:27:53.726Z,998.95
2019-02-09T08:29:03.163Z,998.91
2019-02-09T08:30:12.846Z,998.86
2019-02-09T08:31:22.531Z,998.89
2019-02-09T08:32:32.213Z,998.8
2019-02-09T08:33:41.904Z,998.93
2019-02-09T08:34:50.844Z,998.89
2019-02-09T08:36:00.614Z,998.92
2019-02-09T08:37:10.049Z,998.86
2019-02-09T08:38:19.792Z,999.01
2019-02-09T08:39:29.249Z,999.01
2019-02-09T08:40:38.934Z,998.94
2019-02-09T08:41:48.866Z,999.02
2019-02-09T08:42:58.549Z,998.95
2019-02-09T08:44:08.233Z,998.92
2019-02-09T08:45:17.656Z,998.96
2019-02-09T08:46:27.346Z,998.95
2019-02-09T08:47:37.035Z,999.02
2019-02-09T08:48:46.975Z,998.82
2019-02-09T08:49:56.420Z,998.85
2019-02-09T08:51:05.867Z,998.8
2019-02-09T08:52:15.815Z,998.84
2019-02-09T08:53:25.252Z,998.76
2019-02-09T08:54:34.679Z,999.01
2019-02-09T08:55:43.861Z,998.92
2019-02-09T08:56:53.043Z,998.88
2019-02-09T08:58:02.769Z,998.86
2019-02-09T08:59:12.204Z,998.84
2019-02-09T09:00:21.885Z,998.91
2019-02-09T09:01:31.566Z,998.9
2019-02-09T09:02:41.496Z,998.86
2019-02-09T09:03:51.178Z,998.87
2019-02-09T09:05:09.368Z,998.94
2019-02-09T09:06:19.020Z,999.01
2019-02-09T09:07:28.723Z,998.96
2019-02-09T09:08:38.652Z,998.9
2019-02-09T09:09:48.088Z,998.92
2019-02-09T09:10:57.789Z,998.96
2019-02-09T09:12:08.799Z,998.96
2019-02-09T09:13:18.744Z,999.03
2019-02-09T09:14:28.416Z,999
2019-02-09T09:15:37.880Z,999.08
2019-02-09T09:16:47.814Z,999.23
2019-02-09T09:17:56.994Z,999.09
2019-02-09T09:19:06.675Z,999.09
2019-02-09T09:20:16.603Z,999.16
2019-02-09T09:21:26.050Z,999.2
2019-02-09T09:22:35.482Z,999.1
2019-02-09T09:23:46.512Z,999.12
2019-02-09T09:24:55.965Z,999.02
2019-02-09T09:26:05.651Z,999.09
2019-02-09T09:27:15.090Z,999.16
2019-02-09T09:28:24.832Z,999.13
2019-02-09T09:29:34.512Z,999.11
2019-02-09T09:30:44.031Z,999.1
2019-02-09T09:31:53.471Z,999.11
2019-02-09T09:33:03.170Z,999.09
2019-02-09T09:34:13.106Z,999.05
2019-02-09T09:35:22.289Z,999.09
2019-02-09T09:36:31.994Z,999.21
2019-02-09T09:37:41.421Z,999.22
2019-02-09T09:38:51.348Z,999.2
2019-02-09T09:40:00.851Z,999.23
2019-02-09T09:41:10.784Z,999.17
2019-02-09T09:42:20.210Z,999.35
2019-02-09T09:43:30.156Z,999.41
2019-02-09T09:44:41.485Z,999.39
2019-02-09T09:45:50.938Z,999.37
2019-02-09T09:47:00.378Z,999.54
2019-02-09T09:48:09.823Z,999.72
2019-02-09T09:49:19.785Z,999.39
2019-02-09T09:50:29.479Z,999.38
2019-02-09T09:51:39.411Z,999.38
2019-02-09T09:52:48.587Z,999.49
2019-02-09T09:53:58.017Z,999.29
2019-02-09T09:55:07.962Z,999.46
2019-02-09T09:56:17.653Z,999.41
2019-02-09T09:57:26.834Z,999.4
2019-02-09T09:58:36.774Z,999.4
2019-02-09T09:59:46.209Z,999.57
2019-02-09T10:00:56.136Z,999.47
2019-02-09T10:02:06.075Z,999.37
2019-02-09T10:03:15.757Z,999.3
2019-02-09T10:04:25.439Z,999.58
2019-02-09T10:05:35.388Z,999.33
2019-02-09T10:06:45.073Z,999.42
2019-02-09T10:07:54.775Z,999.5
2019-02-09T10:09:04.227Z,999.4
2019-02-09T10:10:14.203Z,999.42
2019-02-09T10:11:24.150Z,999.54
2019-02-09T10:12:33.853Z,999.38
2019-02-09T10:13:43.793Z,999.6
2019-02-09T10:14:53.231Z,999.57
2019-02-09T10:16:03.020Z,999.61
2019-02-09T10:17:12.492Z,999.52
2019-02-09T10:18:21.683Z,999.56
2019-02-09T10:19:31.388Z,999.6
2019-02-09T10:20:41.069Z,999.57
2019-02-09T10:21:50.509Z,999.57
2019-02-09T10:23:00.277Z,999.52
2019-02-09T10:24:10.139Z,999.7
2019-02-09T10:25:20.087Z,999.72
2019-02-09T10:26:29.613Z,999.63
2019-02-09T10:27:39.611Z,999.6
2019-02-09T10:28:49.406Z,999.55
2019-02-09T10:29:58.628Z,999.6
2019-02-09T10:31:08.960Z,999.57
2019-02-09T10:32:18.389Z,999.63
2019-02-09T10:33:28.065Z,999.62
2019-02-09T10:34:37.994Z,999.6
2019-02-09T10:35:47.944Z,999.54
2019-02-09T10:36:57.632Z,999.61
2019-02-09T10:38:07.563Z,999.62
2019-02-09T10:39:17.494Z,999.71
2019-02-09T10:40:27.190Z,999.71
2019-02-09T10:41:36.893Z,999.78
2019-02-09T10:42:47.147Z,999.68
2019-02-09T10:43:57.139Z,999.72
2019-02-09T10:45:07.084Z,999.59
2019-02-09T10:46:17.016Z,999.68
2019-02-09T10:47:26.456Z,999.62
2019-02-09T10:48:35.887Z,999.63
2019-02-09T10:49:45.062Z,999.61
2019-02-09T10:50:54.758Z,999.62
2019-02-09T10:52:04.693Z,999.53
2019-02-09T10:53:14.375Z,999.52
2019-02-09T10:54:23.556Z,999.39
2019-02-09T10:55:33.234Z,999.47
2019-02-09T10:56:42.907Z,999.44
2019-02-09T10:57:52.843Z,999.49
2019-02-09T10:59:02.276Z,999.56
2019-02-09T11:00:11.976Z,999.6
2019-02-09T11:01:21.929Z,999.49
2019-02-09T11:02:31.366Z,999.48
2019-02-09T11:03:41.066Z,999.37
2019-02-09T11:04:50.508Z,999.54
2019-02-09T11:06:00.181Z,999.64
2019-02-09T11:07:09.870Z,999.54
2019-02-09T11:08:19.299Z,999.71
2019-02-09T11:09:28.986Z,999.43
2019-02-09T11:10:38.671Z,999.34
2019-02-09T11:11:48.409Z,999.62
2019-02-09T11:12:58.436Z,999.49
2019-02-09T11:14:07.874Z,999.73
2019-02-09T11:15:17.546Z,999.53
2019-02-09T11:16:26.743Z,999.41
2019-02-09T11:17:36.180Z,999.45
2019-02-09T11:18:46.123Z,999.46
2019-02-09T11:19:56.055Z,999.42
2019-02-09T11:21:05.741Z,999.35
2019-02-09T11:22:15.677Z,999.53
2019-02-09T11:23:25.612Z,999.43
2019-02-09T11:24:35.045Z,999.59
2019-02-09T11:25:44.722Z,999.36
2019-02-09T11:26:54.414Z,999.29
2019-02-09T11:28:04.386Z,999.48
2019-02-09T11:29:14.355Z,999.51
2019-02-09T11:30:24.987Z,999.61
2019-02-09T11:31:34.501Z,999.52
2019-02-09T11:32:46.704Z,999.39
2019-02-09T11:34:05.294Z,999.33
2019-02-09T11:35:15.018Z,999.34
2019-02-09T11:36:24.708Z,999.43
2019-02-09T11:37:34.134Z,999.45
2019-02-09T11:38:43.567Z,999.52
2019-02-09T11:39:53.497Z,999.34
2019-02-09T11:41:03.206Z,999.33
2019-02-09T11:42:14.516Z,999.4
2019-02-09T11:43:25.290Z,999.61
2019-02-09T11:44:40.963Z,999.62
2019-02-09T11:45:50.634Z,999.45
2019-02-09T11:47:00.579Z,999.48
2019-02-09T11:48:10.509Z,999.62
2019-02-09T11:49:20.440Z,999.6
2019-02-09T11:50:30.117Z,999.5
2019-02-09T11:51:39.598Z,999.57
2019-02-09T11:52:49.587Z,999.7
2019-02-09T11:53:59.050Z,999.69
2019-02-09T11:55:09.000Z,999.76
2019-02-09T11:56:18.935Z,999.64
2019-02-09T11:57:29.034Z,999.63
2019-02-09T11:58:38.711Z,999.65
2019-02-09T11:59:48.656Z,999.65
2019-02-09T12:00:58.332Z,999.65
2019-02-09T12:02:08.018Z,999.73
2019-02-09T12:03:18.541Z,999.7
2019-02-09T12:04:27.972Z,999.73
2019-02-09T12:05:37.912Z,999.58
2019-02-09T12:06:47.952Z,999.56
2019-02-09T12:07:57.491Z,999.8
2019-02-09T12:09:07.172Z,999.65
2019-02-09T12:10:17.112Z,999.67
2019-02-09T12:11:26.791Z,999.61
2019-02-09T12:12:36.231Z,999.6
2019-02-09T12:13:45.655Z,999.59
2019-02-09T12:15:02.971Z,999.57
2019-02-09T12:16:12.650Z,999.64
2019-02-09T12:17:22.591Z,999.67
2019-02-09T12:18:31.767Z,999.51
2019-02-09T12:19:41.444Z,999.83
2019-02-09T12:20:51.127Z,999.68
2019-02-09T12:22:00.816Z,999.5
2019-02-09T12:25:33.990Z,999.57
2019-02-09T12:26:43.678Z,999.62
2019-02-09T12:27:53.105Z,999.77
2019-02-09T12:29:02.670Z,999.7
2019-02-09T12:30:12.398Z,999.75
2019-02-09T12:31:22.080Z,999.74
2019-02-09T12:32:31.657Z,999.65
2019-02-09T12:33:41.090Z,999.69
2019-02-09T12:34:50.766Z,999.64
2019-02-09T12:36:00.198Z,999.76
2019-02-09T12:37:09.640Z,999.83
2019-02-09T12:38:19.575Z,999.7
2019-02-09T12:39:29.264Z,999.7
2019-02-09T12:40:38.981Z,999.73
2019-02-09T12:41:48.424Z,999.76
2019-02-09T12:42:58.151Z,999.73
2019-02-09T12:44:07.847Z,999.81
2019-02-09T12:45:17.278Z,999.77
2019-02-09T12:46:26.714Z,999.83
2019-02-09T12:47:36.400Z,999.75
2019-02-09T12:48:46.326Z,999.7
2019-02-09T12:49:55.751Z,999.82
2019-02-09T12:51:05.686Z,999.8
2019-02-09T12:52:15.369Z,999.73
2019-02-09T12:53:25.112Z,999.68
2019-02-09T12:54:34.795Z,999.69
2019-02-09T12:55:44.719Z,999.73
2019-02-09T12:56:54.157Z,999.72
2019-02-09T12:58:03.600Z,999.69
2019-02-09T12:59:14.926Z,999.71
2019-02-09T13:00:24.907Z,1000.05
2019-02-09T13:01:34.612Z,999.82
2019-02-09T13:02:44.041Z,1000
2019-02-09T13:03:53.466Z,999.7
2019-02-09T13:05:03.140Z,999.81
2019-02-09T13:06:13.271Z,999.79
2019-02-09T13:07:22.952Z,999.74
2019-02-09T13:08:32.634Z,999.78
2019-02-09T13:09:42.314Z,999.79
2019-02-09T13:10:52.241Z,999.91
2019-02-09T13:12:01.936Z,999.96
2019-02-09T13:13:11.382Z,1000.15
2019-02-09T13:14:20.828Z,999.9
2019-02-09T13:15:30.672Z,999.97
2019-02-09T13:16:40.362Z,1000.28
2019-02-09T13:17:49.797Z,1000.26
2019-02-09T13:18:59.723Z,1000.32
2019-02-09T13:20:09.404Z,1000.19
2019-02-09T13:21:19.338Z,1000.2
2019-02-09T13:22:29.274Z,1000.36
2019-02-09T13:23:38.953Z,1000.44
2019-02-09T13:24:48.636Z,999.99
2019-02-09T13:25:58.306Z,1000.08
2019-02-09T13:27:07.488Z,1000.02
2019-02-09T13:28:17.172Z,1000.13
2019-02-09T13:29:26.351Z,1000.14
2019-02-09T13:30:35.780Z,999.98
2019-02-09T13:31:45.518Z,999.98
2019-02-09T13:32:55.202Z,999.99
2019-02-09T13:34:04.656Z,999.95
2019-02-09T13:35:13.849Z,1000.03
2019-02-09T13:36:23.530Z,1000.02
2019-02-09T13:37:33.464Z,1000.18
2019-02-09T13:38:43.141Z,999.94
2019-02-09T13:39:52.574Z,1000.05
2019-02-09T13:41:02.508Z,999.98
2019-02-09T13:42:11.959Z,1000.05
2019-02-09T13:43:21.408Z,1000.06
2019-02-09T13:44:31.098Z,1000.04
2019-02-09T13:45:40.303Z,999.95
2019-02-09T13:46:49.741Z,1000.01
2019-02-09T13:47:59.434Z,1000.11
2019-02-09T13:49:08.865Z,1000.07
2019-02-09T13:50:18.808Z,999.97
2019-02-09T13:51:28.258Z,1000.01
2019-02-09T13:52:38.185Z,1000.07
2019-02-09T13:53:47.623Z,1000.11
2019-02-09T13:54:57.127Z,1000.02
2019-02-09T13:56:06.686Z,1000
2019-02-09T13:57:16.389Z,999.91
2019-02-09T13:58:26.072Z,1000.1
2019-02-09T13:59:35.570Z,1000
2019-02-09T14:00:45.010Z,999.98
2019-02-09T14:01:54.487Z,999.95
2019-02-09T14:03:04.420Z,999.95
2019-02-09T14:04:14.358Z,1000
2019-02-09T14:05:23.787Z,999.88
2019-02-09T14:06:32.967Z,1000.02
2019-02-09T14:07:42.657Z,999.96
2019-02-09T14:08:52.620Z,999.96
2019-02-09T14:10:02.356Z,1000.05
2019-02-09T14:11:11.558Z,1000.07
2019-02-09T14:12:21.008Z,1000.01
2019-02-09T14:13:30.959Z,1000.01
2019-02-09T14:14:40.437Z,1000.1
2019-02-09T14:15:49.883Z,999.95
2019-02-09T14:16:59.314Z,1000.03
2019-02-09T14:18:08.771Z,1000.08
2019-02-09T14:19:18.219Z,1000.01
2019-02-09T14:20:27.655Z,1000
2019-02-09T14:21:37.338Z,1000.08
2019-02-09T14:22:46.549Z,1000.08
2019-02-09T14:23:55.736Z,1000.15
2019-02-09T14:25:05.420Z,1000.07
2019-02-09T14:26:14.862Z,1000.02
2019-02-09T14:27:24.538Z,1000.01
2019-02-09T14:28:33.960Z,1000.09
2019-02-09T14:29:43.907Z,1000.08
2019-02-09T14:30:53.584Z,1000.32
2019-02-09T14:32:03.013Z,1000.05
2019-02-09T14:33:12.205Z,1000.06
2019-02-09T14:34:22.131Z,1000.07
2019-02-09T14:35:32.422Z,1000.14
2019-02-09T14:36:42.104Z,1000.11
2019-02-09T14:37:51.787Z,1000.27
2019-02-09T14:39:01.466Z,1000.4