createdAt,value
2022-07-28T00:00:49.085Z,78.42
2022-07-28T00:03:19.213Z,78.49
2022-07-28T00:05:47.677Z,78.61
2022-07-28T00:08:18.735Z,78.29
2022-07-28T00:10:47.484Z,78.77
2022-07-28T00:13:16.121Z,78.49
2022-07-28T00:15:44.820Z,78.59
2022-07-28T00:18:15.087Z,78.25
2022-07-28T00:20:45.325Z,78.66
2022-07-28T00:23:13.764Z,79.00
2022-07-28T00:25:42.156Z,78.87
2022-07-28T00:28:10.872Z,78.86
2022-07-28T00:30:39.511Z,78.81
2022-07-28T00:33:08.384Z,78.80
2022-07-28T00:35:37.243Z,79.29
2022-07-28T00:38:07.326Z,78.86
2022-07-28T00:40:57.746Z,78.70
2022-07-28T00:43:26.433Z,78.49
2022-07-28T00:45:55.220Z,78.71
2022-07-28T00:48:24.148Z,78.70
2022-07-28T00:50:53.464Z,78.89
2022-07-28T00:53:23.571Z,78.42
2022-07-28T00:56:02.573Z,78.77
2022-07-28T00:58:35.353Z,78.56
2022-07-28T01:01:05.849Z,78.52
2022-07-28T01:03:37.652Z,78.43
2022-07-28T01:06:12.726Z,78.89
2022-07-28T01:08:54.784Z,78.64
2022-07-28T01:11:31.005Z,78.69
2022-07-28T01:14:07.537Z,78.60
2022-07-28T01:16:37.052Z,78.44
2022-07-28T01:19:22.697Z,78.33
2022-07-28T01:21:52.344Z,78.10
2022-07-28T01:24:28.021Z,78.49
2022-07-28T01:27:00.817Z,78.25
2022-07-28T01:29:50.090Z,78.25
2022-07-28T01:32:22.485Z,78.18
2022-07-28T01:34:52.465Z,78.40
2022-07-28T01:37:29.509Z,78.45
2022-07-28T01:40:01.042Z,78.04
2022-07-28T01:42:35.415Z,78.34
2022-07-28T01:45:05.331Z,77.93
2022-07-28T01:47:36.308Z,78.35
2022-07-28T01:50:09.810Z,78.44
2022-07-28T01:52:39.112Z,78.38
2022-07-28T01:55:08.549Z,77.87
2022-07-28T01:57:37.868Z,77.91
2022-07-28T02:00:09.985Z,78.24
2022-07-28T02:02:47.640Z,77.68
2022-07-28T02:05:19.331Z,77.73
2022-07-28T02:07:50.909Z,78.02
2022-07-28T02:10:20.147Z,77.99
2022-07-28T02:12:50.283Z,77.43
2022-07-28T02:15:18.660Z,77.88
2022-07-28T02:17:50.357Z,77.84
2022-07-28T02:20:21.519Z,77.44
2022-07-28T02:22:54.053Z,77.35
2022-07-28T02:25:23.058Z,78.09
2022-07-28T02:27:54.631Z,77.36
2022-07-28T02:30:27.750Z,77.40
2022-07-28T02:33:00.037Z,77.85
2022-07-28T02:35:32.459Z,77.92
2022-07-28T02:38:03.143Z,77.75
2022-07-28T02:40:35.188Z,77.77
2022-07-28T02:43:05.677Z,77.72
2022-07-28T02:45:35.247Z,77.37
2022-07-28T02:48:09.812Z,77.77
2022-07-28T02:50:41.098Z,77.48
2022-07-28T02:53:15.255Z,77.48
2022-07-28T02:55:45.592Z,77.89
2022-07-28T02:58:15.875Z,77.29
2022-07-28T03:00:44.302Z,77.43
2022-07-28T03:03:14.444Z,77.49
2022-07-28T03:05:44.394Z,77.26
2022-07-28T03:08:13.330Z,77.30
2022-07-28T03:10:42.018Z,77.32
2022-07-28T03:13:10.859Z,77.50
2022-07-28T03:15:40.502Z,77.86
2022-07-28T03:18:09.312Z,77.79
2022-07-28T03:20:39.421Z,77.30
2022-07-28T03:23:10.128Z,77.50
2022-07-28T03:25:39.262Z,77.32
2022-07-28T03:28:09.586Z,77.69
2022-07-28T03:30:43.226Z,77.61
2022-07-28T03:33:12.290Z,77.29
2022-07-28T03:35:45.945Z,77.55
2022-07-28T03:38:17.982Z,77.43
2022-07-28T03:40:47.246Z,77.79
2022-07-28T03:43:16.560Z,77.77
2022-07-28T03:45:46.714Z,77.42
2022-07-28T03:48:16.195Z,77.58
2022-07-28T03:50:46.428Z,78.25
2022-07-28T03:53:22.074Z,78.36
2022-07-28T03:55:51.862Z,78.10
2022-07-28T03:58:20.657Z,78.04
2022-07-28T04:00:49.580Z,77.54
2022-07-28T04:03:35.078Z,77.97
2022-07-28T04:06:08.876Z,77.92
2022-07-28T04:08:38.695Z,78.33
2022-07-28T04:11:07.350Z,77.90
2022-07-28T04:13:36.968Z,77.98
2022-07-28T04:16:06.074Z,78.64
2022-07-28T04:18:34.813Z,78.54
2022-07-28T04:21:03.426Z,77.94
2022-07-28T04:23:33.734Z,78.27
2022-07-28T04:26:02.425Z,78.50
2022-07-28T04:28:30.724Z,77.90
2022-07-28T04:30:59.481Z,78.48
2022-07-28T04:33:28.201Z,78.03
2022-07-28T04:35:56.913Z,77.73
2022-07-28T04:38:25.615Z,77.96
2022-07-28T04:40:55.740Z,77.41
2022-07-28T04:43:24.655Z,77.23
2022-07-28T04:45:54.651Z,77.69
2022-07-28T04:48:24.559Z,77.23
2022-07-28T04:50:53.737Z,77.46
2022-07-28T04:53:22.834Z,77.49
2022-07-28T04:55:53.524Z,77.18
2022-07-28T04:58:25.501Z,77.02
2022-07-28T05:00:54.461Z,76.91
2022-07-28T05:03:23.157Z,77.11
2022-07-28T05:05:54.225Z,76.81
2022-07-28T05:08:26.083Z,76.73
2022-07-28T05:10:56.426Z,76.86
2022-07-28T05:13:31.840Z,76.93
2022-07-28T05:16:03.209Z,76.84
2022-07-28T05:18:32.635Z,76.74
2022-07-28T05:21:01.488Z,76.52
2022-07-28T05:23:30.589Z,76.90
2022-07-28T05:25:59.421Z,76.45
2022-07-28T05:28:29.311Z,76.79
2022-07-28T05:30:57.899Z,76.50
2022-07-28T05:33:31.985Z,76.69
2022-07-28T05:36:00.911Z,76.81
2022-07-28T05:38:30.958Z,76.69
2022-07-28T05:41:00.237Z,76.97
2022-07-28T05:43:30.052Z,76.51
2022-07-28T05:45:58.462Z,76.54
2022-07-28T05:48:27.274Z,76.59
2022-07-28T05:50:55.958Z,76.71
2022-07-28T05:53:25.263Z,76.86
2022-07-28T05:55:57.847Z,76.94
2022-07-28T05:58:32.661Z,77.08
2022-07-28T06:01:02.294Z,77.21
2022-07-28T06:03:35.041Z,77.53
2022-07-28T06:06:16.318Z,77.27
2022-07-28T06:08:46.976Z,77.89
2022-07-28T06:11:22.210Z,77.51
2022-07-28T06:13:53.827Z,77.91
2022-07-28T06:16:23.540Z,77.45
2022-07-28T06:18:52.957Z,77.52
2022-07-28T06:21:24.385Z,77.00
2022-07-28T06:23:53.284Z,77.13
2022-07-28T06:26:23.785Z,77.13
2022-07-28T06:28:54.131Z,76.43
2022-07-28T06:31:22.951Z,76.38
2022-07-28T06:33:51.688Z,75.99
2022-07-28T06:36:20.542Z,75.92
2022-07-28T06:38:49.715Z,75.89
2022-07-28T06:41:18.435Z,75.36
2022-07-28T06:43:46.716Z,75.20
2022-07-28T06:46:19.854Z,74.55
2022-07-28T06:48:48.726Z,74.44
2022-07-28T06:51:20.004Z,74.49
2022-07-28T06:53:49.478Z,74.44
2022-07-28T06:56:19.746Z,74.43
2022-07-28T06:58:50.222Z,73.09
2022-07-28T07:01:20.418Z,73.06
2022-07-28T07:03:48.918Z,72.64
2022-07-28T07:06:17.765Z,72.73
2022-07-28T07:08:47.370Z,72.46
2022-07-28T07:11:16.133Z,72.23
2022-07-28T07:13:44.577Z,72.48
2022-07-28T07:16:13.396Z,72.56
2022-07-28T07:18:43.590Z,72.42
2022-07-28T07:21:12.276Z,72.14
2022-07-28T07:23:42.170Z,72.06
2022-07-28T07:26:10.962Z,71.94
2022-07-28T07:28:40.370Z,71.91
2022-07-28T07:31:09.145Z,71.68
2022-07-28T07:33:37.969Z,71.95
2022-07-28T07:36:08.545Z,71.49
2022-07-28T07:38:37.686Z,71.73
2022-07-28T07:41:06.919Z,72.16
2022-07-28T07:43:35.470Z,71.57
2022-07-28T07:46:05.618Z,71.42
2022-07-28T07:48:34.513Z,71.51
2022-07-28T07:51:03.267Z,71.71
2022-07-28T07:53:33.869Z,71.65
2022-07-28T07:56:02.362Z,71.08
2022-07-28T07:58:30.679Z,71.31
2022-07-28T08:00:59.421Z,71.39
2022-07-28T08:03:28.133Z,71.34
2022-07-28T08:05:57.485Z,71.03
2022-07-28T08:08:26.944Z,70.70
2022-07-28T08:10:56.751Z,70.66
2022-07-28T08:13:25.353Z,71.03
2022-07-28T08:15:54.183Z,70.35
2022-07-28T08:18:22.964Z,70.81
2022-07-28T08:20:51.701Z,70.88
2022-07-28T08:23:24.382Z,71.19
2022-07-28T08:25:56.354Z,71.31
2022-07-28T08:28:25.303Z,71.04
2022-07-28T08:30:54.171Z,70.78
2022-07-28T08:33:23.065Z,71.31
2022-07-28T08:35:52.011Z,71.32
2022-07-28T08:38:21.225Z,71.30
2022-07-28T08:40:51.347Z,70.33
2022-07-28T08:43:28.896Z,69.99
2022-07-28T08:46:04.412Z,70.37
2022-07-28T08:48:34.545Z,70.78
2022-07-28T08:51:05.127Z,70.36
2022-07-28T08:53:34.592Z,70.54
2022-07-28T08:56:05.535Z,70.98
2022-07-28T08:58:37.605Z,71.08
2022-07-28T09:01:07.713Z,70.34
2022-07-28T09:03:36.317Z,70.38
2022-07-28T09:06:05.574Z,70.64
2022-07-28T09:08:34.672Z,70.32
2022-07-28T09:11:03.890Z,70.29
2022-07-28T09:13:32.296Z,69.82
2022-07-28T09:16:02.462Z,70.37
2022-07-28T09:18:31.255Z,70.67
2022-07-28T09:20:59.911Z,70.85
2022-07-28T09:23:44.477Z,70.56
2022-07-28T09:26:13.829Z,70.66
2022-07-28T09:28:49.473Z,70.72
2022-07-28T09:31:20.447Z,71.09
2022-07-28T09:33:56.948Z,70.72
2022-07-28T09:36:25.666Z,70.30
2022-07-28T09:38:54.805Z,70.60
2022-07-28T09:41:23.745Z,70.45
2022-07-28T09:43:55.437Z,70.04
2022-07-28T09:46:29.470Z,69.97
2022-07-28T09:49:01.007Z,70.60
2022-07-28T09:51:31.266Z,70.67
2022-07-28T09:54:11.485Z,70.25
2022-07-28T09:56:41.329Z,70.77
2022-07-28T09:59:10.888Z,70.43
2022-07-28T10:01:57.260Z,70.47
2022-07-28T10:04:32.459Z,70.03
2022-07-28T10:07:10.308Z,70.04
2022-07-28T10:09:39.894Z,70.22
2022-07-28T10:12:19.229Z,69.29
2022-07-28T10:14:48.696Z,68.86
2022-07-28T10:17:30.329Z,70.11
2022-07-28T10:19:59.817Z,69.90
2022-07-28T10:22:33.220Z,69.79
2022-07-28T10:25:04.154Z,70.12
2022-07-28T10:27:33.653Z,69.69
2022-07-28T10:30:03.387Z,69.80
2022-07-28T10:32:35.855Z,69.71
2022-07-28T10:35:06.886Z,69.59
2022-07-28T10:37:36.493Z,69.72
2022-07-28T10:40:10.452Z,70.23
2022-07-28T10:42:40.973Z,69.91
2022-07-28T10:45:10.754Z,70.28
2022-07-28T10:47:44.531Z,70.28
2022-07-28T10:50:15.025Z,69.89
2022-07-28T10:52:49.984Z,70.06
2022-07-28T10:55:31.859Z,70.37
2022-07-28T10:58:10.856Z,70.58
2022-07-28T11:00:55.877Z,70.57
2022-07-28T11:03:42.692Z,69.95
2022-07-28T11:06:28.415Z,69.80
2022-07-28T11:08:57.656Z,69.96
2022-07-28T11:11:44.696Z,69.77
2022-07-28T11:14:34.077Z,70.25
2022-07-28T11:17:24.665Z,69.74
2022-07-28T11:22:53.075Z,69.71
2022-07-28T11:25:22.951Z,70.01
2022-07-28T11:28:01.196Z,69.50
2022-07-28T11:30:53.515Z,69.38
2022-07-28T11:33:24.901Z,69.53
2022-07-28T11:35:57.004Z,69.66
2022-07-28T11:38:25.801Z,69.36
2022-07-28T11:40:56.233Z,69.69
2022-07-28T11:43:39.058Z,69.50
2022-07-28T11:46:32.931Z,69.24
2022-07-28T11:49:22.225Z,69.31
2022-07-28T11:52:16.914Z,69.77
2022-07-28T11:54:51.667Z,69.35
2022-07-28T11:57:24.516Z,69.57
2022-07-28T11:59:58.864Z,69.56
2022-07-28T12:02:30.408Z,69.79
2022-07-28T12:05:12.397Z,69.42
2022-07-28T12:07:47.662Z,69.27
2022-07-28T12:13:28.100Z,69.40
2022-07-28T12:15:56.954Z,68.80
2022-07-28T12:18:25.768Z,69.21
2022-07-28T12:20:55.601Z,68.78
2022-07-28T12:23:39.133Z,68.71
2022-07-28T12:26:31.103Z,68.57
2022-07-28T12:29:01.160Z,68.50
2022-07-28T12:31:33.374Z,68.69
2022-07-28T12:34:02.362Z,68.52
2022-07-28T12:36:31.582Z,68.87
2022-07-28T12:39:02.323Z,68.80
2022-07-28T12:41:34.808Z,68.46
2022-07-28T12:44:05.949Z,68.60
2022-07-28T12:46:34.735Z,68.58
2022-07-28T12:49:03.811Z,68.32
2022-07-28T12:51:34.375Z,68.43
2022-07-28T12:54:05.751Z,67.84
2022-07-28T12:56:45.808Z,67.53
2022-07-28T12:59:14.742Z,67.99
2022-07-28T13:01:50.269Z,67.90
2022-07-28T13:04:38.976Z,67.94
2022-07-28T13:07:10.634Z,67.76
2022-07-28T13:09:49.011Z,67.48
2022-07-28T13:12:22.711Z,67.48
2022-07-28T13:14:53.470Z,67.69
2022-07-28T13:17:23.462Z,67.43
2022-07-28T13:19:51.997Z,67.31
2022-07-28T13:22:28.051Z,67.58
2022-07-28T13:24:58.198Z,67.09
2022-07-28T13:27:26.947Z,66.95
2022-07-28T13:29:56.477Z,67.48
2022-07-28T13:32:25.311Z,67.39
2022-07-28T13:34:54.430Z,67.63
2022-07-28T13:37:23.115Z,67.50
2022-07-28T13:39:54.442Z,67.46
2022-07-28T13:42:24.922Z,67.38
2022-07-28T13:44:53.303Z,67.46
2022-07-28T13:47:22.044Z,67.88
2022-07-28T13:49:50.756Z,68.15
2022-07-28T13:52:32.773Z,68.28
2022-07-28T13:55:06.232Z,68.49
2022-07-28T13:57:36.970Z,68.17
2022-07-28T14:00:08.163Z,68.28
2022-07-28T14:02:37.225Z,68.49
2022-07-28T14:05:06.926Z,68.69
2022-07-28T14:07:35.475Z,68.44
2022-07-28T14:10:06.963Z,68.49
2022-07-28T14:12:37.721Z,68.91
2022-07-28T14:15:09.883Z,69.35
2022-07-28T14:17:44.975Z,69.42
2022-07-28T14:20:15.303Z,68.60
2022-07-28T14:22:43.980Z,67.16
2022-07-28T14:25:19.683Z,66.61
2022-07-28T14:27:52.503Z,66.06
2022-07-28T14:30:21.472Z,66.02
2022-07-28T14:32:50.250Z,64.75
2022-07-28T14:35:19.594Z,63.43
2022-07-28T14:38:41.948Z,63.41
2022-07-28T14:40:39.558Z,62.69
2022-07-28T14:43:10.324Z,60.84
2022-07-28T14:46:00.594Z,59.10
2022-07-28T14:48:27.907Z,59.88
2022-07-28T14:50:57.278Z,59.17
2022-07-28T14:53:28.100Z,58.36
2022-07-28T14:55:56.353Z,58.47
2022-07-28T14:58:26.395Z,59.39
2022-07-28T15:00:55.000Z,59.05
2022-07-28T15:03:23.739Z,59.05
2022-07-28T15:05:52.553Z,58.55
2022-07-28T15:08:21.239Z,59.23
2022-07-28T15:10:56.417Z,59.75
2022-07-28T15:13:26.832Z,60.49
2022-07-28T15:15:59.999Z,60.61
2022-07-28T15:18:29.292Z,60.57
2022-07-28T15:20:58.065Z,60.67
2022-07-28T15:23:26.901Z,61.33
2022-07-28T15:26:00.370Z,60.61
2022-07-28T15:28:30.624Z,58.34
2022-07-28T15:30:59.405Z,58.32
2022-07-28T15:33:28.376Z,58.51
2022-07-28T15:36:00.567Z,58.22
2022-07-28T15:38:31.717Z,58.46
2022-07-28T15:41:01.870Z,58.71
2022-07-28T15:43:33.404Z,59.61
2022-07-28T15:46:09.353Z,58.63
2022-07-28T15:48:38.614Z,58.88
2022-07-28T15:51:07.856Z,58.70
2022-07-28T15:53:37.527Z,57.03
2022-07-28T15:56:07.597Z,57.58
2022-07-28T15:58:37.417Z,57.60
2022-07-28T16:01:07.446Z,57.78
2022-07-28T16:03:36.368Z,58.14
2022-07-28T16:06:05.212Z,57.01
2022-07-28T16:08:34.092Z,56.94
2022-07-28T16:11:02.787Z,57.38
2022-07-28T16:13:37.188Z,57.02
2022-07-28T16:16:09.554Z,56.98
2022-07-28T16:18:44.801Z,57.02
2022-07-28T16:21:13.611Z,56.67
2022-07-28T16:23:42.312Z,56.02
2022-07-28T16:26:12.281Z,56.62
2022-07-28T16:28:40.774Z,56.25
2022-07-28T16:31:12.652Z,56.13
2022-07-28T16:33:41.484Z,56.53
2022-07-28T16:36:10.356Z,57.63
2022-07-28T16:38:40.885Z,56.68
2022-07-28T16:41:11.542Z,56.70
2022-07-28T16:43:45.080Z,56.60
2022-07-28T16:46:15.467Z,56.51
2022-07-28T16:48:44.404Z,57.49
2022-07-28T16:51:14.722Z,57.38
2022-07-28T16:53:43.540Z,57.50
2022-07-28T16:56:17.335Z,58.58
2022-07-28T16:58:48.002Z,59.56
2022-07-28T17:01:18.312Z,59.14
2022-07-28T17:03:48.405Z,59.57
2022-07-28T17:06:17.292Z,59.24
2022-07-28T17:08:47.147Z,59.16
2022-07-28T17:11:15.875Z,59.90
2022-07-28T17:13:45.603Z,59.62
2022-07-28T17:16:15.913Z,59.41
2022-07-28T17:18:46.126Z,58.71
2022-07-28T17:21:14.529Z,59.27
2022-07-28T17:23:43.149Z,58.69
2022-07-28T17:29:00.670Z,59.35
2022-07-28T17:31:33.647Z,59.11
2022-07-28T17:34:04.298Z,59.80
2022-07-28T17:36:35.433Z,59.32
2022-07-28T17:39:07.034Z,60.37
2022-07-28T17:41:35.917Z,60.43
2022-07-28T17:44:05.805Z,59.51
2022-07-28T17:46:36.171Z,59.20
2022-07-28T17:49:08.033Z,60.14
2022-07-28T17:51:37.537Z,60.34
2022-07-28T17:54:06.578Z,60.25
2022-07-28T17:56:37.565Z,60.37
2022-07-28T17:59:08.238Z,60.41
2022-07-28T18:01:36.885Z,60.87
2022-07-28T18:04:08.156Z,60.86
2022-07-28T18:06:38.516Z,60.93
2022-07-28T18:09:10.038Z,60.99
2022-07-28T18:11:57.192Z,61.20
2022-07-28T18:14:28.198Z,61.13
2022-07-28T18:16:57.014Z,61.61
2022-07-28T18:19:28.537Z,60.81
2022-07-28T18:21:57.887Z,61.53
2022-07-28T18:24:26.923Z,61.66
2022-07-28T18:26:58.202Z,62.15
2022-07-28T18:29:38.408Z,62.62
2022-07-28T18:32:10.145Z,62.69
2022-07-28T18:34:41.736Z,63.66
2022-07-28T18:37:12.797Z,64.39
2022-07-28T18:39:42.415Z,65.30
2022-07-28T18:42:11.961Z,65.76
2022-07-28T18:44:41.501Z,67.61
2022-07-28T18:47:10.311Z,68.06
2022-07-28T18:49:40.227Z,67.70
2022-07-28T18:52:09.200Z,67.43
2022-07-28T18:54:38.166Z,69.26
2022-07-28T18:57:07.665Z,69.78
2022-07-28T18:59:41.600Z,71.46
2022-07-28T19:02:14.141Z,71.09
2022-07-28T19:04:44.303Z,70.79
2022-07-28T19:07:14.865Z,70.89
2022-07-28T19:09:43.872Z,72.43
2022-07-28T19:12:12.701Z,73.13
2022-07-28T19:14:41.594Z,74.09
2022-07-28T19:17:11.286Z,75.16
2022-07-28T19:19:39.745Z,75.39
2022-07-28T19:22:11.008Z,73.54
2022-07-28T19:24:39.727Z,74.51
2022-07-28T19:27:08.543Z,75.71
2022-07-28T19:29:37.298Z,76.13
2022-07-28T19:32:06.764Z,76.73
2022-07-28T19:34:36.001Z,77.41
2022-07-28T19:37:04.671Z,77.71
2022-07-28T19:39:35.586Z,78.42
2022-07-28T19:42:06.497Z,78.80
2022-07-28T19:44:38.110Z,79.99
2022-07-28T19:47:06.943Z,80.35
2022-07-28T19:49:35.743Z,82.07
2022-07-28T19:52:04.875Z,81.75
2022-07-28T19:54:35.257Z,81.48
2022-07-28T19:57:12.101Z,82.29
2022-07-28T19:59:42.175Z,82.56
2022-07-28T20:02:11.203Z,82.10
2022-07-28T20:04:40.394Z,82.96
2022-07-28T20:07:09.344Z,84.30
2022-07-28T20:09:42.622Z,84.26
2022-07-28T20:12:11.327Z,85.76
2022-07-28T20:14:40.095Z,86.60
2022-07-28T20:17:08.891Z,87.21
2022-07-28T20:19:37.490Z,86.99
2022-07-28T20:22:06.289Z,85.39
2022-07-28T20:24:35.137Z,83.77
2022-07-28T20:27:06.550Z,83.67
2022-07-28T20:29:35.227Z,81.80
2022-07-28T20:32:03.900Z,81.12
2022-07-28T20:34:35.430Z,81.27
2022-07-28T20:37:35.677Z,80.66
2022-07-28T20:39:56.510Z,80.88
2022-07-28T20:42:26.691Z,80.41
2022-07-28T20:44:55.369Z,81.11
2022-07-28T20:47:26.102Z,81.23
2022-07-28T20:49:55.387Z,81.70
2022-07-28T20:52:25.279Z,81.77
2022-07-28T20:54:54.980Z,81.96
2022-07-28T20:57:23.882Z,82.61
2022-07-28T20:59:53.959Z,83.28
2022-07-28T21:02:23.174Z,83.92
2022-07-28T21:04:51.706Z,84.39
2022-07-28T21:08:00.077Z,85.11
2022-07-28T21:10:10.505Z,85.47
2022-07-28T21:12:39.692Z,85.65
2022-07-28T21:15:10.948Z,85.17
2022-07-28T21:17:40.884Z,84.63
2022-07-28T21:20:10.672Z,85.08
2022-07-28T21:22:39.119Z,85.66
2022-07-28T21:25:08.707Z,84.42
2022-07-28T21:27:51.134Z,85.78
2022-07-28T21:30:27.828Z,87.84
2022-07-28T21:32:57.153Z,88.50
2022-07-28T21:35:26.157Z,88.88
2022-07-28T21:37:55.123Z,87.20
2022-07-28T21:40:24.218Z,86.70
2022-07-28T21:42:53.336Z,85.81
2022-07-28T21:45:23.511Z,85.98
2022-07-28T21:47:52.183Z,84.34
2022-07-28T21:50:21.601Z,85.10
2022-07-28T21:52:50.128Z,85.08
2022-07-28T21:55:18.783Z,84.75
2022-07-28T21:57:49.568Z,84.53
2022-07-28T22:00:21.937Z,84.85
2022-07-28T22:02:51.958Z,84.73
2022-07-28T22:05:21.025Z,84.38
2022-07-28T22:07:49.614Z,85.31
2022-07-28T22:10:18.915Z,85.74
2022-07-28T22:12:47.856Z,88.59
2022-07-28T22:15:16.672Z,88.65
2022-07-28T22:17:45.278Z,88.39
2022-07-28T22:20:15.499Z,88.00
2022-07-28T22:22:43.850Z,87.28
2022-07-28T22:25:12.516Z,87.30
2022-07-28T22:27:41.224Z,87.06
2022-07-28T22:30:10.780Z,86.52
2022-07-28T22:32:39.506Z,86.78
2022-07-28T22:35:10.758Z,86.25
2022-07-28T22:37:40.919Z,85.99
2022-07-28T22:40:12.007Z,86.03
2022-07-28T22:42:40.992Z,85.57
2022-07-28T22:45:11.321Z,85.71
2022-07-28T22:47:40.091Z,85.72
2022-07-28T22:50:10.661Z,85.75
2022-07-28T22:52:40.724Z,85.35
2022-07-28T22:58:00.703Z,85.49
2022-07-28T23:00:36.633Z,85.00
2022-07-28T23:03:05.587Z,85.00
2022-07-28T23:05:35.509Z,85.05
2022-07-28T23:08:06.348Z,85.12
2022-07-28T23:10:35.572Z,84.98
2022-07-28T23:13:05.277Z,85.53
2022-07-28T23:15:39.442Z,85.61
2022-07-28T23:18:10.575Z,85.33
2022-07-28T23:20:40.339Z,85.82
2022-07-28T23:23:10.871Z,85.79
2022-07-28T23:25:41.000Z,85.55
2022-07-28T23:28:14.584Z,85.96
2022-07-28T23:30:43.368Z,85.62
2022-07-28T23:33:15.559Z,85.71
2022-07-28T23:36:00.824Z,85.68
2022-07-28T23:38:31.899Z,85.89
2022-07-28T23:41:00.667Z,85.91
2022-07-28T23:43:30.562Z,86.64
2022-07-28T23:45:59.091Z,86.89
2022-07-28T23:48:27.650Z,86.96
2022-07-28T23:50:56.305Z,86.89
2022-07-28T23:53:25.388Z,86.98
2022-07-28T23:55:55.195Z,87.15
2022-07-28T23:58:23.905Z,87.05
