createdAt,value
2022-09-24T00:01:40.285Z,17.40
2022-09-24T00:04:12.392Z,17.40
2022-09-24T00:06:46.431Z,17.40
2022-09-24T00:09:16.544Z,17.30
2022-09-24T00:11:45.699Z,17.30
2022-09-24T00:14:13.883Z,17.30
2022-09-24T00:16:44.022Z,17.30
2022-09-24T00:19:14.024Z,17.30
2022-09-24T00:21:42.145Z,17.20
2022-09-24T00:24:39.045Z,17.20
2022-09-24T00:27:07.327Z,17.20
2022-09-24T00:29:35.934Z,17.20
2022-09-24T00:32:05.659Z,17.20
2022-09-24T00:34:33.507Z,17.20
2022-09-24T00:37:00.862Z,17.20
2022-09-24T00:39:28.394Z,17.20
2022-09-24T00:41:55.930Z,17.20
2022-09-24T00:44:41.428Z,17.20
2022-09-24T00:47:38.834Z,17.20
2022-09-24T00:50:17.709Z,17.20
2022-09-24T00:52:54.619Z,17.20
2022-09-24T00:55:24.779Z,17.20
2022-09-24T00:57:57.893Z,17.20
2022-09-24T01:00:25.793Z,17.20
2022-09-24T01:03:04.013Z,17.30
2022-09-24T01:05:34.518Z,17.20
2022-09-24T01:08:01.945Z,17.30
2022-09-24T01:11:03.142Z,17.30
2022-09-24T01:14:11.319Z,17.20
2022-09-24T01:16:59.969Z,17.20
2022-09-24T01:20:23.613Z,17.20
2022-09-24T01:23:03.711Z,17.20
2022-09-24T01:26:19.598Z,17.20
2022-09-24T01:29:05.875Z,17.10
2022-09-24T01:31:41.879Z,17.10
2022-09-24T01:34:15.881Z,17.10
2022-09-24T01:36:46.837Z,17.10
2022-09-24T01:39:15.226Z,17.10
2022-09-24T01:41:45.238Z,17.00
2022-09-24T01:44:13.567Z,17.00
2022-09-24T01:46:42.983Z,17.00
2022-09-24T01:49:10.763Z,17.00
2022-09-24T01:52:13.264Z,17.00
2022-09-24T01:54:50.621Z,16.90
2022-09-24T01:57:45.397Z,17.00
2022-09-24T02:00:19.573Z,16.90
2022-09-24T02:02:59.579Z,16.90
2022-09-24T02:05:31.829Z,16.90
2022-09-24T02:08:16.477Z,16.90
2022-09-24T02:10:56.856Z,16.90
2022-09-24T02:13:29.340Z,16.90
2022-09-24T02:16:02.517Z,16.90
2022-09-24T02:18:36.660Z,16.80
2022-09-24T02:21:11.052Z,16.80
2022-09-24T02:23:45.832Z,16.80
2022-09-24T02:26:13.804Z,16.80
2022-09-24T02:28:42.061Z,16.80
2022-09-24T02:31:15.622Z,16.80
2022-09-24T02:34:05.061Z,16.80
2022-09-24T02:36:33.372Z,16.80
2022-09-24T02:39:00.677Z,16.70
2022-09-24T02:41:31.702Z,16.70
2022-09-24T02:43:59.290Z,16.70
2022-09-24T02:46:26.753Z,16.70
2022-09-24T02:48:54.135Z,16.70
2022-09-24T02:51:22.087Z,16.70
2022-09-24T02:53:49.484Z,16.80
2022-09-24T02:56:16.960Z,16.80
2022-09-24T02:58:44.211Z,16.80
2022-09-24T03:01:11.686Z,16.80
2022-09-24T03:03:39.005Z,16.80
2022-09-24T03:06:06.703Z,16.80
2022-09-24T03:08:35.960Z,16.80
2022-09-24T03:11:03.166Z,16.80
2022-09-24T03:13:30.469Z,16.80
2022-09-24T03:15:57.775Z,16.80
2022-09-24T03:18:25.194Z,16.80
2022-09-24T03:20:58.426Z,16.80
2022-09-24T03:23:26.789Z,16.80
2022-09-24T03:25:54.888Z,16.90
2022-09-24T03:28:22.626Z,16.90
2022-09-24T03:31:02.883Z,16.90
2022-09-24T03:33:39.480Z,16.90
2022-09-24T03:36:13.052Z,16.90
2022-09-24T03:38:42.831Z,16.90
2022-09-24T03:41:12.475Z,16.90
2022-09-24T03:43:40.246Z,16.90
2022-09-24T03:46:09.807Z,16.90
2022-09-24T03:48:39.608Z,16.90
2022-09-24T03:51:11.066Z,16.90
2022-09-24T03:53:39.391Z,16.90
2022-09-24T03:56:08.914Z,16.90
2022-09-24T03:58:38.126Z,16.90
2022-09-24T04:01:13.119Z,16.90
2022-09-24T04:03:41.164Z,16.90
2022-09-24T04:06:08.660Z,16.90
2022-09-24T04:08:36.144Z,16.90
2022-09-24T04:11:03.669Z,16.90
2022-09-24T04:13:31.167Z,16.90
2022-09-24T04:16:04.145Z,16.90
2022-09-24T04:18:34.597Z,16.90
2022-09-24T04:21:04.407Z,16.90
2022-09-24T04:23:31.720Z,16.90
2022-09-24T04:26:02.535Z,16.90
2022-09-24T04:28:31.187Z,16.90
2022-09-24T04:30:59.202Z,16.90
2022-09-24T04:33:26.997Z,16.80
2022-09-24T04:35:54.135Z,16.90
2022-09-24T04:38:21.577Z,16.90
2022-09-24T04:40:49.653Z,16.80
2022-09-24T04:43:19.300Z,16.80
2022-09-24T04:45:46.967Z,16.80
2022-09-24T04:48:15.139Z,16.80
2022-09-24T04:50:46.073Z,16.80
2022-09-24T04:53:14.557Z,16.80
2022-09-24T04:55:42.070Z,16.80
2022-09-24T04:58:10.513Z,16.80
2022-09-24T05:00:38.588Z,16.80
2022-09-24T05:03:05.979Z,16.80
2022-09-24T05:05:34.699Z,16.80
2022-09-24T05:08:03.199Z,16.80
2022-09-24T05:10:34.705Z,16.80
2022-09-24T05:13:02.440Z,16.70
2022-09-24T05:15:29.838Z,16.80
2022-09-24T05:17:57.531Z,16.80
2022-09-24T05:20:25.414Z,16.70
2022-09-24T05:22:52.668Z,16.70
2022-09-24T05:25:22.897Z,16.70
2022-09-24T05:27:55.774Z,16.70
2022-09-24T05:30:25.903Z,16.70
2022-09-24T05:32:53.425Z,16.70
2022-09-24T05:35:23.105Z,16.70
2022-09-24T05:37:53.685Z,16.70
2022-09-24T05:40:41.181Z,16.70
2022-09-24T05:43:08.737Z,16.70
2022-09-24T05:45:36.675Z,16.70
2022-09-24T05:48:04.386Z,16.70
2022-09-24T05:50:35.306Z,16.70
2022-09-24T05:53:04.202Z,16.70
2022-09-24T05:55:32.816Z,16.70
2022-09-24T05:58:11.940Z,16.70
2022-09-24T06:00:39.251Z,16.80
2022-09-24T06:03:13.171Z,16.80
2022-09-24T06:05:48.913Z,16.80
2022-09-24T06:08:21.180Z,16.80
2022-09-24T06:10:49.304Z,16.80
2022-09-24T06:13:21.114Z,16.90
2022-09-24T06:15:48.471Z,16.90
2022-09-24T06:18:15.869Z,16.90
2022-09-24T06:20:43.352Z,17.00
2022-09-24T06:23:11.186Z,17.00
2022-09-24T06:25:38.348Z,17.00
2022-09-24T06:28:44.038Z,17.10
2022-09-24T06:32:08.280Z,17.10
2022-09-24T06:34:35.701Z,17.10
2022-09-24T06:37:02.896Z,17.20
2022-09-24T06:39:30.128Z,17.20
2022-09-24T06:41:58.573Z,17.20
2022-09-24T06:44:27.702Z,17.30
2022-09-24T06:46:54.913Z,17.30
2022-09-24T06:49:22.243Z,17.40
2022-09-24T06:51:49.374Z,17.40
2022-09-24T06:54:16.683Z,17.50
2022-09-24T06:56:43.927Z,17.50
2022-09-24T06:59:11.260Z,17.60
2022-09-24T07:01:38.593Z,17.70
2022-09-24T07:04:05.922Z,17.80
2022-09-24T07:06:54.064Z,17.80
2022-09-24T07:09:22.418Z,17.90
2022-09-24T07:11:49.717Z,18.00
2022-09-24T07:14:16.887Z,18.10
2022-09-24T07:16:44.113Z,18.20
2022-09-24T07:19:11.298Z,18.20
2022-09-24T07:21:39.487Z,18.40
2022-09-24T07:24:07.136Z,18.40
2022-09-24T07:26:55.101Z,18.50
2022-09-24T07:29:22.332Z,18.60
2022-09-24T07:32:46.957Z,18.70
2022-09-24T07:35:14.105Z,18.80
2022-09-24T07:37:41.408Z,18.90
2022-09-24T07:40:10.376Z,19.00
2022-09-24T07:42:38.922Z,19.00
2022-09-24T07:45:06.611Z,19.10
2022-09-24T07:47:34.608Z,19.10
2022-09-24T07:50:02.250Z,19.10
2022-09-24T07:52:29.315Z,19.20
2022-09-24T07:54:59.448Z,19.20
2022-09-24T07:57:27.609Z,19.20
2022-09-24T07:59:54.862Z,19.20
2022-09-24T08:02:22.075Z,19.20
2022-09-24T08:04:49.331Z,19.30
2022-09-24T08:07:16.767Z,19.20
2022-09-24T08:09:43.863Z,19.20
2022-09-24T08:12:12.507Z,19.20
2022-09-24T08:14:39.628Z,19.20
2022-09-24T08:17:06.755Z,19.20
2022-09-24T08:19:34.540Z,19.20
2022-09-24T08:22:02.236Z,19.20
2022-09-24T08:24:29.496Z,19.20
2022-09-24T08:26:58.456Z,19.20
2022-09-24T08:30:40.834Z,19.20
2022-09-24T08:33:08.616Z,19.20
2022-09-24T08:35:40.222Z,19.30
2022-09-24T08:38:09.156Z,19.30
2022-09-24T08:40:56.825Z,19.30
2022-09-24T08:44:05.592Z,19.30
2022-09-24T08:47:23.778Z,19.30
2022-09-24T08:50:20.787Z,19.30
2022-09-24T08:53:43.911Z,19.20
2022-09-24T08:56:12.435Z,19.20
2022-09-24T08:58:57.301Z,19.30
2022-09-24T09:01:43.254Z,19.20
2022-09-24T09:04:54.277Z,19.20
2022-09-24T09:07:28.243Z,19.20
2022-09-24T09:10:10.750Z,19.20
2022-09-24T09:13:14.425Z,19.20
2022-09-24T09:15:50.409Z,19.30
2022-09-24T09:18:37.561Z,19.30
2022-09-24T09:21:18.732Z,19.30
2022-09-24T09:23:53.201Z,19.40
2022-09-24T09:26:20.824Z,19.40
2022-09-24T09:28:49.450Z,19.50
2022-09-24T09:31:55.335Z,19.60
2022-09-24T09:35:04.114Z,19.60
2022-09-24T09:38:03.681Z,19.70
2022-09-24T09:40:48.763Z,19.80
2022-09-24T09:43:16.070Z,19.90
2022-09-24T09:46:13.198Z,20.00
2022-09-24T09:48:52.487Z,20.10
2022-09-24T09:51:24.558Z,20.20
2022-09-24T09:54:01.743Z,20.30
2022-09-24T09:56:38.417Z,20.40
2022-09-24T09:59:19.565Z,20.50
2022-09-24T10:01:55.949Z,20.60
2022-09-24T10:04:35.242Z,20.80
2022-09-24T10:07:10.115Z,20.90
2022-09-24T10:09:39.436Z,21.00
2022-09-24T10:12:16.959Z,21.10
2022-09-24T10:14:44.934Z,21.20
2022-09-24T10:17:19.712Z,21.20
2022-09-24T10:19:47.960Z,21.30
2022-09-24T10:22:25.469Z,21.30
2022-09-24T10:24:56.067Z,21.30
2022-09-24T10:27:38.832Z,21.30
2022-09-24T10:30:36.405Z,21.40
2022-09-24T10:33:06.181Z,21.40
2022-09-24T10:35:41.707Z,21.50
2022-09-24T10:38:25.099Z,21.50
2022-09-24T10:40:52.322Z,21.60
2022-09-24T10:43:22.455Z,21.60
2022-09-24T10:46:20.737Z,21.70
2022-09-24T10:48:54.753Z,21.80
2022-09-24T10:51:32.288Z,21.80
2022-09-24T10:54:56.473Z,21.90
2022-09-24T10:57:47.239Z,21.90
2022-09-24T11:00:32.448Z,22.10
2022-09-24T11:04:07.808Z,22.30
2022-09-24T11:06:52.493Z,22.40
2022-09-24T11:09:41.360Z,22.60
2022-09-24T11:13:02.776Z,22.70
2022-09-24T11:16:04.163Z,22.70
2022-09-24T11:18:59.047Z,22.80
2022-09-24T11:21:31.953Z,22.80
2022-09-24T11:24:31.861Z,22.80
2022-09-24T11:27:08.127Z,22.90
2022-09-24T11:30:03.285Z,23.00
2022-09-24T11:33:11.023Z,23.10
2022-09-24T11:36:40.685Z,23.20
2022-09-24T11:39:27.862Z,23.20
2022-09-24T11:42:04.455Z,23.30
2022-09-24T11:45:16.332Z,23.30
2022-09-24T11:48:05.149Z,23.30
2022-09-24T11:50:53.071Z,23.50
2022-09-24T11:53:35.179Z,23.50
2022-09-24T11:56:18.765Z,23.60
2022-09-24T11:58:59.088Z,23.70
2022-09-24T12:01:37.278Z,23.70
2022-09-24T12:04:20.823Z,23.90
2022-09-24T12:06:58.143Z,24.10
2022-09-24T12:09:43.254Z,24.40
2022-09-24T12:12:38.152Z,24.50
2022-09-24T12:15:30.694Z,24.60
2022-09-24T12:18:27.185Z,24.80
2022-09-24T12:21:09.887Z,25.00
2022-09-24T12:23:49.332Z,25.20
2022-09-24T12:26:21.018Z,25.40
2022-09-24T12:29:47.922Z,25.60
2022-09-24T12:32:56.733Z,25.70
2022-09-24T12:35:56.040Z,25.70
2022-09-24T12:38:37.103Z,25.70
2022-09-24T12:41:36.804Z,25.70
2022-09-24T12:44:15.155Z,25.70
2022-09-24T12:46:52.286Z,25.70
2022-09-24T12:49:25.537Z,25.70
2022-09-24T12:52:26.011Z,25.70
2022-09-24T12:55:01.255Z,25.70
2022-09-24T12:57:37.878Z,25.80
2022-09-24T13:00:45.813Z,25.80
2022-09-24T13:03:37.123Z,25.90
2022-09-24T13:06:22.629Z,26.00
2022-09-24T13:08:50.768Z,26.10
2022-09-24T13:11:38.174Z,26.00
2022-09-24T13:14:15.358Z,25.90
2022-09-24T13:16:51.424Z,25.80
2022-09-24T13:19:47.464Z,25.70
2022-09-24T13:22:36.798Z,25.60
2022-09-24T13:25:10.104Z,25.60
2022-09-24T13:27:41.864Z,25.50
2022-09-24T13:30:35.500Z,25.40
2022-09-24T13:33:26.632Z,25.30
2022-09-24T13:36:37.154Z,25.20
2022-09-24T13:39:35.312Z,25.10
2022-09-24T13:42:20.482Z,25.00
2022-09-24T13:45:01.136Z,24.90
2022-09-24T13:47:42.946Z,24.80
2022-09-24T13:50:43.185Z,24.70
2022-09-24T13:53:22.644Z,24.60
2022-09-24T13:55:54.985Z,24.50
2022-09-24T13:58:30.769Z,24.40
2022-09-24T14:01:02.892Z,24.30
2022-09-24T14:03:36.606Z,24.20
2022-09-24T14:06:17.272Z,24.10
2022-09-24T14:08:47.494Z,24.10
2022-09-24T14:11:20.225Z,23.90
2022-09-24T14:13:47.747Z,23.80
2022-09-24T14:16:24.351Z,23.60
2022-09-24T14:19:09.145Z,23.50
2022-09-24T14:21:41.233Z,23.30
2022-09-24T14:24:18.029Z,23.10
2022-09-24T14:26:55.438Z,22.90
2022-09-24T14:29:48.826Z,22.70
2022-09-24T14:32:39.731Z,22.50
2022-09-24T14:35:36.610Z,22.30
2022-09-24T14:38:43.798Z,22.20
2022-09-24T14:41:34.474Z,22.00
2022-09-24T14:44:12.608Z,21.90
2022-09-24T14:46:54.903Z,21.80
2022-09-24T14:49:43.535Z,21.70
2022-09-24T14:52:55.288Z,21.70
2022-09-24T14:55:35.574Z,21.60
2022-09-24T14:58:02.857Z,21.50
2022-09-24T15:01:17.454Z,21.40
2022-09-24T15:03:57.139Z,21.40
2022-09-24T15:06:32.422Z,21.30
2022-09-24T15:09:04.895Z,21.20
2022-09-24T15:11:37.849Z,21.10
2022-09-24T15:14:17.107Z,21.00
2022-09-24T15:16:47.661Z,20.90
2022-09-24T15:19:29.070Z,20.90
2022-09-24T15:21:57.961Z,20.80
2022-09-24T15:24:25.677Z,20.70
2022-09-24T15:27:03.967Z,20.70
2022-09-24T15:29:32.027Z,20.60
2022-09-24T15:31:59.289Z,20.60
2022-09-24T15:34:27.713Z,20.50
2022-09-24T15:37:01.860Z,20.40
2022-09-24T15:39:30.294Z,20.40
2022-09-24T15:41:57.463Z,20.40
2022-09-24T15:44:32.869Z,20.30
2022-09-24T15:47:00.984Z,20.20
2022-09-24T15:49:28.057Z,20.20
2022-09-24T15:52:08.015Z,20.10
2022-09-24T15:54:35.326Z,20.10
2022-09-24T15:57:02.896Z,20.00
2022-09-24T15:59:30.010Z,20.00
2022-09-24T16:02:02.765Z,19.90
2022-09-24T16:04:30.162Z,19.80
2022-09-24T16:06:57.462Z,19.70
2022-09-24T16:09:24.609Z,19.70
2022-09-24T16:11:51.819Z,19.60
2022-09-24T16:14:18.926Z,19.60
2022-09-24T16:16:45.994Z,19.50
2022-09-24T16:19:13.591Z,19.50
2022-09-24T16:21:40.754Z,19.40
2022-09-24T16:24:07.866Z,19.40
2022-09-24T16:26:36.305Z,19.30
2022-09-24T16:29:05.643Z,19.30
2022-09-24T16:31:33.354Z,19.30
2022-09-24T16:34:00.826Z,19.30
2022-09-24T16:36:27.923Z,19.30
2022-09-24T16:38:55.038Z,19.30
2022-09-24T16:41:22.169Z,19.20
2022-09-24T16:43:49.422Z,19.20
2022-09-24T16:46:20.707Z,19.20
2022-09-24T16:48:51.535Z,19.20
2022-09-24T16:51:18.795Z,19.10
2022-09-24T16:53:48.866Z,19.10
2022-09-24T16:56:18.051Z,19.10
2022-09-24T16:58:47.382Z,19.00
2022-09-24T17:01:18.767Z,19.00
2022-09-24T17:03:58.797Z,19.00
2022-09-24T17:06:32.622Z,19.00
2022-09-24T17:09:19.013Z,18.90
2022-09-24T17:11:48.561Z,18.90
2022-09-24T17:14:18.356Z,18.90
2022-09-24T17:16:46.158Z,18.90
2022-09-24T17:19:14.261Z,18.90
2022-09-24T17:21:46.218Z,18.90
2022-09-24T17:24:16.470Z,18.80
2022-09-24T17:26:46.824Z,18.80
2022-09-24T17:29:14.266Z,18.80
2022-09-24T17:31:41.838Z,18.70
2022-09-24T17:34:12.631Z,18.60
2022-09-24T17:36:40.045Z,18.60
2022-09-24T17:39:07.844Z,18.50
2022-09-24T17:41:35.626Z,18.40
2022-09-24T17:44:02.949Z,18.30
2022-09-24T17:46:32.464Z,18.30
2022-09-24T17:49:01.035Z,18.20
2022-09-24T17:51:36.586Z,18.20
2022-09-24T17:54:13.923Z,18.10
2022-09-24T17:56:41.809Z,18.00
2022-09-24T17:59:12.264Z,18.00
2022-09-24T18:01:44.382Z,17.90
2022-09-24T18:04:15.902Z,17.80
2022-09-24T18:06:45.895Z,17.80
2022-09-24T18:09:16.527Z,17.70
2022-09-24T18:11:47.644Z,17.70
2022-09-24T18:14:21.909Z,17.70
2022-09-24T18:16:50.493Z,17.60
2022-09-24T18:19:18.424Z,17.60
2022-09-24T18:21:48.532Z,17.60
2022-09-24T18:24:16.513Z,17.60
2022-09-24T18:26:44.262Z,17.60
2022-09-24T18:29:17.036Z,17.60
2022-09-24T18:31:45.009Z,17.50
2022-09-24T18:34:16.133Z,17.50
2022-09-24T18:36:44.996Z,17.50
2022-09-24T18:39:18.755Z,17.50
2022-09-24T18:41:49.270Z,17.50
2022-09-24T18:44:16.443Z,17.50
2022-09-24T18:46:45.657Z,17.40
2022-09-24T18:49:13.183Z,17.40
2022-09-24T18:51:40.332Z,17.40
2022-09-24T18:54:12.579Z,17.40
2022-09-24T18:56:40.507Z,17.40
2022-09-24T18:59:12.950Z,17.40
2022-09-24T19:01:42.372Z,17.40
2022-09-24T19:04:11.925Z,17.30
2022-09-24T19:06:43.476Z,17.30
2022-09-24T19:09:13.633Z,17.30
2022-09-24T19:11:42.213Z,17.30
2022-09-24T19:14:11.503Z,17.20
2022-09-24T19:16:38.652Z,17.20
2022-09-24T19:19:05.954Z,17.20
2022-09-24T19:21:33.255Z,17.20
2022-09-24T19:24:00.739Z,17.20
2022-09-24T19:26:35.151Z,17.10
2022-09-24T19:29:03.680Z,17.10
2022-09-24T19:31:38.464Z,17.10
2022-09-24T19:34:08.720Z,17.10
2022-09-24T19:36:44.078Z,17.10
2022-09-24T19:39:20.191Z,17.10
2022-09-24T19:41:47.454Z,17.10
2022-09-24T19:44:16.012Z,17.10
2022-09-24T19:46:44.285Z,17.10
2022-09-24T19:49:12.099Z,17.10
2022-09-24T19:51:39.992Z,17.10
2022-09-24T19:54:09.042Z,17.10
2022-09-24T19:56:37.450Z,17.10
2022-09-24T19:59:05.413Z,17.10
2022-09-24T20:01:33.548Z,17.10
2022-09-24T20:04:05.580Z,17.00
2022-09-24T20:06:34.947Z,17.10
2022-09-24T20:09:02.802Z,17.00
2022-09-24T20:11:32.797Z,17.00
2022-09-24T20:14:01.505Z,17.00
2022-09-24T20:16:33.374Z,17.00
2022-09-24T20:19:02.463Z,17.00
2022-09-24T20:21:35.066Z,17.00
2022-09-24T20:24:04.707Z,17.00
2022-09-24T20:26:51.148Z,17.00
2022-09-24T20:29:19.944Z,16.90
2022-09-24T20:31:55.300Z,16.90
2022-09-24T20:34:33.734Z,16.80
2022-09-24T20:37:03.474Z,16.80
2022-09-24T20:39:32.553Z,16.70
2022-09-24T20:42:02.442Z,16.60
2022-09-24T20:44:30.811Z,16.60
2022-09-24T20:46:58.324Z,16.60
2022-09-24T20:49:25.877Z,16.50
2022-09-24T20:51:57.439Z,16.50
2022-09-24T20:54:26.994Z,16.50
2022-09-24T20:56:54.352Z,16.50
2022-09-24T20:59:21.500Z,16.50
2022-09-24T21:01:49.594Z,16.40
2022-09-24T21:04:20.226Z,16.40
2022-09-24T21:06:48.808Z,16.40
2022-09-24T21:09:17.347Z,16.40
2022-09-24T21:11:44.756Z,16.40
2022-09-24T21:14:12.863Z,16.40
2022-09-24T21:16:40.767Z,16.40
2022-09-24T21:19:08.252Z,16.40
2022-09-24T21:21:38.529Z,16.30
2022-09-24T21:24:12.062Z,16.30
2022-09-24T21:26:40.633Z,16.30
2022-09-24T21:29:15.515Z,16.30
2022-09-24T21:31:46.223Z,16.30
2022-09-24T21:34:17.145Z,16.30
2022-09-24T21:36:48.179Z,16.30
2022-09-24T21:39:23.555Z,16.20
2022-09-24T21:41:53.133Z,16.20
2022-09-24T21:44:21.565Z,16.20
2022-09-24T21:46:52.706Z,16.20
2022-09-24T21:49:20.946Z,16.20
2022-09-24T21:51:48.201Z,16.20
2022-09-24T21:54:18.699Z,16.20
2022-09-24T21:56:46.419Z,16.20
2022-09-24T21:59:32.653Z,16.20
2022-09-24T22:02:00.468Z,16.20
2022-09-24T22:04:28.043Z,16.10
2022-09-24T22:06:55.440Z,16.10
2022-09-24T22:09:24.237Z,16.10
2022-09-24T22:11:52.755Z,16.10
2022-09-24T22:14:20.038Z,16.00
2022-09-24T22:16:47.306Z,16.00
2022-09-24T22:19:14.537Z,16.00
2022-09-24T22:21:41.780Z,16.00
2022-09-24T22:24:09.401Z,16.00
2022-09-24T22:26:36.796Z,16.00
2022-09-24T22:29:04.205Z,15.90
2022-09-24T22:31:32.592Z,15.90
2022-09-24T22:34:18.261Z,15.90
2022-09-24T22:36:45.519Z,15.90
2022-09-24T22:39:12.597Z,15.90
2022-09-24T22:41:43.073Z,15.90
2022-09-24T22:44:12.325Z,15.90
2022-09-24T22:46:41.911Z,15.90
2022-09-24T22:49:11.122Z,15.90
2022-09-24T22:51:40.087Z,15.90
2022-09-24T22:54:09.755Z,15.90
2022-09-24T22:56:37.551Z,15.90
2022-09-24T22:59:05.735Z,15.90
2022-09-24T23:01:42.809Z,15.90
2022-09-24T23:04:15.296Z,16.00
2022-09-24T23:06:43.947Z,16.00
2022-09-24T23:09:11.671Z,16.00
2022-09-24T23:11:39.206Z,16.00
2022-09-24T23:14:17.899Z,16.00
2022-09-24T23:16:46.575Z,16.00
2022-09-24T23:19:18.792Z,16.00
2022-09-24T23:21:48.396Z,16.00
2022-09-24T23:24:19.362Z,16.00
2022-09-24T23:26:47.278Z,16.00
2022-09-24T23:29:15.250Z,16.00
2022-09-24T23:31:42.342Z,16.00
2022-09-24T23:34:12.683Z,16.00
2022-09-24T23:36:39.850Z,16.00
2022-09-24T23:39:06.976Z,16.00
2022-09-24T23:41:34.397Z,16.00
2022-09-24T23:44:01.806Z,16.00
2022-09-24T23:46:29.409Z,16.00
2022-09-24T23:49:15.479Z,16.00
2022-09-24T23:51:42.689Z,16.00
2022-09-24T23:54:09.882Z,16.00
2022-09-24T23:56:37.130Z,16.00
2022-09-24T23:59:05.502Z,16.00
