createdAt,value
2018-10-12T00:02:35.392Z,99.9
2018-10-12T00:07:37.861Z,99.9
2018-10-12T00:12:40.395Z,99.9
2018-10-12T00:17:42.779Z,99.9
2018-10-12T00:22:45.254Z,98.4
2018-10-12T00:27:47.680Z,97.7
2018-10-12T00:32:50.150Z,97.2
2018-10-12T00:37:52.595Z,98
2018-10-12T00:42:55.063Z,99.9
2018-10-12T00:47:57.507Z,99.9
2018-10-12T00:52:59.996Z,99.9
2018-10-12T00:58:02.442Z,99.9
2018-10-12T01:03:04.908Z,99.9
2018-10-12T01:08:07.337Z,99.9
2018-10-12T01:13:09.809Z,99.9
2018-10-12T01:18:12.259Z,99.9
2018-10-12T01:23:14.704Z,99.9
2018-10-12T01:28:17.270Z,99.9
2018-10-12T01:33:19.660Z,99.9
2018-10-12T01:38:22.079Z,99.9
2018-10-12T01:43:24.536Z,99.9
2018-10-12T01:48:27.024Z,99.9
2018-10-12T01:53:29.459Z,99.9
2018-10-12T01:58:31.933Z,99.9
2018-10-12T02:03:34.398Z,99.9
2018-10-12T02:08:36.830Z,99.9
2018-10-12T02:13:39.297Z,99.9
2018-10-12T02:18:41.766Z,99.9
2018-10-12T02:23:44.208Z,99.9
2018-10-12T02:28:46.686Z,99.9
2018-10-12T02:33:49.216Z,99.9
2018-10-12T02:38:51.576Z,99.9
2018-10-12T02:43:54.051Z,99.9
2018-10-12T02:48:56.512Z,99.9
2018-10-12T02:53:58.947Z,99.9
2018-10-12T02:59:01.432Z,99.9
2018-10-12T03:04:03.876Z,99.9
2018-10-12T03:09:06.325Z,99.9
2018-10-12T03:14:08.822Z,99.9
2018-10-12T03:19:11.253Z,99.9
2018-10-12T03:24:13.705Z,99.9
2018-10-12T03:29:16.151Z,99.9
2018-10-12T03:34:18.623Z,99.9
2018-10-12T03:39:21.095Z,99.9
2018-10-12T03:44:23.555Z,99.9
2018-10-12T03:49:26.090Z,99.9
2018-10-12T03:54:28.469Z,99.9
2018-10-12T03:59:30.934Z,99.9
2018-10-12T04:04:33.435Z,99.9
2018-10-12T04:09:35.817Z,99.9
2018-10-12T04:14:38.279Z,99.9
2018-10-12T04:19:40.744Z,99.9
2018-10-12T04:24:43.232Z,99.9
2018-10-12T04:29:45.675Z,99.9
2018-10-12T04:34:48.199Z,99.9
2018-10-12T04:39:50.566Z,99.9
2018-10-12T04:44:53.019Z,99.9
2018-10-12T04:49:55.496Z,99.9
2018-10-12T04:54:58.087Z,99.9
2018-10-12T05:00:00.421Z,99.9
2018-10-12T05:05:02.859Z,99.9
2018-10-12T05:10:05.327Z,99.9
2018-10-12T05:15:07.773Z,99.9
2018-10-12T05:20:10.250Z,99.9
2018-10-12T05:25:12.695Z,99.9
2018-10-12T05:30:15.345Z,99.9
2018-10-12T05:35:17.610Z,99.9
2018-10-12T05:40:20.066Z,99.9
2018-10-12T05:45:22.530Z,99.9
2018-10-12T05:50:24.979Z,99.9
2018-10-12T05:55:27.440Z,99.9
2018-10-12T06:00:29.922Z,99.9
2018-10-12T06:05:32.388Z,99.9
2018-10-12T06:10:34.817Z,99.4
2018-10-12T06:15:37.363Z,95.7
2018-10-12T06:20:39.734Z,90.1
2018-10-12T06:25:42.188Z,42.6
2018-10-12T06:30:44.750Z,10.3
2018-10-12T06:35:47.172Z,1
2018-10-12T06:40:49.612Z,1
2018-10-12T06:45:52.103Z,1
2018-10-12T06:50:54.477Z,1
2018-10-12T06:55:56.931Z,1
2018-10-12T07:00:59.418Z,1
2018-10-12T07:06:01.917Z,1
2018-10-12T07:11:04.310Z,1
2018-10-12T07:16:06.779Z,1
2018-10-12T07:21:09.247Z,1
2018-10-12T07:26:11.711Z,1
2018-10-12T07:31:14.162Z,1
2018-10-12T07:36:16.676Z,1
2018-10-12T07:41:19.081Z,1
2018-10-12T07:46:21.538Z,1
2018-10-12T07:51:24.004Z,1
2018-10-12T07:56:26.450Z,1
2018-10-12T08:01:28.915Z,1
2018-10-12T08:06:31.399Z,1
2018-10-12T08:11:33.831Z,1
2018-10-12T08:16:36.299Z,1
2018-10-12T08:21:38.748Z,1
2018-10-12T08:26:41.210Z,1
2018-10-12T08:31:43.672Z,1
2018-10-12T08:36:46.126Z,1
2018-10-12T08:41:48.621Z,1
2018-10-12T08:46:51.050Z,1
2018-10-12T08:51:53.496Z,1
2018-10-12T08:56:55.957Z,1
2018-10-12T09:01:58.477Z,1
2018-10-12T09:07:00.882Z,1
2018-10-12T09:12:03.361Z,1
2018-10-12T09:17:05.787Z,1
2018-10-12T09:22:08.304Z,1
2018-10-12T09:27:10.760Z,1
2018-10-12T09:32:13.190Z,1
2018-10-12T09:37:15.702Z,1
2018-10-12T09:42:18.097Z,1
2018-10-12T09:47:20.552Z,1
2018-10-12T09:52:23.008Z,1
2018-10-12T09:57:25.465Z,1
2018-10-12T10:02:27.953Z,1
2018-10-12T10:07:30.401Z,1
2018-10-12T10:12:32.854Z,1
2018-10-12T10:17:35.347Z,1
2018-10-12T10:22:37.892Z,1
2018-10-12T10:32:42.675Z,1
2018-10-12T10:37:45.164Z,1
2018-10-12T10:42:47.600Z,1
2018-10-12T10:47:50.056Z,1
2018-10-12T10:52:52.514Z,1
2018-10-12T10:57:54.970Z,1
2018-10-12T11:02:57.434Z,1
2018-10-12T11:07:59.896Z,1
2018-10-12T11:13:02.435Z,1
2018-10-12T11:18:04.840Z,1
2018-10-12T11:23:07.273Z,1
2018-10-12T11:28:09.741Z,1
2018-10-12T11:33:12.182Z,1
2018-10-12T11:38:14.727Z,1
2018-10-12T11:43:17.125Z,1
2018-10-12T11:48:19.578Z,1
2018-10-12T11:53:22.028Z,1
2018-10-12T11:58:24.473Z,1
2018-10-12T12:03:26.940Z,1
2018-10-12T12:08:29.393Z,1
2018-10-12T12:13:31.894Z,1
2018-10-12T12:18:34.355Z,1
2018-10-12T12:23:36.784Z,1
2018-10-12T12:28:39.240Z,1
2018-10-12T12:33:41.744Z,1
2018-10-12T12:38:44.152Z,1
2018-10-12T12:43:46.705Z,1
2018-10-12T12:48:49.617Z,1
2018-10-12T12:53:51.626Z,1
2018-10-12T12:58:53.983Z,1
2018-10-12T13:03:56.450Z,1
2018-10-12T13:08:58.922Z,1
2018-10-12T13:14:01.364Z,1
2018-10-12T13:19:03.814Z,1
2018-10-12T13:24:06.316Z,1
2018-10-12T13:29:08.777Z,1
2018-10-12T13:34:11.302Z,1
2018-10-12T13:39:13.676Z,1
2018-10-12T13:44:16.142Z,1
2018-10-12T13:49:18.600Z,1
2018-10-12T13:54:21.088Z,1
2018-10-12T13:59:23.491Z,1
2018-10-12T14:04:25.951Z,1
2018-10-12T14:09:28.418Z,1
2018-10-12T14:14:30.891Z,1
2018-10-12T14:19:33.537Z,1
2018-10-12T14:24:35.797Z,1
2018-10-12T14:29:38.292Z,1
2018-10-12T14:34:40.703Z,1
2018-10-12T14:39:43.173Z,1
2018-10-12T14:44:45.679Z,1
2018-10-12T14:49:48.094Z,1
2018-10-12T14:54:50.562Z,1
2018-10-12T14:59:52.993Z,1
2018-10-12T15:04:55.542Z,1
2018-10-12T15:09:57.910Z,1
2018-10-12T15:15:00.372Z,1
2018-10-12T15:20:02.848Z,1
2018-10-12T15:25:05.293Z,1
2018-10-12T15:30:07.794Z,1
2018-10-12T15:35:10.344Z,1
2018-10-12T15:40:12.671Z,1
2018-10-12T15:45:15.142Z,1
2018-10-12T15:50:17.607Z,1
2018-10-12T15:55:20.048Z,1
2018-10-12T16:00:22.501Z,1
2018-10-12T16:05:24.999Z,1
2018-10-12T16:10:27.425Z,1
2018-10-12T16:15:30.022Z,1
2018-10-12T16:20:32.336Z,1
2018-10-12T16:25:34.811Z,1
2018-10-12T16:30:37.442Z,1
2018-10-12T16:35:39.722Z,2.8
2018-10-12T16:40:42.173Z,7.6
2018-10-12T16:45:44.744Z,7.8
2018-10-12T16:50:47.081Z,9.6
2018-10-12T16:55:49.547Z,12.3
2018-10-12T17:00:51.999Z,15.7
2018-10-12T17:05:54.502Z,18.8
2018-10-12T17:10:56.931Z,22.5
2018-10-12T17:15:59.412Z,28.5
2018-10-12T17:21:01.874Z,30
2018-10-12T17:26:04.323Z,32.1
2018-10-12T17:31:06.909Z,35.5
2018-10-12T17:36:09.215Z,37.3
2018-10-12T17:41:11.664Z,41.1
2018-10-12T17:46:14.120Z,49.1
2018-10-12T17:51:16.586Z,54.9
2018-10-12T17:56:19.131Z,56.6
2018-10-12T18:01:21.484Z,59.7
2018-10-12T18:06:23.948Z,65.6
2018-10-12T18:11:26.418Z,67.5
2018-10-12T18:16:28.865Z,64.6
2018-10-12T18:21:31.340Z,60.6
2018-10-12T18:26:33.808Z,58.9
2018-10-12T18:31:36.260Z,56.5
2018-10-12T18:36:38.704Z,52.9
2018-10-12T18:41:41.177Z,48.8
2018-10-12T18:46:43.620Z,47.1
2018-10-12T18:51:46.121Z,48.3
2018-10-12T18:56:48.525Z,51.6
2018-10-12T19:01:50.990Z,52.4
2018-10-12T19:06:53.439Z,55.6
2018-10-12T19:11:55.905Z,59.2
2018-10-12T19:16:58.370Z,60.5
2018-10-12T19:22:00.814Z,65
2018-10-12T19:27:03.304Z,68.6
2018-10-12T19:32:05.740Z,73.8
2018-10-12T19:42:10.710Z,92.2
2018-10-12T19:47:13.109Z,97.7
2018-10-12T19:52:15.570Z,99.2
2018-10-12T19:57:18.058Z,99.3
2018-10-12T20:02:20.491Z,99.9
2018-10-12T20:07:22.953Z,99.9
2018-10-12T20:12:25.409Z,99.9
2018-10-12T20:17:27.870Z,99.9
2018-10-12T20:22:30.311Z,99.9
2018-10-12T20:27:32.794Z,99.9
2018-10-12T20:32:35.507Z,99.9
2018-10-12T20:37:37.697Z,99.9
2018-10-12T20:42:40.170Z,99.9
2018-10-12T20:47:42.610Z,99.9
2018-10-12T20:52:45.075Z,99.9
2018-10-12T20:57:47.544Z,99.9
2018-10-12T21:02:49.982Z,99.9
2018-10-12T21:07:52.513Z,99.9
2018-10-12T21:12:54.896Z,99.9
2018-10-12T21:17:57.617Z,99.9
2018-10-12T21:22:59.820Z,99.9
2018-10-12T21:28:02.336Z,99.9
2018-10-12T21:33:04.723Z,99.9
2018-10-12T21:38:07.216Z,99.9
2018-10-12T21:43:09.649Z,99.9
2018-10-12T21:48:12.127Z,99.9
2018-10-12T21:53:14.548Z,99.9
2018-10-12T21:58:17.016Z,99.9
2018-10-12T22:03:19.478Z,99.9
2018-10-12T22:08:21.942Z,99.9
2018-10-12T22:13:24.457Z,99.9
2018-10-12T22:18:26.842Z,99.9
2018-10-12T22:23:29.297Z,99.9
2018-10-12T22:28:31.803Z,99.9
2018-10-12T22:33:34.212Z,99.9
2018-10-12T22:38:36.688Z,99.9
2018-10-12T22:43:39.140Z,99.9
2018-10-12T22:48:41.594Z,99.9
2018-10-12T22:53:44.056Z,99.9
2018-10-12T22:58:46.508Z,99.9
2018-10-12T23:03:48.955Z,99.9
2018-10-12T23:08:51.425Z,99.9
2018-10-12T23:13:53.905Z,99.9
2018-10-12T23:18:56.345Z,99.9
2018-10-12T23:23:58.799Z,99.9
2018-10-12T23:29:01.243Z,99.9
2018-10-12T23:34:03.724Z,99.9
2018-10-12T23:39:06.211Z,99.9
2018-10-12T23:44:08.643Z,99.9
2018-10-12T23:49:11.102Z,99.9
2018-10-12T23:54:13.575Z,99.9
2018-10-12T23:59:15.995Z,99.9
