createdAt,value
2022-08-03T00:00:40.489Z,25.9
2022-08-03T00:01:40.489Z,25.9
2022-08-03T00:02:40.531Z,25.9
2022-08-03T00:03:40.499Z,25.9
2022-08-03T00:04:40.487Z,25.9
2022-08-03T00:05:40.506Z,25.9
2022-08-03T00:06:40.497Z,25.9
2022-08-03T00:07:40.491Z,25.8
2022-08-03T00:08:40.494Z,25.9
2022-08-03T00:09:40.479Z,25.9
2022-08-03T00:10:40.496Z,25.9
2022-08-03T00:11:40.487Z,25.9
2022-08-03T00:12:40.480Z,25.9
2022-08-03T00:13:40.481Z,25.9
2022-08-03T00:14:40.486Z,25.9
2022-08-03T00:15:40.517Z,25.9
2022-08-03T00:16:40.490Z,25.9
2022-08-03T00:17:53.662Z,25.9
2022-08-03T00:18:40.498Z,25.9
2022-08-03T00:19:40.501Z,25.7
2022-08-03T00:20:40.481Z,25.8
2022-08-03T00:21:40.592Z,25.8
2022-08-03T00:22:40.484Z,25.8
2022-08-03T00:23:51.312Z,25.8
2022-08-03T00:24:40.497Z,25.8
2022-08-03T00:25:40.487Z,25.5
2022-08-03T00:26:40.501Z,25.6
2022-08-03T00:27:40.495Z,25.6
2022-08-03T00:28:40.512Z,25.7
2022-08-03T00:29:59.796Z,25.7
2022-08-03T00:30:40.498Z,25.7
2022-08-03T00:31:52.810Z,25.7
2022-08-03T00:32:44.969Z,25.3
2022-08-03T00:33:58.441Z,25.1
2022-08-03T00:34:57.854Z,25.3
2022-08-03T00:35:50.114Z,25.3
2022-08-03T00:36:40.499Z,25.3
2022-08-03T00:37:41.960Z,25.4
2022-08-03T00:38:40.498Z,25.5
2022-08-03T00:39:40.494Z,25.6
2022-08-03T00:40:40.496Z,25.6
2022-08-03T00:41:40.524Z,25.5
2022-08-03T00:42:40.492Z,25.3
2022-08-03T00:43:40.497Z,25.3
2022-08-03T00:44:40.524Z,25.2
2022-08-03T00:45:40.507Z,25.1
2022-08-03T00:46:40.508Z,24.5
2022-08-03T00:47:40.512Z,23.9
2022-08-03T00:48:40.514Z,24
2022-08-03T00:49:41.083Z,23.7
2022-08-03T00:50:40.503Z,23.6
2022-08-03T00:51:40.493Z,24.1
2022-08-03T00:52:40.503Z,24.1
2022-08-03T00:53:40.518Z,24.1
2022-08-03T00:54:40.513Z,24.4
2022-08-03T00:55:40.494Z,24.6
2022-08-03T00:56:40.516Z,24.8
2022-08-03T00:57:40.534Z,24.9
2022-08-03T00:58:40.503Z,25
2022-08-03T00:59:40.512Z,25.1
2022-08-03T01:00:40.506Z,25.2
2022-08-03T01:01:40.601Z,25.3
2022-08-03T01:02:40.515Z,25.4
2022-08-03T01:03:40.514Z,25.5
2022-08-03T01:04:40.506Z,25.5
2022-08-03T01:05:40.505Z,25.5
2022-08-03T01:06:40.513Z,25.6
2022-08-03T01:07:40.503Z,25.6
2022-08-03T01:08:40.508Z,25.6
2022-08-03T01:09:40.508Z,25.6
2022-08-03T01:10:40.505Z,25.6
2022-08-03T01:12:00.165Z,25.6
2022-08-03T01:12:40.514Z,25.6
2022-08-03T01:14:01.175Z,25.6
2022-08-03T01:14:40.513Z,25.6
2022-08-03T01:15:40.517Z,25.4
2022-08-03T01:16:40.532Z,25.3
2022-08-03T01:17:40.509Z,25.4
2022-08-03T01:18:40.512Z,25.4
2022-08-03T01:19:40.523Z,25.5
2022-08-03T01:20:40.506Z,25.5
2022-08-03T01:21:40.512Z,25.6
2022-08-03T01:22:40.521Z,25.6
2022-08-03T01:23:40.516Z,25.6
2022-08-03T01:24:40.968Z,25.3
2022-08-03T01:25:40.517Z,25.4
2022-08-03T01:27:40.528Z,25.4
2022-08-03T01:28:40.516Z,25.4
2022-08-03T01:29:40.522Z,25.1
2022-08-03T01:30:40.516Z,25.2
2022-08-03T01:32:53.636Z,25.3
2022-08-03T01:32:59.422Z,25.3
2022-08-03T01:33:40.509Z,25.4
2022-08-03T01:34:40.521Z,25.2
2022-08-03T01:35:40.512Z,25.3
2022-08-03T01:36:40.515Z,25.4
2022-08-03T01:37:40.528Z,25.4
2022-08-03T01:38:40.506Z,25.4
2022-08-03T01:39:40.525Z,25.4
2022-08-03T01:40:40.538Z,25.5
2022-08-03T01:41:40.513Z,25.1
2022-08-03T01:42:40.524Z,25.2
2022-08-03T01:43:55.463Z,25.3
2022-08-03T01:44:40.522Z,25.3
2022-08-03T01:45:40.510Z,25.4
2022-08-03T01:46:40.523Z,25.4
2022-08-03T01:47:40.515Z,25.5
2022-08-03T01:48:40.515Z,25.5
2022-08-03T01:49:40.632Z,25.5
2022-08-03T01:50:40.531Z,25.5
2022-08-03T01:51:56.622Z,25.5
2022-08-03T01:52:40.659Z,25.5
2022-08-03T01:53:40.526Z,25.5
2022-08-03T01:54:40.538Z,25.5
2022-08-03T01:55:40.516Z,25.3
2022-08-03T01:56:40.526Z,25
2022-08-03T01:58:05.765Z,24.6
2022-08-03T01:58:40.530Z,24.2
2022-08-03T01:59:40.533Z,24.3
2022-08-03T02:00:40.604Z,23.9
2022-08-03T02:02:28.734Z,23.3
2022-08-03T02:02:40.970Z,23.5
2022-08-03T02:04:00.565Z,23.8
2022-08-03T02:04:40.521Z,23.4
2022-08-03T02:05:40.525Z,23.5
2022-08-03T02:06:59.909Z,23.7
2022-08-03T02:07:40.518Z,23.3
2022-08-03T02:08:40.531Z,23.3
2022-08-03T02:09:40.761Z,23.1
2022-08-03T02:10:40.526Z,22.9
2022-08-03T02:11:40.540Z,22.9
2022-08-03T02:12:40.520Z,22.3
2022-08-03T02:13:40.525Z,22.6
2022-08-03T02:14:40.541Z,23
2022-08-03T02:15:40.536Z,23.4
2022-08-03T02:16:40.537Z,23.7
2022-08-03T02:17:40.577Z,24
2022-08-03T02:18:40.533Z,24.2
2022-08-03T02:19:40.527Z,24.3
2022-08-03T02:20:40.531Z,24.5
2022-08-03T02:21:56.673Z,24.6
2022-08-03T02:22:40.665Z,24.7
2022-08-03T02:23:40.520Z,24.7
2022-08-03T02:24:40.615Z,24.8
2022-08-03T02:25:40.741Z,24.8
2022-08-03T02:26:40.557Z,24.9
2022-08-03T02:27:43.600Z,24.7
2022-08-03T02:28:40.593Z,24.8
2022-08-03T02:29:41.055Z,24.2
2022-08-03T02:30:40.532Z,24.3
2022-08-03T02:31:40.537Z,23.5
2022-08-03T02:32:47.154Z,23.9
2022-08-03T02:33:40.534Z,24.3
2022-08-03T02:34:40.532Z,24.4
2022-08-03T02:35:40.547Z,24.6
2022-08-03T02:36:40.527Z,24.7
2022-08-03T02:37:41.421Z,24.7
2022-08-03T02:38:40.541Z,24.7
2022-08-03T02:39:40.533Z,24.4
2022-08-03T02:40:40.557Z,24.4
2022-08-03T02:41:40.529Z,24.3
2022-08-03T02:42:40.545Z,23.9
2022-08-03T02:44:06.581Z,24.1
2022-08-03T02:44:40.541Z,24.1
2022-08-03T02:45:45.045Z,23.8
2022-08-03T02:46:40.540Z,23.8
2022-08-03T02:47:53.255Z,23.9
2022-08-03T02:48:40.547Z,24.1
2022-08-03T02:49:50.662Z,24.2
2022-08-03T02:50:40.539Z,23.8
2022-08-03T02:51:40.528Z,23.7
2022-08-03T02:52:40.541Z,23.5
2022-08-03T02:53:40.545Z,23.2
2022-08-03T02:54:40.632Z,23.2
2022-08-03T02:55:43.308Z,22.9
2022-08-03T02:56:40.553Z,23.2
2022-08-03T02:57:40.534Z,23.2
2022-08-03T02:58:40.576Z,23.4
2022-08-03T02:59:40.534Z,23.7
2022-08-03T03:00:40.591Z,23.8
2022-08-03T03:01:40.544Z,23.5
2022-08-03T03:02:40.550Z,23.4
2022-08-03T03:03:45.021Z,23.7
2022-08-03T03:04:44.426Z,23.9
2022-08-03T03:05:53.052Z,23.5
2022-08-03T03:06:40.545Z,23.6
2022-08-03T03:07:52.195Z,23.5
2022-08-03T03:08:40.557Z,23.6
2022-08-03T03:09:43.132Z,23.8
2022-08-03T03:10:40.554Z,23.9
2022-08-03T03:11:40.549Z,24.1
2022-08-03T03:12:40.539Z,24.3
2022-08-03T03:13:40.557Z,24.4
2022-08-03T03:14:40.542Z,24.3
2022-08-03T03:15:40.539Z,24.2
2022-08-03T03:16:40.546Z,24.2
2022-08-03T03:17:40.544Z,24.3
2022-08-03T03:18:40.544Z,24.4
2022-08-03T03:19:40.558Z,24.2
2022-08-03T03:20:40.552Z,24.3
2022-08-03T03:21:40.543Z,24.4
2022-08-03T03:22:40.552Z,24
2022-08-03T03:23:40.546Z,24
2022-08-03T03:24:40.584Z,24.2
2022-08-03T03:25:40.544Z,24.3
2022-08-03T03:26:42.496Z,24.4
2022-08-03T03:27:40.548Z,24.4
2022-08-03T03:28:40.553Z,23.6
2022-08-03T03:29:40.545Z,23.1
2022-08-03T03:30:40.548Z,22.9
2022-08-03T03:31:40.553Z,23.2
2022-08-03T03:32:34.637Z,23.4
2022-08-03T03:33:40.560Z,23
2022-08-03T03:34:40.550Z,23.1
2022-08-03T03:35:40.569Z,23.5
2022-08-03T03:36:40.731Z,23.8
2022-08-03T03:37:40.554Z,24
2022-08-03T03:38:40.580Z,24.1
2022-08-03T03:39:40.547Z,24.3
2022-08-03T03:40:40.559Z,24.4
2022-08-03T03:42:40.568Z,24.3
2022-08-03T03:43:40.580Z,24.4
2022-08-03T03:44:40.570Z,24.4
2022-08-03T03:45:40.567Z,24.5
2022-08-03T03:46:40.556Z,24.6
2022-08-03T03:47:40.562Z,24.5
2022-08-03T03:48:40.557Z,24.2
2022-08-03T03:49:40.633Z,24.3
2022-08-03T03:50:40.570Z,24.4
2022-08-03T03:51:40.571Z,24.4
2022-08-03T03:52:40.557Z,24.5
2022-08-03T03:53:40.558Z,24.5
2022-08-03T03:54:40.567Z,24.5
2022-08-03T03:55:59.111Z,24.5
2022-08-03T03:56:40.567Z,24.6
2022-08-03T03:57:40.573Z,24.7
2022-08-03T03:58:40.553Z,24.7
2022-08-03T03:59:40.562Z,24.7
2022-08-03T04:00:40.593Z,24.7
2022-08-03T04:01:40.568Z,24.6
2022-08-03T04:02:40.561Z,24.6
2022-08-03T04:03:40.558Z,24
2022-08-03T04:04:40.558Z,24.3
2022-08-03T04:05:45.549Z,24.4
2022-08-03T04:06:40.559Z,24.5
2022-08-03T04:07:40.560Z,24.5
2022-08-03T04:08:40.644Z,24.6
2022-08-03T04:09:40.564Z,24.5
2022-08-03T04:10:40.579Z,24.4
2022-08-03T04:11:40.587Z,24.5
2022-08-03T04:12:49.102Z,24.6
2022-08-03T04:13:40.577Z,23.9
2022-08-03T04:14:40.554Z,24.1
2022-08-03T04:15:40.571Z,24.2
2022-08-03T04:16:43.640Z,24.3
2022-08-03T04:17:40.565Z,24.2
2022-08-03T04:18:40.574Z,24.2
2022-08-03T04:19:40.570Z,24.3
2022-08-03T04:20:40.571Z,24.3
2022-08-03T04:21:40.565Z,24.3
2022-08-03T04:22:40.573Z,24.4
2022-08-03T04:23:40.581Z,24.3
2022-08-03T04:24:40.567Z,24.4
2022-08-03T04:25:40.576Z,24.5
2022-08-03T04:26:40.572Z,24.5
2022-08-03T04:27:40.580Z,24.6
2022-08-03T04:28:40.574Z,24.6
2022-08-03T04:29:48.246Z,24.6
2022-08-03T04:30:40.569Z,24.6
2022-08-03T04:31:40.566Z,24.7
2022-08-03T04:32:45.507Z,24.7
2022-08-03T04:33:40.587Z,24.8
2022-08-03T04:34:40.573Z,24.8
2022-08-03T04:36:01.033Z,24.8
2022-08-03T04:36:40.570Z,24.8
2022-08-03T04:37:40.577Z,24.8
2022-08-03T04:38:40.576Z,24.8
2022-08-03T04:39:40.575Z,24.8
2022-08-03T04:40:40.581Z,24.9
2022-08-03T04:42:06.926Z,24.9
2022-08-03T04:42:40.582Z,24.9
2022-08-03T04:43:40.577Z,25
2022-08-03T04:44:40.696Z,24.9
2022-08-03T04:45:40.584Z,25
2022-08-03T04:46:40.588Z,24.9
2022-08-03T04:47:40.566Z,24.9
2022-08-03T04:48:44.495Z,24.9
2022-08-03T04:49:40.637Z,24.9
2022-08-03T04:50:40.582Z,24.8
2022-08-03T04:51:40.589Z,24.8
2022-08-03T04:52:40.578Z,24.7
2022-08-03T04:53:40.579Z,24.7
2022-08-03T04:54:40.577Z,24.7
2022-08-03T04:55:40.583Z,24.7
2022-08-03T04:56:40.582Z,24.8
2022-08-03T04:57:40.576Z,24.8
2022-08-03T04:58:40.578Z,24.8
2022-08-03T04:59:40.949Z,24.8
2022-08-03T05:00:40.611Z,24.9
2022-08-03T05:01:40.623Z,24.9
2022-08-03T05:02:40.588Z,24.9
2022-08-03T05:03:40.585Z,25
2022-08-03T05:04:40.588Z,25
2022-08-03T05:05:50.472Z,25.1
2022-08-03T05:06:47.922Z,25.1
2022-08-03T05:07:40.593Z,25.1
2022-08-03T05:08:45.950Z,25.1
2022-08-03T05:09:49.803Z,25.2
2022-08-03T05:10:40.607Z,25.2
2022-08-03T05:11:40.584Z,25.1
2022-08-03T05:12:40.590Z,25.1
2022-08-03T05:13:40.591Z,25.1
2022-08-03T05:14:40.587Z,25.1
2022-08-03T05:15:43.173Z,25.1
2022-08-03T05:16:40.593Z,25.1
2022-08-03T05:17:40.609Z,25.1
2022-08-03T05:18:40.596Z,25.2
2022-08-03T05:19:40.589Z,25.2
2022-08-03T05:20:40.590Z,25.2
2022-08-03T05:21:41.763Z,25.3
2022-08-03T05:22:40.586Z,25.3
2022-08-03T05:23:40.584Z,25.3
2022-08-03T05:24:40.594Z,25.4
2022-08-03T05:25:40.592Z,25.4
2022-08-03T05:26:40.588Z,25.5
2022-08-03T05:27:40.604Z,25.5
2022-08-03T05:28:40.588Z,25.3
2022-08-03T05:29:40.605Z,25.3
2022-08-03T05:30:40.587Z,25.1
2022-08-03T05:31:40.594Z,25.1
2022-08-03T05:32:40.599Z,25.1
2022-08-03T05:33:40.588Z,24.8
2022-08-03T05:34:40.589Z,24.7
2022-08-03T05:36:02.098Z,24.5
2022-08-03T05:36:40.612Z,24.3
2022-08-03T05:37:40.596Z,23.9
2022-08-03T05:38:40.585Z,23.9
2022-08-03T05:39:40.604Z,24
2022-08-03T05:40:40.593Z,23.8
2022-08-03T05:41:40.591Z,24
2022-08-03T05:42:40.607Z,24.2
2022-08-03T05:43:40.611Z,24.3
2022-08-03T05:44:40.591Z,23.9
2022-08-03T05:45:40.600Z,23.8
2022-08-03T05:46:40.608Z,23.8
2022-08-03T05:47:40.603Z,23.8
2022-08-03T05:48:40.611Z,23.5
2022-08-03T05:49:40.645Z,23.6
2022-08-03T05:50:42.890Z,24
2022-08-03T05:51:40.606Z,24.2
2022-08-03T05:52:40.605Z,24.5
2022-08-03T05:53:40.593Z,24.1
2022-08-03T05:54:57.438Z,23.8
2022-08-03T05:55:40.600Z,24
2022-08-03T05:56:40.615Z,24.1
2022-08-03T05:57:40.597Z,24
2022-08-03T05:58:40.615Z,24.5
2022-08-03T05:59:40.607Z,24.3
2022-08-03T06:00:40.601Z,24.2
2022-08-03T06:01:40.692Z,24.6
2022-08-03T06:02:40.603Z,24.8
2022-08-03T06:03:40.606Z,24.8
2022-08-03T06:04:40.608Z,24.7
2022-08-03T06:05:43.398Z,24.7
2022-08-03T06:06:40.611Z,24.6
2022-08-03T06:07:40.609Z,24.3
2022-08-03T06:08:40.630Z,24.4
2022-08-03T06:10:33.849Z,23.9
2022-08-03T06:10:40.616Z,23.9
2022-08-03T06:11:40.627Z,24.3
2022-08-03T06:12:40.616Z,24.2
2022-08-03T06:13:40.615Z,24.2
2022-08-03T06:14:40.605Z,24.3
2022-08-03T06:15:40.685Z,24.7
2022-08-03T06:16:40.613Z,24.6
2022-08-03T06:17:40.608Z,24.6
2022-08-03T06:18:40.608Z,24.3
2022-08-03T06:19:40.617Z,24.4
2022-08-03T06:20:40.636Z,24.7
2022-08-03T06:21:40.613Z,24.7
2022-08-03T06:22:49.110Z,25
2022-08-03T06:23:52.745Z,25.2
2022-08-03T06:24:40.616Z,24.9
2022-08-03T06:25:40.617Z,25.1
2022-08-03T06:26:40.623Z,25.3
2022-08-03T06:27:40.629Z,25.4
2022-08-03T06:28:52.461Z,25.6
2022-08-03T06:29:40.607Z,25.8
2022-08-03T06:30:40.630Z,25.8
2022-08-03T06:31:40.631Z,25.9
2022-08-03T06:32:40.615Z,26
2022-08-03T06:34:31.161Z,25.9
2022-08-03T06:34:40.616Z,26
2022-08-03T06:35:41.572Z,26
2022-08-03T06:36:40.610Z,26.1
2022-08-03T06:37:40.631Z,26.3
2022-08-03T06:38:40.623Z,26.2
2022-08-03T06:39:40.669Z,26.3
2022-08-03T06:40:40.621Z,26.3
2022-08-03T06:41:44.597Z,26.3
2022-08-03T06:42:40.613Z,26.3
2022-08-03T06:44:03.332Z,26.3
2022-08-03T06:44:40.619Z,26.3
2022-08-03T06:45:40.642Z,26.2
2022-08-03T06:46:40.625Z,26.2
2022-08-03T06:47:40.623Z,26.3
2022-08-03T06:48:40.627Z,26.3
2022-08-03T06:49:40.716Z,26.5
2022-08-03T06:50:40.622Z,26.4
2022-08-03T06:52:03.031Z,26.2
2022-08-03T06:52:40.635Z,26.2
2022-08-03T06:53:40.626Z,26.4
2022-08-03T06:54:40.625Z,26.5
2022-08-03T06:55:42.362Z,26.4
2022-08-03T06:56:40.623Z,26.4
2022-08-03T06:57:40.620Z,26.4
2022-08-03T06:58:40.632Z,26.3
2022-08-03T07:00:08.447Z,26.4
2022-08-03T07:00:40.630Z,26.2
2022-08-03T07:01:40.751Z,26.3
2022-08-03T07:02:40.618Z,26.3
2022-08-03T07:03:40.632Z,26.3
2022-08-03T07:04:40.630Z,26.2
2022-08-03T07:05:40.619Z,26.1
2022-08-03T07:06:40.629Z,26.1
2022-08-03T07:07:40.642Z,26.3
2022-08-03T07:08:40.649Z,26.3
2022-08-03T07:09:40.662Z,26.3
2022-08-03T07:10:40.640Z,26.4
2022-08-03T07:11:40.634Z,26.4
2022-08-03T07:12:55.774Z,26.4
2022-08-03T07:13:40.644Z,26.4
2022-08-03T07:14:40.632Z,26.4
2022-08-03T07:15:55.374Z,26.5
2022-08-03T07:16:40.630Z,26.5
2022-08-03T07:17:40.640Z,26.6
2022-08-03T07:18:40.637Z,26.6
2022-08-03T07:19:40.668Z,26.6
2022-08-03T07:20:40.657Z,26.5
2022-08-03T07:21:40.640Z,26.5
2022-08-03T07:22:40.659Z,26.7
2022-08-03T07:23:40.653Z,26.7
2022-08-03T07:24:40.636Z,26.5
2022-08-03T07:25:40.644Z,26.3
2022-08-03T07:26:40.637Z,26.4
2022-08-03T07:27:40.642Z,26.4
2022-08-03T07:28:40.633Z,26.4
2022-08-03T07:29:40.640Z,26.5
2022-08-03T07:30:40.637Z,26.6
2022-08-03T07:31:40.641Z,26.7
2022-08-03T07:32:49.752Z,26.8
2022-08-03T07:33:40.632Z,26.9
2022-08-03T07:34:40.639Z,26.8
2022-08-03T07:35:40.629Z,27
2022-08-03T07:36:40.647Z,26.9
2022-08-03T07:37:40.704Z,27
2022-08-03T07:38:40.637Z,26.9
2022-08-03T07:39:40.644Z,27
2022-08-03T07:40:45.755Z,27.1
2022-08-03T07:41:40.877Z,27
2022-08-03T07:42:40.649Z,26.8
2022-08-03T07:43:40.639Z,27
2022-08-03T07:44:40.650Z,27
2022-08-03T07:45:40.648Z,27.1
2022-08-03T07:46:40.643Z,27.2
2022-08-03T07:47:40.646Z,27.2
2022-08-03T07:48:40.664Z,27.2
2022-08-03T07:49:40.776Z,27.1
2022-08-03T07:50:40.646Z,27.2
2022-08-03T07:51:40.641Z,27.2
2022-08-03T07:52:40.643Z,27.2
2022-08-03T07:53:42.893Z,27
2022-08-03T07:54:40.645Z,26.9
2022-08-03T07:55:40.665Z,27
2022-08-03T07:56:40.666Z,27.1
2022-08-03T07:57:40.653Z,27
2022-08-03T07:58:40.653Z,26.9
2022-08-03T07:59:49.143Z,27
2022-08-03T08:00:40.657Z,27.2
2022-08-03T08:01:40.722Z,27.2
2022-08-03T08:02:40.650Z,27.2
2022-08-03T08:03:52.935Z,27.3
2022-08-03T08:04:40.649Z,27.3
2022-08-03T08:05:40.648Z,27.2
2022-08-03T08:06:40.655Z,27.2
2022-08-03T08:07:40.654Z,27.1
2022-08-03T08:08:40.675Z,27.2
2022-08-03T08:09:40.658Z,27.2
2022-08-03T08:10:40.645Z,27.3
2022-08-03T08:11:40.652Z,27.4
2022-08-03T08:12:40.657Z,27.5
2022-08-03T08:13:40.659Z,27.5
2022-08-03T08:14:40.657Z,27.6
2022-08-03T08:15:42.575Z,27.5
2022-08-03T08:16:40.662Z,27.5
2022-08-03T08:17:40.657Z,27.5
2022-08-03T08:18:40.656Z,27.8
2022-08-03T08:19:43.836Z,27.9
2022-08-03T08:20:40.649Z,28
2022-08-03T08:21:52.958Z,27.9
2022-08-03T08:22:40.880Z,27.8
2022-08-03T08:23:43.503Z,27.8
2022-08-03T08:24:40.654Z,27.9
2022-08-03T08:25:40.690Z,28
2022-08-03T08:26:40.656Z,28
2022-08-03T08:28:31.451Z,28
2022-08-03T08:28:40.656Z,28
2022-08-03T08:29:47.662Z,27.9
2022-08-03T08:30:40.666Z,28.2
2022-08-03T08:31:40.695Z,28.3
2022-08-03T08:32:40.923Z,27.9
2022-08-03T08:34:01.414Z,28
2022-08-03T08:34:40.667Z,28
2022-08-03T08:35:40.657Z,28
2022-08-03T08:36:40.807Z,28.1
2022-08-03T08:37:40.665Z,28.1
2022-08-03T08:38:40.697Z,28.2
2022-08-03T08:39:40.673Z,28.3
2022-08-03T08:40:40.664Z,28.6
2022-08-03T08:41:40.664Z,28.7
2022-08-03T08:42:51.901Z,28.7
2022-08-03T08:43:40.662Z,28.6
2022-08-03T08:44:40.690Z,28.6
2022-08-03T08:45:40.665Z,28.4
2022-08-03T08:46:40.669Z,28.3
2022-08-03T08:47:51.587Z,28.4
2022-08-03T08:48:40.679Z,28.4
2022-08-03T08:49:46.491Z,28.4
2022-08-03T08:50:40.680Z,28.3
2022-08-03T08:51:50.988Z,28.3
2022-08-03T08:52:40.739Z,28.3
2022-08-03T08:53:40.693Z,28.4
2022-08-03T08:54:40.684Z,28.4
2022-08-03T08:55:58.921Z,28.3
2022-08-03T08:56:40.685Z,28.3
2022-08-03T08:57:43.123Z,28.3
2022-08-03T08:58:40.683Z,28.4
2022-08-03T08:59:47.807Z,28.5
2022-08-03T09:00:40.684Z,28.6
2022-08-03T09:01:40.669Z,28.6
2022-08-03T09:02:40.679Z,28.5
2022-08-03T09:03:41.677Z,28.8
2022-08-03T09:04:40.672Z,29.1
2022-08-03T09:05:55.306Z,28.9
2022-08-03T09:06:40.678Z,28.9
2022-08-03T09:07:40.698Z,29
2022-08-03T09:08:40.700Z,29.1
2022-08-03T09:10:08.200Z,29
2022-08-03T09:10:40.668Z,29.1
2022-08-03T09:11:52.464Z,29.1
2022-08-03T09:12:42.198Z,29.3
2022-08-03T09:13:40.685Z,29.3
2022-08-03T09:14:49.897Z,29.5
2022-08-03T09:15:40.683Z,29.5
2022-08-03T09:16:40.678Z,29.5
2022-08-03T09:17:40.671Z,29.6
2022-08-03T09:18:40.708Z,29.5
2022-08-03T09:19:40.679Z,29.5
2022-08-03T09:20:40.682Z,29.4
2022-08-03T09:21:40.700Z,29.4
2022-08-03T09:22:40.787Z,29.4
2022-08-03T09:24:00.649Z,29.4
2022-08-03T09:24:41.732Z,29.6
2022-08-03T09:25:40.692Z,29.8
2022-08-03T09:26:40.678Z,30
2022-08-03T09:29:00.661Z,30
2022-08-03T09:29:40.686Z,30
2022-08-03T09:30:40.699Z,30.1
2022-08-03T09:31:43.221Z,29.8
2022-08-03T09:32:40.690Z,29.9
2022-08-03T09:33:40.711Z,29.8
2022-08-03T09:34:40.765Z,30
2022-08-03T09:35:57.814Z,30.6
2022-08-03T09:36:40.686Z,30.5
2022-08-03T09:38:11.187Z,30.3
2022-08-03T09:38:40.701Z,30
2022-08-03T09:39:42.419Z,29.9
2022-08-03T09:40:40.691Z,29.7
2022-08-03T09:41:40.691Z,29.7
2022-08-03T09:42:40.702Z,29.9
2022-08-03T09:43:40.720Z,30
2022-08-03T09:44:40.686Z,29.7
2022-08-03T09:45:40.697Z,29.6
2022-08-03T09:46:40.704Z,29.5
2022-08-03T09:47:44.683Z,29.7
2022-08-03T09:48:40.711Z,30.1
2022-08-03T09:49:41.109Z,30.4
2022-08-03T09:50:40.715Z,30.4
2022-08-03T09:52:32.221Z,30.5
2022-08-03T09:52:49.737Z,30.6
2022-08-03T09:53:41.199Z,30.4
2022-08-03T09:54:40.713Z,30.5
2022-08-03T09:56:33.720Z,30.7
2022-08-03T09:56:40.703Z,30.6
2022-08-03T09:57:40.702Z,30.5
2022-08-03T09:58:40.716Z,30.5
2022-08-03T09:59:41.300Z,30.4
2022-08-03T10:00:40.725Z,30.4
2022-08-03T10:01:40.800Z,30.3
2022-08-03T10:02:40.698Z,30.3
2022-08-03T10:04:03.138Z,30.3
2022-08-03T10:04:40.725Z,30.1
2022-08-03T10:05:40.709Z,30
2022-08-03T10:07:40.707Z,30.4
2022-08-03T10:08:40.723Z,30.3
2022-08-03T10:09:40.720Z,30.4
2022-08-03T10:10:40.727Z,30.4
2022-08-03T10:11:42.340Z,30.3
2022-08-03T10:12:40.717Z,30.4
2022-08-03T10:13:40.757Z,30.7
2022-08-03T10:14:40.714Z,30.6
2022-08-03T10:16:22.183Z,30.8
2022-08-03T10:16:40.707Z,30.8
2022-08-03T10:17:40.861Z,30.8
2022-08-03T10:18:40.721Z,30.8
2022-08-03T10:19:40.698Z,30.8
2022-08-03T10:20:40.714Z,30.7
2022-08-03T10:21:40.711Z,30.9
2022-08-03T10:22:40.723Z,31
2022-08-03T10:23:40.761Z,30.7
2022-08-03T10:24:40.710Z,30.7
2022-08-03T10:25:40.715Z,30.6
2022-08-03T10:26:49.813Z,30.5
2022-08-03T10:27:40.713Z,30.5
2022-08-03T10:28:44.960Z,30.7
2022-08-03T10:29:40.723Z,31
2022-08-03T10:30:40.736Z,31.3
2022-08-03T10:31:57.552Z,31
2022-08-03T10:32:40.717Z,30.9
2022-08-03T10:33:49.567Z,30.8
2022-08-03T10:34:44.382Z,31
2022-08-03T10:36:40.708Z,31.2
2022-08-03T10:37:40.999Z,31.4
2022-08-03T10:38:40.729Z,31.5
2022-08-03T10:39:40.712Z,31.4
2022-08-03T10:40:48.732Z,31.4
2022-08-03T10:41:40.731Z,31.3
2022-08-03T10:42:40.714Z,31.3
2022-08-03T10:43:40.766Z,31.5
2022-08-03T10:44:40.709Z,31.6
2022-08-03T10:45:40.719Z,31.7
2022-08-03T10:46:44.754Z,31.7
2022-08-03T10:47:40.728Z,31.9
2022-08-03T10:48:40.741Z,31.9
2022-08-03T10:49:40.750Z,32.1
2022-08-03T10:50:40.721Z,32.2
2022-08-03T10:51:40.717Z,32.4
2022-08-03T10:52:42.205Z,32.4
2022-08-03T10:53:51.495Z,32.4
2022-08-03T10:54:40.719Z,32.4
2022-08-03T10:55:40.723Z,32.2
2022-08-03T10:56:45.877Z,31.8
2022-08-03T10:57:40.730Z,31.7
2022-08-03T10:58:53.333Z,31.8
2022-08-03T10:59:40.745Z,31.8
2022-08-03T11:00:40.784Z,31.8
2022-08-03T11:01:58.100Z,31.7
2022-08-03T11:02:40.721Z,31.5
2022-08-03T11:03:40.729Z,31.5
2022-08-03T11:04:40.724Z,31.3
2022-08-03T11:05:40.746Z,30.9
2022-08-03T11:06:40.752Z,31.1
2022-08-03T11:07:40.740Z,31.2
2022-08-03T11:09:40.731Z,31.7
2022-08-03T11:10:40.736Z,31.9
2022-08-03T11:11:40.728Z,32.1
2022-08-03T11:12:40.748Z,32.2
2022-08-03T11:13:40.741Z,32.2
2022-08-03T11:14:40.742Z,32.2
2022-08-03T11:15:40.745Z,32.3
2022-08-03T11:16:40.736Z,32.3
2022-08-03T11:17:46.433Z,32.4
2022-08-03T11:18:40.758Z,32.1
2022-08-03T11:19:57.512Z,32
2022-08-03T11:20:40.752Z,32.1
2022-08-03T11:21:40.752Z,32.3
2022-08-03T11:22:40.746Z,32.3
2022-08-03T11:24:04.309Z,32.4
2022-08-03T11:24:40.736Z,32.4
2022-08-03T11:25:54.903Z,32.3
2022-08-03T11:26:40.743Z,32.3
2022-08-03T11:27:40.747Z,32.2
2022-08-03T11:28:40.744Z,32.2
2022-08-03T11:29:40.741Z,32.1
2022-08-03T11:30:40.741Z,32.2
2022-08-03T11:31:49.807Z,32.2
2022-08-03T11:32:46.467Z,32.2
2022-08-03T11:33:40.764Z,32.1
2022-08-03T11:34:40.769Z,32.1
2022-08-03T11:35:40.738Z,32
2022-08-03T11:36:40.760Z,31.9
2022-08-03T11:37:40.745Z,31.8
2022-08-03T11:38:40.739Z,31.8
2022-08-03T11:39:40.782Z,31.6
2022-08-03T11:40:40.744Z,31.5
2022-08-03T11:41:45.043Z,31.5
2022-08-03T11:42:40.762Z,31.6
2022-08-03T11:43:40.749Z,31.6
2022-08-03T11:44:40.748Z,31.7
2022-08-03T11:45:40.749Z,31.6
2022-08-03T11:46:40.764Z,31.5
2022-08-03T11:47:51.175Z,31.6
2022-08-03T11:48:40.745Z,31.9
2022-08-03T11:49:40.792Z,32
2022-08-03T11:50:40.759Z,32.1
2022-08-03T11:51:40.790Z,32.2
2022-08-03T11:52:40.750Z,32.2
2022-08-03T11:53:41.733Z,32.4
2022-08-03T11:54:40.765Z,32.7
2022-08-03T11:55:40.756Z,32.8
2022-08-03T11:56:40.779Z,32.9
2022-08-03T11:58:58.132Z,32.9
2022-08-03T11:59:01.446Z,33.1
2022-08-03T11:59:40.763Z,32.7
2022-08-03T12:00:40.928Z,32.6
2022-08-03T12:01:41.880Z,32.5
2022-08-03T12:02:40.765Z,32.6
2022-08-03T12:03:40.869Z,32.6
2022-08-03T12:04:40.765Z,32.4
2022-08-03T12:05:40.761Z,32.5
2022-08-03T12:06:45.482Z,32.6
2022-08-03T12:08:04.209Z,32.8
2022-08-03T12:08:40.793Z,32.7
2022-08-03T12:09:40.788Z,32.8
2022-08-03T12:10:40.768Z,32.9
2022-08-03T12:11:40.776Z,33.1
2022-08-03T12:12:45.901Z,32.9
2022-08-03T12:13:56.787Z,33.1
2022-08-03T12:14:50.842Z,33.3
2022-08-03T12:15:40.793Z,33.1
2022-08-03T12:16:40.765Z,33
2022-08-03T12:17:40.784Z,32.6
2022-08-03T12:18:40.795Z,32.7
2022-08-03T12:19:40.782Z,32.8
2022-08-03T12:20:40.773Z,33
2022-08-03T12:21:40.781Z,33.1
2022-08-03T12:22:40.792Z,33.1
2022-08-03T12:23:40.781Z,33
2022-08-03T12:24:40.781Z,33.3
2022-08-03T12:25:40.790Z,33
2022-08-03T12:26:40.777Z,32.6
2022-08-03T12:27:40.793Z,32.6
2022-08-03T12:28:44.973Z,32.5
2022-08-03T12:29:40.781Z,32.6
2022-08-03T12:30:40.771Z,32.8
2022-08-03T12:31:40.783Z,33
2022-08-03T12:32:40.805Z,33
2022-08-03T12:33:40.790Z,33
2022-08-03T12:34:45.311Z,33.1
2022-08-03T12:35:40.770Z,33.1
2022-08-03T12:36:40.801Z,33
2022-08-03T12:37:40.790Z,32.8
2022-08-03T12:38:40.795Z,32.8
2022-08-03T12:40:00.421Z,32.8
2022-08-03T12:40:40.781Z,32.8
2022-08-03T12:41:40.787Z,32.8
2022-08-03T12:42:40.796Z,32.7
2022-08-03T12:43:40.800Z,32.7
2022-08-03T12:44:40.805Z,32.8
2022-08-03T12:45:40.810Z,32.8
2022-08-03T12:46:45.339Z,32.7
2022-08-03T12:47:40.787Z,32.3
2022-08-03T12:48:40.822Z,32.2
2022-08-03T12:49:40.807Z,32.4
2022-08-03T12:50:40.795Z,32.3
2022-08-03T12:51:40.814Z,32.3
2022-08-03T12:52:40.811Z,32.4
2022-08-03T12:53:40.808Z,32.3
2022-08-03T12:54:40.788Z,32
2022-08-03T12:56:04.742Z,31.9
2022-08-03T12:56:40.794Z,31.9
2022-08-03T12:57:40.789Z,31.9
2022-08-03T12:58:40.798Z,31.8
2022-08-03T12:59:41.429Z,31.9
2022-08-03T13:00:40.807Z,32
2022-08-03T13:01:54.839Z,31.9
2022-08-03T13:02:40.863Z,32.1
2022-08-03T13:03:42.556Z,32.4
2022-08-03T13:04:40.805Z,32.5
2022-08-03T13:05:40.810Z,32.6
2022-08-03T13:06:40.830Z,32.8
2022-08-03T13:07:40.792Z,32.6
2022-08-03T13:08:40.805Z,32.6
2022-08-03T13:09:40.797Z,32.5
2022-08-03T13:10:40.799Z,32.5
2022-08-03T13:11:57.645Z,32.6
2022-08-03T13:12:40.825Z,32.4
2022-08-03T13:13:40.810Z,32.5
2022-08-03T13:14:40.833Z,32.5
2022-08-03T13:15:47.630Z,32.5
2022-08-03T13:16:40.806Z,32.4
2022-08-03T13:17:40.813Z,32.2
2022-08-03T13:18:40.819Z,32.2
2022-08-03T13:19:40.809Z,32.3
2022-08-03T13:20:40.827Z,32.3
2022-08-03T13:22:03.072Z,32.3
2022-08-03T13:22:40.828Z,32.6
2022-08-03T13:23:40.812Z,32.7
2022-08-03T13:24:40.814Z,32.7
2022-08-03T13:25:40.810Z,32.7
2022-08-03T13:26:40.804Z,32.5
2022-08-03T13:28:03.317Z,32.3
2022-08-03T13:28:40.811Z,32.5