createdAt,value
2022-08-22T00:01:10.924Z,99966.80
2022-08-22T00:02:42.145Z,99932.63
2022-08-22T00:02:52.601Z,99933.10
2022-08-22T00:04:16.994Z,99965.42
2022-08-22T00:07:15.943Z,99966.23
2022-08-22T00:09:52.773Z,99964.41
2022-08-22T00:12:36.488Z,99967.77
2022-08-22T00:15:07.237Z,99966.58
2022-08-22T00:18:08.686Z,99965.85
2022-08-22T00:21:12.496Z,99967.19
2022-08-22T00:24:01.843Z,99965.27
2022-08-22T00:26:59.108Z,99965.89
2022-08-22T00:29:35.009Z,99970.80
2022-08-22T00:32:12.651Z,99970.52
2022-08-22T00:34:53.919Z,99970.84
2022-08-22T00:37:34.124Z,99970.55
2022-08-22T00:40:21.567Z,99970.04
2022-08-22T00:43:17.105Z,99966.76
2022-08-22T00:46:09.222Z,99964.94
2022-08-22T00:49:04.062Z,99963.98
2022-08-22T00:51:37.615Z,99966.36
2022-08-22T00:54:29.492Z,99969.39
2022-08-22T00:57:36.389Z,99971.54
2022-08-22T01:00:24.586Z,99969.45
2022-08-22T01:03:02.849Z,99966.41
2022-08-22T01:06:01.576Z,99969.98
2022-08-22T01:08:55.660Z,99970.53
2022-08-22T01:11:46.826Z,99972.20
2022-08-22T01:14:38.878Z,99970.62
2022-08-22T01:17:45.428Z,99971.34
2022-08-22T01:20:39.114Z,99969.91
2022-08-22T01:23:25.088Z,99968.59
2022-08-22T01:26:11.888Z,99969.55
2022-08-22T01:28:42.436Z,99978.27
2022-08-22T01:32:01.928Z,99980.61
2022-08-22T01:34:48.613Z,99982.66
2022-08-22T01:37:31.548Z,99980.20
2022-08-22T01:40:23.973Z,99984.76
2022-08-22T01:43:00.834Z,99988.16
2022-08-22T01:45:52.686Z,99989.89
2022-08-22T01:48:42.477Z,99990.29
2022-08-22T01:51:31.028Z,99987.88
2022-08-22T01:53:58.677Z,99981.73
2022-08-22T01:56:33.209Z,99982.27
2022-08-22T01:59:10.056Z,99979.33
2022-08-22T02:01:47.943Z,99977.62
2022-08-22T02:04:53.662Z,99981.01
2022-08-22T02:07:32.211Z,99981.44
2022-08-22T02:10:06.598Z,99983.46
2022-08-22T02:12:47.644Z,99983.59
2022-08-22T02:15:35.794Z,99986.52
2022-08-22T02:18:06.544Z,99986.89
2022-08-22T02:21:03.065Z,99985.34
2022-08-22T02:24:00.104Z,99986.63
2022-08-22T02:26:50.333Z,99990.44
2022-08-22T02:29:29.649Z,99987.05
2022-08-22T02:32:46.900Z,99987.05
2022-08-22T02:35:39.889Z,99986.02
2022-08-22T02:38:28.045Z,99983.38
2022-08-22T02:41:33.641Z,99988.24
2022-08-22T02:44:13.704Z,99985.58
2022-08-22T02:46:51.744Z,99984.70
2022-08-22T02:49:36.303Z,99989.00
2022-08-22T02:52:14.449Z,99990.56
2022-08-22T02:54:54.152Z,99992.71
2022-08-22T02:57:45.012Z,99995.27
2022-08-22T03:00:31.682Z,99996.26
2022-08-22T03:03:20.291Z,99992.82
2022-08-22T03:06:02.334Z,99990.13
2022-08-22T03:08:42.788Z,99992.08
2022-08-22T03:11:27.433Z,99991.61
2022-08-22T03:14:26.440Z,99999.16
2022-08-22T03:17:10.949Z,99997.64
2022-08-22T03:20:01.676Z,99998.98
2022-08-22T03:22:38.347Z,99995.09
2022-08-22T03:25:26.682Z,99993.89
2022-08-22T03:28:03.431Z,99998.29
2022-08-22T03:30:38.397Z,100006.39
2022-08-22T03:33:18.025Z,100005.02
2022-08-22T03:35:45.699Z,100003.48
2022-08-22T03:38:26.282Z,100005.65
2022-08-22T03:41:06.180Z,100006.42
2022-08-22T03:43:40.153Z,100009.59
2022-08-22T03:46:53.037Z,100010.04
2022-08-22T03:49:38.634Z,100011.19
2022-08-22T03:53:15.225Z,100011.36
2022-08-22T03:56:11.030Z,100013.14
2022-08-22T03:58:44.562Z,100014.41
2022-08-22T04:01:49.872Z,100015.68
2022-08-22T04:04:38.576Z,100020.16
2022-08-22T04:07:31.798Z,100020.00
2022-08-22T04:10:37.854Z,100020.75
2022-08-22T04:13:33.174Z,100021.54
2022-08-22T04:16:06.810Z,100025.13
2022-08-22T04:18:53.490Z,100025.10
2022-08-22T04:21:41.177Z,100025.30
2022-08-22T04:24:44.561Z,100030.73
2022-08-22T04:27:48.010Z,100034.09
2022-08-22T04:30:25.410Z,100036.00
2022-08-22T04:33:02.888Z,100039.95
2022-08-22T04:35:36.121Z,100038.17
2022-08-22T04:38:17.035Z,100038.80
2022-08-22T04:41:02.610Z,100040.65
2022-08-22T04:43:50.568Z,100042.46
2022-08-22T04:46:39.562Z,100042.91
2022-08-22T04:50:02.969Z,100049.37
2022-08-22T04:52:39.521Z,100051.25
2022-08-22T04:55:25.983Z,100051.73
2022-08-22T04:58:16.366Z,100050.70
2022-08-22T05:00:57.202Z,100052.88
2022-08-22T05:03:28.833Z,100051.58
2022-08-22T05:06:00.066Z,100054.73
2022-08-22T05:08:33.351Z,100050.92
2022-08-22T05:11:03.452Z,100054.25
2022-08-22T05:13:58.663Z,100054.06
2022-08-22T05:16:37.283Z,100058.58
2022-08-22T05:19:15.711Z,100059.52
2022-08-22T05:21:47.998Z,100060.06
2022-08-22T05:24:35.297Z,100063.27
2022-08-22T05:27:14.417Z,100063.80
2022-08-22T05:29:49.410Z,100065.68
2022-08-22T05:32:31.156Z,100066.10
2022-08-22T05:35:03.557Z,100066.96
2022-08-22T05:37:45.032Z,100066.93
2022-08-22T05:40:31.538Z,100063.85
2022-08-22T05:42:59.826Z,100065.13
2022-08-22T05:45:29.621Z,100061.18
2022-08-22T05:48:20.506Z,100063.80
2022-08-22T05:50:54.678Z,100065.50
2022-08-22T05:53:36.250Z,100064.63
2022-08-22T05:56:07.361Z,100064.23
2022-08-22T05:58:50.460Z,100064.02
2022-08-22T06:01:33.746Z,100060.80
2022-08-22T06:04:13.776Z,100063.09
2022-08-22T06:07:07.561Z,100062.04
2022-08-22T06:09:47.687Z,100067.27
2022-08-22T06:12:22.258Z,100069.14
2022-08-22T06:14:59.991Z,100065.52
2022-08-22T06:17:35.761Z,100067.88
2022-08-22T06:20:08.334Z,100064.27
2022-08-22T06:22:42.021Z,100060.06
2022-08-22T06:25:19.062Z,100058.78
2022-08-22T06:27:49.362Z,100058.05
2022-08-22T06:30:19.100Z,100055.06
2022-08-22T06:33:00.238Z,100058.13
2022-08-22T06:36:02.914Z,100062.14
2022-08-22T06:38:51.845Z,100062.73
2022-08-22T06:41:24.360Z,100064.45
2022-08-22T06:43:53.443Z,100070.20
2022-08-22T06:46:24.794Z,100068.67
2022-08-22T06:48:55.748Z,100071.38
2022-08-22T06:51:27.166Z,100075.17
2022-08-22T06:54:00.543Z,100071.69
2022-08-22T06:56:35.884Z,100073.96
2022-08-22T06:59:23.534Z,100074.25
2022-08-22T07:02:23.110Z,100077.69
2022-08-22T07:04:51.656Z,100080.12
2022-08-22T07:07:23.990Z,100083.32
2022-08-22T07:09:55.618Z,100079.36
2022-08-22T07:12:31.517Z,100079.13
2022-08-22T07:15:09.800Z,100083.30
2022-08-22T07:17:49.713Z,100084.86
2022-08-22T07:20:31.442Z,100085.20
2022-08-22T07:23:04.301Z,100086.66
2022-08-22T07:25:39.278Z,100090.33
2022-08-22T07:28:37.271Z,100089.30
2022-08-22T07:31:37.837Z,100090.33
2022-08-22T07:34:31.344Z,100091.07
2022-08-22T07:37:05.864Z,100089.14
2022-08-22T07:39:58.142Z,100087.27
2022-08-22T07:42:58.301Z,100086.24
2022-08-22T07:45:27.323Z,100091.00
2022-08-22T07:48:04.188Z,100095.17
2022-08-22T07:50:36.487Z,100097.57
2022-08-22T07:53:16.824Z,100096.52
2022-08-22T07:55:49.392Z,100098.00
2022-08-22T07:58:19.427Z,100099.27
2022-08-22T08:00:49.651Z,100096.27
2022-08-22T08:03:21.754Z,100090.78
2022-08-22T08:05:50.300Z,100092.03
2022-08-22T08:08:34.220Z,100088.83
2022-08-22T08:11:03.614Z,100094.16
2022-08-22T08:13:40.116Z,100093.65
2022-08-22T08:16:16.509Z,100099.78
2022-08-22T08:18:48.587Z,100097.14
2022-08-22T08:21:26.379Z,100097.80
2022-08-22T08:23:55.268Z,100099.85
2022-08-22T08:26:34.299Z,100095.60
2022-08-22T08:29:03.992Z,100093.46
2022-08-22T08:31:43.131Z,100098.02
2022-08-22T08:34:21.384Z,100093.43
2022-08-22T08:37:02.378Z,100097.79
2022-08-22T08:39:41.358Z,100101.71
2022-08-22T08:42:15.202Z,100103.24
2022-08-22T08:45:13.222Z,100097.27
2022-08-22T08:48:11.903Z,100096.71
2022-08-22T08:51:06.725Z,100097.55
2022-08-22T08:54:26.811Z,100098.48
2022-08-22T08:57:18.974Z,100097.29
2022-08-22T08:59:48.010Z,100096.41
2022-08-22T09:02:35.214Z,100099.04
2022-08-22T09:05:49.061Z,100101.17
2022-08-22T09:08:38.480Z,100095.44
2022-08-22T09:11:28.107Z,100092.92
2022-08-22T09:14:23.954Z,100090.95
2022-08-22T09:17:03.872Z,100088.34
2022-08-22T09:20:17.693Z,100092.58
2022-08-22T09:23:25.945Z,100094.34
2022-08-22T09:25:56.495Z,100090.61
2022-08-22T09:28:39.485Z,100095.46
2022-08-22T09:31:44.947Z,100095.79
2022-08-22T09:34:25.804Z,100097.09
2022-08-22T09:37:19.555Z,100091.38
2022-08-22T09:40:17.301Z,100094.55
2022-08-22T09:43:08.842Z,100093.98
2022-08-22T09:46:02.466Z,100094.18
2022-08-22T09:48:39.345Z,100091.79
2022-08-22T09:51:31.780Z,100091.74
2022-08-22T09:54:32.876Z,100092.42
2022-08-22T09:57:18.939Z,100090.66
2022-08-22T10:00:05.820Z,100090.30
2022-08-22T10:02:43.391Z,100094.13
2022-08-22T10:05:35.133Z,100091.02
2022-08-22T10:08:20.187Z,100091.13
2022-08-22T10:11:30.648Z,100094.05
2022-08-22T10:14:14.672Z,100093.94
2022-08-22T10:17:21.856Z,100092.65
2022-08-22T10:20:01.951Z,100093.73
2022-08-22T10:22:41.530Z,100092.58
2022-08-22T10:25:35.519Z,100093.77
2022-08-22T10:28:03.199Z,100096.61
2022-08-22T10:30:43.160Z,100096.94
2022-08-22T10:33:34.473Z,100095.20
2022-08-22T10:36:11.765Z,100095.09
2022-08-22T10:38:47.711Z,100096.35
2022-08-22T10:41:34.117Z,100094.73
2022-08-22T10:44:19.112Z,100094.27
2022-08-22T10:47:02.094Z,100091.97
2022-08-22T10:49:29.820Z,100090.52
2022-08-22T10:52:24.755Z,100094.30
2022-08-22T10:54:57.904Z,100092.02
2022-08-22T10:57:26.376Z,100096.12
2022-08-22T11:00:15.651Z,100099.23
2022-08-22T11:02:46.393Z,100094.80
2022-08-22T11:05:21.821Z,100095.89
2022-08-22T11:08:13.299Z,100095.05
2022-08-22T11:11:01.622Z,100093.13
2022-08-22T11:13:36.181Z,100089.94
2022-08-22T11:16:31.873Z,100087.08
2022-08-22T11:19:16.915Z,100087.95
2022-08-22T11:21:47.268Z,100088.63
2022-08-22T11:24:34.719Z,100089.02
2022-08-22T11:27:40.162Z,100093.45
2022-08-22T11:30:19.126Z,100095.36
2022-08-22T11:33:09.600Z,100095.85
2022-08-22T11:35:44.563Z,100093.95
2022-08-22T11:38:39.609Z,100092.26
2022-08-22T11:41:18.898Z,100092.36
2022-08-22T11:43:55.628Z,100095.72
2022-08-22T11:46:39.806Z,100095.73
2022-08-22T11:49:49.207Z,100095.68
2022-08-22T11:52:25.453Z,100098.70
2022-08-22T11:55:08.535Z,100101.30
2022-08-22T11:57:45.419Z,100099.15
2022-08-22T12:00:36.200Z,100102.16
2022-08-22T12:03:05.385Z,100101.36
2022-08-22T12:05:43.694Z,100098.05
2022-08-22T12:08:26.426Z,100103.30
2022-08-22T12:11:05.967Z,100099.21
2022-08-22T12:13:40.278Z,100101.67
2022-08-22T12:16:16.757Z,100099.21
2022-08-22T12:18:52.993Z,100098.09
2022-08-22T12:21:53.343Z,100099.25
2022-08-22T12:25:02.765Z,100098.06
2022-08-22T12:28:11.732Z,100094.75
2022-08-22T12:30:58.790Z,100094.77
2022-08-22T12:33:51.730Z,100093.17
2022-08-22T12:36:53.111Z,100095.39
2022-08-22T12:39:30.219Z,100098.04
2022-08-22T12:42:29.794Z,100095.90
2022-08-22T12:45:34.864Z,100090.91
2022-08-22T12:48:12.639Z,100088.55
2022-08-22T12:50:43.623Z,100087.84
2022-08-22T12:53:24.491Z,100089.10
2022-08-22T12:56:06.702Z,100091.10
2022-08-22T12:58:51.232Z,100089.35
2022-08-22T13:01:20.479Z,100086.83
2022-08-22T13:03:57.324Z,100085.75
2022-08-22T13:06:37.829Z,100090.42
2022-08-22T13:09:09.834Z,100090.61
2022-08-22T13:11:41.515Z,100090.59
2022-08-22T13:14:19.080Z,100091.84
2022-08-22T13:16:53.439Z,100089.13
2022-08-22T13:19:32.298Z,100088.07
2022-08-22T13:22:19.778Z,100087.06
2022-08-22T13:25:28.424Z,100089.04
2022-08-22T13:28:04.245Z,100088.56
2022-08-22T13:30:39.453Z,100088.73
2022-08-22T13:33:12.750Z,100085.86
2022-08-22T13:35:52.396Z,100085.46
2022-08-22T13:38:28.098Z,100081.38
2022-08-22T13:40:58.485Z,100082.31
2022-08-22T13:43:55.215Z,100075.48
2022-08-22T13:46:28.131Z,100069.86
2022-08-22T13:49:01.215Z,100069.67
2022-08-22T13:51:36.321Z,100067.34
2022-08-22T13:55:04.819Z,100067.73
2022-08-22T13:57:51.908Z,100069.27
2022-08-22T14:00:29.327Z,100071.63
2022-08-22T14:03:05.603Z,100073.66
2022-08-22T14:05:44.799Z,100071.80
2022-08-22T14:08:21.117Z,100068.88
2022-08-22T14:11:06.646Z,100071.45
2022-08-22T14:13:40.725Z,100061.98
2022-08-22T14:16:31.864Z,100057.27
2022-08-22T14:19:10.531Z,100055.75
2022-08-22T14:21:51.577Z,100053.33
2022-08-22T14:24:25.882Z,100053.36
2022-08-22T14:27:05.435Z,100054.73
2022-08-22T14:29:51.927Z,100055.67
2022-08-22T14:32:22.992Z,100054.65
2022-08-22T14:35:29.163Z,100057.29
2022-08-22T14:38:27.390Z,100051.05
2022-08-22T14:41:22.221Z,100057.91
2022-08-22T14:44:12.035Z,100057.97
2022-08-22T14:46:57.966Z,100062.34
2022-08-22T14:49:32.732Z,100059.07
2022-08-22T14:52:19.770Z,100054.05
2022-08-22T14:54:48.589Z,100053.70
2022-08-22T14:57:20.457Z,100053.81
2022-08-22T14:59:53.901Z,100053.72
2022-08-22T15:02:29.503Z,100056.21
2022-08-22T15:05:05.518Z,100052.83
2022-08-22T15:07:37.597Z,100051.03
2022-08-22T15:10:31.540Z,100047.70
2022-08-22T15:13:08.012Z,100046.88
2022-08-22T15:15:53.604Z,100044.75
2022-08-22T15:18:23.688Z,100046.77
2022-08-22T15:21:08.609Z,100045.53
2022-08-22T15:23:45.326Z,100050.08
2022-08-22T15:26:40.366Z,100051.17
2022-08-22T15:29:18.429Z,100049.01
2022-08-22T15:31:54.744Z,100045.91
2022-08-22T15:34:33.537Z,100047.92
2022-08-22T15:37:28.025Z,100044.70
2022-08-22T15:40:27.315Z,100037.14
2022-08-22T15:43:00.039Z,100033.05
2022-08-22T15:45:34.058Z,100030.91
2022-08-22T15:48:09.485Z,100037.25
2022-08-22T15:50:55.309Z,100035.74
2022-08-22T15:54:01.589Z,100031.33
2022-08-22T15:56:33.182Z,100032.89
2022-08-22T15:59:26.198Z,100033.98
2022-08-22T16:02:04.708Z,100030.83
2022-08-22T16:04:49.395Z,100031.66
2022-08-22T16:07:35.808Z,100030.48
2022-08-22T16:10:14.496Z,100036.34
2022-08-22T16:12:50.758Z,100034.63
2022-08-22T16:15:55.709Z,100039.45
2022-08-22T16:18:33.684Z,100045.63
2022-08-22T16:21:02.605Z,100049.19
2022-08-22T16:23:50.735Z,100049.80
2022-08-22T16:26:25.254Z,100053.52
2022-08-22T16:29:00.240Z,100056.44
2022-08-22T16:31:27.968Z,100056.35
2022-08-22T16:34:17.310Z,100056.27
2022-08-22T16:36:51.636Z,100059.38
2022-08-22T16:39:22.174Z,100060.20
2022-08-22T16:42:11.533Z,100060.30
2022-08-22T16:45:05.151Z,100059.31
2022-08-22T16:47:33.335Z,100056.60
2022-08-22T16:50:16.311Z,100054.13
2022-08-22T16:53:10.618Z,100057.05
2022-08-22T16:55:39.898Z,100050.09
2022-08-22T16:58:19.613Z,100052.09
2022-08-22T17:01:18.497Z,100059.68
2022-08-22T17:03:58.183Z,100059.40
2022-08-22T17:06:43.970Z,100059.63
2022-08-22T17:09:30.635Z,100066.52
2022-08-22T17:12:08.866Z,100065.48
2022-08-22T17:14:42.476Z,100070.69
2022-08-22T17:17:49.181Z,100077.23
2022-08-22T17:21:00.692Z,100082.22
2022-08-22T17:23:39.074Z,100087.66
2022-08-22T17:26:45.307Z,100092.41
2022-08-22T17:30:04.238Z,100095.39
2022-08-22T17:32:59.094Z,100101.66
2022-08-22T17:36:00.933Z,100101.59
2022-08-22T17:39:07.618Z,100096.65
2022-08-22T17:41:53.330Z,100101.39
2022-08-22T17:44:41.720Z,100109.86
2022-08-22T17:47:18.035Z,100110.50
2022-08-22T17:49:53.824Z,100114.35
2022-08-22T17:52:44.758Z,100111.57
2022-08-22T17:55:28.502Z,100114.24
2022-08-22T17:58:37.462Z,100115.63
2022-08-22T18:01:13.715Z,100119.18
2022-08-22T18:03:53.092Z,100122.93
2022-08-22T18:06:32.971Z,100128.13
2022-08-22T18:09:19.496Z,100126.45
2022-08-22T18:12:04.773Z,100128.86
2022-08-22T18:14:32.503Z,100136.40
2022-08-22T18:17:27.936Z,100132.29
2022-08-22T18:20:27.914Z,100136.67
2022-08-22T18:23:01.784Z,100142.69
2022-08-22T18:25:53.615Z,100145.57
2022-08-22T18:29:00.118Z,100145.83
2022-08-22T18:31:54.135Z,100146.77
2022-08-22T18:35:02.663Z,100146.56
2022-08-22T18:37:30.642Z,100145.27
2022-08-22T18:40:22.332Z,100149.10
2022-08-22T18:43:08.674Z,100151.72
2022-08-22T18:45:45.605Z,100149.30
2022-08-22T18:48:21.497Z,100146.89
2022-08-22T18:50:49.899Z,100149.83
2022-08-22T18:53:46.449Z,100147.64
2022-08-22T18:56:35.714Z,100146.30
2022-08-22T18:59:13.873Z,100146.08
2022-08-22T19:01:55.089Z,100148.20
2022-08-22T19:04:34.821Z,100151.70
2022-08-22T19:07:20.777Z,100145.50
2022-08-22T19:10:11.372Z,100139.62
2022-08-22T19:12:41.815Z,100141.04
2022-08-22T19:15:23.949Z,100140.70
2022-08-22T19:18:18.714Z,100143.43
2022-08-22T19:21:38.671Z,100144.10
2022-08-22T19:24:12.171Z,100146.91
2022-08-22T19:26:44.237Z,100150.69
2022-08-22T19:29:11.918Z,100151.48
2022-08-22T19:32:13.242Z,100147.34
2022-08-22T19:34:47.181Z,100141.80
2022-08-22T19:37:33.039Z,100138.86
2022-08-22T19:40:05.508Z,100136.29
2022-08-22T19:42:36.885Z,100138.50
2022-08-22T19:45:20.109Z,100141.23
2022-08-22T19:48:08.505Z,100138.63
2022-08-22T19:50:39.185Z,100143.20
2022-08-22T19:53:24.695Z,100146.41
2022-08-22T19:55:52.968Z,100147.14
2022-08-22T19:58:32.908Z,100146.04
2022-08-22T20:01:24.378Z,100146.29
2022-08-22T20:04:03.784Z,100149.77
2022-08-22T20:06:46.242Z,100152.23
2022-08-22T20:09:20.190Z,100153.16
2022-08-22T20:12:15.535Z,100146.05
2022-08-22T20:14:46.480Z,100144.63
2022-08-22T20:17:26.279Z,100149.60
2022-08-22T20:22:52.781Z,100146.07
2022-08-22T20:25:44.384Z,100145.11
2022-08-22T20:28:31.288Z,100141.70
2022-08-22T20:31:03.550Z,100137.57
2022-08-22T20:33:39.049Z,100136.86
2022-08-22T20:36:18.603Z,100136.02
2022-08-22T20:39:01.830Z,100136.73
2022-08-22T20:41:41.278Z,100135.61
2022-08-22T20:44:23.164Z,100143.69
2022-08-22T20:47:04.565Z,100144.25
2022-08-22T20:50:00.596Z,100143.14
2022-08-22T20:52:30.996Z,100144.98
2022-08-22T20:55:05.162Z,100146.50
2022-08-22T20:57:35.171Z,100142.77
2022-08-22T21:00:16.388Z,100143.52
2022-08-22T21:02:58.843Z,100142.54
2022-08-22T21:05:34.793Z,100150.00
2022-08-22T21:08:13.539Z,100147.67
2022-08-22T21:11:00.732Z,100143.88
2022-08-22T21:13:33.100Z,100139.60
2022-08-22T21:16:12.524Z,100134.27
2022-08-22T21:18:45.829Z,100127.73
2022-08-22T21:21:32.656Z,100128.78
2022-08-22T21:24:07.174Z,100131.15
2022-08-22T21:26:36.757Z,100135.91
2022-08-22T21:29:13.356Z,100132.92
2022-08-22T21:31:59.270Z,100133.60
2022-08-22T21:34:42.422Z,100128.79
2022-08-22T21:37:17.390Z,100128.02
2022-08-22T21:39:49.984Z,100128.27
2022-08-22T21:42:27.283Z,100126.25
2022-08-22T21:44:58.974Z,100125.61
2022-08-22T21:47:34.245Z,100123.09
2022-08-22T21:50:04.990Z,100124.91
2022-08-22T21:52:36.579Z,100119.91
2022-08-22T21:55:26.531Z,100120.70
2022-08-22T21:58:35.035Z,100127.96
2022-08-22T22:01:27.887Z,100126.77
2022-08-22T22:03:58.419Z,100124.48
2022-08-22T22:06:27.338Z,100118.98
2022-08-22T22:08:55.375Z,100118.79
2022-08-22T22:11:23.145Z,100118.31
2022-08-22T22:13:50.907Z,100117.80
2022-08-22T22:16:24.843Z,100118.34
2022-08-22T22:18:52.615Z,100112.06
2022-08-22T22:21:20.889Z,100110.01
2022-08-22T22:23:50.729Z,100105.27
2022-08-22T22:26:18.982Z,100103.44
2022-08-22T22:28:48.595Z,100101.23
2022-08-22T22:31:18.399Z,100096.35
2022-08-22T22:33:46.345Z,100088.23
2022-08-22T22:36:24.133Z,100087.73
2022-08-22T22:38:53.501Z,100083.53
2022-08-22T22:41:25.518Z,100083.02
2022-08-22T22:43:54.112Z,100081.65
2022-08-22T22:46:23.286Z,100084.20
2022-08-22T22:48:50.999Z,100082.31
2022-08-22T22:51:19.317Z,100083.94
2022-08-22T22:53:47.397Z,100091.31
2022-08-22T22:56:21.482Z,100093.61
2022-08-22T22:59:00.662Z,100095.05
2022-08-22T23:01:31.541Z,100095.10
2022-08-22T23:04:05.622Z,100099.80
2022-08-22T23:06:34.648Z,100102.89
2022-08-22T23:09:02.605Z,100104.89
2022-08-22T23:11:31.259Z,100099.30
2022-08-22T23:13:59.025Z,100097.86
2022-08-22T23:16:28.813Z,100098.09
2022-08-22T23:18:56.651Z,100097.94
2022-08-22T23:21:28.172Z,100101.67
2022-08-22T23:23:58.363Z,100105.83
2022-08-22T23:26:27.641Z,100107.50
2022-08-22T23:28:56.575Z,100106.61
2022-08-22T23:31:35.150Z,100106.54
2022-08-22T23:34:14.817Z,100102.81
2022-08-22T23:36:47.313Z,100098.91
2022-08-22T23:39:16.469Z,100092.77
2022-08-22T23:41:46.580Z,100087.58
2022-08-22T23:44:17.441Z,100085.80
2022-08-22T23:46:45.635Z,100086.74
2022-08-22T23:49:14.505Z,100095.29
2022-08-22T23:51:43.088Z,100107.11
2022-08-22T23:54:11.514Z,100112.82
2022-08-22T23:56:43.217Z,100108.20
2022-08-22T23:59:14.425Z,100118.77
