createdAt,value
2022-12-12T00:01:15.951Z,82.14
2022-12-12T00:03:43.520Z,81.39
2022-12-12T00:06:11.212Z,81.68
2022-12-12T00:08:38.865Z,81.85
2022-12-12T00:11:07.564Z,81.80
2022-12-12T00:13:36.507Z,81.60
2022-12-12T00:16:06.821Z,81.49
2022-12-12T00:18:37.078Z,81.57
2022-12-12T00:21:13.706Z,81.75
2022-12-12T00:23:42.421Z,81.80
2022-12-12T00:26:18.067Z,81.66
2022-12-12T00:28:45.892Z,80.71
2022-12-12T00:31:13.949Z,81.14
2022-12-12T00:33:41.800Z,81.13
2022-12-12T00:36:09.450Z,81.01
2022-12-12T00:38:37.035Z,81.08
2022-12-12T00:41:06.188Z,81.06
2022-12-12T00:43:34.053Z,81.31
2022-12-12T00:46:05.226Z,81.00
2022-12-12T00:48:33.513Z,80.57
2022-12-12T00:51:10.349Z,80.80
2022-12-12T00:53:38.923Z,80.47
2022-12-12T00:56:06.891Z,80.40
2022-12-12T00:58:34.912Z,80.22
2022-12-12T01:01:07.911Z,79.71
2022-12-12T01:03:38.284Z,80.16
2022-12-12T01:06:07.114Z,81.03
2022-12-12T01:08:34.818Z,80.78
2022-12-12T01:11:02.492Z,80.78
2022-12-12T01:13:30.802Z,80.52
2022-12-12T01:15:58.529Z,80.49
2022-12-12T01:18:28.751Z,80.50
2022-12-12T01:20:56.336Z,80.97
2022-12-12T01:23:23.843Z,80.66
2022-12-12T01:26:01.625Z,80.84
2022-12-12T01:28:29.262Z,80.42
2022-12-12T01:30:56.760Z,81.08
2022-12-12T01:33:24.476Z,81.00
2022-12-12T01:35:52.379Z,80.73
2022-12-12T01:38:20.212Z,80.34
2022-12-12T01:40:47.721Z,80.67
2022-12-12T01:43:16.831Z,80.51
2022-12-12T01:45:59.535Z,80.50
2022-12-12T01:48:31.879Z,80.40
2022-12-12T01:51:03.228Z,80.88
2022-12-12T01:53:33.267Z,81.02
2022-12-12T01:56:06.285Z,80.87
2022-12-12T01:58:34.615Z,81.10
2022-12-12T02:01:02.105Z,80.88
2022-12-12T02:03:29.807Z,80.44
2022-12-12T02:06:02.505Z,80.63
2022-12-12T02:08:30.704Z,80.58
2022-12-12T02:10:58.556Z,80.57
2022-12-12T02:13:29.663Z,81.21
2022-12-12T02:15:57.211Z,81.55
2022-12-12T02:18:33.546Z,81.69
2022-12-12T02:21:30.717Z,81.77
2022-12-12T02:24:50.215Z,81.84
2022-12-12T02:27:32.638Z,81.35
2022-12-12T02:30:02.918Z,81.67
2022-12-12T02:33:07.151Z,81.50
2022-12-12T02:35:54.418Z,82.13
2022-12-12T02:38:24.603Z,81.78
2022-12-12T02:40:57.947Z,81.73
2022-12-12T02:43:36.828Z,81.96
2022-12-12T02:46:12.343Z,81.83
2022-12-12T02:48:54.370Z,81.80
2022-12-12T02:51:23.533Z,82.25
2022-12-12T02:53:51.060Z,82.05
2022-12-12T02:56:56.986Z,82.65
2022-12-12T02:59:29.431Z,82.38
2022-12-12T03:02:26.471Z,82.23
2022-12-12T03:05:42.031Z,81.95
2022-12-12T03:08:25.903Z,82.22
2022-12-12T03:11:02.254Z,81.74
2022-12-12T03:13:38.727Z,81.86
2022-12-12T03:16:19.243Z,82.03
2022-12-12T03:19:05.230Z,82.32
2022-12-12T03:21:52.837Z,82.21
2022-12-12T03:24:57.795Z,82.14
2022-12-12T03:27:40.532Z,81.63
2022-12-12T03:30:14.653Z,82.09
2022-12-12T03:33:06.726Z,82.26
2022-12-12T03:35:39.594Z,82.02
2022-12-12T03:38:13.185Z,81.96
2022-12-12T03:40:52.102Z,82.17
2022-12-12T03:43:35.909Z,81.98
2022-12-12T03:46:14.567Z,81.94
2022-12-12T03:48:54.542Z,82.17
2022-12-12T03:51:27.863Z,82.05
2022-12-12T03:54:07.849Z,81.64
2022-12-12T03:57:01.636Z,81.55
2022-12-12T03:59:38.662Z,81.71
2022-12-12T04:02:25.860Z,81.66
2022-12-12T04:05:22.667Z,81.71
2022-12-12T04:08:15.738Z,81.38
2022-12-12T04:11:11.966Z,81.48
2022-12-12T04:14:02.619Z,81.43
2022-12-12T04:16:42.803Z,81.73
2022-12-12T04:20:03.979Z,82.12
2022-12-12T04:22:57.726Z,82.05
2022-12-12T04:26:03.919Z,81.98
2022-12-12T04:28:34.083Z,81.81
2022-12-12T04:31:05.604Z,82.26
2022-12-12T04:33:43.125Z,81.81
2022-12-12T04:36:12.388Z,81.78
2022-12-12T04:38:42.372Z,81.21
2022-12-12T04:41:13.488Z,81.38
2022-12-12T04:43:44.614Z,81.41
2022-12-12T04:46:17.984Z,81.22
2022-12-12T04:48:53.549Z,81.77
2022-12-12T04:51:26.901Z,82.01
2022-12-12T04:54:05.462Z,82.42
2022-12-12T04:56:36.835Z,81.60
2022-12-12T04:59:06.641Z,81.88
2022-12-12T05:01:52.663Z,82.02
2022-12-12T05:04:52.834Z,82.26
2022-12-12T05:07:40.286Z,82.24
2022-12-12T05:10:12.852Z,82.17
2022-12-12T05:12:46.293Z,81.74
2022-12-12T05:15:16.136Z,81.91
2022-12-12T05:17:59.171Z,82.22
2022-12-12T05:20:26.682Z,81.56
2022-12-12T05:22:54.118Z,81.84
2022-12-12T05:25:21.709Z,81.72
2022-12-12T05:27:49.133Z,81.60
2022-12-12T05:30:16.921Z,81.70
2022-12-12T05:32:44.495Z,81.88
2022-12-12T05:35:12.529Z,82.31
2022-12-12T05:37:40.158Z,81.85
2022-12-12T05:40:09.039Z,82.17
2022-12-12T05:42:36.528Z,82.40
2022-12-12T05:45:05.697Z,82.23
2022-12-12T05:47:33.600Z,82.37
2022-12-12T05:50:02.067Z,82.10
2022-12-12T05:52:30.919Z,82.37
2022-12-12T05:54:58.651Z,82.49
2022-12-12T05:57:26.094Z,82.35
2022-12-12T05:59:53.873Z,82.30
2022-12-12T06:02:21.310Z,82.03
2022-12-12T06:04:48.865Z,82.46
2022-12-12T06:07:16.312Z,82.51
2022-12-12T06:09:43.836Z,82.60
2022-12-12T06:12:11.279Z,82.33
2022-12-12T06:14:38.963Z,81.83
2022-12-12T06:17:06.435Z,82.18
2022-12-12T06:19:33.944Z,81.98
2022-12-12T06:22:04.424Z,82.37
2022-12-12T06:24:32.061Z,81.85
2022-12-12T06:26:59.541Z,82.44
2022-12-12T06:29:27.191Z,82.49
2022-12-12T06:31:54.910Z,82.04
2022-12-12T06:34:22.444Z,82.27
2022-12-12T06:36:49.917Z,82.02
2022-12-12T06:39:18.100Z,82.03
2022-12-12T06:41:45.567Z,82.28
2022-12-12T06:44:13.127Z,82.15
2022-12-12T06:46:40.620Z,82.28
2022-12-12T06:49:10.245Z,81.87
2022-12-12T06:51:44.214Z,82.28
2022-12-12T06:54:13.667Z,81.79
2022-12-12T06:56:47.714Z,81.53
2022-12-12T06:59:16.662Z,81.98
2022-12-12T07:01:45.151Z,81.94
2022-12-12T07:04:14.007Z,81.62
2022-12-12T07:06:42.295Z,81.56
2022-12-12T07:09:09.869Z,81.30
2022-12-12T07:11:39.611Z,81.63
2022-12-12T07:14:07.780Z,81.29
2022-12-12T07:16:35.250Z,81.81
2022-12-12T07:19:03.659Z,81.38
2022-12-12T07:21:31.646Z,81.58
2022-12-12T07:23:59.139Z,81.65
2022-12-12T07:26:26.689Z,81.79
2022-12-12T07:28:54.242Z,81.70
2022-12-12T07:31:26.611Z,81.86
2022-12-12T07:33:57.065Z,81.29
2022-12-12T07:36:24.814Z,81.32
2022-12-12T07:38:52.265Z,81.51
2022-12-12T07:41:22.376Z,81.42
2022-12-12T07:43:51.020Z,81.86
2022-12-12T07:46:22.712Z,81.79
2022-12-12T07:48:51.223Z,81.46
2022-12-12T07:51:19.361Z,81.26
2022-12-12T07:53:47.088Z,81.53
2022-12-12T07:56:20.999Z,81.78
2022-12-12T07:58:48.779Z,81.51
2022-12-12T08:01:20.034Z,81.73
2022-12-12T08:03:50.969Z,81.72
2022-12-12T08:06:23.291Z,81.74
2022-12-12T08:08:52.227Z,81.67
2022-12-12T08:11:21.899Z,81.72
2022-12-12T08:13:50.265Z,81.06
2022-12-12T08:16:24.166Z,81.69
2022-12-12T08:18:56.124Z,81.80
2022-12-12T08:21:26.077Z,81.68
2022-12-12T08:24:02.468Z,81.73
2022-12-12T08:26:30.866Z,82.15
2022-12-12T08:28:58.980Z,81.82
2022-12-12T08:31:27.597Z,81.82
2022-12-12T08:33:55.879Z,81.47
2022-12-12T08:36:52.735Z,81.44
2022-12-12T08:56:22.114Z,81.38
2022-12-12T08:58:50.154Z,81.05
2022-12-12T09:01:42.636Z,81.71
2022-12-12T09:04:10.295Z,81.31
2022-12-12T09:06:37.836Z,81.20
2022-12-12T09:09:05.394Z,80.79
2022-12-12T09:11:32.843Z,81.11
2022-12-12T09:14:00.397Z,81.21
2022-12-12T09:16:30.141Z,80.98
2022-12-12T09:18:57.898Z,81.03
2022-12-12T09:21:25.366Z,81.05
2022-12-12T09:23:53.073Z,81.06
2022-12-12T09:26:20.665Z,81.17
2022-12-12T09:28:49.414Z,80.84
2022-12-12T09:31:36.847Z,81.03
2022-12-12T09:35:00.499Z,81.33
2022-12-12T09:37:58.561Z,80.79
2022-12-12T09:40:32.703Z,81.11
2022-12-12T09:43:00.889Z,81.34
2022-12-12T09:46:51.595Z,82.03
2022-12-12T09:50:46.065Z,82.06
2022-12-12T09:54:47.649Z,81.92
2022-12-12T10:01:42.877Z,81.76
2022-12-12T10:04:38.283Z,82.16
2022-12-12T10:07:17.791Z,81.88
2022-12-12T10:09:57.458Z,82.00
2022-12-12T10:12:26.045Z,82.03
2022-12-12T10:14:58.952Z,82.15
2022-12-12T10:17:32.654Z,82.40
2022-12-12T10:20:06.306Z,82.39
2022-12-12T10:22:42.956Z,82.18
2022-12-12T10:25:25.254Z,82.16
2022-12-12T10:28:09.196Z,81.53
2022-12-12T10:31:02.035Z,82.19
2022-12-12T10:33:41.287Z,82.11
2022-12-12T10:36:27.851Z,82.17
2022-12-12T10:39:01.298Z,82.23
2022-12-12T10:41:37.907Z,81.80
2022-12-12T10:44:33.203Z,81.73
2022-12-12T10:47:09.035Z,81.81
2022-12-12T10:49:37.325Z,81.59
2022-12-12T10:52:12.334Z,82.19
2022-12-12T10:54:58.264Z,82.10
2022-12-12T10:57:29.108Z,81.77
2022-12-12T10:59:58.499Z,81.89
2022-12-12T11:02:41.570Z,81.80
2022-12-12T11:05:31.362Z,82.02
2022-12-12T11:08:07.712Z,81.99
2022-12-12T11:10:37.794Z,82.14
2022-12-12T11:13:11.423Z,82.25
2022-12-12T11:16:02.793Z,82.17
2022-12-12T11:18:30.585Z,81.17
2022-12-12T11:21:06.843Z,81.56
2022-12-12T11:23:39.333Z,81.62
2022-12-12T11:26:14.018Z,81.39
2022-12-12T11:28:44.331Z,81.30
2022-12-12T11:31:17.648Z,81.42
2022-12-12T11:33:59.493Z,81.72
2022-12-12T11:36:40.609Z,81.41
2022-12-12T11:39:21.612Z,81.24
2022-12-12T11:42:05.444Z,81.49
2022-12-12T11:44:36.154Z,81.43
2022-12-12T11:47:18.936Z,81.40
2022-12-12T11:49:56.192Z,81.18
2022-12-12T11:53:19.863Z,81.31
2022-12-12T11:57:20.904Z,80.62
2022-12-12T12:00:56.531Z,80.89
2022-12-12T12:03:46.084Z,80.68
2022-12-12T12:06:39.540Z,80.48
2022-12-12T12:09:55.019Z,80.38
2022-12-12T12:13:42.966Z,80.40
2022-12-12T12:17:13.684Z,80.00
2022-12-12T12:21:01.782Z,79.95
2022-12-12T12:24:24.455Z,79.81
2022-12-12T12:27:35.006Z,79.46
2022-12-12T12:30:45.696Z,79.48
2022-12-12T12:33:56.562Z,80.02
2022-12-12T12:36:47.611Z,79.46
2022-12-12T12:39:41.716Z,79.71
2022-12-12T12:42:21.231Z,79.83
2022-12-12T12:45:23.610Z,80.10
2022-12-12T12:48:23.214Z,80.01
2022-12-12T12:51:13.599Z,79.71
2022-12-12T12:54:05.779Z,79.52
2022-12-12T12:56:42.324Z,79.33
2022-12-12T12:59:20.138Z,79.62
2022-12-12T13:01:51.967Z,79.22
2022-12-12T13:04:41.762Z,79.51
2022-12-12T13:07:41.492Z,79.93
2022-12-12T13:10:17.142Z,79.76
2022-12-12T13:13:14.702Z,79.77
2022-12-12T13:15:49.887Z,79.40
2022-12-12T13:18:18.145Z,79.28
2022-12-12T13:20:56.998Z,79.28
2022-12-12T13:24:05.672Z,79.05
2022-12-12T13:27:06.341Z,78.83
2022-12-12T13:29:43.824Z,79.31
2022-12-12T13:32:26.993Z,78.83
2022-12-12T13:35:00.418Z,78.81
2022-12-12T13:37:32.511Z,78.95
2022-12-12T13:40:04.935Z,78.98
2022-12-12T13:42:57.959Z,79.09
2022-12-12T13:45:38.088Z,79.42
2022-12-12T13:48:10.698Z,78.96
2022-12-12T13:50:38.414Z,78.80
2022-12-12T13:53:18.105Z,79.08
2022-12-12T13:56:53.990Z,79.22
2022-12-12T14:00:22.684Z,79.17
2022-12-12T14:03:35.285Z,78.99
2022-12-12T14:06:17.321Z,78.97
2022-12-12T14:08:51.439Z,79.52
2022-12-12T14:11:29.882Z,79.71
2022-12-12T14:14:07.007Z,79.49
2022-12-12T14:16:36.213Z,79.36
2022-12-12T14:19:30.160Z,80.10
2022-12-12T14:22:46.816Z,80.53
2022-12-12T14:25:14.323Z,80.34
2022-12-12T14:27:50.883Z,80.63
2022-12-12T14:30:40.106Z,80.59
2022-12-12T14:33:34.093Z,80.37
2022-12-12T14:36:10.980Z,80.50
2022-12-12T14:39:35.541Z,80.52
2022-12-12T14:42:08.200Z,80.52
2022-12-12T14:44:47.809Z,80.44
2022-12-12T14:47:17.645Z,79.88
2022-12-12T14:49:45.664Z,80.34
2022-12-12T14:52:18.658Z,80.26
2022-12-12T14:54:46.547Z,80.19
2022-12-12T14:57:21.602Z,80.23
2022-12-12T14:59:50.482Z,80.35
2022-12-12T15:02:33.860Z,80.46
2022-12-12T15:05:05.645Z,80.24
2022-12-12T15:07:38.408Z,79.99
2022-12-12T15:10:27.638Z,79.83
2022-12-12T15:12:55.348Z,80.47
2022-12-12T15:15:28.550Z,80.25
2022-12-12T15:18:00.580Z,80.46
2022-12-12T15:20:31.188Z,80.64
2022-12-12T15:23:02.036Z,80.16
2022-12-12T15:25:36.084Z,80.49
2022-12-12T15:28:03.978Z,80.57
2022-12-12T15:30:43.701Z,80.58
2022-12-12T15:33:29.563Z,81.01
2022-12-12T15:36:03.062Z,80.67
2022-12-12T15:38:32.460Z,80.66
2022-12-12T15:41:06.706Z,80.49
2022-12-12T15:43:39.153Z,80.35
2022-12-12T15:46:16.185Z,80.32
2022-12-12T15:49:43.583Z,80.88
2022-12-12T15:52:49.637Z,80.58
2022-12-12T15:55:57.351Z,80.26
2022-12-12T15:58:32.386Z,80.76
2022-12-12T16:01:20.155Z,80.92
2022-12-12T16:03:57.349Z,80.62
2022-12-12T16:06:46.069Z,79.94
2022-12-12T16:09:24.482Z,80.31
2022-12-12T16:11:58.828Z,80.33
2022-12-12T16:14:41.288Z,80.31
2022-12-12T16:17:15.944Z,80.76
2022-12-12T16:19:46.689Z,80.39
2022-12-12T16:22:39.916Z,80.89
2022-12-12T16:25:13.521Z,80.37
2022-12-12T16:27:41.114Z,80.39
2022-12-12T16:30:12.995Z,80.27
2022-12-12T16:32:41.368Z,80.55
2022-12-12T16:35:15.538Z,80.76
2022-12-12T16:37:43.204Z,80.46
2022-12-12T16:40:15.965Z,80.33
2022-12-12T16:42:46.954Z,80.24
2022-12-12T16:45:14.557Z,80.22
2022-12-12T16:47:42.305Z,79.92
2022-12-12T16:50:12.846Z,80.45
2022-12-12T16:52:40.610Z,80.04
2022-12-12T16:55:21.453Z,80.17
2022-12-12T16:57:49.236Z,80.41
2022-12-12T17:00:17.313Z,80.60
2022-12-12T17:02:45.775Z,80.04
2022-12-12T17:05:20.883Z,79.75
2022-12-12T17:07:48.607Z,79.70
2022-12-12T17:10:20.466Z,79.94
2022-12-12T17:12:48.482Z,79.84
2022-12-12T17:15:35.005Z,80.48
2022-12-12T17:25:38.756Z,80.25
2022-12-12T17:28:58.808Z,80.65
2022-12-12T17:31:35.763Z,80.54
2022-12-12T17:34:05.043Z,80.28
2022-12-12T17:36:37.135Z,80.76
2022-12-12T17:39:05.285Z,80.23
2022-12-12T17:41:33.174Z,80.27
2022-12-12T17:44:00.798Z,80.32
2022-12-12T17:46:28.844Z,80.52
2022-12-12T17:48:58.812Z,80.64
2022-12-12T17:51:27.045Z,80.77
2022-12-12T17:53:54.791Z,80.96
2022-12-12T17:56:24.475Z,81.06
2022-12-12T17:58:54.453Z,80.59
2022-12-12T18:01:24.247Z,80.99
2022-12-12T18:03:53.848Z,80.68
2022-12-12T18:06:23.254Z,80.92
2022-12-12T18:08:53.042Z,80.89
2022-12-12T18:11:27.481Z,81.15
2022-12-12T18:13:58.110Z,80.77
2022-12-12T18:16:28.512Z,80.79
2022-12-12T18:18:57.302Z,80.67
2022-12-12T18:21:59.809Z,80.95
2022-12-12T18:24:18.109Z,80.77
2022-12-12T18:26:58.577Z,80.60
2022-12-12T18:29:28.738Z,80.70
2022-12-12T18:31:56.923Z,80.95
2022-12-12T18:34:26.329Z,80.34
2022-12-12T18:36:54.274Z,80.28
2022-12-12T18:39:23.178Z,80.50
2022-12-12T18:41:52.233Z,80.26
2022-12-12T18:44:19.823Z,80.31
2022-12-12T18:46:51.933Z,80.64
2022-12-12T18:49:20.144Z,80.47
2022-12-12T18:51:48.640Z,81.01
2022-12-12T18:54:34.371Z,80.86
2022-12-12T18:57:41.622Z,80.61
2022-12-12T19:00:25.169Z,80.31
2022-12-12T19:02:55.527Z,80.58
2022-12-12T19:05:26.266Z,80.38
2022-12-12T19:08:40.470Z,80.46
2022-12-12T19:14:16.902Z,80.10
2022-12-12T19:17:12.456Z,80.52
2022-12-12T19:20:23.132Z,80.82
2022-12-12T19:23:34.497Z,80.62
2022-12-12T19:26:14.050Z,80.70
2022-12-12T19:33:12.433Z,80.59
2022-12-12T19:35:40.854Z,80.77
2022-12-12T19:38:08.429Z,80.46
2022-12-12T19:40:36.255Z,80.87
2022-12-12T19:43:03.954Z,81.14
2022-12-12T19:45:50.364Z,81.45
2022-12-12T19:49:10.793Z,81.09
2022-12-12T19:52:22.014Z,81.28
2022-12-12T19:54:49.938Z,80.93
2022-12-12T19:57:17.450Z,80.92
2022-12-12T19:59:45.037Z,81.25
2022-12-12T20:02:13.246Z,80.94
2022-12-12T20:04:41.678Z,81.08
2022-12-12T20:07:09.182Z,80.54
2022-12-12T20:09:36.882Z,80.75
2022-12-12T20:12:05.019Z,80.81
2022-12-12T20:14:34.864Z,81.01
2022-12-12T20:17:03.139Z,80.98
2022-12-12T20:19:32.112Z,80.39
2022-12-12T20:22:01.829Z,81.08
2022-12-12T20:24:32.328Z,81.01
2022-12-12T20:27:03.937Z,81.05
2022-12-12T20:29:31.862Z,81.04
2022-12-12T20:32:03.324Z,80.69
2022-12-12T20:34:30.950Z,80.85
2022-12-12T20:36:58.926Z,80.36
2022-12-12T20:39:26.654Z,80.45
2022-12-12T20:41:54.789Z,80.96
2022-12-12T20:44:26.007Z,80.67
2022-12-12T20:46:53.990Z,80.59
2022-12-12T20:49:24.136Z,80.27
2022-12-12T20:51:59.406Z,80.34
2022-12-12T20:54:29.167Z,80.38
2022-12-12T20:56:58.690Z,80.79
2022-12-12T20:59:26.920Z,80.70
2022-12-12T21:01:54.898Z,80.23
2022-12-12T21:04:22.662Z,80.32
2022-12-12T21:06:51.898Z,80.51
2022-12-12T21:09:26.188Z,80.15
2022-12-12T21:11:56.732Z,80.26
2022-12-12T21:14:26.807Z,80.24
2022-12-12T21:16:55.033Z,80.38
2022-12-12T21:19:23.705Z,80.38
2022-12-12T21:21:52.026Z,80.45
2022-12-12T21:24:20.714Z,80.55
2022-12-12T21:26:48.808Z,80.28
2022-12-12T21:29:16.705Z,80.26
2022-12-12T21:31:51.043Z,80.56
2022-12-12T21:34:23.795Z,80.02
2022-12-12T21:36:55.988Z,80.46
2022-12-12T21:39:27.140Z,80.43
2022-12-12T21:41:56.058Z,80.41
2022-12-12T21:44:24.391Z,80.52
2022-12-12T21:46:52.673Z,80.35
2022-12-12T21:49:26.491Z,79.90
2022-12-12T21:51:57.276Z,79.93
2022-12-12T21:54:26.478Z,80.27
2022-12-12T21:56:55.187Z,79.74
2022-12-12T21:59:23.229Z,79.87
2022-12-12T22:01:53.475Z,80.09
2022-12-12T22:04:21.340Z,79.76
2022-12-12T22:06:51.355Z,80.14
2022-12-12T22:09:19.063Z,80.29
2022-12-12T22:11:52.004Z,80.35
2022-12-12T22:14:21.781Z,79.96
2022-12-12T22:16:49.893Z,79.76
2022-12-12T22:19:18.280Z,80.19
2022-12-12T22:21:47.641Z,79.57
2022-12-12T22:24:17.075Z,80.01
2022-12-12T22:26:54.135Z,80.04
2022-12-12T22:29:21.966Z,80.05
2022-12-12T22:31:50.360Z,80.02
2022-12-12T22:34:21.443Z,79.91
2022-12-12T22:36:49.924Z,80.39
2022-12-12T22:39:20.451Z,79.97
2022-12-12T22:41:48.177Z,80.31
2022-12-12T22:44:17.692Z,79.79
2022-12-12T22:46:46.976Z,79.90
2022-12-12T22:49:18.130Z,80.19
2022-12-12T22:51:46.390Z,80.20
2022-12-12T22:54:14.371Z,80.49
2022-12-12T22:56:42.266Z,79.75
2022-12-12T22:59:13.397Z,80.13
2022-12-12T23:01:42.168Z,80.08
2022-12-12T23:04:14.917Z,79.85
2022-12-12T23:06:43.289Z,79.81
2022-12-12T23:09:17.746Z,80.13
2022-12-12T23:11:45.852Z,79.86
2022-12-12T23:14:16.889Z,80.15
2022-12-12T23:16:45.252Z,80.21
2022-12-12T23:19:15.411Z,80.23
2022-12-12T23:21:43.459Z,79.86
2022-12-12T23:24:12.160Z,80.13
2022-12-12T23:26:40.551Z,79.66
2022-12-12T23:29:12.829Z,79.47
2022-12-12T23:31:40.645Z,79.86
2022-12-12T23:34:30.284Z,79.94
2022-12-12T23:36:58.790Z,80.07
2022-12-12T23:39:26.959Z,79.41
2022-12-12T23:41:54.964Z,79.68
2022-12-12T23:44:24.019Z,80.06
2022-12-12T23:46:52.085Z,79.68
2022-12-12T23:49:23.640Z,80.15
2022-12-12T23:51:59.057Z,79.88
2022-12-12T23:54:32.321Z,80.14
2022-12-12T23:57:01.306Z,79.86
2022-12-12T23:59:29.555Z,80.25
