createdAt,value
2022-12-20T00:01:20.870Z,100.00
2022-12-20T00:03:51.723Z,100.00
2022-12-20T00:06:19.631Z,100.00
2022-12-20T00:08:47.651Z,100.00
2022-12-20T00:11:14.524Z,100.00
2022-12-20T00:13:41.947Z,100.00
2022-12-20T00:16:14.895Z,100.00
2022-12-20T00:18:42.673Z,100.00
2022-12-20T00:21:13.547Z,100.00
2022-12-20T00:23:40.796Z,100.00
2022-12-20T00:26:14.413Z,100.00
2022-12-20T00:28:43.567Z,100.00
2022-12-20T00:31:12.588Z,100.00
2022-12-20T00:33:41.041Z,100.00
2022-12-20T00:36:09.718Z,100.00
2022-12-20T00:38:37.089Z,100.00
2022-12-20T00:41:13.569Z,100.00
2022-12-20T00:43:41.571Z,100.00
2022-12-20T00:46:10.510Z,100.00
2022-12-20T00:48:38.894Z,100.00
2022-12-20T00:51:09.996Z,100.00
2022-12-20T00:53:37.809Z,100.00
2022-12-20T00:56:06.994Z,100.00
2022-12-20T00:58:36.147Z,100.00
2022-12-20T01:01:04.385Z,100.00
2022-12-20T01:03:32.380Z,100.00
2022-12-20T01:06:03.211Z,100.00
2022-12-20T01:08:31.710Z,100.00
2022-12-20T01:11:21.466Z,100.00
2022-12-20T01:13:51.551Z,100.00
2022-12-20T01:16:30.162Z,100.00
2022-12-20T01:18:57.470Z,100.00
2022-12-20T01:21:26.487Z,100.00
2022-12-20T01:23:54.576Z,100.00
2022-12-20T01:26:23.335Z,100.00
2022-12-20T01:28:55.138Z,100.00
2022-12-20T01:31:23.062Z,100.00
2022-12-20T01:33:52.967Z,100.00
2022-12-20T01:36:26.611Z,100.00
2022-12-20T01:39:02.075Z,100.00
2022-12-20T01:41:31.694Z,100.00
2022-12-20T01:44:01.676Z,100.00
2022-12-20T01:46:33.462Z,100.00
2022-12-20T01:49:12.335Z,100.00
2022-12-20T01:51:47.459Z,100.00
2022-12-20T01:54:19.565Z,100.00
2022-12-20T01:56:54.676Z,100.00
2022-12-20T01:59:22.005Z,100.00
2022-12-20T02:01:50.167Z,100.00
2022-12-20T02:04:17.938Z,100.00
2022-12-20T02:06:45.104Z,100.00
2022-12-20T02:09:12.336Z,100.00
2022-12-20T02:11:39.632Z,100.00
2022-12-20T02:14:28.230Z,100.00
2022-12-20T02:17:10.367Z,100.00
2022-12-20T02:20:03.279Z,100.00
2022-12-20T02:23:11.863Z,100.00
2022-12-20T02:25:38.647Z,100.00
2022-12-20T02:28:23.428Z,100.00
2022-12-20T02:30:57.430Z,100.00
2022-12-20T02:33:27.307Z,100.00
2022-12-20T02:35:53.916Z,100.00
2022-12-20T02:38:38.296Z,100.00
2022-12-20T02:41:11.249Z,100.00
2022-12-20T02:44:02.129Z,100.00
2022-12-20T02:46:31.324Z,100.00
2022-12-20T02:49:03.901Z,100.00
2022-12-20T02:51:33.750Z,100.00
2022-12-20T02:54:02.258Z,100.00
2022-12-20T02:56:39.403Z,100.00
2022-12-20T02:59:15.117Z,100.00
2022-12-20T03:01:48.705Z,100.00
2022-12-20T03:04:19.030Z,100.00
2022-12-20T03:07:04.391Z,100.00
2022-12-20T03:09:33.677Z,100.00
2022-12-20T03:12:01.503Z,100.00
2022-12-20T03:14:28.877Z,100.00
2022-12-20T03:16:56.156Z,100.00
2022-12-20T03:19:23.658Z,100.00
2022-12-20T03:21:51.682Z,100.00
2022-12-20T03:24:18.917Z,100.00
2022-12-20T03:26:46.024Z,100.00
2022-12-20T03:29:13.555Z,100.00
2022-12-20T03:31:40.615Z,100.00
2022-12-20T03:34:07.810Z,100.00
2022-12-20T03:36:35.123Z,100.00
2022-12-20T03:39:02.249Z,100.00
2022-12-20T03:41:29.592Z,100.00
2022-12-20T03:43:56.820Z,100.00
2022-12-20T03:46:23.568Z,100.00
2022-12-20T03:48:50.848Z,100.00
2022-12-20T03:51:18.007Z,100.00
2022-12-20T03:53:45.183Z,100.00
2022-12-20T03:56:12.237Z,100.00
2022-12-20T03:58:39.860Z,100.00
2022-12-20T04:01:25.646Z,100.00
2022-12-20T04:03:53.750Z,100.00
2022-12-20T04:06:22.877Z,100.00
2022-12-20T04:08:50.299Z,100.00
2022-12-20T04:11:17.820Z,100.00
2022-12-20T04:13:49.882Z,100.00
2022-12-20T04:16:20.381Z,100.00
2022-12-20T04:18:47.640Z,100.00
2022-12-20T04:21:15.500Z,100.00
2022-12-20T04:23:44.268Z,100.00
2022-12-20T04:26:11.876Z,100.00
2022-12-20T04:28:39.119Z,100.00
2022-12-20T04:31:06.605Z,100.00
2022-12-20T04:33:34.451Z,100.00
2022-12-20T04:36:01.558Z,100.00
2022-12-20T04:38:29.240Z,100.00
2022-12-20T04:40:56.121Z,100.00
2022-12-20T04:43:24.215Z,100.00
2022-12-20T04:45:56.550Z,100.00
2022-12-20T04:48:59.847Z,100.00
2022-12-20T04:51:17.583Z,100.00
2022-12-20T04:53:48.333Z,100.00
2022-12-20T04:56:17.626Z,100.00
2022-12-20T04:58:45.122Z,100.00
2022-12-20T05:01:12.532Z,100.00
2022-12-20T05:03:40.230Z,100.00
2022-12-20T05:06:08.667Z,100.00
2022-12-20T05:08:36.108Z,100.00
2022-12-20T05:11:03.707Z,100.00
2022-12-20T05:13:30.733Z,100.00
2022-12-20T05:15:58.669Z,100.00
2022-12-20T05:18:27.697Z,100.00
2022-12-20T05:21:18.848Z,100.00
2022-12-20T05:24:05.838Z,100.00
2022-12-20T05:26:38.238Z,100.00
2022-12-20T05:29:06.601Z,100.00
2022-12-20T05:31:33.840Z,100.00
2022-12-20T05:34:01.353Z,100.00
2022-12-20T05:36:28.713Z,100.00
2022-12-20T05:39:03.414Z,100.00
2022-12-20T05:41:31.530Z,100.00
2022-12-20T05:43:58.933Z,100.00
2022-12-20T05:46:25.564Z,100.00
2022-12-20T05:48:53.794Z,100.00
2022-12-20T05:51:21.257Z,100.00
2022-12-20T05:53:48.335Z,100.00
2022-12-20T05:56:15.738Z,100.00
2022-12-20T05:58:42.823Z,100.00
2022-12-20T06:01:10.582Z,100.00
2022-12-20T06:03:41.147Z,100.00
2022-12-20T06:06:14.153Z,100.00
2022-12-20T06:08:42.359Z,100.00
2022-12-20T06:11:09.544Z,100.00
2022-12-20T06:13:36.727Z,100.00
2022-12-20T06:16:04.339Z,100.00
2022-12-20T06:18:31.457Z,100.00
2022-12-20T06:20:58.496Z,100.00
2022-12-20T06:23:25.777Z,100.00
2022-12-20T06:25:54.159Z,100.00
2022-12-20T06:28:24.174Z,100.00
2022-12-20T06:30:55.875Z,100.00
2022-12-20T06:33:23.022Z,100.00
2022-12-20T06:35:51.153Z,100.00
2022-12-20T06:38:19.220Z,100.00
2022-12-20T06:40:46.405Z,100.00
2022-12-20T06:43:13.504Z,100.00
2022-12-20T06:45:42.053Z,100.00
2022-12-20T06:48:10.428Z,100.00
2022-12-20T06:50:38.890Z,100.00
2022-12-20T06:53:06.169Z,100.00
2022-12-20T06:55:33.307Z,100.00
2022-12-20T06:58:00.354Z,100.00
2022-12-20T07:00:27.581Z,100.00
2022-12-20T07:02:55.166Z,100.00
2022-12-20T07:05:22.647Z,100.00
2022-12-20T07:07:50.388Z,100.00
2022-12-20T07:10:18.148Z,100.00
2022-12-20T07:12:48.061Z,100.00
2022-12-20T07:15:16.050Z,100.00
2022-12-20T07:17:43.201Z,100.00
2022-12-20T07:20:13.697Z,100.00
2022-12-20T07:22:41.641Z,100.00
2022-12-20T07:25:09.209Z,100.00
2022-12-20T07:27:36.460Z,100.00
2022-12-20T07:30:05.942Z,100.00
2022-12-20T07:32:32.962Z,100.00
2022-12-20T07:35:00.269Z,100.00
2022-12-20T07:37:30.389Z,100.00
2022-12-20T07:39:57.635Z,100.00
2022-12-20T07:42:27.735Z,100.00
2022-12-20T07:45:01.637Z,100.00
2022-12-20T07:47:29.918Z,100.00
2022-12-20T07:49:56.946Z,100.00
2022-12-20T07:52:27.780Z,100.00
2022-12-20T07:54:58.997Z,100.00
2022-12-20T07:57:38.283Z,100.00
2022-12-20T08:00:06.564Z,100.00
2022-12-20T08:02:44.316Z,100.00
2022-12-20T08:05:12.086Z,100.00
2022-12-20T08:07:41.637Z,100.00
2022-12-20T08:10:12.186Z,100.00
2022-12-20T08:12:40.675Z,100.00
2022-12-20T08:15:08.625Z,100.00
2022-12-20T08:17:35.970Z,100.00
2022-12-20T08:20:03.953Z,100.00
2022-12-20T08:22:31.019Z,100.00
2022-12-20T08:24:58.327Z,100.00
2022-12-20T08:27:25.627Z,100.00
2022-12-20T08:29:52.765Z,100.00
2022-12-20T08:32:20.377Z,100.00
2022-12-20T08:34:48.462Z,100.00
2022-12-20T08:37:18.278Z,100.00
2022-12-20T08:39:46.665Z,100.00
2022-12-20T08:42:14.006Z,100.00
2022-12-20T08:44:41.097Z,100.00
2022-12-20T08:47:08.598Z,100.00
2022-12-20T08:49:35.769Z,100.00
2022-12-20T08:52:02.927Z,100.00
2022-12-20T08:54:36.087Z,100.00
2022-12-20T08:57:03.463Z,100.00
2022-12-20T08:59:30.221Z,100.00
2022-12-20T09:01:57.941Z,100.00
2022-12-20T09:04:25.146Z,100.00
2022-12-20T09:06:52.167Z,100.00
2022-12-20T09:09:19.738Z,100.00
2022-12-20T09:11:47.109Z,100.00
2022-12-20T09:14:14.499Z,100.00
2022-12-20T09:16:41.939Z,100.00
2022-12-20T09:19:14.058Z,100.00
2022-12-20T09:21:41.368Z,100.00
2022-12-20T09:24:10.101Z,100.00
2022-12-20T09:26:37.927Z,100.00
2022-12-20T09:29:06.074Z,100.00
2022-12-20T09:31:33.955Z,100.00
2022-12-20T09:34:01.243Z,100.00
2022-12-20T09:36:29.764Z,100.00
2022-12-20T09:38:58.342Z,100.00
2022-12-20T09:41:38.484Z,100.00
2022-12-20T09:44:12.314Z,100.00
2022-12-20T09:46:41.337Z,100.00
2022-12-20T09:49:17.669Z,100.00
2022-12-20T09:51:51.573Z,100.00
2022-12-20T09:54:29.497Z,100.00
2022-12-20T09:57:02.483Z,100.00
2022-12-20T09:59:32.930Z,100.00
2022-12-20T10:02:19.388Z,100.00
2022-12-20T10:04:50.163Z,100.00
2022-12-20T10:07:43.978Z,100.00
2022-12-20T10:10:26.209Z,100.00
2022-12-20T10:13:11.057Z,100.00
2022-12-20T10:15:53.258Z,100.00
2022-12-20T10:18:46.842Z,100.00
2022-12-20T10:22:07.726Z,100.00
2022-12-20T10:24:36.086Z,100.00
2022-12-20T10:27:23.837Z,100.00
2022-12-20T10:29:51.975Z,100.00
2022-12-20T10:32:22.824Z,100.00
2022-12-20T10:34:56.609Z,100.00
2022-12-20T10:37:23.856Z,100.00
2022-12-20T10:39:51.920Z,100.00
2022-12-20T10:42:39.472Z,100.00
2022-12-20T10:45:36.277Z,100.00
2022-12-20T10:48:07.374Z,100.00
2022-12-20T10:50:34.720Z,100.00
2022-12-20T10:53:20.218Z,100.00
2022-12-20T10:55:47.398Z,100.00
2022-12-20T10:58:35.540Z,100.00
2022-12-20T11:01:15.619Z,100.00
2022-12-20T11:03:53.745Z,100.00
2022-12-20T11:06:23.397Z,100.00
2022-12-20T11:08:55.412Z,100.00
2022-12-20T11:11:27.885Z,100.00
2022-12-20T11:14:13.442Z,100.00
2022-12-20T11:16:41.233Z,100.00
2022-12-20T11:19:38.427Z,100.00
2022-12-20T11:22:10.067Z,100.00
2022-12-20T11:24:53.325Z,100.00
2022-12-20T11:27:33.117Z,100.00
2022-12-20T11:30:44.948Z,100.00
2022-12-20T11:33:29.433Z,100.00
2022-12-20T11:36:02.650Z,100.00
2022-12-20T11:38:32.117Z,100.00
2022-12-20T11:41:26.847Z,100.00
2022-12-20T11:44:27.793Z,100.00
2022-12-20T11:47:17.831Z,100.00
2022-12-20T11:50:03.964Z,100.00
2022-12-20T11:52:44.225Z,100.00
2022-12-20T11:55:14.010Z,100.00
2022-12-20T11:58:17.646Z,100.00
2022-12-20T12:00:51.023Z,96.78
2022-12-20T12:03:37.467Z,96.42
2022-12-20T12:06:25.846Z,98.57
2022-12-20T12:09:17.009Z,100.00
2022-12-20T12:12:08.228Z,100.00
2022-12-20T12:14:49.287Z,100.00
2022-12-20T12:17:27.856Z,100.00
2022-12-20T12:20:01.053Z,100.00
2022-12-20T12:22:34.503Z,100.00
2022-12-20T12:25:08.802Z,100.00
2022-12-20T12:27:35.991Z,100.00
2022-12-20T12:30:02.670Z,99.84
2022-12-20T12:32:57.558Z,96.08
2022-12-20T12:35:54.646Z,93.84
2022-12-20T12:38:57.006Z,94.49
2022-12-20T12:41:31.055Z,96.29
2022-12-20T12:44:23.697Z,96.76
2022-12-20T12:47:01.438Z,96.55
2022-12-20T12:49:32.169Z,95.47
2022-12-20T12:52:05.625Z,96.77
2022-12-20T12:54:41.584Z,97.89
2022-12-20T12:57:17.729Z,97.86
2022-12-20T12:59:49.663Z,98.67
2022-12-20T13:02:17.926Z,99.02
2022-12-20T13:05:01.975Z,100.00
2022-12-20T13:07:35.633Z,99.52
2022-12-20T13:10:25.626Z,99.85
2022-12-20T13:12:53.237Z,100.00
2022-12-20T13:15:20.332Z,100.00
2022-12-20T13:17:50.175Z,99.82
2022-12-20T13:20:36.491Z,100.00
2022-12-20T13:23:13.085Z,100.00
2022-12-20T13:25:52.298Z,100.00
2022-12-20T13:28:25.216Z,100.00
2022-12-20T13:30:58.628Z,100.00
2022-12-20T13:33:40.220Z,100.00
2022-12-20T13:36:10.297Z,100.00
2022-12-20T13:38:46.025Z,100.00
2022-12-20T13:41:21.756Z,100.00
2022-12-20T13:43:51.803Z,100.00
2022-12-20T13:46:36.965Z,100.00
2022-12-20T13:49:06.326Z,100.00
2022-12-20T13:51:33.692Z,100.00
2022-12-20T13:54:04.067Z,100.00
2022-12-20T13:56:46.443Z,100.00
2022-12-20T13:59:33.722Z,100.00
2022-12-20T14:02:06.199Z,100.00
2022-12-20T14:04:46.648Z,100.00
2022-12-20T14:07:18.770Z,100.00
2022-12-20T14:09:47.056Z,100.00
2022-12-20T14:12:21.182Z,100.00
2022-12-20T14:14:53.589Z,100.00
2022-12-20T14:17:33.684Z,100.00
2022-12-20T14:20:06.550Z,100.00
2022-12-20T14:22:35.609Z,100.00
2022-12-20T14:25:06.079Z,100.00
2022-12-20T14:27:37.558Z,100.00
2022-12-20T14:30:06.306Z,100.00
2022-12-20T14:32:33.970Z,100.00
2022-12-20T14:35:01.557Z,100.00
2022-12-20T14:37:35.559Z,100.00
2022-12-20T14:40:11.797Z,100.00
2022-12-20T14:42:40.663Z,100.00
2022-12-20T14:45:19.240Z,100.00
2022-12-20T14:48:02.397Z,100.00
2022-12-20T14:50:29.113Z,100.00
2022-12-20T14:53:00.294Z,100.00
2022-12-20T14:55:37.027Z,100.00
2022-12-20T14:58:33.728Z,100.00
2022-12-20T15:01:05.637Z,100.00
2022-12-20T15:03:32.900Z,100.00
2022-12-20T15:06:01.137Z,100.00
2022-12-20T15:08:30.323Z,100.00
2022-12-20T15:11:09.845Z,100.00
2022-12-20T15:13:49.194Z,100.00
2022-12-20T15:16:29.913Z,100.00
2022-12-20T15:18:59.877Z,100.00
2022-12-20T15:21:36.110Z,100.00
2022-12-20T15:24:08.654Z,100.00
2022-12-20T15:26:37.065Z,100.00
2022-12-20T15:29:05.351Z,100.00
2022-12-20T15:31:35.157Z,100.00
2022-12-20T15:34:32.600Z,100.00
2022-12-20T15:37:00.865Z,100.00
2022-12-20T15:39:28.431Z,100.00
2022-12-20T15:41:56.517Z,100.00
2022-12-20T15:44:26.423Z,100.00
2022-12-20T15:46:53.652Z,100.00
2022-12-20T15:49:23.758Z,100.00
2022-12-20T15:51:53.201Z,100.00
2022-12-20T15:54:33.168Z,100.00
2022-12-20T15:57:08.102Z,100.00
2022-12-20T16:02:30.087Z,100.00
2022-12-20T16:04:58.002Z,100.00
2022-12-20T16:07:24.751Z,100.00
2022-12-20T16:09:52.226Z,100.00
2022-12-20T16:12:35.689Z,100.00
2022-12-20T16:15:02.569Z,100.00
2022-12-20T16:17:29.464Z,100.00
2022-12-20T16:19:56.200Z,100.00
2022-12-20T16:22:25.025Z,100.00
2022-12-20T16:24:52.081Z,100.00
2022-12-20T16:27:19.027Z,100.00
2022-12-20T16:29:46.449Z,100.00
2022-12-20T16:32:19.235Z,100.00
2022-12-20T16:34:46.465Z,100.00
2022-12-20T16:37:14.119Z,100.00
2022-12-20T16:39:42.598Z,100.00
2022-12-20T16:42:18.178Z,100.00
2022-12-20T16:44:46.107Z,100.00
2022-12-20T16:47:15.080Z,100.00
2022-12-20T16:49:51.831Z,100.00
2022-12-20T16:52:20.268Z,100.00
2022-12-20T16:54:47.510Z,100.00
2022-12-20T16:57:14.946Z,100.00
2022-12-20T16:59:42.090Z,100.00
2022-12-20T17:02:41.752Z,100.00
2022-12-20T17:05:22.198Z,100.00
2022-12-20T17:07:49.786Z,100.00
2022-12-20T17:10:17.529Z,100.00
2022-12-20T17:12:45.865Z,100.00
2022-12-20T17:15:34.636Z,100.00
2022-12-20T17:18:01.756Z,100.00
2022-12-20T17:20:33.635Z,100.00
2022-12-20T17:25:53.956Z,100.00
2022-12-20T17:28:21.558Z,100.00
2022-12-20T17:30:48.828Z,100.00
2022-12-20T17:33:16.760Z,100.00
2022-12-20T17:35:43.842Z,100.00
2022-12-20T17:38:11.063Z,100.00
2022-12-20T17:40:38.283Z,100.00
2022-12-20T17:43:07.524Z,100.00
2022-12-20T17:45:36.610Z,100.00
2022-12-20T17:48:06.616Z,100.00
2022-12-20T17:50:34.122Z,100.00
2022-12-20T17:53:01.445Z,100.00
2022-12-20T17:55:29.073Z,100.00
2022-12-20T17:57:56.604Z,100.00
2022-12-20T18:00:34.515Z,100.00
2022-12-20T18:03:05.647Z,100.00
2022-12-20T18:05:32.697Z,100.00
2022-12-20T18:07:59.937Z,100.00
2022-12-20T18:10:26.724Z,100.00
2022-12-20T18:12:53.336Z,100.00
2022-12-20T18:15:20.381Z,100.00
2022-12-20T18:17:47.620Z,100.00
2022-12-20T18:20:15.244Z,100.00
2022-12-20T18:22:42.748Z,100.00
2022-12-20T18:25:14.123Z,100.00
2022-12-20T18:27:42.617Z,100.00
2022-12-20T18:30:12.440Z,100.00
2022-12-20T18:32:40.712Z,100.00
2022-12-20T18:35:08.626Z,100.00
2022-12-20T18:37:35.305Z,100.00
2022-12-20T18:40:02.778Z,100.00
2022-12-20T18:42:30.106Z,100.00
2022-12-20T18:44:57.231Z,100.00
2022-12-20T18:47:24.216Z,100.00
2022-12-20T18:49:51.250Z,100.00
2022-12-20T18:52:18.546Z,100.00
2022-12-20T18:54:45.217Z,100.00
2022-12-20T18:57:12.246Z,100.00
2022-12-20T18:59:38.849Z,100.00
2022-12-20T19:02:05.684Z,100.00
2022-12-20T19:04:32.461Z,100.00
2022-12-20T19:06:59.702Z,100.00
2022-12-20T19:09:27.235Z,100.00
2022-12-20T19:11:57.491Z,100.00
2022-12-20T19:14:26.092Z,100.00
2022-12-20T19:16:53.729Z,100.00
2022-12-20T19:19:20.656Z,100.00
2022-12-20T19:21:47.420Z,100.00
2022-12-20T19:24:14.446Z,100.00
2022-12-20T19:26:47.515Z,100.00
2022-12-20T19:29:14.811Z,100.00
2022-12-20T19:31:42.043Z,100.00
2022-12-20T19:34:11.922Z,100.00
2022-12-20T19:36:45.082Z,100.00
2022-12-20T19:39:18.311Z,100.00
2022-12-20T19:41:55.016Z,100.00
2022-12-20T19:44:33.280Z,100.00
2022-12-20T19:47:06.492Z,100.00
2022-12-20T19:49:35.893Z,100.00
2022-12-20T19:52:03.915Z,100.00
2022-12-20T19:54:31.214Z,100.00
2022-12-20T19:56:58.852Z,100.00
2022-12-20T19:59:26.311Z,100.00
2022-12-20T20:01:52.952Z,100.00
2022-12-20T20:04:19.805Z,100.00
2022-12-20T20:06:46.945Z,100.00
2022-12-20T20:09:13.980Z,100.00
2022-12-20T20:11:41.031Z,100.00
2022-12-20T20:14:10.546Z,100.00
2022-12-20T20:16:38.453Z,100.00
2022-12-20T20:19:05.944Z,100.00
2022-12-20T20:21:36.708Z,100.00
2022-12-20T20:24:04.389Z,100.00
2022-12-20T20:26:32.032Z,100.00
2022-12-20T20:29:02.001Z,100.00
2022-12-20T20:31:29.789Z,100.00
2022-12-20T20:33:58.745Z,100.00
2022-12-20T20:36:25.553Z,100.00
2022-12-20T20:38:52.736Z,100.00
2022-12-20T20:41:23.467Z,100.00
2022-12-20T20:43:50.920Z,100.00
2022-12-20T20:46:18.314Z,100.00
2022-12-20T20:48:45.916Z,100.00
2022-12-20T20:51:13.543Z,100.00
2022-12-20T20:53:40.895Z,100.00
2022-12-20T20:56:08.921Z,100.00
2022-12-20T20:58:38.098Z,100.00
2022-12-20T21:01:08.888Z,100.00
2022-12-20T21:03:36.777Z,100.00
2022-12-20T21:08:52.910Z,100.00
2022-12-20T21:11:20.471Z,100.00
2022-12-20T21:13:47.163Z,100.00
2022-12-20T21:16:20.953Z,100.00
2022-12-20T21:19:06.343Z,100.00
2022-12-20T21:21:33.596Z,100.00
2022-12-20T21:24:00.574Z,100.00
2022-12-20T21:26:27.352Z,100.00
2022-12-20T21:29:02.430Z,100.00
2022-12-20T21:31:29.822Z,100.00
2022-12-20T21:33:57.530Z,100.00
2022-12-20T21:36:26.119Z,100.00
2022-12-20T21:38:55.294Z,100.00
2022-12-20T21:41:25.354Z,100.00
2022-12-20T21:43:56.026Z,100.00
2022-12-20T21:46:23.021Z,100.00
2022-12-20T21:48:49.726Z,100.00
2022-12-20T21:51:19.795Z,100.00
2022-12-20T21:53:49.582Z,100.00
2022-12-20T21:56:18.243Z,100.00
2022-12-20T21:58:46.642Z,100.00
2022-12-20T22:01:15.999Z,100.00
2022-12-20T22:03:44.698Z,100.00
2022-12-20T22:06:12.464Z,100.00
2022-12-20T22:08:39.073Z,100.00
2022-12-20T22:11:09.931Z,100.00
2022-12-20T22:13:41.484Z,100.00
2022-12-20T22:16:18.350Z,100.00
2022-12-20T22:18:50.253Z,100.00
2022-12-20T22:21:20.735Z,100.00
2022-12-20T22:23:48.147Z,100.00
2022-12-20T22:26:19.011Z,100.00
2022-12-20T22:28:49.204Z,100.00
2022-12-20T22:31:18.056Z,100.00
2022-12-20T22:33:46.227Z,100.00
2022-12-20T22:36:15.663Z,100.00
2022-12-20T22:38:46.468Z,100.00
2022-12-20T22:41:16.225Z,100.00
2022-12-20T22:43:47.860Z,100.00
2022-12-20T22:46:16.695Z,100.00
2022-12-20T22:48:45.134Z,100.00
2022-12-20T22:51:15.001Z,100.00
2022-12-20T22:53:43.161Z,100.00
2022-12-20T22:56:11.365Z,100.00
2022-12-20T22:58:39.826Z,100.00
2022-12-20T23:01:08.740Z,100.00
2022-12-20T23:03:37.398Z,100.00
2022-12-20T23:06:06.678Z,100.00
2022-12-20T23:08:36.036Z,100.00
2022-12-20T23:11:23.240Z,100.00
2022-12-20T23:14:09.151Z,100.00
2022-12-20T23:16:38.725Z,100.00
2022-12-20T23:19:05.848Z,100.00
2022-12-20T23:21:51.867Z,100.00
2022-12-20T23:24:19.019Z,100.00
2022-12-20T23:26:46.061Z,100.00
2022-12-20T23:29:14.383Z,100.00
2022-12-20T23:31:41.865Z,100.00
2022-12-20T23:34:09.119Z,100.00
2022-12-20T23:36:36.482Z,100.00
2022-12-20T23:39:04.189Z,100.00
2022-12-20T23:41:31.333Z,100.00
2022-12-20T23:43:58.660Z,100.00
2022-12-20T23:46:26.399Z,100.00
2022-12-20T23:48:53.925Z,100.00
2022-12-20T23:51:22.221Z,100.00
2022-12-20T23:53:51.922Z,100.00
2022-12-20T23:56:21.413Z,100.00
2022-12-20T23:58:55.818Z,100.00
