createdAt,value
2022-08-03T04:53:36.243Z,21.27
2022-08-03T04:56:40.255Z,21.30
2022-08-03T04:59:34.344Z,21.27
2022-08-03T05:02:26.046Z,21.25
2022-08-03T05:05:14.021Z,21.25
2022-08-03T05:08:00.864Z,21.23
2022-08-03T05:10:53.463Z,21.21
2022-08-03T05:13:40.363Z,21.20
2022-08-03T05:16:28.148Z,21.18
2022-08-03T05:19:15.220Z,21.17
2022-08-03T05:22:02.063Z,21.16
2022-08-03T05:24:51.432Z,21.14
2022-08-03T05:27:38.563Z,21.13
2022-08-03T05:33:58.156Z,21.11
2022-08-03T05:36:51.290Z,21.06
2022-08-03T05:39:38.431Z,21.09
2022-08-03T05:42:25.255Z,21.09
2022-08-03T05:45:15.426Z,21.07
2022-08-03T05:48:02.239Z,21.04
2022-08-03T05:50:49.071Z,21.03
2022-08-03T05:53:35.904Z,21.03
2022-08-03T05:56:25.170Z,21.03
2022-08-03T05:59:36.955Z,21.02
2022-08-03T06:02:18.787Z,21.05
2022-08-03T06:05:06.488Z,21.08
2022-08-03T06:07:53.603Z,21.08
2022-08-03T06:10:40.430Z,21.09
2022-08-03T06:13:27.309Z,21.13
2022-08-03T06:16:14.134Z,21.16
2022-08-03T06:19:03.798Z,21.20
2022-08-03T06:21:50.788Z,21.26
2022-08-03T06:24:38.432Z,21.29
2022-08-03T06:27:40.117Z,21.34
2022-08-03T06:30:26.979Z,21.40
2022-08-03T06:33:13.939Z,21.47
2022-08-03T06:36:00.801Z,21.56
2022-08-03T06:38:47.792Z,21.63
2022-08-03T06:41:38.054Z,21.68
2022-08-03T06:44:31.450Z,21.73
2022-08-03T06:47:18.287Z,21.81
2022-08-03T06:58:11.307Z,22.07
2022-08-03T07:26:35.153Z,22.82
2022-08-03T07:29:34.679Z,22.90
2022-08-03T07:36:05.161Z,23.05
2022-08-03T07:39:16.020Z,23.15
2022-08-03T07:42:08.015Z,23.24
2022-08-03T07:45:07.673Z,23.36
2022-08-03T07:48:19.099Z,23.45
2022-08-03T07:51:28.917Z,23.54
2022-08-03T07:54:26.034Z,23.65
2022-08-03T07:57:14.444Z,23.71
2022-08-03T08:00:13.000Z,23.81
2022-08-03T08:03:03.885Z,23.91
2022-08-03T08:05:50.751Z,24.07
2022-08-03T08:08:38.562Z,24.21
2022-08-03T08:11:25.349Z,24.34
2022-08-03T08:14:15.104Z,24.45
2022-08-03T08:17:06.960Z,24.54
2022-08-03T08:19:54.221Z,24.63
2022-08-03T08:22:42.402Z,24.73
2022-08-03T08:25:31.109Z,24.84
2022-08-03T08:28:32.523Z,24.93
2022-08-03T08:31:50.518Z,25.06
2022-08-03T08:34:43.257Z,25.14
2022-08-03T08:37:30.105Z,25.24
2022-08-03T08:48:38.818Z,25.59
2022-08-03T08:58:53.931Z,26.02
2022-08-03T09:04:58.598Z,26.26
2022-08-03T09:07:55.608Z,26.47
2022-08-03T09:10:58.228Z,26.61
2022-08-03T09:18:50.023Z,27.03
2022-08-03T09:21:52.542Z,27.16
2022-08-03T09:29:13.868Z,27.35
2022-08-03T09:36:06.468Z,27.58
2022-08-03T09:42:47.923Z,27.82
2022-08-03T09:54:32.566Z,28.21
2022-08-03T10:33:50.906Z,29.67
2022-08-03T10:50:07.105Z,30.20
2022-08-03T10:53:36.687Z,30.30
2022-08-03T10:56:58.480Z,30.37
2022-08-03T11:00:50.664Z,30.46
2022-08-03T11:07:54.550Z,30.69
2022-08-03T11:11:10.216Z,30.81
2022-08-03T11:14:07.626Z,30.88
2022-08-03T11:17:08.074Z,30.99
2022-08-03T11:20:01.547Z,31.07
2022-08-03T11:22:49.097Z,31.15
2022-08-03T11:26:34.088Z,31.29
2022-08-03T11:29:28.620Z,31.39
2022-08-03T11:32:38.244Z,31.50
2022-08-03T11:35:36.776Z,31.58
2022-08-03T11:38:24.671Z,31.65
2022-08-03T11:41:33.061Z,31.71
2022-08-03T11:44:42.302Z,31.78
2022-08-03T11:47:36.937Z,31.88
2022-08-03T11:50:37.991Z,31.94
2022-08-03T11:53:24.831Z,32.01
2022-08-03T11:56:12.852Z,32.16
2022-08-03T11:59:19.952Z,32.27
2022-08-03T12:02:11.962Z,32.38
2022-08-03T12:05:02.812Z,32.44
2022-08-03T12:08:03.846Z,32.53
2022-08-03T12:10:54.378Z,32.62
2022-08-03T12:14:44.636Z,32.71
2022-08-03T12:16:54.047Z,32.75
2022-08-03T12:19:44.018Z,32.82
2022-08-03T12:22:37.241Z,32.89
2022-08-03T12:25:38.651Z,32.97
2022-08-03T12:28:36.719Z,33.04
2022-08-03T12:31:24.857Z,33.06
2022-08-03T12:34:12.025Z,33.08
2022-08-03T12:36:59.579Z,33.16
2022-08-03T12:40:00.429Z,33.25
2022-08-03T12:42:51.074Z,33.35
2022-08-03T12:45:37.936Z,33.44
2022-08-03T12:48:24.740Z,33.50
2022-08-03T12:51:14.716Z,33.56
2022-08-03T12:54:02.307Z,33.60
2022-08-03T12:57:01.265Z,33.63
2022-08-03T12:59:53.224Z,33.68
2022-08-03T13:02:46.334Z,33.76
2022-08-03T13:05:43.691Z,33.82
2022-08-03T13:08:33.195Z,33.85
2022-08-03T13:11:55.900Z,33.90
2022-08-03T13:14:32.056Z,33.94
2022-08-03T13:17:19.564Z,33.98
2022-08-03T13:20:07.044Z,34.02
2022-08-03T13:22:56.931Z,34.07
2022-08-03T13:25:55.529Z,34.09
2022-08-03T13:28:43.154Z,34.18
2022-08-03T13:31:29.984Z,34.20
2022-08-03T13:34:20.892Z,34.26
2022-08-03T13:37:13.028Z,34.32
2022-08-03T13:40:02.707Z,34.34
2022-08-03T13:42:50.192Z,34.38
2022-08-03T13:45:37.028Z,34.42
2022-08-03T13:48:37.651Z,34.45
2022-08-03T13:56:52.836Z,34.55
2022-08-03T13:59:39.734Z,34.68
2022-08-03T14:02:26.683Z,34.76
2022-08-03T14:05:13.602Z,34.91
2022-08-03T14:08:04.890Z,35.06
2022-08-03T14:10:56.286Z,35.21
2022-08-03T14:13:43.353Z,35.30
2022-08-03T14:16:30.199Z,35.44
2022-08-03T14:19:19.902Z,35.54
2022-08-03T14:22:11.850Z,35.64
2022-08-03T14:25:01.715Z,35.69
2022-08-03T14:27:50.992Z,35.72
2022-08-03T14:30:37.888Z,35.80
2022-08-03T14:33:25.298Z,35.85
2022-08-03T14:36:12.136Z,35.89
2022-08-03T14:39:01.407Z,35.97
2022-08-03T14:41:48.545Z,35.95
2022-08-03T14:44:35.516Z,36.02
2022-08-03T14:47:22.632Z,36.05
2022-08-03T14:50:36.455Z,36.03
2022-08-03T14:53:19.671Z,36.02
2022-08-03T14:56:10.690Z,36.04
2022-08-03T14:58:57.824Z,36.06
2022-08-03T15:02:04.540Z,36.10
2022-08-03T15:04:52.274Z,36.10
2022-08-03T15:07:39.143Z,36.07
2022-08-03T15:10:40.499Z,36.03
2022-08-03T15:13:31.946Z,36.04
2022-08-03T15:16:21.133Z,36.07
2022-08-03T15:20:01.595Z,36.06
2022-08-03T15:22:34.716Z,36.07
2022-08-03T15:26:28.962Z,36.07
2022-08-03T15:28:32.680Z,36.06
2022-08-03T15:31:23.212Z,36.04
2022-08-03T15:34:13.524Z,36.05
2022-08-03T15:37:00.461Z,36.03
2022-08-03T15:39:58.865Z,35.99
2022-08-03T15:42:47.621Z,35.98
2022-08-03T15:45:36.592Z,35.92
2022-08-03T15:48:26.492Z,35.89
2022-08-03T15:51:19.229Z,35.91
2022-08-03T15:54:07.418Z,35.91
2022-08-03T15:56:54.221Z,35.88
2022-08-03T15:59:42.733Z,35.86
2022-08-03T16:02:30.542Z,35.83
2022-08-03T16:05:17.352Z,35.82
2022-08-03T16:08:06.283Z,35.77
2022-08-03T16:10:56.297Z,35.68
2022-08-03T16:14:11.849Z,35.56
2022-08-03T16:16:50.776Z,35.44
2022-08-03T16:19:37.538Z,35.37
2022-08-03T16:22:25.931Z,35.29
2022-08-03T16:25:13.814Z,35.21
2022-08-03T16:28:08.265Z,35.14
2022-08-03T16:30:59.617Z,35.08
2022-08-03T16:33:46.395Z,35.00
2022-08-03T16:36:34.963Z,34.96
2022-08-03T16:39:21.900Z,34.92
2022-08-03T16:42:08.875Z,34.88
2022-08-03T16:44:55.690Z,34.81
2022-08-03T16:47:42.527Z,34.74
2022-08-03T16:50:29.330Z,34.67
2022-08-03T16:53:17.201Z,34.58
2022-08-03T16:56:20.293Z,34.51
2022-08-03T16:59:07.677Z,34.47
2022-08-03T17:01:55.372Z,34.48
2022-08-03T17:04:42.545Z,34.50
2022-08-03T17:07:36.194Z,34.54
2022-08-03T17:10:27.019Z,34.53
2022-08-03T17:13:22.617Z,34.56
2022-08-03T17:16:11.858Z,34.57
2022-08-03T17:19:02.053Z,34.57
2022-08-03T17:21:55.025Z,34.55
2022-08-03T17:24:46.838Z,34.54
2022-08-03T17:28:48.301Z,34.49
2022-08-03T17:30:59.717Z,34.47
2022-08-03T17:33:54.661Z,34.42
2022-08-03T17:37:03.300Z,34.42
2022-08-03T17:39:59.618Z,34.39
2022-08-03T17:42:50.662Z,34.34
2022-08-03T17:45:52.274Z,34.33
2022-08-03T17:48:42.186Z,34.31
2022-08-03T17:51:46.492Z,34.27
2022-08-03T17:55:55.503Z,34.25
2022-08-03T17:58:14.989Z,34.20
2022-08-03T18:01:59.204Z,34.17
2022-08-03T18:04:30.635Z,34.10
2022-08-03T18:07:22.665Z,34.09
2022-08-03T18:10:15.564Z,34.05
2022-08-03T18:13:16.576Z,34.02
2022-08-03T18:16:04.734Z,33.95
2022-08-03T18:18:56.669Z,33.94
2022-08-03T18:22:02.905Z,33.89
2022-08-03T18:24:50.451Z,33.85
2022-08-03T18:27:42.449Z,33.81
2022-08-03T18:30:32.549Z,33.78
2022-08-03T18:34:19.597Z,33.74
2022-08-03T18:36:30.404Z,33.69
2022-08-03T18:39:23.012Z,33.62
2022-08-03T18:42:19.671Z,33.60
2022-08-03T18:45:54.936Z,33.56
2022-08-03T18:49:14.754Z,33.51
2022-08-03T18:52:19.390Z,33.41
2022-08-03T18:55:20.831Z,33.38
2022-08-03T18:58:35.615Z,33.32
2022-08-03T19:01:58.038Z,33.27
2022-08-03T19:04:53.789Z,33.21
2022-08-03T19:07:45.425Z,33.18
2022-08-03T19:10:57.730Z,33.09
2022-08-03T19:13:50.687Z,33.03
2022-08-03T19:16:39.514Z,32.97
2022-08-03T19:19:27.299Z,32.92
2022-08-03T19:22:32.803Z,32.88
2022-08-03T19:25:19.886Z,32.83
2022-08-03T19:28:29.606Z,32.78
2022-08-03T19:31:20.251Z,32.71
2022-08-03T19:34:08.049Z,32.64
2022-08-03T19:36:56.230Z,32.62
2022-08-03T19:39:44.323Z,32.54
2022-08-03T19:42:46.489Z,32.51
2022-08-03T19:46:04.880Z,32.44
2022-08-03T19:48:58.460Z,32.36
2022-08-03T19:52:02.346Z,32.30
2022-08-03T19:55:08.756Z,32.21
2022-08-03T19:58:17.799Z,32.15
2022-08-03T20:01:24.788Z,32.09
2022-08-03T20:04:27.809Z,32.06
2022-08-03T20:07:30.471Z,31.97
2022-08-03T20:10:30.244Z,31.91
2022-08-03T20:13:48.274Z,31.88
2022-08-03T20:16:53.220Z,31.82
2022-08-03T20:19:59.523Z,31.78
2022-08-03T20:22:58.047Z,31.71
2022-08-03T20:32:35.853Z,31.53
2022-08-03T20:39:01.913Z,31.35
2022-08-03T20:42:12.420Z,31.29
2022-08-03T20:45:59.683Z,31.24
2022-08-03T20:48:36.751Z,31.17
2022-08-03T20:51:50.448Z,31.10
2022-08-03T20:55:04.319Z,31.02
2022-08-03T20:58:37.823Z,30.96
2022-08-03T21:01:40.953Z,30.89
2022-08-03T21:04:37.704Z,30.85
2022-08-03T21:07:45.545Z,30.79
2022-08-03T21:10:40.714Z,30.69
2022-08-03T21:21:55.062Z,30.53
2022-08-03T21:27:14.703Z,30.46
2022-08-03T21:29:59.244Z,30.37
2022-08-03T21:33:34.194Z,30.25
2022-08-03T21:43:56.509Z,30.02
2022-08-03T21:47:22.109Z,29.98
2022-08-03T21:50:18.747Z,29.95
2022-08-03T21:57:25.532Z,29.80
2022-08-03T22:00:59.772Z,29.78
2022-08-03T22:04:50.337Z,29.66
2022-08-03T22:08:08.249Z,29.64
2022-08-03T22:11:10.777Z,29.53
2022-08-03T22:14:34.960Z,29.49
2022-08-03T22:17:54.850Z,29.44
2022-08-03T22:21:01.099Z,29.37
2022-08-03T22:24:07.160Z,29.34
2022-08-03T22:27:51.453Z,29.27
2022-08-03T22:30:58.375Z,29.20
2022-08-03T22:34:06.265Z,29.12
2022-08-03T22:37:23.958Z,29.10
2022-08-03T22:44:22.058Z,28.90
2022-08-03T22:47:22.676Z,28.89
2022-08-03T22:50:34.117Z,28.79
2022-08-03T22:53:46.456Z,28.79
2022-08-03T22:56:47.681Z,28.71
2022-08-03T22:59:56.582Z,28.65
2022-08-03T23:03:00.231Z,28.62
2022-08-03T23:06:03.574Z,28.60
2022-08-03T23:09:09.025Z,28.50
2022-08-03T23:12:17.440Z,28.49
2022-08-03T23:15:21.377Z,28.40
2022-08-03T23:18:27.612Z,28.37
2022-08-03T23:22:00.805Z,28.31
2022-08-03T23:24:40.485Z,28.27
2022-08-03T23:27:34.430Z,28.19
2022-08-03T23:30:31.189Z,28.15
2022-08-03T23:33:26.792Z,28.09
2022-08-03T23:36:31.873Z,28.06
2022-08-03T23:39:27.995Z,28.04
2022-08-03T23:42:39.160Z,27.91
2022-08-03T23:45:28.777Z,27.91
2022-08-03T23:48:18.752Z,27.84
2022-08-03T23:51:13.743Z,27.78
2022-08-03T23:54:19.303Z,27.72
2022-08-03T23:57:42.516Z,27.74
