createdAt,value
2019-03-12T00:00:02.278Z,929.67
2019-03-12T00:00:15.318Z,929.64
2019-03-12T00:00:28.281Z,929.65
2019-03-12T00:00:40.798Z,929.66
2019-03-12T00:00:53.738Z,929.64
2019-03-12T00:01:06.786Z,929.68
2019-03-12T00:01:19.809Z,929.66
2019-03-12T00:01:32.836Z,929.67
2019-03-12T00:01:45.888Z,929.65
2019-03-12T00:01:58.491Z,929.64
2019-03-12T00:02:11.578Z,929.67
2019-03-12T00:02:24.599Z,929.69
2019-03-12T00:02:37.597Z,929.69
2019-03-12T00:02:50.558Z,929.68
2019-03-12T00:03:03.523Z,929.67
2019-03-12T00:03:16.507Z,929.7
2019-03-12T00:03:29.494Z,929.68
2019-03-12T00:03:42.525Z,929.68
2019-03-12T00:03:55.509Z,929.69
2019-03-12T00:04:08.542Z,929.69
2019-03-12T00:04:21.577Z,929.69
2019-03-12T00:04:34.591Z,929.69
2019-03-12T00:04:47.525Z,929.69
2019-03-12T00:05:00.467Z,929.66
2019-03-12T00:05:13.436Z,929.68
2019-03-12T00:05:27.342Z,929.64
2019-03-12T00:05:40.369Z,929.7
2019-03-12T00:05:53.454Z,929.66
2019-03-12T00:06:06.477Z,929.7
2019-03-12T00:06:19.444Z,929.67
2019-03-12T00:06:32.517Z,929.67
2019-03-12T00:06:45.496Z,929.68
2019-03-12T00:06:58.486Z,929.72
2019-03-12T00:07:11.594Z,929.67
2019-03-12T00:07:24.670Z,929.68
2019-03-12T00:07:37.716Z,929.72
2019-03-12T00:07:50.225Z,929.73
2019-03-12T00:08:03.261Z,929.77
2019-03-12T00:08:16.269Z,929.69
2019-03-12T00:08:29.278Z,929.71
2019-03-12T00:08:42.276Z,929.7
2019-03-12T00:08:55.289Z,929.7
2019-03-12T00:09:08.323Z,929.75
2019-03-12T00:09:21.308Z,929.77
2019-03-12T00:09:34.251Z,929.82
2019-03-12T00:09:47.229Z,929.78
2019-03-12T00:10:01.002Z,929.71
2019-03-12T00:10:14.019Z,929.79
2019-03-12T00:10:26.953Z,929.77
2019-03-12T00:10:39.967Z,929.78
2019-03-12T00:10:52.539Z,929.78
2019-03-12T00:11:05.511Z,929.78
2019-03-12T00:11:18.491Z,929.77
2019-03-12T00:11:31.440Z,929.77
2019-03-12T00:11:44.398Z,929.81
2019-03-12T00:11:57.425Z,929.81
2019-03-12T00:12:10.489Z,929.82
2019-03-12T00:12:23.534Z,929.81
2019-03-12T00:12:36.594Z,929.86
2019-03-12T00:12:49.577Z,929.8
2019-03-12T00:13:02.537Z,929.8
2019-03-12T00:13:15.515Z,929.8
2019-03-12T00:13:28.556Z,929.85
2019-03-12T00:13:41.618Z,929.84
2019-03-12T00:13:54.610Z,929.84
2019-03-12T00:14:07.636Z,929.85
2019-03-12T00:14:20.616Z,929.87
2019-03-12T00:14:33.635Z,929.85
2019-03-12T00:14:46.657Z,929.86
2019-03-12T00:14:59.714Z,929.82
2019-03-12T00:15:12.713Z,929.86
2019-03-12T00:15:25.720Z,929.84
2019-03-12T00:15:38.723Z,929.84
2019-03-12T00:15:51.719Z,929.83
2019-03-12T00:16:04.721Z,929.84
2019-03-12T00:16:17.745Z,929.82
2019-03-12T00:16:30.834Z,929.86
2019-03-12T00:16:43.833Z,929.83
2019-03-12T00:16:56.835Z,929.84
2019-03-12T00:17:09.375Z,929.82
2019-03-12T00:17:22.429Z,929.89
2019-03-12T00:17:35.473Z,929.86
2019-03-12T00:17:48.458Z,929.85
2019-03-12T00:18:01.484Z,929.82
2019-03-12T00:18:14.593Z,929.83
2019-03-12T00:18:29.601Z,929.88
2019-03-12T00:18:42.569Z,929.82
2019-03-12T00:18:55.555Z,929.83
2019-03-12T00:19:08.143Z,929.85
2019-03-12T00:19:21.150Z,929.85
2019-03-12T00:19:34.139Z,929.84
2019-03-12T00:19:47.095Z,929.85
2019-03-12T00:19:59.665Z,929.83
2019-03-12T00:20:12.661Z,929.85
2019-03-12T00:20:25.607Z,929.86
2019-03-12T00:20:38.831Z,929.83
2019-03-12T00:20:51.849Z,929.82
2019-03-12T00:21:04.372Z,929.86
2019-03-12T00:21:17.395Z,929.88
2019-03-12T00:21:30.395Z,929.88
2019-03-12T00:21:43.448Z,929.85
2019-03-12T00:21:56.466Z,929.91
2019-03-12T00:22:09.028Z,929.89
2019-03-12T00:22:22.074Z,929.86
2019-03-12T00:22:35.071Z,929.84
2019-03-12T00:22:48.090Z,929.86
2019-03-12T00:23:01.088Z,929.86
2019-03-12T00:23:14.075Z,929.86
2019-03-12T00:23:27.120Z,929.87
2019-03-12T00:23:40.239Z,929.89
2019-03-12T00:23:53.249Z,929.86
2019-03-12T00:24:06.282Z,929.86
2019-03-12T00:24:19.231Z,929.91
2019-03-12T00:24:32.215Z,929.89
2019-03-12T00:24:45.178Z,929.91
2019-03-12T00:24:58.223Z,929.89
2019-03-12T00:25:11.240Z,929.88
2019-03-12T00:25:24.234Z,929.87
2019-03-12T00:25:37.269Z,929.88
2019-03-12T00:25:50.269Z,929.9
2019-03-12T00:26:03.281Z,929.86
2019-03-12T00:26:16.365Z,929.88
2019-03-12T00:26:29.344Z,929.91
2019-03-12T00:26:42.361Z,929.92
2019-03-12T00:26:55.301Z,929.92
2019-03-12T00:27:08.312Z,929.94
2019-03-12T00:27:21.313Z,929.92
2019-03-12T00:27:34.341Z,929.92
2019-03-12T00:27:47.325Z,929.9
2019-03-12T00:28:00.316Z,929.88
2019-03-12T00:28:13.316Z,929.88
2019-03-12T00:28:26.287Z,929.91
2019-03-12T00:28:39.309Z,929.88
2019-03-12T00:28:52.321Z,929.89
2019-03-12T00:29:05.305Z,929.85
2019-03-12T00:29:18.335Z,929.86
2019-03-12T00:29:31.387Z,929.89
2019-03-12T00:29:44.433Z,929.88
2019-03-12T00:29:57.436Z,929.91
2019-03-12T00:30:10.539Z,929.9
2019-03-12T00:30:23.505Z,929.92
2019-03-12T00:30:36.558Z,929.86
2019-03-12T00:30:49.561Z,929.87
2019-03-12T00:31:02.552Z,929.85
2019-03-12T00:31:15.624Z,929.87
2019-03-12T00:31:28.150Z,929.91
2019-03-12T00:31:41.096Z,929.85
2019-03-12T00:31:54.077Z,929.86
2019-03-12T00:32:07.087Z,929.9
2019-03-12T00:32:20.095Z,929.87
2019-03-12T00:32:32.634Z,929.85
2019-03-12T00:32:45.261Z,929.86
2019-03-12T00:32:59.896Z,929.86
2019-03-12T00:33:12.941Z,929.88
2019-03-12T00:33:26.014Z,929.92
2019-03-12T00:33:39.014Z,929.9
2019-03-12T00:33:52.137Z,929.87
2019-03-12T00:34:05.137Z,929.88
2019-03-12T00:34:18.177Z,929.83
2019-03-12T00:34:31.166Z,929.86
2019-03-12T00:34:44.181Z,929.85
2019-03-12T00:34:57.302Z,929.83
2019-03-12T00:35:10.457Z,929.85
2019-03-12T00:35:23.493Z,929.83
2019-03-12T00:35:36.556Z,929.82
2019-03-12T00:35:50.616Z,929.82
2019-03-12T00:36:03.134Z,929.8
2019-03-12T00:36:16.173Z,929.82
2019-03-12T00:36:29.186Z,929.82
2019-03-12T00:36:42.212Z,929.87
2019-03-12T00:36:55.291Z,929.81
2019-03-12T00:37:08.270Z,929.83
2019-03-12T00:37:21.267Z,929.81
2019-03-12T00:37:34.246Z,929.78
2019-03-12T00:37:46.867Z,929.81
2019-03-12T00:37:59.910Z,929.81
2019-03-12T00:38:12.863Z,929.77
2019-03-12T00:38:25.889Z,929.79
2019-03-12T00:38:38.465Z,929.78
2019-03-12T00:38:51.462Z,929.78
2019-03-12T00:39:04.481Z,929.78
2019-03-12T00:39:17.529Z,929.79
2019-03-12T00:39:30.601Z,929.73
2019-03-12T00:39:43.721Z,929.73
2019-03-12T00:39:56.728Z,929.74
2019-03-12T00:40:09.706Z,929.77
2019-03-12T00:40:22.699Z,929.74
2019-03-12T00:40:35.750Z,929.74
2019-03-12T00:40:48.834Z,929.75
2019-03-12T00:41:01.883Z,929.76
2019-03-12T00:41:14.926Z,929.72
2019-03-12T00:41:30.234Z,929.74
2019-03-12T00:41:43.263Z,929.71
2019-03-12T00:41:56.227Z,929.76
2019-03-12T00:42:09.208Z,929.72
2019-03-12T00:42:22.209Z,929.76
2019-03-12T00:42:35.278Z,929.74
2019-03-12T00:42:48.300Z,929.73
2019-03-12T00:43:01.258Z,929.7
2019-03-12T00:43:14.285Z,929.74
2019-03-12T00:43:27.275Z,929.68
2019-03-12T00:43:40.302Z,929.65
2019-03-12T00:43:52.874Z,929.7
2019-03-12T00:44:05.887Z,929.69
2019-03-12T00:44:18.923Z,929.7
2019-03-12T00:44:31.910Z,929.69
2019-03-12T00:44:44.475Z,929.69
2019-03-12T00:44:57.547Z,929.67
2019-03-12T00:45:10.559Z,929.7
2019-03-12T00:45:23.503Z,929.67
2019-03-12T00:45:36.478Z,929.69
2019-03-12T00:45:49.493Z,929.67
2019-03-12T00:46:02.506Z,929.64
2019-03-12T00:46:15.508Z,929.67
2019-03-12T00:46:31.172Z,929.65
2019-03-12T00:46:44.228Z,929.65
2019-03-12T00:46:57.297Z,929.68
2019-03-12T00:47:09.902Z,929.64
2019-03-12T00:47:22.906Z,929.66
2019-03-12T00:47:35.440Z,929.64
2019-03-12T00:47:48.445Z,929.67
2019-03-12T00:48:01.020Z,929.68
2019-03-12T00:48:14.123Z,929.67
2019-03-12T00:48:27.148Z,929.68
2019-03-12T00:48:40.236Z,929.64
2019-03-12T00:48:53.254Z,929.62
2019-03-12T00:49:06.289Z,929.65
2019-03-12T00:49:19.288Z,929.65
2019-03-12T00:49:32.336Z,929.67
2019-03-12T00:49:45.352Z,929.69
2019-03-12T00:49:58.370Z,929.7
2019-03-12T00:50:11.351Z,929.63
2019-03-12T00:50:24.399Z,929.65
2019-03-12T00:50:37.392Z,929.65
2019-03-12T00:50:50.484Z,929.65
2019-03-12T00:51:03.545Z,929.67
2019-03-12T00:51:16.171Z,929.66
2019-03-12T00:51:29.169Z,929.73
2019-03-12T00:51:42.147Z,929.7
2019-03-12T00:51:55.272Z,929.68
2019-03-12T00:52:08.376Z,929.67
2019-03-12T00:52:21.333Z,929.67
2019-03-12T00:52:34.356Z,929.69
2019-03-12T00:52:47.410Z,929.66
2019-03-12T00:53:00.439Z,929.64
2019-03-12T00:53:13.441Z,929.63
2019-03-12T00:53:26.473Z,929.65
2019-03-12T00:53:39.516Z,929.66
2019-03-12T00:53:52.503Z,929.67
2019-03-12T00:54:05.412Z,929.65
2019-03-12T00:54:18.436Z,929.63
2019-03-12T00:54:31.429Z,929.66
2019-03-12T00:54:44.433Z,929.63
2019-03-12T00:54:57.421Z,929.66
2019-03-12T00:55:09.973Z,929.65
2019-03-12T00:55:23.012Z,929.61
2019-03-12T00:55:36.066Z,929.63
2019-03-12T00:55:49.094Z,929.62
2019-03-12T00:56:02.072Z,929.66
2019-03-12T00:56:15.055Z,929.63
2019-03-12T00:56:28.088Z,929.64
2019-03-12T00:56:41.076Z,929.63
2019-03-12T00:56:54.052Z,929.62
2019-03-12T00:57:07.051Z,929.66
2019-03-12T00:57:20.066Z,929.65
2019-03-12T00:57:32.589Z,929.63
2019-03-12T00:57:45.605Z,929.62
2019-03-12T00:57:58.648Z,929.67
2019-03-12T00:58:11.656Z,929.62
2019-03-12T00:58:24.631Z,929.62
2019-03-12T00:58:37.586Z,929.62
2019-03-12T00:58:50.647Z,929.64
2019-03-12T00:59:03.808Z,929.6
2019-03-12T00:59:16.823Z,929.61
2019-03-12T00:59:29.835Z,929.58
2019-03-12T00:59:42.901Z,929.61
2019-03-12T00:59:57.501Z,929.58
2019-03-12T01:00:10.472Z,929.6
2019-03-12T01:00:23.447Z,929.57
2019-03-12T01:00:36.388Z,929.64
2019-03-12T01:00:49.425Z,929.61
2019-03-12T01:01:02.499Z,929.58
2019-03-12T01:01:15.522Z,929.6
2019-03-12T01:01:28.506Z,929.61
2019-03-12T01:01:41.552Z,929.6
2019-03-12T01:01:54.128Z,929.58
2019-03-12T01:02:07.149Z,929.61
2019-03-12T01:02:20.141Z,929.59
2019-03-12T01:02:32.683Z,929.61
2019-03-12T01:02:45.723Z,929.6
2019-03-12T01:02:58.772Z,929.61
2019-03-12T01:03:11.798Z,929.61
2019-03-12T01:03:24.808Z,929.6
2019-03-12T01:03:37.821Z,929.61
2019-03-12T01:03:50.861Z,929.62
2019-03-12T01:04:03.890Z,929.62
2019-03-12T01:04:16.443Z,929.63
2019-03-12T01:04:29.516Z,929.6
2019-03-12T01:04:42.620Z,929.6
2019-03-12T01:04:55.645Z,929.63
2019-03-12T01:05:08.639Z,929.65
2019-03-12T01:05:21.696Z,929.68
2019-03-12T01:05:34.693Z,929.66
2019-03-12T01:05:47.684Z,929.64
2019-03-12T01:06:01.641Z,929.63
2019-03-12T01:06:14.713Z,929.64
2019-03-12T01:06:27.741Z,929.7
2019-03-12T01:06:40.350Z,929.61
2019-03-12T01:06:53.390Z,929.64
2019-03-12T01:07:06.429Z,929.65
2019-03-12T01:07:19.448Z,929.64
2019-03-12T01:07:32.482Z,929.66
2019-03-12T01:07:45.460Z,929.67
2019-03-12T01:07:58.484Z,929.7
2019-03-12T01:08:11.088Z,929.65
2019-03-12T01:08:24.074Z,929.7
2019-03-12T01:08:37.085Z,929.66
2019-03-12T01:08:50.141Z,929.63
2019-03-12T01:09:03.110Z,929.62
2019-03-12T01:09:16.100Z,929.67
2019-03-12T01:09:29.119Z,929.68
2019-03-12T01:09:42.146Z,929.68
2019-03-12T01:09:55.113Z,929.67
2019-03-12T01:10:08.107Z,929.66
2019-03-12T01:10:21.153Z,929.67
2019-03-12T01:10:34.111Z,929.65
2019-03-12T01:10:47.091Z,929.65
2019-03-12T01:11:00.051Z,929.65
2019-03-12T01:11:13.066Z,929.63
2019-03-12T01:11:26.075Z,929.65
2019-03-12T01:11:39.108Z,929.64
2019-03-12T01:11:52.164Z,929.65
2019-03-12T01:12:05.199Z,929.66
2019-03-12T01:12:18.186Z,929.65
2019-03-12T01:12:31.156Z,929.65
2019-03-12T01:12:43.692Z,929.63
2019-03-12T01:12:56.649Z,929.65
2019-03-12T01:13:09.634Z,929.66
2019-03-12T01:13:22.687Z,929.67
2019-03-12T01:13:35.730Z,929.6
2019-03-12T01:13:48.741Z,929.66
2019-03-12T01:14:01.696Z,929.65
2019-03-12T01:14:14.738Z,929.63
2019-03-12T01:14:27.729Z,929.66
2019-03-12T01:14:40.866Z,929.64
2019-03-12T01:14:53.523Z,929.65
2019-03-12T01:15:06.553Z,929.67
2019-03-12T01:15:19.574Z,929.61
2019-03-12T01:15:32.603Z,929.58
2019-03-12T01:15:45.668Z,929.64
2019-03-12T01:15:58.662Z,929.62
2019-03-12T01:16:11.689Z,929.64
2019-03-12T01:16:24.726Z,929.63
2019-03-12T01:16:37.783Z,929.68
2019-03-12T01:16:50.782Z,929.65
2019-03-12T01:17:03.291Z,929.6
2019-03-12T01:17:16.296Z,929.62
2019-03-12T01:17:29.320Z,929.58
2019-03-12T01:17:41.910Z,929.58
2019-03-12T01:17:54.910Z,929.63
2019-03-12T01:18:07.931Z,929.58
2019-03-12T01:18:23.928Z,929.62
2019-03-12T01:18:36.913Z,929.59
2019-03-12T01:18:49.887Z,929.58
2019-03-12T01:19:02.968Z,929.58
2019-03-12T01:19:15.950Z,929.6
2019-03-12T01:19:28.979Z,929.6
2019-03-12T01:19:41.505Z,929.6
2019-03-12T01:19:54.551Z,929.63
2019-03-12T01:20:07.608Z,929.57
2019-03-12T01:20:20.655Z,929.61
2019-03-12T01:20:33.796Z,929.6
2019-03-12T01:20:46.382Z,929.62
2019-03-12T01:20:59.362Z,929.6
2019-03-12T01:21:12.280Z,929.63
2019-03-12T01:21:24.840Z,929.61
2019-03-12T01:21:37.825Z,929.58
2019-03-12T01:21:50.710Z,929.58
2019-03-12T01:22:03.853Z,929.61
2019-03-12T01:22:16.436Z,929.58
2019-03-12T01:22:29.450Z,929.61
2019-03-12T01:22:42.036Z,929.63
2019-03-12T01:22:54.613Z,929.61
2019-03-12T01:23:07.677Z,929.63
2019-03-12T01:23:20.681Z,929.63
2019-03-12T01:23:33.643Z,929.62
2019-03-12T01:23:46.609Z,929.59
2019-03-12T01:23:59.628Z,929.59
2019-03-12T01:24:12.614Z,929.56
2019-03-12T01:24:25.693Z,929.61
2019-03-12T01:24:38.693Z,929.61
2019-03-12T01:24:51.727Z,929.61
2019-03-12T01:25:04.758Z,929.59
2019-03-12T01:25:17.766Z,929.61
2019-03-12T01:25:30.901Z,929.62
2019-03-12T01:25:43.908Z,929.57
2019-03-12T01:25:56.891Z,929.57
2019-03-12T01:26:09.854Z,929.61
2019-03-12T01:26:22.927Z,929.62
2019-03-12T01:26:35.991Z,929.62
2019-03-12T01:26:49.043Z,929.62
2019-03-12T01:27:02.046Z,929.58
2019-03-12T01:27:15.063Z,929.63
2019-03-12T01:27:28.080Z,929.61
2019-03-12T01:27:41.081Z,929.61
2019-03-12T01:27:53.986Z,929.6
2019-03-12T01:28:06.979Z,929.62
2019-03-12T01:28:20.013Z,929.62
2019-03-12T01:28:33.025Z,929.64
2019-03-12T01:28:46.021Z,929.64
2019-03-12T01:28:58.998Z,929.61
2019-03-12T01:29:12.029Z,929.62
2019-03-12T01:29:25.070Z,929.62
2019-03-12T01:29:38.025Z,929.65
2019-03-12T01:29:50.982Z,929.64
2019-03-12T01:30:03.973Z,929.63
2019-03-12T01:30:16.974Z,929.59
2019-03-12T01:30:30.019Z,929.58
2019-03-12T01:30:43.044Z,929.61
2019-03-12T01:30:56.048Z,929.63
2019-03-12T01:31:09.029Z,929.64
2019-03-12T01:31:22.046Z,929.63
2019-03-12T01:31:35.050Z,929.61
2019-03-12T01:31:48.084Z,929.61
2019-03-12T01:32:00.699Z,929.6
2019-03-12T01:32:13.760Z,929.63
2019-03-12T01:32:26.735Z,929.64
2019-03-12T01:32:39.767Z,929.62
2019-03-12T01:32:52.860Z,929.64
2019-03-12T01:33:05.841Z,929.64
2019-03-12T01:33:18.892Z,929.62
2019-03-12T01:33:31.946Z,929.64
2019-03-12T01:33:44.942Z,929.62
2019-03-12T01:33:57.959Z,929.6
2019-03-12T01:34:10.952Z,929.61
2019-03-12T01:34:23.989Z,929.6
2019-03-12T01:34:36.971Z,929.57
2019-03-12T01:34:49.997Z,929.63
2019-03-12T01:35:03.031Z,929.58
2019-03-12T01:35:16.061Z,929.58
2019-03-12T01:35:29.017Z,929.59
2019-03-12T01:35:42.049Z,929.58
2019-03-12T01:35:55.054Z,929.58
2019-03-12T01:36:08.929Z,929.57
2019-03-12T01:36:21.968Z,929.56
2019-03-12T01:36:34.943Z,929.54
2019-03-12T01:36:47.504Z,929.55
2019-03-12T01:37:00.050Z,929.55
2019-03-12T01:37:13.099Z,929.57
2019-03-12T01:37:26.045Z,929.52
2019-03-12T01:37:38.639Z,929.55
2019-03-12T01:37:51.627Z,929.51
2019-03-12T01:38:04.557Z,929.53
2019-03-12T01:38:17.587Z,929.52
2019-03-12T01:38:30.608Z,929.52
2019-03-12T01:38:43.147Z,929.55
2019-03-12T01:38:56.174Z,929.53
2019-03-12T01:39:09.217Z,929.53
2019-03-12T01:39:22.252Z,929.53
2019-03-12T01:39:35.227Z,929.55
2019-03-12T01:39:48.253Z,929.53
2019-03-12T01:40:01.477Z,929.54
2019-03-12T01:40:14.487Z,929.54
2019-03-12T01:40:27.509Z,929.53
2019-03-12T01:40:40.529Z,929.51
2019-03-12T01:40:53.536Z,929.53
2019-03-12T01:41:06.020Z,929.54
2019-03-12T01:41:19.036Z,929.55
2019-03-12T01:41:32.042Z,929.55
2019-03-12T01:41:45.027Z,929.51
2019-03-12T01:41:57.999Z,929.52
2019-03-12T01:42:11.008Z,929.57
2019-03-12T01:42:24.018Z,929.56
2019-03-12T01:42:37.012Z,929.55
2019-03-12T01:42:53.447Z,929.55
2019-03-12T01:43:06.483Z,929.53
2019-03-12T01:43:19.498Z,929.55
2019-03-12T01:43:32.528Z,929.54
2019-03-12T01:43:45.542Z,929.53
2019-03-12T01:43:58.564Z,929.52
2019-03-12T01:44:11.563Z,929.52
2019-03-12T01:44:24.621Z,929.52
2019-03-12T01:44:37.697Z,929.55
2019-03-12T01:44:50.661Z,929.51
2019-03-12T01:45:03.679Z,929.52
2019-03-12T01:45:16.669Z,929.52
2019-03-12T01:45:29.755Z,929.54
2019-03-12T01:45:42.743Z,929.53
2019-03-12T01:45:55.708Z,929.57
2019-03-12T01:46:08.732Z,929.53
2019-03-12T01:46:21.271Z,929.55
2019-03-12T01:46:34.261Z,929.55
2019-03-12T01:46:47.271Z,929.51
2019-03-12T01:47:00.286Z,929.56
2019-03-12T01:47:13.312Z,929.58
2019-03-12T01:47:25.923Z,929.57
2019-03-12T01:47:38.025Z,929.59
2019-03-12T01:47:51.045Z,929.61
2019-03-12T01:48:04.059Z,929.58
2019-03-12T01:48:17.151Z,929.6
2019-03-12T01:48:30.294Z,929.63
2019-03-12T01:48:43.214Z,929.64
2019-03-12T01:48:56.246Z,929.66
2019-03-12T01:49:09.300Z,929.58
2019-03-12T01:49:22.345Z,929.61
2019-03-12T01:49:35.384Z,929.56
2019-03-12T01:49:48.373Z,929.55
2019-03-12T01:50:01.435Z,929.56
2019-03-12T01:50:14.481Z,929.57
2019-03-12T01:50:27.495Z,929.59
2019-03-12T01:50:40.523Z,929.56
2019-03-12T01:50:53.541Z,929.6
2019-03-12T01:51:06.755Z,929.56
2019-03-12T01:51:19.712Z,929.57
2019-03-12T01:51:35.286Z,929.58
2019-03-12T01:51:48.274Z,929.57
2019-03-12T01:52:01.288Z,929.58
2019-03-12T01:52:14.306Z,929.54
2019-03-12T01:52:27.255Z,929.53
2019-03-12T01:52:40.282Z,929.53
2019-03-12T01:52:53.316Z,929.51
2019-03-12T01:53:06.340Z,929.52
2019-03-12T01:53:19.339Z,929.52
2019-03-12T01:53:32.323Z,929.51
2019-03-12T01:53:45.396Z,929.47
2019-03-12T01:53:58.348Z,929.46
2019-03-12T01:54:11.358Z,929.45
2019-03-12T01:54:24.404Z,929.48
2019-03-12T01:54:36.934Z,929.44
2019-03-12T01:54:49.931Z,929.4
2019-03-12T01:55:02.956Z,929.39
2019-03-12T01:55:15.975Z,929.43
2019-03-12T01:55:29.073Z,929.42
2019-03-12T01:55:42.108Z,929.39
2019-03-12T01:55:55.170Z,929.4
2019-03-12T01:56:08.126Z,929.42
2019-03-12T01:56:21.157Z,929.42
2019-03-12T01:56:34.114Z,929.38
2019-03-12T01:56:47.173Z,929.44
2019-03-12T01:57:00.224Z,929.4
2019-03-12T01:57:13.250Z,929.39
2019-03-12T01:57:26.194Z,929.38
2019-03-12T01:57:38.727Z,929.37
2019-03-12T01:57:51.734Z,929.39
2019-03-12T01:58:04.747Z,929.41
2019-03-12T01:58:18.834Z,929.38
2019-03-12T01:58:31.804Z,929.4
2019-03-12T01:58:44.869Z,929.38
2019-03-12T01:58:57.896Z,929.34
2019-03-12T01:59:10.933Z,929.37
2019-03-12T01:59:23.934Z,929.34
2019-03-12T01:59:36.889Z,929.36
2019-03-12T01:59:49.953Z,929.36
2019-03-12T02:00:03.138Z,929.34
2019-03-12T02:00:16.082Z,929.37
2019-03-12T02:00:29.043Z,929.36
2019-03-12T02:00:42.072Z,929.39
2019-03-12T02:00:55.067Z,929.35
2019-03-12T02:01:08.076Z,929.36
2019-03-12T02:01:21.197Z,929.35
2019-03-12T02:01:34.215Z,929.36
2019-03-12T02:01:47.265Z,929.42
2019-03-12T02:02:00.303Z,929.34
2019-03-12T02:02:13.282Z,929.41
2019-03-12T02:02:26.240Z,929.39
2019-03-12T02:02:38.744Z,929.42
2019-03-12T02:02:51.813Z,929.43
2019-03-12T02:03:04.805Z,929.42
2019-03-12T02:03:17.794Z,929.43
2019-03-12T02:03:30.864Z,929.41
2019-03-12T02:03:43.850Z,929.45
2019-03-12T02:03:56.849Z,929.44
2019-03-12T02:04:09.879Z,929.47
2019-03-12T02:04:22.902Z,929.41
2019-03-12T02:04:35.862Z,929.44
2019-03-12T02:04:48.930Z,929.4
2019-03-12T02:05:01.493Z,929.45
2019-03-12T02:05:14.522Z,929.49
2019-03-12T02:05:27.526Z,929.46
2019-03-12T02:05:40.512Z,929.49
2019-03-12T02:05:53.570Z,929.49
2019-03-12T02:06:06.585Z,929.46
2019-03-12T02:06:20.701Z,929.48
2019-03-12T02:06:33.774Z,929.49
2019-03-12T02:06:46.800Z,929.47
2019-03-12T02:07:01.662Z,929.48
2019-03-12T02:07:14.709Z,929.48
2019-03-12T02:07:27.691Z,929.47
2019-03-12T02:07:40.623Z,929.47
2019-03-12T02:07:53.594Z,929.49
2019-03-12T02:08:06.617Z,929.46
2019-03-12T02:08:19.625Z,929.42
2019-03-12T02:08:32.709Z,929.44
2019-03-12T02:08:45.787Z,929.45
2019-03-12T02:08:58.835Z,929.46
2019-03-12T02:09:11.883Z,929.47
2019-03-12T02:09:24.845Z,929.48
2019-03-12T02:09:37.896Z,929.48
2019-03-12T02:09:50.894Z,929.46
2019-03-12T02:10:03.891Z,929.47
2019-03-12T02:10:16.880Z,929.43
2019-03-12T02:10:29.853Z,929.47
2019-03-12T02:10:42.914Z,929.44
2019-03-12T02:10:55.900Z,929.44
2019-03-12T02:11:08.889Z,929.42
2019-03-12T02:11:21.915Z,929.46
2019-03-12T02:11:34.915Z,929.47
2019-03-12T02:11:47.945Z,929.46
2019-03-12T02:12:00.953Z,929.49
2019-03-12T02:12:14.002Z,929.48
2019-03-12T02:12:27.052Z,929.46
2019-03-12T02:12:40.047Z,929.49
2019-03-12T02:12:53.062Z,929.47
2019-03-12T02:13:06.094Z,929.44
2019-03-12T02:13:19.069Z,929.43
2019-03-12T02:13:32.044Z,929.45
2019-03-12T02:13:45.011Z,929.46
2019-03-12T02:13:58.032Z,929.44
2019-03-12T02:14:11.077Z,929.45
2019-03-12T02:14:24.095Z,929.46
2019-03-12T02:14:37.150Z,929.45
2019-03-12T02:14:50.152Z,929.5
2019-03-12T02:15:03.103Z,929.46
2019-03-12T02:15:16.132Z,929.46
2019-03-12T02:15:29.136Z,929.46
2019-03-12T02:15:42.159Z,929.43
2019-03-12T02:15:55.224Z,929.43
2019-03-12T02:16:08.271Z,929.5
2019-03-12T02:16:20.850Z,929.45
2019-03-12T02:16:36.162Z,929.46
2019-03-12T02:16:49.191Z,929.5
2019-03-12T02:17:02.210Z,929.51
2019-03-12T02:17:15.205Z,929.5
2019-03-12T02:17:28.285Z,929.51
2019-03-12T02:17:41.293Z,929.49
2019-03-12T02:17:54.345Z,929.51
2019-03-12T02:18:07.357Z,929.49
2019-03-12T02:18:20.398Z,929.51
2019-03-12T02:18:33.390Z,929.5
2019-03-12T02:18:46.335Z,929.5
2019-03-12T02:18:59.369Z,929.49
2019-03-12T02:19:12.372Z,929.51
2019-03-12T02:19:25.374Z,929.5
2019-03-12T02:19:37.919Z,929.48
2019-03-12T02:19:50.903Z,929.46
2019-03-12T02:20:03.943Z,929.5
2019-03-12T02:20:16.944Z,929.51
2019-03-12T02:20:29.938Z,929.48
2019-03-12T02:20:42.921Z,929.49
2019-03-12T02:20:55.896Z,929.48
2019-03-12T02:21:08.974Z,929.49
2019-03-12T02:21:22.612Z,929.45
2019-03-12T02:21:35.596Z,929.48
2019-03-12T02:21:48.157Z,929.49
2019-03-12T02:22:01.180Z,929.46
2019-03-12T02:22:14.148Z,929.51
2019-03-12T02:22:27.154Z,929.51
2019-03-12T02:22:39.699Z,929.49
2019-03-12T02:22:52.720Z,929.5
2019-03-12T02:23:05.693Z,929.5
2019-03-12T02:23:18.634Z,929.53
2019-03-12T02:23:33.123Z,929.51
2019-03-12T02:23:46.073Z,929.52
2019-03-12T02:23:59.081Z,929.54
2019-03-12T02:24:12.059Z,929.52
2019-03-12T02:24:25.083Z,929.53
2019-03-12T02:24:38.177Z,929.5
2019-03-12T02:25:02.711Z,929.51
2019-03-12T02:25:15.730Z,929.53
2019-03-12T02:25:28.744Z,929.55
2019-03-12T02:25:41.760Z,929.61
2019-03-12T02:25:54.738Z,929.62
2019-03-12T02:26:07.335Z,929.6
2019-03-12T02:26:20.428Z,929.53
2019-03-12T02:26:33.437Z,929.57
2019-03-12T02:26:46.469Z,929.59
2019-03-12T02:26:59.475Z,929.58
2019-03-12T02:27:12.545Z,929.57
2019-03-12T02:27:25.682Z,929.59
2019-03-12T02:27:38.752Z,929.6
2019-03-12T02:27:51.758Z,929.58
2019-03-12T02:28:04.842Z,929.55
2019-03-12T02:28:17.864Z,929.53
2019-03-12T02:28:30.825Z,929.58
2019-03-12T02:28:43.789Z,929.56
2019-03-12T02:28:56.867Z,929.59
2019-03-12T02:29:09.852Z,929.56
2019-03-12T02:29:22.837Z,929.61
2019-03-12T02:29:35.844Z,929.57
2019-03-12T02:29:48.833Z,929.59
2019-03-12T02:30:01.811Z,929.59
2019-03-12T02:30:14.915Z,929.6
2019-03-12T02:30:27.962Z,929.6
2019-03-12T02:30:41.025Z,929.59
2019-03-12T02:30:54.047Z,929.58
2019-03-12T02:31:07.244Z,929.57
2019-03-12T02:31:19.837Z,929.66
2019-03-12T02:31:32.940Z,929.62
2019-03-12T02:31:45.994Z,929.6
2019-03-12T02:31:59.049Z,929.6
2019-03-12T02:32:12.090Z,929.57
2019-03-12T02:32:25.188Z,929.57
2019-03-12T02:32:37.877Z,929.6
2019-03-12T02:32:54.554Z,929.59
2019-03-12T02:33:07.663Z,929.57
2019-03-12T02:33:20.681Z,929.56
2019-03-12T02:33:33.725Z,929.56
2019-03-12T02:33:46.725Z,929.55
2019-03-12T02:33:59.731Z,929.56
2019-03-12T02:34:12.751Z,929.56
2019-03-12T02:34:25.308Z,929.57
2019-03-12T02:34:38.332Z,929.57
2019-03-12T02:34:51.325Z,929.63
2019-03-12T02:35:04.343Z,929.58
2019-03-12T02:35:17.423Z,929.55
2019-03-12T02:35:30.477Z,929.56
2019-03-12T02:35:43.400Z,929.58
2019-03-12T02:35:56.444Z,929.59
2019-03-12T02:36:09.590Z,929.61
2019-03-12T02:36:23.513Z,929.61
2019-03-12T02:36:36.083Z,929.64
2019-03-12T02:36:49.105Z,929.6
2019-03-12T02:37:02.159Z,929.65
2019-03-12T02:37:15.227Z,929.64
2019-03-12T02:37:28.237Z,929.64
2019-03-12T02:37:41.329Z,929.64
2019-03-12T02:37:54.321Z,929.66
2019-03-12T02:38:06.988Z,929.62
2019-03-12T02:38:19.974Z,929.61
2019-03-12T02:38:33.014Z,929.65
2019-03-12T02:38:46.112Z,929.66
2019-03-12T02:38:59.088Z,929.64
2019-03-12T02:39:12.130Z,929.65
2019-03-12T02:39:25.159Z,929.67
2019-03-12T02:39:38.233Z,929.65
2019-03-12T02:39:51.257Z,929.68
2019-03-12T02:40:04.106Z,929.67
2019-03-12T02:40:17.070Z,929.67
2019-03-12T02:40:29.642Z,929.64
2019-03-12T02:40:42.809Z,929.66
2019-03-12T02:40:55.844Z,929.7
2019-03-12T02:41:08.905Z,929.7
2019-03-12T02:41:21.982Z,929.64
2019-03-12T02:41:35.030Z,929.68
2019-03-12T02:41:48.072Z,929.72
2019-03-12T02:42:01.050Z,929.72
2019-03-12T02:42:16.825Z,929.64
2019-03-12T02:42:29.823Z,929.62
2019-03-12T02:42:42.869Z,929.72
2019-03-12T02:42:55.935Z,929.67
2019-03-12T02:43:08.989Z,929.72