createdAt,value
2018-01-10T00:01:09.796Z,74.60
2018-01-10T00:03:38.071Z,76.00
2018-01-10T00:06:06.348Z,75.20
2018-01-10T00:08:34.597Z,75.90
2018-01-10T00:11:02.088Z,75.90
2018-01-10T00:13:29.641Z,76.70
2018-01-10T00:15:57.130Z,77.20
2018-01-10T00:18:24.619Z,77.00
2018-01-10T00:20:52.100Z,77.40
2018-01-10T00:23:20.356Z,78.20
2018-01-10T00:25:47.927Z,78.10
2018-01-10T00:28:16.188Z,78.50
2018-01-10T00:30:43.682Z,78.20
2018-01-10T00:33:11.165Z,79.50
2018-01-10T00:35:38.647Z,79.70
2018-01-10T00:38:06.233Z,79.60
2018-01-10T00:40:33.715Z,80.20
2018-01-10T00:43:01.211Z,80.60
2018-01-10T00:45:28.715Z,80.80
2018-01-10T00:47:56.972Z,81.30
2018-01-10T00:50:24.567Z,81.30
2018-01-10T00:52:52.108Z,81.40
2018-01-10T00:55:20.395Z,82.30
2018-01-10T00:57:48.660Z,82.50
2018-01-10T01:00:16.939Z,82.70
2018-01-10T01:02:45.187Z,82.70
2018-01-10T01:05:12.776Z,82.60
2018-01-10T01:07:41.033Z,83.10
2018-01-10T01:10:08.621Z,83.00
2018-01-10T01:12:36.128Z,84.00
2018-01-10T01:15:04.397Z,83.80
2018-01-10T01:17:31.884Z,83.90
2018-01-10T01:19:59.447Z,85.50
2018-01-10T01:22:27.719Z,85.10
2018-01-10T01:24:55.207Z,85.70
2018-01-10T01:27:22.683Z,85.00
2018-01-10T01:29:50.199Z,85.00
2018-01-10T01:32:18.457Z,85.00
2018-01-10T01:34:45.968Z,84.90
2018-01-10T01:37:13.501Z,85.00
2018-01-10T01:39:41.768Z,85.40
2018-01-10T01:42:10.040Z,85.40
2018-01-10T01:44:38.461Z,85.30
2018-01-10T01:47:05.948Z,85.40
2018-01-10T01:49:33.436Z,86.00
2018-01-10T01:52:01.683Z,85.50
2018-01-10T01:54:29.175Z,85.50
2018-01-10T01:56:57.433Z,85.70
2018-01-10T01:59:24.941Z,85.70
2018-01-10T02:01:52.436Z,86.10
2018-01-10T02:04:19.925Z,85.80
2018-01-10T02:06:48.224Z,86.20
2018-01-10T02:09:15.709Z,86.10
2018-01-10T02:11:43.240Z,86.60
2018-01-10T02:14:10.773Z,86.80
2018-01-10T02:16:39.153Z,87.10
2018-01-10T02:19:07.436Z,87.20
2018-01-10T02:21:34.989Z,87.20
2018-01-10T02:24:03.253Z,87.50
2018-01-10T02:26:31.509Z,87.50
2018-01-10T02:28:59.798Z,87.50
2018-01-10T02:31:28.049Z,88.60
2018-01-10T02:33:55.548Z,87.60
2018-01-10T02:36:23.799Z,87.90
2018-01-10T02:38:51.375Z,88.00
2018-01-10T02:41:19.633Z,88.50
2018-01-10T02:43:47.292Z,88.40
2018-01-10T02:46:14.783Z,88.10
2018-01-10T02:48:42.282Z,88.30
2018-01-10T02:51:09.789Z,88.20
2018-01-10T02:53:38.044Z,88.40
2018-01-10T02:56:05.620Z,88.40
2018-01-10T02:58:33.879Z,88.30
2018-01-10T03:01:02.148Z,88.90
2018-01-10T03:03:29.631Z,88.90
2018-01-10T03:05:57.891Z,89.40
2018-01-10T03:08:25.461Z,89.50
2018-01-10T03:10:53.731Z,90.10
2018-01-10T03:13:22.017Z,90.20
2018-01-10T03:15:50.283Z,90.70
2018-01-10T03:18:18.569Z,90.50
2018-01-10T03:20:46.842Z,90.50
2018-01-10T03:23:15.097Z,90.50
2018-01-10T03:25:42.598Z,90.50
2018-01-10T03:28:10.100Z,90.80
2018-01-10T03:30:37.581Z,90.70
2018-01-10T03:33:05.840Z,90.90
2018-01-10T03:35:33.518Z,90.80
2018-01-10T03:38:01.768Z,90.70
2018-01-10T03:40:29.251Z,90.70
2018-01-10T03:42:57.511Z,90.80
2018-01-10T03:45:24.991Z,90.70
2018-01-10T03:47:53.263Z,90.60
2018-01-10T03:50:21.568Z,90.80
2018-01-10T03:52:49.098Z,90.80
2018-01-10T03:55:17.348Z,90.90
2018-01-10T03:57:44.933Z,90.90
2018-01-10T04:00:13.188Z,90.60
2018-01-10T04:02:40.774Z,90.70
2018-01-10T04:05:08.261Z,90.80
2018-01-10T04:07:35.751Z,90.80
2018-01-10T04:10:03.246Z,90.80
2018-01-10T04:12:31.500Z,90.80
2018-01-10T04:14:59.065Z,90.80
2018-01-10T04:17:27.372Z,90.80
2018-01-10T04:19:54.856Z,90.80
2018-01-10T04:22:22.340Z,90.90
2018-01-10T04:24:49.831Z,91.00
2018-01-10T04:27:17.317Z,90.90
2018-01-10T04:29:44.832Z,90.70
2018-01-10T04:32:13.140Z,90.90
2018-01-10T04:34:40.641Z,90.90
2018-01-10T04:37:08.261Z,91.00
2018-01-10T04:39:35.745Z,91.00
2018-01-10T04:42:03.261Z,91.10
2018-01-10T04:44:30.747Z,91.20
2018-01-10T04:46:58.232Z,91.20
2018-01-10T04:49:25.716Z,91.20
2018-01-10T04:51:53.987Z,91.00
2018-01-10T04:54:22.285Z,91.00
2018-01-10T04:56:49.824Z,91.00
2018-01-10T04:59:18.072Z,91.00
2018-01-10T05:01:45.653Z,91.00
2018-01-10T05:04:13.909Z,91.20
2018-01-10T05:06:42.184Z,91.20
2018-01-10T05:09:09.745Z,91.20
2018-01-10T05:11:37.205Z,91.20
2018-01-10T05:14:04.682Z,91.30
2018-01-10T05:16:32.914Z,91.30
2018-01-10T05:19:00.380Z,91.40
2018-01-10T05:21:27.849Z,91.20
2018-01-10T05:23:55.354Z,91.20
2018-01-10T05:26:22.818Z,91.50
2018-01-10T05:28:50.284Z,91.50
2018-01-10T05:31:17.759Z,91.50
2018-01-10T05:33:45.220Z,91.60
2018-01-10T05:36:12.799Z,91.30
2018-01-10T05:38:40.301Z,91.40
2018-01-10T05:41:07.912Z,91.90
2018-01-10T05:43:35.465Z,91.70
2018-01-10T05:46:03.028Z,91.70
2018-01-10T05:48:30.500Z,91.50
2018-01-10T05:50:58.732Z,91.70
2018-01-10T05:53:26.196Z,91.70
2018-01-10T05:55:54.448Z,91.70
2018-01-10T05:58:21.950Z,91.60
2018-01-10T06:00:49.424Z,91.40
2018-01-10T06:03:17.661Z,91.50
2018-01-10T06:05:45.237Z,91.50
2018-01-10T06:08:12.716Z,91.60
2018-01-10T06:10:40.970Z,91.60
2018-01-10T06:13:08.487Z,91.60
2018-01-10T06:15:35.973Z,91.80
2018-01-10T06:18:03.454Z,91.70
2018-01-10T06:20:31.696Z,91.40
2018-01-10T06:22:59.168Z,91.40
2018-01-10T06:25:28.146Z,91.70
2018-01-10T06:27:57.661Z,91.70
2018-01-10T06:30:25.910Z,91.70
2018-01-10T06:32:53.397Z,91.70
2018-01-10T06:35:20.879Z,91.90
2018-01-10T06:37:49.229Z,92.10
2018-01-10T06:40:16.786Z,92.10
2018-01-10T06:42:44.244Z,92.10
2018-01-10T06:45:11.721Z,92.10
2018-01-10T06:47:39.980Z,91.90
2018-01-10T06:50:07.459Z,91.90
2018-01-10T06:52:35.688Z,92.20
2018-01-10T06:55:03.169Z,91.80
2018-01-10T06:57:30.657Z,91.90
2018-01-10T06:59:58.116Z,91.70
2018-01-10T07:02:25.641Z,92.00
2018-01-10T07:04:53.100Z,92.00
2018-01-10T07:07:20.564Z,92.10
2018-01-10T07:09:48.832Z,92.10
2018-01-10T07:12:16.293Z,92.10
2018-01-10T07:14:43.851Z,92.10
2018-01-10T07:17:11.312Z,92.50
2018-01-10T07:19:39.556Z,92.00
2018-01-10T07:22:07.020Z,92.00
2018-01-10T07:24:34.596Z,91.90
2018-01-10T07:27:02.153Z,91.60
2018-01-10T07:29:29.641Z,91.90
2018-01-10T07:31:57.889Z,92.20
2018-01-10T07:34:26.152Z,92.30
2018-01-10T07:36:53.608Z,92.30
2018-01-10T07:39:21.084Z,92.30
2018-01-10T07:41:49.316Z,91.90
2018-01-10T07:44:16.794Z,92.00
2018-01-10T07:46:44.259Z,92.00
2018-01-10T07:49:11.724Z,92.20
2018-01-10T07:51:39.188Z,92.30
2018-01-10T07:54:07.448Z,92.30
2018-01-10T07:56:35.368Z,92.30
2018-01-10T07:59:02.920Z,92.10
2018-01-10T08:01:30.455Z,92.00
2018-01-10T08:03:58.710Z,91.80
2018-01-10T08:06:26.269Z,91.80
2018-01-10T08:08:53.736Z,92.10
2018-01-10T08:11:21.956Z,91.90
2018-01-10T08:13:49.507Z,91.90
2018-01-10T08:16:16.964Z,92.00
2018-01-10T08:18:44.420Z,92.00
2018-01-10T08:21:12.037Z,92.10
2018-01-10T08:23:39.644Z,92.10
2018-01-10T08:26:07.153Z,92.00
2018-01-10T08:28:34.977Z,91.90
2018-01-10T08:31:02.580Z,91.90
2018-01-10T08:33:30.054Z,92.00
2018-01-10T08:35:57.548Z,92.40
2018-01-10T08:38:25.008Z,92.20
2018-01-10T08:40:52.477Z,92.10
2018-01-10T08:43:19.954Z,92.20
2018-01-10T08:45:47.425Z,92.00
2018-01-10T08:48:15.761Z,92.00
2018-01-10T08:50:43.218Z,91.90
2018-01-10T08:53:10.693Z,91.70
2018-01-10T08:55:39.750Z,91.80
2018-01-10T08:58:07.215Z,91.80
2018-01-10T09:00:34.691Z,91.90
2018-01-10T09:03:02.149Z,91.60
2018-01-10T09:05:29.730Z,91.60
2018-01-10T09:07:57.289Z,91.70
2018-01-10T09:10:24.842Z,91.70
2018-01-10T09:12:52.310Z,91.60
2018-01-10T09:15:19.769Z,91.50
2018-01-10T09:17:48.043Z,91.70
2018-01-10T09:20:15.533Z,91.30
2018-01-10T09:22:43.018Z,91.50
2018-01-10T09:25:10.484Z,91.60
2018-01-10T09:27:37.944Z,91.40
2018-01-10T09:30:05.416Z,91.50
2018-01-10T09:32:32.888Z,91.40
2018-01-10T09:35:00.420Z,91.50
2018-01-10T09:37:27.884Z,91.50
2018-01-10T09:39:55.463Z,91.30
2018-01-10T09:42:23.701Z,91.20
2018-01-10T09:44:51.274Z,91.20
2018-01-10T09:47:19.508Z,91.10
2018-01-10T09:49:46.973Z,91.20
2018-01-10T09:52:14.433Z,91.20
2018-01-10T09:54:41.908Z,91.20
2018-01-10T09:57:09.454Z,91.30
2018-01-10T09:59:36.919Z,91.40
2018-01-10T10:02:04.368Z,91.40
2018-01-10T10:04:31.839Z,91.20
2018-01-10T10:06:59.300Z,91.20
2018-01-10T10:09:26.765Z,91.20
2018-01-10T10:11:54.382Z,91.30
2018-01-10T10:14:21.885Z,91.30
2018-01-10T10:16:49.445Z,91.10
2018-01-10T10:19:16.905Z,91.00
2018-01-10T10:21:44.385Z,91.00
2018-01-10T10:24:12.618Z,91.10
2018-01-10T10:26:40.089Z,91.00
2018-01-10T10:29:07.648Z,91.20
2018-01-10T10:31:35.205Z,91.50
2018-01-10T10:34:02.767Z,91.50
2018-01-10T10:36:30.252Z,91.30
2018-01-10T10:38:58.472Z,91.40
2018-01-10T10:41:25.949Z,91.40
2018-01-10T10:43:53.512Z,91.50
2018-01-10T10:46:20.966Z,90.80
2018-01-10T10:48:48.431Z,90.50
2018-01-10T10:51:15.889Z,90.10
2018-01-10T10:53:43.445Z,90.10
2018-01-10T10:56:11.677Z,90.40
2018-01-10T10:58:39.141Z,90.40
2018-01-10T11:01:06.620Z,90.20
2018-01-10T11:03:34.199Z,89.90
2018-01-10T11:06:01.660Z,88.30
2018-01-10T11:08:29.916Z,86.60
2018-01-10T11:10:57.496Z,86.40
2018-01-10T11:13:25.757Z,85.20
2018-01-10T11:15:53.318Z,85.00
2018-01-10T11:18:20.788Z,84.70
2018-01-10T11:20:49.024Z,84.20
2018-01-10T11:23:16.488Z,84.00
2018-01-10T11:25:44.061Z,83.20
2018-01-10T11:28:24.287Z,82.50
2018-01-10T11:30:51.774Z,82.50
2018-01-10T11:33:19.238Z,82.60
2018-01-10T11:35:46.700Z,81.90
2018-01-10T11:38:14.240Z,82.80
2018-01-10T11:40:41.810Z,83.10
2018-01-10T11:43:09.283Z,83.50
2018-01-10T11:45:37.516Z,82.80
2018-01-10T11:48:04.975Z,82.80
2018-01-10T11:50:32.553Z,81.80
2018-01-10T11:53:00.109Z,82.20
2018-01-10T11:55:27.696Z,81.00
2018-01-10T11:57:55.928Z,80.70
2018-01-10T12:00:23.505Z,80.70
2018-01-10T12:02:50.970Z,81.00
2018-01-10T12:05:18.520Z,82.10
2018-01-10T12:07:46.080Z,82.70
2018-01-10T12:10:13.641Z,83.00
2018-01-10T12:12:41.096Z,83.20
2018-01-10T12:15:08.561Z,83.10
2018-01-10T12:17:36.112Z,82.80
2018-01-10T12:20:03.677Z,84.00
2018-01-10T12:22:31.241Z,83.30
2018-01-10T12:24:58.796Z,83.70
2018-01-10T12:27:26.360Z,83.80
2018-01-10T12:29:53.924Z,84.10
2018-01-10T12:32:22.203Z,84.50
2018-01-10T12:34:50.448Z,81.70
2018-01-10T12:37:17.936Z,81.60
2018-01-10T12:39:46.180Z,79.70
2018-01-10T12:42:13.672Z,79.40
2018-01-10T12:44:41.196Z,77.90
2018-01-10T12:47:08.676Z,75.70
2018-01-10T12:49:36.928Z,73.90
2018-01-10T12:52:04.402Z,73.80
2018-01-10T12:57:13.436Z,72.60
2018-01-10T12:59:40.992Z,71.80
2018-01-10T13:02:08.476Z,73.40
2018-01-10T13:04:36.720Z,73.80
2018-01-10T13:07:04.285Z,73.70
2018-01-10T13:09:31.768Z,72.80
2018-01-10T13:12:00.028Z,75.50
2018-01-10T13:14:28.285Z,78.00
2018-01-10T13:16:55.757Z,77.90
2018-01-10T13:19:23.239Z,79.90
2018-01-10T13:21:51.481Z,82.50
2018-01-10T13:24:18.995Z,82.50
2018-01-10T13:26:46.453Z,83.50
2018-01-10T13:29:13.960Z,84.20
2018-01-10T13:31:41.409Z,85.00
2018-01-10T13:34:10.381Z,85.60
2018-01-10T13:36:37.849Z,86.30
2018-01-10T13:39:05.312Z,86.70
2018-01-10T13:41:32.874Z,88.30
2018-01-10T13:44:00.356Z,88.30
2018-01-10T13:46:28.608Z,88.70
2018-01-10T13:48:56.126Z,88.70
2018-01-10T13:51:23.633Z,88.40
2018-01-10T13:53:51.884Z,88.80
2018-01-10T13:56:19.360Z,88.00
2018-01-10T13:58:46.833Z,88.10
2018-01-10T14:01:15.096Z,88.50
2018-01-10T14:03:42.561Z,88.40
2018-01-10T14:06:10.799Z,88.60
2018-01-10T14:08:38.265Z,88.50
2018-01-10T14:11:05.785Z,88.80
2018-01-10T14:13:33.254Z,89.20
2018-01-10T14:16:00.715Z,89.80
2018-01-10T14:18:28.197Z,89.60
2018-01-10T14:20:55.716Z,89.90
2018-01-10T14:23:23.185Z,89.90
2018-01-10T14:25:50.708Z,89.90
2018-01-10T14:28:18.183Z,90.30
2018-01-10T14:30:45.640Z,90.20
2018-01-10T14:33:13.117Z,90.10
2018-01-10T14:35:40.568Z,89.60
2018-01-10T14:38:08.060Z,89.90
2018-01-10T14:40:35.525Z,90.20
2018-01-10T14:43:02.998Z,90.30
2018-01-10T14:45:31.273Z,90.80
2018-01-10T14:47:59.504Z,90.80
2018-01-10T14:50:26.982Z,90.80
2018-01-10T14:55:28.441Z,90.90
2018-01-10T14:57:55.897Z,91.10
2018-01-10T15:00:23.393Z,91.20
2018-01-10T15:02:51.636Z,91.10
2018-01-10T15:05:19.194Z,91.10
2018-01-10T15:07:46.711Z,91.00
2018-01-10T15:10:14.896Z,91.30
2018-01-10T15:12:42.388Z,90.90
2018-01-10T15:15:09.956Z,90.90
2018-01-10T15:17:37.415Z,91.20
2018-01-10T15:20:05.729Z,91.30
2018-01-10T15:22:33.184Z,91.30
2018-01-10T15:25:00.649Z,91.20
2018-01-10T15:27:28.129Z,91.20
2018-01-10T15:29:55.591Z,91.10
2018-01-10T15:32:23.052Z,91.20
2018-01-10T15:34:50.508Z,91.10
2018-01-10T15:37:19.488Z,91.00
2018-01-10T15:39:46.949Z,91.00
2018-01-10T15:42:14.437Z,91.30
2018-01-10T15:44:42.690Z,91.20
2018-01-10T15:47:10.251Z,91.10
2018-01-10T15:49:37.719Z,91.10
2018-01-10T15:52:05.289Z,91.40
2018-01-10T15:54:33.546Z,91.40
2018-01-10T15:57:01.017Z,91.40
2018-01-10T15:59:29.301Z,91.60
2018-01-10T16:01:57.528Z,91.50
2018-01-10T16:04:24.995Z,91.50
2018-01-10T16:06:52.956Z,91.50
2018-01-10T16:09:21.247Z,92.00
2018-01-10T16:11:48.813Z,91.60
2018-01-10T16:14:16.371Z,91.70
2018-01-10T16:16:43.848Z,91.80
2018-01-10T16:19:12.088Z,91.70
2018-01-10T16:21:39.558Z,91.60
2018-01-10T16:24:07.025Z,91.70
2018-01-10T16:26:34.661Z,91.70
2018-01-10T16:29:02.137Z,91.50
2018-01-10T16:31:29.691Z,91.70
2018-01-10T16:33:57.207Z,91.60
2018-01-10T16:36:24.773Z,91.80
2018-01-10T16:38:52.260Z,91.90
2018-01-10T16:41:19.827Z,91.80
2018-01-10T16:43:47.280Z,91.80
2018-01-10T16:46:14.746Z,91.80
2018-01-10T16:48:42.998Z,92.00
2018-01-10T16:51:10.569Z,91.70
2018-01-10T16:53:38.813Z,91.70
2018-01-10T16:56:06.289Z,91.70
2018-01-10T16:58:33.760Z,91.80
2018-01-10T17:01:01.236Z,91.90
2018-01-10T17:03:29.488Z,91.70
2018-01-10T17:05:57.062Z,91.70
2018-01-10T17:08:24.612Z,91.90
2018-01-10T17:10:52.068Z,92.20
2018-01-10T17:13:19.682Z,92.20
2018-01-10T17:15:47.187Z,92.00
2018-01-10T17:18:14.657Z,92.00
2018-01-10T17:20:42.912Z,92.80
2018-01-10T17:23:10.476Z,92.40
2018-01-10T17:25:38.028Z,92.40
2018-01-10T17:28:05.489Z,92.20
2018-01-10T17:30:32.949Z,92.20
2018-01-10T17:33:00.508Z,92.00
2018-01-10T17:35:28.010Z,92.00
2018-01-10T17:37:55.432Z,92.20
2018-01-10T17:40:22.976Z,92.30
2018-01-10T17:42:50.505Z,92.30
2018-01-10T17:45:17.992Z,92.20
2018-01-10T17:47:45.556Z,92.10
2018-01-10T17:50:13.117Z,92.20
2018-01-10T17:52:40.581Z,92.30
2018-01-10T17:55:08.044Z,92.20
2018-01-10T17:57:36.277Z,92.20
2018-01-10T18:00:03.749Z,92.10
2018-01-10T18:02:31.343Z,92.20
2018-01-10T18:04:59.573Z,92.20
2018-01-10T18:07:27.054Z,92.20
2018-01-10T18:09:54.601Z,92.40
2018-01-10T18:12:22.837Z,92.60
2018-01-10T18:14:50.421Z,92.30
2018-01-10T18:17:17.905Z,92.30
2018-01-10T18:19:45.455Z,92.20
2018-01-10T18:22:12.920Z,92.10
2018-01-10T18:24:40.484Z,92.10
2018-01-10T18:27:07.940Z,92.10
2018-01-10T18:29:36.213Z,92.40
2018-01-10T18:32:03.681Z,92.00
2018-01-10T18:34:31.958Z,92.10
2018-01-10T18:36:59.393Z,92.00
2018-01-10T18:39:26.952Z,92.20
2018-01-10T18:41:54.427Z,92.40
2018-01-10T18:44:22.685Z,92.40
2018-01-10T18:46:50.360Z,92.30
2018-01-10T18:49:18.580Z,92.30
2018-01-10T18:51:46.057Z,92.30
2018-01-10T18:54:13.536Z,92.30
2018-01-10T18:56:41.005Z,92.40
2018-01-10T18:59:08.557Z,92.40
2018-01-10T19:01:36.178Z,92.20
2018-01-10T19:04:03.684Z,92.50
2018-01-10T19:06:31.221Z,92.40
2018-01-10T19:09:00.197Z,92.50
2018-01-10T19:11:27.664Z,92.50
2018-01-10T19:13:55.131Z,92.50
2018-01-10T19:16:22.604Z,92.50
2018-01-10T19:18:50.874Z,93.40
2018-01-10T19:21:18.340Z,93.40
2018-01-10T19:23:46.588Z,93.00
2018-01-10T19:26:14.185Z,92.90
2018-01-10T19:28:41.844Z,93.10
2018-01-10T19:31:10.089Z,92.90
2018-01-10T19:33:37.796Z,92.80
2018-01-10T19:36:05.251Z,92.90
2018-01-10T19:38:32.716Z,93.00
2018-01-10T19:41:00.177Z,92.40
2018-01-10T19:43:27.653Z,92.30
2018-01-10T19:45:55.143Z,92.40
2018-01-10T19:48:22.631Z,92.60
2018-01-10T19:50:50.096Z,92.50
2018-01-10T19:53:17.745Z,92.50
2018-01-10T19:55:45.264Z,92.30
2018-01-10T19:58:13.000Z,92.40
2018-01-10T20:00:40.512Z,92.40
2018-01-10T20:03:08.782Z,92.80
2018-01-10T20:05:36.256Z,92.80
2018-01-10T20:08:03.804Z,93.00
2018-01-10T20:10:32.226Z,92.80
2018-01-10T20:12:59.727Z,92.80
2018-01-10T20:15:27.204Z,92.70
2018-01-10T20:17:55.507Z,92.50
2018-01-10T20:20:22.974Z,92.50
2018-01-10T20:22:50.828Z,92.50
2018-01-10T20:25:18.308Z,92.50
2018-01-10T20:27:45.788Z,92.50
2018-01-10T20:30:13.267Z,92.50
2018-01-10T20:32:41.510Z,92.70
2018-01-10T20:35:08.982Z,92.70
2018-01-10T20:37:36.444Z,92.50
2018-01-10T20:40:04.705Z,92.70
2018-01-10T20:42:32.185Z,92.70
2018-01-10T20:45:00.410Z,92.40
2018-01-10T20:47:27.882Z,92.30
2018-01-10T20:49:55.341Z,92.40
2018-01-10T20:52:22.808Z,92.30
2018-01-10T20:54:50.377Z,92.40
2018-01-10T20:57:17.845Z,92.60
2018-01-10T20:59:46.104Z,92.90
2018-01-10T21:02:13.618Z,92.80
2018-01-10T21:04:41.890Z,92.90
2018-01-10T21:07:09.358Z,92.90
2018-01-10T21:09:36.841Z,93.00
2018-01-10T21:12:04.313Z,93.10
2018-01-10T21:14:31.869Z,93.20
2018-01-10T21:17:00.130Z,93.30
2018-01-10T21:19:27.593Z,93.30
2018-01-10T21:21:55.062Z,93.10
2018-01-10T21:24:22.521Z,93.10
2018-01-10T21:26:50.748Z,93.10
2018-01-10T21:29:18.220Z,93.10
2018-01-10T21:31:45.689Z,93.10
2018-01-10T21:34:13.168Z,93.10
2018-01-10T21:36:40.640Z,93.10
2018-01-10T21:39:08.110Z,93.10
2018-01-10T21:41:35.563Z,93.00
2018-01-10T21:44:03.036Z,92.90
2018-01-10T21:46:30.500Z,93.00
2018-01-10T21:48:57.977Z,93.00
2018-01-10T21:51:25.477Z,93.10
2018-01-10T21:53:53.732Z,93.30
2018-01-10T21:56:22.006Z,93.10
2018-01-10T21:58:49.664Z,93.10
2018-01-10T22:01:17.277Z,93.10
2018-01-10T22:03:44.769Z,93.00
2018-01-10T22:06:12.230Z,92.90
2018-01-10T22:08:39.696Z,92.90
2018-01-10T22:11:07.252Z,92.80
2018-01-10T22:13:34.804Z,92.80
2018-01-10T22:16:02.531Z,92.90
2018-01-10T22:18:30.049Z,93.00
2018-01-10T22:20:58.309Z,92.90
2018-01-10T22:23:26.590Z,93.00
2018-01-10T22:25:54.056Z,92.90
2018-01-10T22:28:22.290Z,93.10
2018-01-10T22:30:49.829Z,93.10
2018-01-10T22:33:17.328Z,93.10
2018-01-10T22:35:44.840Z,92.90
2018-01-10T22:38:12.344Z,93.10
2018-01-10T22:40:39.804Z,93.00
2018-01-10T22:43:07.477Z,92.80
2018-01-10T22:45:35.787Z,92.90
2018-01-10T22:48:03.301Z,92.90
2018-01-10T22:50:30.894Z,93.20
2018-01-10T22:52:58.357Z,92.90
2018-01-10T22:55:25.882Z,92.90
2018-01-10T22:57:54.109Z,93.20
2018-01-10T23:00:26.435Z,93.30
2018-01-10T23:02:54.684Z,93.10
2018-01-10T23:05:22.164Z,93.10
2018-01-10T23:07:50.589Z,92.90
2018-01-10T23:10:18.054Z,92.90
2018-01-10T23:12:45.520Z,92.90
2018-01-10T23:15:12.984Z,92.90
2018-01-10T23:17:40.558Z,92.90
2018-01-10T23:20:08.124Z,92.90
2018-01-10T23:22:35.597Z,92.90
2018-01-10T23:25:03.829Z,92.80
2018-01-10T23:27:31.309Z,92.80
2018-01-10T23:29:58.922Z,92.80
2018-01-10T23:32:26.381Z,92.70
2018-01-10T23:34:53.849Z,92.70
2018-01-10T23:37:21.304Z,92.90
2018-01-10T23:39:48.777Z,92.90
2018-01-10T23:42:16.241Z,92.90
2018-01-10T23:44:43.759Z,92.90
2018-01-10T23:47:11.320Z,92.80
2018-01-10T23:49:38.825Z,92.80
2018-01-10T23:52:06.287Z,92.80
2018-01-10T23:54:33.836Z,92.80
2018-01-10T23:57:01.422Z,92.80
2018-01-10T23:59:29.645Z,92.80
