createdAt,value
2022-11-18T00:02:21.736Z,67.29
2022-11-18T00:04:48.825Z,66.53
2022-11-18T00:07:15.802Z,66.85
2022-11-18T00:09:42.715Z,67.68
2022-11-18T00:12:28.422Z,66.96
2022-11-18T00:14:55.334Z,66.32
2022-11-18T00:17:22.351Z,66.58
2022-11-18T00:19:49.321Z,67.02
2022-11-18T00:22:16.292Z,66.43
2022-11-18T00:24:43.251Z,66.35
2022-11-18T00:27:10.176Z,66.73
2022-11-18T00:29:38.144Z,67.03
2022-11-18T00:32:05.823Z,66.86
2022-11-18T00:34:32.670Z,66.71
2022-11-18T00:36:59.529Z,67.00
2022-11-18T00:39:26.542Z,66.75
2022-11-18T00:42:11.949Z,66.17
2022-11-18T00:44:39.185Z,66.23
2022-11-18T00:47:06.250Z,66.10
2022-11-18T00:49:33.183Z,66.08
2022-11-18T00:52:01.371Z,65.92
2022-11-18T00:54:28.418Z,65.95
2022-11-18T00:56:55.483Z,66.13
2022-11-18T00:59:22.751Z,66.13
2022-11-18T01:01:49.668Z,66.88
2022-11-18T01:04:17.062Z,66.79
2022-11-18T01:06:44.566Z,66.74
2022-11-18T01:09:11.790Z,66.58
2022-11-18T01:11:57.573Z,66.22
2022-11-18T01:14:26.148Z,66.22
2022-11-18T01:16:57.190Z,66.20
2022-11-18T01:19:25.534Z,66.27
2022-11-18T01:21:52.511Z,66.29
2022-11-18T01:24:19.726Z,66.01
2022-11-18T01:26:46.672Z,66.14
2022-11-18T01:29:13.690Z,65.88
2022-11-18T01:31:55.695Z,65.82
2022-11-18T01:34:30.903Z,65.38
2022-11-18T01:36:58.768Z,65.39
2022-11-18T01:39:25.860Z,65.07
2022-11-18T01:41:52.783Z,65.81
2022-11-18T01:44:57.179Z,65.79
2022-11-18T01:47:28.332Z,65.38
2022-11-18T01:49:55.481Z,64.86
2022-11-18T01:52:23.745Z,64.87
2022-11-18T01:54:57.854Z,64.50
2022-11-18T01:57:27.731Z,64.49
2022-11-18T01:59:59.755Z,64.39
2022-11-18T02:02:27.738Z,64.02
2022-11-18T02:04:56.745Z,64.10
2022-11-18T02:07:24.931Z,63.62
2022-11-18T02:09:53.314Z,62.60
2022-11-18T02:12:21.064Z,63.21
2022-11-18T02:14:48.286Z,63.00
2022-11-18T02:17:30.314Z,62.98
2022-11-18T02:20:09.188Z,64.14
2022-11-18T02:23:18.217Z,64.08
2022-11-18T02:26:12.937Z,63.29
2022-11-18T02:28:58.667Z,62.69
2022-11-18T02:31:44.121Z,62.99
2022-11-18T02:34:16.695Z,62.24
2022-11-18T02:36:57.920Z,62.43
2022-11-18T02:39:44.027Z,62.66
2022-11-18T02:42:12.969Z,62.15
2022-11-18T02:44:44.889Z,62.20
2022-11-18T02:47:15.478Z,62.40
2022-11-18T02:49:47.244Z,61.83
2022-11-18T02:52:16.826Z,61.52
2022-11-18T02:54:47.457Z,61.87
2022-11-18T02:57:15.863Z,62.09
2022-11-18T02:59:42.889Z,61.73
2022-11-18T03:02:16.549Z,61.81
2022-11-18T03:04:45.424Z,61.99
2022-11-18T03:07:20.316Z,62.60
2022-11-18T03:09:51.575Z,62.77
2022-11-18T03:12:48.014Z,62.90
2022-11-18T03:15:20.597Z,62.91
2022-11-18T03:17:59.033Z,62.94
2022-11-18T03:20:31.122Z,63.28
2022-11-18T03:23:20.271Z,63.69
2022-11-18T03:26:16.755Z,63.46
2022-11-18T03:29:08.331Z,64.13
2022-11-18T03:31:41.156Z,64.51
2022-11-18T03:34:15.180Z,64.54
2022-11-18T03:36:51.808Z,64.47
2022-11-18T03:39:22.385Z,64.64
2022-11-18T03:42:06.729Z,64.74
2022-11-18T03:44:37.534Z,65.04
2022-11-18T03:47:24.712Z,64.85
2022-11-18T03:49:58.186Z,65.76
2022-11-18T03:52:31.748Z,65.48
2022-11-18T03:55:02.737Z,65.15
2022-11-18T03:57:47.013Z,65.56
2022-11-18T04:00:16.731Z,65.34
2022-11-18T04:02:45.373Z,65.92
2022-11-18T04:05:15.140Z,65.26
2022-11-18T04:08:02.983Z,65.46
2022-11-18T04:10:45.914Z,66.33
2022-11-18T04:13:24.735Z,65.64
2022-11-18T04:15:53.763Z,65.36
2022-11-18T04:18:20.680Z,64.75
2022-11-18T04:20:47.701Z,64.85
2022-11-18T04:23:14.644Z,67.05
2022-11-18T04:25:41.707Z,66.13
2022-11-18T04:28:09.097Z,66.07
2022-11-18T04:30:36.154Z,65.57
2022-11-18T04:33:03.175Z,65.65
2022-11-18T04:35:30.105Z,65.99
2022-11-18T04:37:57.045Z,66.53
2022-11-18T04:40:23.920Z,66.55
2022-11-18T04:42:51.083Z,66.34
2022-11-18T04:45:18.076Z,66.21
2022-11-18T04:47:45.050Z,66.36
2022-11-18T04:50:11.934Z,66.16
2022-11-18T04:52:38.972Z,65.89
2022-11-18T04:55:06.120Z,65.74
2022-11-18T04:57:33.056Z,64.63
2022-11-18T04:59:59.960Z,65.91
2022-11-18T05:02:27.010Z,66.35
2022-11-18T05:04:53.940Z,66.16
2022-11-18T05:07:20.944Z,66.57
2022-11-18T05:09:47.976Z,66.46
2022-11-18T05:12:34.082Z,67.28
2022-11-18T05:15:01.430Z,66.59
2022-11-18T05:17:28.620Z,65.83
2022-11-18T05:19:55.635Z,65.86
2022-11-18T05:22:22.628Z,65.42
2022-11-18T05:24:49.656Z,65.58
2022-11-18T05:27:17.482Z,65.61
2022-11-18T05:29:44.455Z,65.61
2022-11-18T05:32:11.454Z,65.31
2022-11-18T05:34:40.140Z,65.58
2022-11-18T05:37:07.151Z,66.12
2022-11-18T05:39:34.118Z,65.61
2022-11-18T05:42:19.507Z,65.55
2022-11-18T05:44:46.873Z,65.87
2022-11-18T05:47:15.161Z,66.00
2022-11-18T05:49:42.037Z,65.81
2022-11-18T05:52:09.064Z,66.01
2022-11-18T05:54:41.299Z,66.09
2022-11-18T05:57:08.224Z,66.27
2022-11-18T05:59:35.333Z,66.60
2022-11-18T06:02:11.845Z,66.52
2022-11-18T06:04:59.387Z,66.47
2022-11-18T06:07:34.901Z,66.93
2022-11-18T06:10:05.988Z,66.94
2022-11-18T06:12:39.284Z,66.88
2022-11-18T06:15:21.526Z,66.90
2022-11-18T06:18:01.760Z,67.92
2022-11-18T06:20:29.236Z,68.14
2022-11-18T06:23:00.576Z,68.36
2022-11-18T06:25:28.816Z,66.38
2022-11-18T06:27:59.060Z,67.19
2022-11-18T06:30:26.035Z,68.28
2022-11-18T06:32:53.043Z,68.28
2022-11-18T06:35:20.048Z,69.14
2022-11-18T06:37:47.604Z,69.25
2022-11-18T06:40:14.718Z,70.39
2022-11-18T06:43:00.341Z,69.51
2022-11-18T06:45:27.422Z,69.68
2022-11-18T06:48:01.300Z,71.04
2022-11-18T06:50:29.030Z,70.26
2022-11-18T06:52:59.688Z,70.46
2022-11-18T06:55:26.721Z,71.16
2022-11-18T06:57:56.501Z,70.95
2022-11-18T07:00:23.678Z,71.00
2022-11-18T07:02:50.707Z,71.77
2022-11-18T07:05:17.688Z,70.80
2022-11-18T07:07:44.701Z,71.29
2022-11-18T07:10:11.724Z,71.21
2022-11-18T07:12:38.672Z,69.30
2022-11-18T07:15:05.994Z,71.80
2022-11-18T07:17:32.965Z,71.32
2022-11-18T07:20:00.105Z,70.66
2022-11-18T07:22:27.053Z,68.44
2022-11-18T07:24:53.930Z,66.97
2022-11-18T07:27:20.841Z,65.56
2022-11-18T07:29:47.969Z,66.06
2022-11-18T07:32:14.849Z,64.72
2022-11-18T07:34:41.932Z,66.43
2022-11-18T07:37:09.002Z,65.10
2022-11-18T07:39:35.910Z,65.79
2022-11-18T07:42:02.827Z,66.02
2022-11-18T07:44:29.770Z,64.63
2022-11-18T07:46:56.790Z,65.26
2022-11-18T07:49:23.788Z,63.75
2022-11-18T07:51:50.870Z,64.92
2022-11-18T07:54:17.980Z,65.83
2022-11-18T07:56:45.295Z,66.11
2022-11-18T07:59:12.357Z,65.01
2022-11-18T08:01:39.271Z,63.66
2022-11-18T08:04:13.193Z,64.45
2022-11-18T08:06:40.582Z,63.77
2022-11-18T08:09:08.594Z,63.34
2022-11-18T08:11:36.319Z,63.48
2022-11-18T08:14:03.718Z,63.04
2022-11-18T08:16:30.810Z,62.74
2022-11-18T08:19:00.856Z,62.70
2022-11-18T08:21:27.905Z,61.21
2022-11-18T08:23:57.116Z,61.41
2022-11-18T08:26:25.300Z,61.68
2022-11-18T08:28:53.068Z,60.39
2022-11-18T08:31:22.908Z,61.49
2022-11-18T08:33:49.959Z,60.99
2022-11-18T08:36:20.988Z,62.61
2022-11-18T08:38:48.261Z,62.44
2022-11-18T08:41:26.724Z,62.05
2022-11-18T08:43:53.724Z,61.56
2022-11-18T08:46:21.226Z,62.34
2022-11-18T08:48:48.112Z,63.56
2022-11-18T08:51:16.290Z,62.54
2022-11-18T08:53:43.361Z,62.67
2022-11-18T08:56:16.255Z,64.69
2022-11-18T08:58:43.609Z,61.49
2022-11-18T09:01:10.971Z,63.32
2022-11-18T09:03:38.565Z,61.93
2022-11-18T09:06:11.082Z,62.28
2022-11-18T09:08:38.375Z,62.49
2022-11-18T09:11:11.409Z,62.15
2022-11-18T09:14:38.938Z,62.79
2022-11-18T09:16:28.413Z,61.21
2022-11-18T09:18:57.192Z,62.92
2022-11-18T09:21:25.875Z,62.92
2022-11-18T09:23:53.292Z,61.48
2022-11-18T09:26:23.943Z,62.80
2022-11-18T09:28:54.041Z,60.46
2022-11-18T09:31:21.258Z,60.80
2022-11-18T09:33:48.489Z,60.24
2022-11-18T09:36:21.392Z,58.76
2022-11-18T09:38:52.940Z,60.17
2022-11-18T09:41:42.237Z,59.36
2022-11-18T09:44:36.569Z,56.72
2022-11-18T09:47:09.349Z,57.65
2022-11-18T09:49:38.832Z,57.20
2022-11-18T09:52:17.136Z,58.40
2022-11-18T09:54:45.340Z,59.20
2022-11-18T09:57:16.559Z,58.39
2022-11-18T09:59:44.504Z,58.33
2022-11-18T10:02:30.224Z,56.95
2022-11-18T10:05:13.615Z,57.36
2022-11-18T10:08:06.177Z,57.06
2022-11-18T10:10:56.623Z,56.78
2022-11-18T10:13:49.335Z,57.74
2022-11-18T10:16:58.590Z,59.38
2022-11-18T10:19:53.155Z,57.91
2022-11-18T10:22:27.843Z,58.47
2022-11-18T10:24:57.110Z,59.69
2022-11-18T10:27:33.541Z,60.04
2022-11-18T10:30:01.795Z,59.54
2022-11-18T10:32:29.155Z,57.33
2022-11-18T10:34:58.267Z,57.53
2022-11-18T10:37:45.395Z,57.90
2022-11-18T10:40:27.129Z,57.98
2022-11-18T10:42:54.306Z,58.84
2022-11-18T10:45:28.250Z,58.09
2022-11-18T10:47:59.480Z,58.90
2022-11-18T10:50:55.833Z,58.96
2022-11-18T10:53:39.527Z,60.13
2022-11-18T10:56:09.291Z,59.65
2022-11-18T10:58:41.509Z,59.87
2022-11-18T11:01:20.884Z,57.78
2022-11-18T11:04:01.225Z,57.76
2022-11-18T11:06:31.517Z,57.67
2022-11-18T11:09:01.936Z,59.03
2022-11-18T11:11:34.927Z,59.05
2022-11-18T11:14:46.581Z,58.54
2022-11-18T11:17:25.107Z,58.43
2022-11-18T11:20:09.782Z,59.67
2022-11-18T11:22:37.102Z,58.77
2022-11-18T11:25:13.215Z,58.82
2022-11-18T11:30:59.739Z,59.77
2022-11-18T11:33:41.048Z,59.85
2022-11-18T11:36:29.342Z,59.87
2022-11-18T11:39:17.689Z,60.69
2022-11-18T11:42:12.635Z,61.32
2022-11-18T11:45:02.743Z,61.85
2022-11-18T11:47:48.177Z,61.50
2022-11-18T11:50:31.464Z,61.40
2022-11-18T11:53:16.807Z,61.18
2022-11-18T11:55:55.768Z,61.58
2022-11-18T11:58:41.460Z,61.24
2022-11-18T12:01:26.888Z,60.93
2022-11-18T12:04:02.248Z,61.43
2022-11-18T12:06:29.874Z,61.40
2022-11-18T12:09:13.396Z,62.71
2022-11-18T12:11:55.897Z,61.29
2022-11-18T12:14:34.648Z,61.98
2022-11-18T12:17:12.122Z,61.37
2022-11-18T12:19:40.066Z,61.93
2022-11-18T12:22:07.222Z,60.93
2022-11-18T12:24:44.164Z,61.09
2022-11-18T12:27:34.412Z,62.00
2022-11-18T12:30:04.010Z,61.42
2022-11-18T12:32:48.362Z,62.11
2022-11-18T12:35:18.074Z,62.23
2022-11-18T12:37:50.800Z,62.32
2022-11-18T12:40:40.425Z,61.79
2022-11-18T12:43:32.164Z,61.80
2022-11-18T12:45:59.345Z,62.54
2022-11-18T12:48:40.023Z,61.36
2022-11-18T12:51:16.250Z,61.74
2022-11-18T12:53:46.059Z,61.35
2022-11-18T12:56:23.433Z,61.37
2022-11-18T12:58:55.825Z,61.57
2022-11-18T13:01:27.044Z,61.42
2022-11-18T13:04:12.543Z,61.77
2022-11-18T13:06:40.383Z,61.98
2022-11-18T13:09:23.416Z,61.86
2022-11-18T13:12:16.759Z,62.25
2022-11-18T13:15:03.568Z,61.89
2022-11-18T13:17:54.635Z,61.27
2022-11-18T13:20:37.587Z,61.44
2022-11-18T13:23:38.568Z,61.67
2022-11-18T13:26:12.225Z,60.68
2022-11-18T13:29:18.420Z,60.98
2022-11-18T13:32:16.579Z,61.00
2022-11-18T13:34:47.740Z,60.69
2022-11-18T13:37:26.809Z,61.06
2022-11-18T13:39:54.768Z,61.85
2022-11-18T13:42:27.740Z,61.72
2022-11-18T13:44:59.327Z,61.54
2022-11-18T13:47:43.838Z,61.34
2022-11-18T13:50:10.817Z,61.33
2022-11-18T13:52:41.718Z,61.59
2022-11-18T13:55:22.773Z,60.70
2022-11-18T13:57:52.925Z,61.32
2022-11-18T14:00:25.576Z,60.96
2022-11-18T14:03:00.422Z,61.29
2022-11-18T14:05:28.211Z,60.99
2022-11-18T14:08:05.420Z,61.34
2022-11-18T14:10:42.012Z,60.99
2022-11-18T14:13:33.408Z,61.65
2022-11-18T14:16:18.770Z,61.08
2022-11-18T14:18:47.433Z,61.85
2022-11-18T14:21:15.507Z,61.18
2022-11-18T14:23:44.441Z,61.40
2022-11-18T14:26:11.882Z,62.40
2022-11-18T14:28:39.746Z,62.22
2022-11-18T14:31:12.964Z,62.18
2022-11-18T14:33:40.388Z,61.21
2022-11-18T14:36:20.764Z,61.05
2022-11-18T14:41:50.041Z,61.81
2022-11-18T14:44:22.445Z,62.04
2022-11-18T14:46:53.712Z,61.80
2022-11-18T14:49:23.148Z,61.29
2022-11-18T14:51:52.126Z,61.24
2022-11-18T14:54:28.470Z,60.68
2022-11-18T14:57:00.347Z,60.73
2022-11-18T14:59:27.472Z,61.20
2022-11-18T15:01:55.048Z,60.60
2022-11-18T15:04:22.428Z,60.71
2022-11-18T15:06:53.126Z,60.76
2022-11-18T15:09:20.291Z,60.88
2022-11-18T15:11:47.918Z,61.36
2022-11-18T15:14:15.095Z,61.28
2022-11-18T15:16:43.762Z,61.44
2022-11-18T15:19:15.487Z,61.40
2022-11-18T15:21:43.727Z,60.42
2022-11-18T15:24:13.678Z,61.07
2022-11-18T15:26:46.073Z,60.98
2022-11-18T15:29:20.830Z,61.37
2022-11-18T15:31:48.328Z,61.65
2022-11-18T15:34:16.151Z,62.74
2022-11-18T15:36:43.305Z,63.59
2022-11-18T15:39:11.114Z,63.21
2022-11-18T15:41:39.953Z,63.73
2022-11-18T15:44:07.136Z,63.36
2022-11-18T15:46:34.592Z,63.65
2022-11-18T15:49:02.257Z,62.63
2022-11-18T15:51:30.314Z,62.88
2022-11-18T15:53:58.519Z,62.80
2022-11-18T15:56:30.270Z,62.28
2022-11-18T15:58:58.371Z,63.06
2022-11-18T16:01:28.026Z,63.11
2022-11-18T16:03:55.757Z,63.10
2022-11-18T16:06:24.042Z,62.67
2022-11-18T16:08:57.555Z,63.18
2022-11-18T16:11:45.155Z,62.87
2022-11-18T16:14:13.760Z,62.18
2022-11-18T16:16:44.235Z,62.90
2022-11-18T16:19:14.736Z,63.07
2022-11-18T16:21:44.659Z,63.05
2022-11-18T16:24:13.794Z,63.20
2022-11-18T16:26:40.745Z,63.05
2022-11-18T16:29:08.508Z,63.24
2022-11-18T16:31:41.264Z,62.69
2022-11-18T16:34:16.448Z,62.71
2022-11-18T16:36:49.385Z,62.51
2022-11-18T16:39:19.072Z,62.65
2022-11-18T16:41:46.919Z,63.25
2022-11-18T16:44:16.100Z,63.48
2022-11-18T16:46:47.880Z,63.58
2022-11-18T16:49:17.221Z,63.46
2022-11-18T16:51:47.408Z,63.78
2022-11-18T16:54:22.843Z,64.06
2022-11-18T16:56:51.434Z,64.81
2022-11-18T16:59:23.962Z,64.43
2022-11-18T17:01:52.494Z,65.48
2022-11-18T17:04:20.425Z,65.35
2022-11-18T17:06:47.877Z,65.26
2022-11-18T17:09:21.164Z,65.18
2022-11-18T17:11:49.274Z,66.00
2022-11-18T17:14:16.618Z,66.02
2022-11-18T17:16:43.745Z,66.77
2022-11-18T17:19:15.414Z,66.23
2022-11-18T17:21:43.034Z,66.31
2022-11-18T17:24:12.292Z,66.44
2022-11-18T17:26:39.447Z,66.52
2022-11-18T17:29:06.352Z,66.36
2022-11-18T17:31:33.963Z,67.18
2022-11-18T17:34:01.056Z,66.77
2022-11-18T17:36:29.128Z,66.89
2022-11-18T17:38:59.329Z,66.83
2022-11-18T17:41:46.416Z,66.65
2022-11-18T17:44:16.402Z,66.87
2022-11-18T17:46:44.378Z,66.77
2022-11-18T17:49:18.250Z,67.21
2022-11-18T17:51:46.745Z,67.28
2022-11-18T17:54:14.660Z,67.04
2022-11-18T17:56:41.793Z,67.06
2022-11-18T17:59:09.163Z,66.55
2022-11-18T18:01:36.155Z,67.22
2022-11-18T18:04:03.677Z,66.81
2022-11-18T18:06:30.863Z,66.84
2022-11-18T18:08:58.786Z,66.66
2022-11-18T18:11:27.078Z,66.77
2022-11-18T18:14:12.844Z,66.69
2022-11-18T18:16:47.134Z,66.52
2022-11-18T18:19:17.932Z,66.72
2022-11-18T18:21:45.941Z,67.31
2022-11-18T18:24:21.410Z,67.19
2022-11-18T18:26:49.223Z,67.30
2022-11-18T18:29:16.501Z,67.50
2022-11-18T18:31:43.559Z,67.34
2022-11-18T18:34:10.564Z,67.78
2022-11-18T18:36:38.163Z,67.35
2022-11-18T18:39:05.218Z,67.21
2022-11-18T18:41:32.672Z,67.62
2022-11-18T18:44:00.590Z,67.38
2022-11-18T18:46:34.351Z,67.40
2022-11-18T18:49:04.733Z,67.02
2022-11-18T18:51:39.991Z,67.72
2022-11-18T18:54:09.851Z,68.38
2022-11-18T18:56:38.975Z,68.36
2022-11-18T18:59:06.908Z,68.55
2022-11-18T19:01:34.295Z,68.66
2022-11-18T19:04:05.090Z,68.88
2022-11-18T19:09:25.951Z,69.37
2022-11-18T19:12:12.333Z,69.44
2022-11-18T19:14:39.528Z,69.12
2022-11-18T19:17:11.404Z,69.21
2022-11-18T19:19:58.987Z,69.08
2022-11-18T19:22:30.597Z,69.05
2022-11-18T19:24:58.359Z,69.16
2022-11-18T19:27:26.135Z,69.06
2022-11-18T19:29:53.086Z,68.83
2022-11-18T19:32:20.063Z,68.77
2022-11-18T19:34:47.035Z,69.54
2022-11-18T19:37:14.096Z,69.46
2022-11-18T19:39:41.021Z,68.84
2022-11-18T19:42:08.065Z,69.48
2022-11-18T19:44:35.010Z,69.30
2022-11-18T19:47:01.920Z,69.24
2022-11-18T19:49:28.852Z,69.03
2022-11-18T19:51:55.851Z,69.24
2022-11-18T19:54:22.802Z,68.90
2022-11-18T19:56:50.072Z,68.62
2022-11-18T19:59:17.453Z,68.47
2022-11-18T20:01:45.017Z,68.84
2022-11-18T20:04:12.115Z,68.40
2022-11-18T20:06:40.285Z,68.10
2022-11-18T20:09:08.877Z,68.08
2022-11-18T20:11:36.562Z,67.97
2022-11-18T20:14:03.543Z,67.19
2022-11-18T20:16:30.670Z,67.42
2022-11-18T20:19:00.376Z,67.29
2022-11-18T20:21:29.544Z,67.20
2022-11-18T20:23:59.525Z,67.99
2022-11-18T20:26:29.215Z,67.26
2022-11-18T20:28:57.730Z,68.23
2022-11-18T20:31:25.849Z,67.25
2022-11-18T20:33:54.488Z,67.55
2022-11-18T20:36:24.297Z,67.46
2022-11-18T20:38:56.058Z,67.51
2022-11-18T20:41:25.199Z,67.90
2022-11-18T20:43:52.351Z,67.11
2022-11-18T20:46:21.705Z,67.03
2022-11-18T20:48:50.025Z,67.00
2022-11-18T20:51:21.147Z,66.99
2022-11-18T20:53:48.283Z,67.14
2022-11-18T20:56:18.720Z,66.73
2022-11-18T20:58:46.392Z,66.97
2022-11-18T21:01:22.873Z,66.67
2022-11-18T21:04:06.101Z,66.77
2022-11-18T21:06:33.516Z,68.24
2022-11-18T21:09:03.130Z,68.50
2022-11-18T21:11:30.615Z,68.81
2022-11-18T21:14:21.614Z,68.71
2022-11-18T21:16:51.249Z,68.27
2022-11-18T21:19:18.793Z,68.00
2022-11-18T21:21:45.916Z,68.91
2022-11-18T21:24:17.611Z,68.69
2022-11-18T21:26:46.232Z,69.01
2022-11-18T21:29:15.644Z,69.56
2022-11-18T21:31:43.667Z,69.31
2022-11-18T21:34:10.967Z,69.67
2022-11-18T21:36:44.360Z,69.30
2022-11-18T21:39:13.589Z,69.84
2022-11-18T21:45:54.693Z,70.28
2022-11-18T21:48:21.764Z,69.92
2022-11-18T21:50:48.701Z,69.90
2022-11-18T21:53:16.298Z,69.47
2022-11-18T21:55:43.426Z,68.95
2022-11-18T21:58:10.288Z,69.24
2022-11-18T22:00:37.554Z,69.51
2022-11-18T22:03:04.583Z,69.44
2022-11-18T22:05:31.598Z,69.70
2022-11-18T22:07:58.499Z,69.52
2022-11-18T22:10:25.383Z,69.22
2022-11-18T22:12:52.513Z,69.10
2022-11-18T22:15:19.852Z,68.55
2022-11-18T22:17:46.883Z,68.81
2022-11-18T22:20:13.927Z,69.61
2022-11-18T22:22:40.909Z,68.67
2022-11-18T22:25:08.187Z,69.10
2022-11-18T22:27:35.100Z,68.61
2022-11-18T22:30:01.999Z,68.80
2022-11-18T22:32:28.884Z,70.10
2022-11-18T22:34:55.866Z,70.09
2022-11-18T22:37:22.828Z,70.00
2022-11-18T22:39:49.774Z,69.47
2022-11-18T22:42:35.789Z,69.07
2022-11-18T22:45:02.725Z,68.75
2022-11-18T22:47:29.579Z,68.86
2022-11-18T22:49:59.859Z,68.65
2022-11-18T22:52:26.727Z,69.57
2022-11-18T22:54:53.694Z,68.87
2022-11-18T22:57:20.733Z,68.79
2022-11-18T22:59:47.795Z,68.86
2022-11-18T23:02:14.884Z,68.96
2022-11-18T23:04:41.968Z,68.43
2022-11-18T23:07:08.926Z,68.25
2022-11-18T23:09:35.952Z,68.18
2022-11-18T23:12:21.600Z,68.79
2022-11-18T23:14:48.595Z,68.51
2022-11-18T23:17:16.168Z,68.15
2022-11-18T23:19:44.054Z,68.25
2022-11-18T23:22:12.221Z,67.83
2022-11-18T23:24:39.372Z,68.88
2022-11-18T23:27:06.431Z,68.74
2022-11-18T23:29:33.571Z,68.47
2022-11-18T23:32:00.460Z,67.77
2022-11-18T23:34:27.515Z,66.86
2022-11-18T23:36:54.633Z,67.02
2022-11-18T23:39:22.116Z,66.81
2022-11-18T23:41:49.257Z,67.00
2022-11-18T23:44:16.197Z,67.25
2022-11-18T23:46:43.109Z,68.38
2022-11-18T23:49:10.322Z,68.04
2022-11-18T23:51:37.308Z,67.89
2022-11-18T23:54:04.262Z,68.25
2022-11-18T23:56:36.437Z,68.73
2022-11-18T23:59:05.022Z,69.03
