createdAt,value
2022-12-31T00:01:25.814Z,14.21
2022-12-31T00:03:52.867Z,14.32
2022-12-31T00:06:23.844Z,14.19
2022-12-31T00:08:51.858Z,14.42
2022-12-31T00:11:18.777Z,14.32
2022-12-31T00:13:46.768Z,14.49
2022-12-31T00:16:19.841Z,14.50
2022-12-31T00:18:48.499Z,14.51
2022-12-31T00:21:16.174Z,14.43
2022-12-31T00:23:43.359Z,14.28
2022-12-31T00:26:12.382Z,14.21
2022-12-31T00:28:39.650Z,14.35
2022-12-31T00:31:12.621Z,14.43
2022-12-31T00:33:40.205Z,14.55
2022-12-31T00:36:13.229Z,14.49
2022-12-31T00:38:41.315Z,14.52
2022-12-31T00:41:08.138Z,14.54
2022-12-31T00:43:35.436Z,14.49
2022-12-31T00:46:02.859Z,14.45
2022-12-31T00:48:29.505Z,14.38
2022-12-31T00:50:56.876Z,14.37
2022-12-31T00:53:25.579Z,14.38
2022-12-31T00:55:52.170Z,14.48
2022-12-31T00:58:18.841Z,14.56
2022-12-31T01:00:45.493Z,14.60
2022-12-31T01:03:12.190Z,14.21
2022-12-31T01:05:38.783Z,14.39
2022-12-31T01:08:06.075Z,14.38
2022-12-31T01:10:50.958Z,14.37
2022-12-31T01:13:17.750Z,14.44
2022-12-31T01:15:44.501Z,14.35
2022-12-31T01:18:11.610Z,14.52
2022-12-31T01:20:41.355Z,14.32
2022-12-31T01:23:09.041Z,14.28
2022-12-31T01:25:40.169Z,14.42
2022-12-31T01:28:06.760Z,14.40
2022-12-31T01:30:33.271Z,14.35
2022-12-31T01:33:00.181Z,14.36
2022-12-31T01:35:26.730Z,14.62
2022-12-31T01:37:53.240Z,14.63
2022-12-31T01:40:19.976Z,14.49
2022-12-31T01:42:54.446Z,14.55
2022-12-31T01:45:21.231Z,14.52
2022-12-31T01:47:51.735Z,14.52
2022-12-31T01:50:23.242Z,14.65
2022-12-31T01:52:56.887Z,14.73
2022-12-31T01:55:26.118Z,14.72
2022-12-31T01:58:01.379Z,14.68
2022-12-31T02:03:19.602Z,14.39
2022-12-31T02:05:55.028Z,14.48
2022-12-31T02:08:21.998Z,14.55
2022-12-31T02:10:48.528Z,14.54
2022-12-31T02:13:15.705Z,14.35
2022-12-31T02:16:09.579Z,14.38
2022-12-31T02:18:50.386Z,14.42
2022-12-31T02:21:33.518Z,14.36
2022-12-31T02:24:35.818Z,14.27
2022-12-31T02:27:34.346Z,14.53
2022-12-31T02:30:17.201Z,14.24
2022-12-31T02:33:22.227Z,14.23
2022-12-31T02:36:24.071Z,14.29
2022-12-31T02:38:51.712Z,14.21
2022-12-31T02:41:38.968Z,14.27
2022-12-31T02:44:22.486Z,14.36
2022-12-31T02:47:13.501Z,14.37
2022-12-31T02:50:23.058Z,14.18
2022-12-31T02:53:14.383Z,14.16
2022-12-31T02:55:52.425Z,14.15
2022-12-31T02:58:56.823Z,14.15
2022-12-31T03:01:52.280Z,14.04
2022-12-31T03:04:32.707Z,14.08
2022-12-31T03:07:12.527Z,14.01
2022-12-31T03:09:39.342Z,13.99
2022-12-31T03:12:28.451Z,14.13
2022-12-31T03:14:55.065Z,14.19
2022-12-31T03:17:21.811Z,14.16
2022-12-31T03:20:06.921Z,14.02
2022-12-31T03:22:37.497Z,14.05
2022-12-31T03:25:29.259Z,13.78
2022-12-31T03:27:56.057Z,13.84
2022-12-31T03:30:24.066Z,14.19
2022-12-31T03:32:51.404Z,14.03
2022-12-31T03:35:20.649Z,13.89
2022-12-31T03:37:48.702Z,13.99
2022-12-31T03:40:16.523Z,13.91
2022-12-31T03:42:43.142Z,13.76
2022-12-31T03:45:11.489Z,13.76
2022-12-31T03:47:38.385Z,13.65
2022-12-31T03:50:06.632Z,13.68
2022-12-31T03:52:33.219Z,13.98
2022-12-31T03:54:59.751Z,14.00
2022-12-31T03:57:26.380Z,13.81
2022-12-31T03:59:52.938Z,13.73
2022-12-31T04:02:24.668Z,13.84
2022-12-31T04:04:54.897Z,13.79
2022-12-31T04:07:21.616Z,13.64
2022-12-31T04:09:48.183Z,13.60
2022-12-31T04:12:15.104Z,13.65
2022-12-31T04:14:41.667Z,13.62
2022-12-31T04:17:08.337Z,13.45
2022-12-31T04:19:34.926Z,13.59
2022-12-31T04:22:01.814Z,13.75
2022-12-31T04:24:28.461Z,13.66
2022-12-31T04:26:55.044Z,13.42
2022-12-31T04:29:21.607Z,13.62
2022-12-31T04:31:48.190Z,13.53
2022-12-31T04:34:14.917Z,13.53
2022-12-31T04:36:41.474Z,13.44
2022-12-31T04:39:08.313Z,13.46
2022-12-31T04:41:34.925Z,13.34
2022-12-31T04:44:01.649Z,13.24
2022-12-31T04:46:30.826Z,13.23
2022-12-31T04:48:58.196Z,13.22
2022-12-31T04:51:26.253Z,13.16
2022-12-31T04:53:53.037Z,13.13
2022-12-31T04:56:19.811Z,13.10
2022-12-31T04:58:46.656Z,13.10
2022-12-31T05:01:13.864Z,13.09
2022-12-31T05:03:41.016Z,12.99
2022-12-31T05:06:12.322Z,13.00
2022-12-31T05:08:38.948Z,12.94
2022-12-31T05:11:05.833Z,13.01
2022-12-31T05:13:33.497Z,13.02
2022-12-31T05:16:01.485Z,13.14
2022-12-31T05:18:28.728Z,13.12
2022-12-31T05:20:55.387Z,13.05
2022-12-31T05:23:22.912Z,12.96
2022-12-31T05:25:49.516Z,12.85
2022-12-31T05:28:16.496Z,12.91
2022-12-31T05:30:43.714Z,12.84
2022-12-31T05:33:10.519Z,13.07
2022-12-31T05:35:37.138Z,13.06
2022-12-31T05:38:03.828Z,12.91
2022-12-31T05:40:30.584Z,12.81
2022-12-31T05:42:57.097Z,13.04
2022-12-31T05:45:30.150Z,12.92
2022-12-31T05:47:57.831Z,12.78
2022-12-31T05:50:24.496Z,12.70
2022-12-31T05:52:51.063Z,12.75
2022-12-31T05:55:17.868Z,12.69
2022-12-31T05:57:44.399Z,12.72
2022-12-31T06:00:11.804Z,12.78
2022-12-31T06:02:38.476Z,12.65
2022-12-31T06:05:05.632Z,12.54
2022-12-31T06:07:32.316Z,12.60
2022-12-31T06:09:58.988Z,12.60
2022-12-31T06:12:25.610Z,12.78
2022-12-31T06:14:52.134Z,12.59
2022-12-31T06:17:19.133Z,12.47
2022-12-31T06:19:46.944Z,12.42
2022-12-31T06:22:13.551Z,12.45
2022-12-31T06:24:40.208Z,12.55
2022-12-31T06:27:06.749Z,12.49
2022-12-31T06:29:33.236Z,12.84
2022-12-31T06:31:59.887Z,12.52
2022-12-31T06:34:26.416Z,12.44
2022-12-31T06:36:52.907Z,12.52
2022-12-31T06:39:19.492Z,12.55
2022-12-31T06:41:46.057Z,12.88
2022-12-31T06:44:12.710Z,12.68
2022-12-31T06:46:39.567Z,12.55
2022-12-31T06:49:06.200Z,12.72
2022-12-31T06:51:32.743Z,12.46
2022-12-31T06:53:59.425Z,12.39
2022-12-31T06:56:33.892Z,12.36
2022-12-31T06:59:01.460Z,12.43
2022-12-31T07:01:51.255Z,12.53
2022-12-31T07:04:48.495Z,12.42
2022-12-31T07:07:35.373Z,12.62
2022-12-31T07:10:08.998Z,12.45
2022-12-31T07:12:58.936Z,12.33
2022-12-31T07:16:05.792Z,12.46
2022-12-31T07:18:54.975Z,12.59
2022-12-31T07:21:33.077Z,12.56
2022-12-31T07:23:59.936Z,12.47
2022-12-31T07:26:57.049Z,12.91
2022-12-31T07:29:48.398Z,12.66
2022-12-31T07:32:35.969Z,12.48
2022-12-31T07:35:37.188Z,12.55
2022-12-31T07:38:26.508Z,12.56
2022-12-31T07:41:15.755Z,12.80
2022-12-31T07:44:22.299Z,12.47
2022-12-31T07:46:57.619Z,12.65
2022-12-31T07:49:25.998Z,12.58
2022-12-31T07:51:53.446Z,12.63
2022-12-31T07:54:20.864Z,12.83
2022-12-31T07:56:48.017Z,12.83
2022-12-31T07:59:32.418Z,13.05
2022-12-31T08:02:06.220Z,12.88
2022-12-31T08:04:40.719Z,13.09
2022-12-31T08:07:30.085Z,13.13
2022-12-31T08:10:15.620Z,13.09
2022-12-31T08:12:47.251Z,13.36
2022-12-31T08:15:15.460Z,13.49
2022-12-31T08:17:42.844Z,13.94
2022-12-31T08:20:14.795Z,13.84
2022-12-31T08:23:00.143Z,13.92
2022-12-31T08:25:38.357Z,13.94
2022-12-31T08:28:14.001Z,14.02
2022-12-31T08:31:00.440Z,13.99
2022-12-31T08:33:37.983Z,13.81
2022-12-31T08:36:13.599Z,13.85
2022-12-31T08:39:07.945Z,13.89
2022-12-31T08:41:42.515Z,13.91
2022-12-31T08:44:57.382Z,14.05
2022-12-31T08:47:40.419Z,14.19
2022-12-31T08:50:12.937Z,14.24
2022-12-31T08:52:39.722Z,14.48
2022-12-31T08:55:06.843Z,14.65
2022-12-31T08:57:46.324Z,14.42
2022-12-31T09:00:18.235Z,14.45
2022-12-31T09:02:50.378Z,14.62
2022-12-31T09:05:25.408Z,14.80
2022-12-31T09:08:22.565Z,14.80
2022-12-31T09:11:10.443Z,14.90
2022-12-31T09:13:45.839Z,15.07
2022-12-31T09:16:28.441Z,15.08
2022-12-31T09:18:57.535Z,15.13
2022-12-31T09:21:24.137Z,15.20
2022-12-31T09:23:50.930Z,15.27
2022-12-31T09:26:43.033Z,15.42
2022-12-31T09:29:09.533Z,15.47
2022-12-31T09:31:45.043Z,15.46
2022-12-31T09:34:30.629Z,15.71
2022-12-31T09:37:02.548Z,15.52
2022-12-31T09:39:58.371Z,15.58
2022-12-31T09:42:40.230Z,15.70
2022-12-31T09:45:34.679Z,15.85
2022-12-31T09:48:26.723Z,15.91
2022-12-31T09:51:19.181Z,15.98
2022-12-31T09:54:06.371Z,15.81
2022-12-31T09:56:42.371Z,15.71
2022-12-31T09:59:43.841Z,16.02
2022-12-31T10:02:29.608Z,16.02
2022-12-31T10:05:03.980Z,15.86
2022-12-31T10:07:40.397Z,16.04
2022-12-31T10:10:16.657Z,16.45
2022-12-31T10:13:01.919Z,16.43
2022-12-31T10:15:41.439Z,16.51
2022-12-31T10:18:16.726Z,16.64
2022-12-31T10:21:02.272Z,16.79
2022-12-31T10:23:48.641Z,17.12
2022-12-31T10:26:32.079Z,17.02
2022-12-31T10:29:13.903Z,17.32
2022-12-31T10:32:04.497Z,17.34
2022-12-31T10:34:55.087Z,17.33
2022-12-31T10:37:30.008Z,17.37
2022-12-31T10:40:34.750Z,17.66
2022-12-31T10:43:26.692Z,17.76
2022-12-31T10:46:24.169Z,17.69
2022-12-31T10:49:16.443Z,17.67
2022-12-31T10:52:04.661Z,17.85
2022-12-31T10:54:43.699Z,17.77
2022-12-31T10:57:34.314Z,17.97
2022-12-31T11:00:12.914Z,17.95
2022-12-31T11:02:42.574Z,18.06
2022-12-31T11:05:47.109Z,17.92
2022-12-31T11:08:39.949Z,18.12
2022-12-31T11:11:34.235Z,18.15
2022-12-31T11:14:26.992Z,18.06
2022-12-31T11:17:01.123Z,17.91
2022-12-31T11:19:39.855Z,18.03
2022-12-31T11:22:25.043Z,18.32
2022-12-31T11:25:17.427Z,18.20
2022-12-31T11:28:08.997Z,17.90
2022-12-31T11:30:57.294Z,18.01
2022-12-31T11:33:50.574Z,18.13
2022-12-31T11:36:36.081Z,18.35
2022-12-31T11:39:33.427Z,18.35
2022-12-31T11:42:20.772Z,18.34
2022-12-31T11:44:51.651Z,18.23
2022-12-31T11:47:44.719Z,18.21
2022-12-31T11:50:38.899Z,18.22
2022-12-31T11:53:33.542Z,18.29
2022-12-31T11:56:20.133Z,18.42
2022-12-31T11:58:52.953Z,18.55
2022-12-31T12:01:32.524Z,18.53
2022-12-31T12:03:59.861Z,18.56
2022-12-31T12:06:32.411Z,18.54
2022-12-31T12:09:05.568Z,18.91
2022-12-31T12:11:35.760Z,18.98
2022-12-31T12:14:19.098Z,18.91
2022-12-31T12:16:45.883Z,19.07
2022-12-31T12:19:18.443Z,19.07
2022-12-31T12:21:49.092Z,19.18
2022-12-31T12:24:29.284Z,19.05
2022-12-31T12:26:57.504Z,19.16
2022-12-31T12:29:28.781Z,18.94
2022-12-31T12:32:19.578Z,19.00
2022-12-31T12:34:49.818Z,18.84
2022-12-31T12:37:27.958Z,19.23
2022-12-31T12:40:03.472Z,19.18
2022-12-31T12:42:30.603Z,19.20
2022-12-31T12:45:18.940Z,19.02
2022-12-31T12:47:48.159Z,19.14
2022-12-31T12:50:24.847Z,19.18
2022-12-31T12:53:22.100Z,19.05
2022-12-31T12:56:02.936Z,19.15
2022-12-31T12:59:09.074Z,19.05
2022-12-31T13:01:52.614Z,19.04
2022-12-31T13:04:43.458Z,19.06
2022-12-31T13:07:36.779Z,19.11
2022-12-31T13:10:26.556Z,19.21
2022-12-31T13:13:25.937Z,19.24
2022-12-31T13:16:22.426Z,19.31
2022-12-31T13:19:09.256Z,19.01
2022-12-31T13:21:57.984Z,19.25
2022-12-31T13:24:51.788Z,19.25
2022-12-31T13:27:42.655Z,19.25
2022-12-31T13:30:40.284Z,19.26
2022-12-31T13:33:15.558Z,19.08
2022-12-31T13:35:48.102Z,19.01
2022-12-31T13:38:22.796Z,19.13
2022-12-31T13:40:51.959Z,19.07
2022-12-31T13:43:39.568Z,19.15
2022-12-31T13:46:19.196Z,19.21
2022-12-31T13:48:59.761Z,19.12
2022-12-31T13:51:41.916Z,19.00
2022-12-31T13:54:39.468Z,19.15
2022-12-31T13:57:18.966Z,19.18
2022-12-31T13:59:50.107Z,19.09
