createdAt,value
2017-10-19T00:00:43.338Z,29.50
2017-10-19T00:03:11.181Z,21.53
2017-10-19T00:05:38.617Z,20.53
2017-10-19T00:08:06.057Z,21.60
2017-10-19T00:10:33.506Z,18.23
2017-10-19T00:13:00.936Z,22.60
2017-10-19T00:15:28.481Z,21.03
2017-10-19T00:17:56.783Z,23.93
2017-10-19T00:20:24.225Z,20.70
2017-10-19T00:22:51.655Z,26.03
2017-10-19T00:25:19.517Z,22.60
2017-10-19T00:27:47.342Z,23.40
2017-10-19T00:30:14.774Z,22.20
2017-10-19T00:32:42.214Z,21.73
2017-10-19T00:35:09.650Z,29.17
2017-10-19T00:37:37.477Z,24.67
2017-10-19T00:40:05.017Z,22.53
2017-10-19T00:42:32.459Z,21.13
2017-10-19T00:44:59.897Z,23.07
2017-10-19T00:47:27.374Z,25.30
2017-10-19T00:49:54.804Z,21.33
2017-10-19T00:52:22.238Z,24.90
2017-10-19T00:54:50.100Z,23.23
2017-10-19T00:57:17.929Z,21.40
2017-10-19T00:59:45.364Z,20.70
2017-10-19T01:02:12.798Z,18.43
2017-10-19T01:04:40.252Z,29.07
2017-10-19T01:07:08.750Z,29.53
2017-10-19T01:09:36.181Z,25.57
2017-10-19T01:12:03.610Z,27.80
2017-10-19T01:14:31.058Z,32.50
2017-10-19T01:16:58.624Z,26.30
2017-10-19T01:19:26.450Z,24.37
2017-10-19T01:21:53.893Z,22.93
2017-10-19T01:24:21.333Z,21.17
2017-10-19T01:26:50.444Z,18.27
2017-10-19T01:29:17.876Z,23.13
2017-10-19T01:31:45.309Z,25.33
2017-10-19T01:34:13.329Z,22.37
2017-10-19T01:36:40.761Z,15.53
2017-10-19T01:39:08.181Z,19.53
2017-10-19T01:41:35.637Z,21.20
2017-10-19T01:44:03.068Z,19.27
2017-10-19T01:46:30.501Z,17.50
2017-10-19T01:48:57.928Z,16.77
2017-10-19T01:51:25.361Z,25.97
2017-10-19T01:53:53.180Z,23.33
2017-10-19T01:56:20.619Z,18.30
2017-10-19T01:58:48.044Z,22.53
2017-10-19T02:01:16.188Z,22.30
2017-10-19T02:03:43.616Z,18.87
2017-10-19T02:06:11.045Z,19.30
2017-10-19T02:08:38.478Z,19.40
2017-10-19T02:11:06.600Z,21.60
2017-10-19T02:13:34.020Z,15.53
2017-10-19T02:16:01.450Z,19.30
2017-10-19T02:18:29.316Z,17.80
2017-10-19T02:20:57.141Z,16.93
2017-10-19T02:23:24.586Z,21.60
2017-10-19T02:25:52.054Z,18.27
2017-10-19T02:28:19.489Z,18.53
2017-10-19T02:30:46.921Z,24.60
2017-10-19T02:33:14.392Z,22.47
2017-10-19T02:35:41.809Z,22.60
2017-10-19T02:38:09.641Z,21.73
2017-10-19T02:40:37.097Z,20.83
2017-10-19T02:43:04.526Z,19.73
2017-10-19T02:45:31.961Z,18.83
2017-10-19T02:47:59.419Z,19.37
2017-10-19T02:50:26.849Z,17.20
2017-10-19T02:52:54.673Z,18.17
2017-10-19T02:55:22.114Z,15.30
2017-10-19T02:57:49.552Z,17.20
2017-10-19T03:00:17.017Z,18.37
2017-10-19T03:02:44.453Z,16.43
2017-10-19T03:05:11.891Z,19.43
2017-10-19T03:07:40.105Z,20.47
2017-10-19T03:10:07.545Z,16.13
2017-10-19T03:12:34.977Z,16.80
2017-10-19T03:15:02.422Z,21.90
2017-10-19T03:17:30.257Z,21.00
2017-10-19T03:19:57.721Z,19.87
2017-10-19T03:22:25.151Z,24.60
2017-10-19T03:24:52.586Z,24.23
2017-10-19T03:27:20.021Z,17.50
2017-10-19T03:29:47.477Z,33.43
2017-10-19T03:32:14.910Z,27.67
2017-10-19T03:34:42.741Z,16.20
2017-10-19T03:37:10.385Z,24.27
2017-10-19T03:39:37.827Z,22.07
2017-10-19T03:42:05.263Z,24.80
2017-10-19T03:44:32.689Z,23.53
2017-10-19T03:47:00.517Z,36.40
2017-10-19T03:49:28.275Z,19.40
2017-10-19T03:51:55.706Z,26.47
2017-10-19T03:54:23.136Z,14.27
2017-10-19T03:56:50.990Z,16.90
2017-10-19T03:59:18.825Z,21.90
2017-10-19T04:01:46.258Z,16.80
2017-10-19T04:04:13.885Z,22.83
2017-10-19T04:06:41.741Z,21.40
2017-10-19T04:09:09.590Z,22.63
2017-10-19T04:11:37.205Z,29.90
2017-10-19T04:14:04.662Z,25.53
2017-10-19T04:16:32.118Z,28.20
2017-10-19T04:18:59.603Z,18.07
2017-10-19T04:21:27.053Z,20.63
2017-10-19T04:23:54.510Z,20.80
2017-10-19T04:26:21.981Z,23.90
2017-10-19T04:28:49.420Z,21.47
2017-10-19T04:31:16.867Z,23.00
2017-10-19T04:33:44.506Z,21.23
2017-10-19T04:36:11.937Z,26.83
2017-10-19T04:38:39.378Z,20.80
2017-10-19T04:41:07.227Z,19.60
2017-10-19T04:43:35.064Z,24.73
2017-10-19T04:46:02.495Z,28.73
2017-10-19T04:48:29.941Z,19.33
2017-10-19T04:50:57.381Z,23.40
2017-10-19T04:53:24.820Z,20.70
2017-10-19T04:55:52.674Z,27.00
2017-10-19T04:58:20.504Z,31.17
2017-10-19T05:00:47.945Z,19.80
2017-10-19T05:03:15.430Z,24.23
2017-10-19T05:05:42.867Z,18.33
2017-10-19T05:08:10.290Z,23.03
2017-10-19T05:10:37.973Z,22.40
2017-10-19T05:13:05.406Z,22.00
2017-10-19T05:15:32.855Z,23.37
2017-10-19T05:18:00.311Z,24.93
2017-10-19T05:20:27.751Z,21.77
2017-10-19T05:22:55.578Z,30.20
2017-10-19T05:25:23.017Z,24.23
2017-10-19T05:27:51.442Z,31.10
2017-10-19T05:30:19.306Z,23.00
2017-10-19T05:32:47.134Z,32.13
2017-10-19T05:35:14.572Z,23.03
2017-10-19T05:37:42.233Z,21.37
2017-10-19T05:40:10.514Z,25.30
2017-10-19T05:42:37.939Z,22.30
2017-10-19T05:45:05.406Z,19.50
2017-10-19T05:47:32.837Z,24.90
2017-10-19T05:50:00.266Z,28.70
2017-10-19T05:52:27.881Z,19.43
2017-10-19T05:54:55.314Z,26.30
2017-10-19T05:57:22.749Z,24.63
2017-10-19T05:59:50.617Z,20.53
2017-10-19T06:02:18.070Z,25.30
2017-10-19T06:04:45.898Z,22.80
2017-10-19T06:07:13.358Z,31.23
2017-10-19T06:09:40.795Z,25.53
2017-10-19T06:12:08.234Z,21.80
2017-10-19T06:14:35.782Z,21.10
2017-10-19T06:17:03.224Z,33.53
2017-10-19T06:19:30.664Z,24.03
2017-10-19T06:21:58.783Z,21.53
2017-10-19T06:24:26.225Z,38.27
2017-10-19T06:26:53.656Z,33.87
2017-10-19T06:29:21.121Z,30.53
2017-10-19T06:31:48.561Z,24.50
2017-10-19T06:34:17.286Z,19.73
2017-10-19T06:36:44.713Z,25.00
2017-10-19T06:39:12.145Z,25.73
2017-10-19T06:41:39.996Z,32.33
2017-10-19T06:44:07.437Z,21.57
2017-10-19T06:46:34.862Z,22.63
2017-10-19T06:49:02.342Z,32.13
2017-10-19T06:51:29.774Z,20.40
2017-10-19T06:53:57.221Z,31.80
2017-10-19T06:56:24.661Z,26.67
2017-10-19T06:58:52.090Z,34.70
2017-10-19T07:01:19.913Z,27.00
2017-10-19T07:03:47.769Z,28.63
2017-10-19T07:06:15.199Z,37.37
2017-10-19T07:08:42.629Z,27.73
2017-10-19T07:11:10.470Z,31.73
2017-10-19T07:13:37.899Z,32.13
2017-10-19T07:16:05.330Z,30.33
2017-10-19T07:18:32.764Z,31.73
2017-10-19T07:21:00.606Z,33.33
2017-10-19T07:23:28.088Z,42.37
2017-10-19T07:25:55.909Z,38.53
2017-10-19T07:28:23.349Z,34.40
2017-10-19T07:30:51.003Z,36.03
2017-10-19T07:33:18.435Z,34.20
2017-10-19T07:35:45.864Z,35.27
2017-10-19T07:38:13.978Z,32.10
2017-10-19T07:40:41.424Z,39.00
2017-10-19T07:43:08.846Z,26.80
2017-10-19T07:45:36.711Z,38.40
2017-10-19T07:48:04.539Z,31.17
2017-10-19T07:50:31.974Z,30.17
2017-10-19T07:53:00.259Z,35.03
2017-10-19T07:55:27.690Z,27.23
2017-10-19T07:57:55.127Z,33.30
2017-10-19T08:00:22.939Z,26.57
2017-10-19T08:02:50.376Z,29.70
2017-10-19T08:05:17.814Z,26.13
2017-10-19T08:07:45.274Z,25.73
2017-10-19T08:10:12.714Z,26.30
2017-10-19T08:12:40.152Z,27.90
2017-10-19T08:15:08.015Z,29.97
2017-10-19T08:17:35.842Z,37.70
2017-10-19T08:20:03.278Z,24.63
2017-10-19T08:22:30.719Z,28.33
2017-10-19T08:24:58.150Z,31.60
2017-10-19T08:27:25.850Z,30.03
2017-10-19T08:29:53.295Z,36.23
2017-10-19T08:32:20.726Z,33.10
2017-10-19T08:34:48.186Z,29.20
2017-10-19T08:37:15.610Z,31.37
2017-10-19T08:39:43.437Z,27.07
2017-10-19T08:42:10.890Z,32.13
2017-10-19T08:44:38.330Z,31.20
2017-10-19T08:47:05.769Z,34.17
2017-10-19T08:49:33.522Z,32.80
2017-10-19T08:52:00.966Z,28.53
2017-10-19T08:54:28.798Z,26.60
2017-10-19T08:56:56.258Z,32.33
2017-10-19T08:59:23.690Z,33.33
2017-10-19T09:01:51.133Z,29.27
2017-10-19T09:04:18.582Z,33.00
2017-10-19T09:06:46.018Z,25.37
2017-10-19T09:09:13.494Z,30.23
2017-10-19T09:11:40.942Z,30.93
2017-10-19T09:14:08.372Z,38.47
2017-10-19T09:16:37.102Z,38.80
2017-10-19T09:19:04.541Z,32.87
2017-10-19T09:21:31.978Z,47.13
2017-10-19T09:23:59.666Z,38.97
2017-10-19T09:26:27.111Z,36.23
2017-10-19T09:28:54.548Z,35.70
2017-10-19T09:31:22.243Z,35.37
2017-10-19T09:33:49.679Z,40.43
2017-10-19T09:36:17.113Z,39.83
2017-10-19T09:38:44.957Z,42.83
2017-10-19T09:41:12.926Z,33.17
2017-10-19T09:43:40.756Z,42.67
2017-10-19T09:46:08.227Z,40.53
2017-10-19T09:48:35.670Z,35.63
2017-10-19T09:51:03.110Z,32.90
2017-10-19T09:53:48.338Z,37.00
2017-10-19T09:56:16.186Z,34.10
2017-10-19T09:58:43.663Z,40.67
2017-10-19T10:01:11.122Z,33.97
2017-10-19T10:03:38.972Z,35.03
2017-10-19T10:06:06.851Z,42.27
2017-10-19T10:08:34.697Z,38.53
2017-10-19T10:11:02.527Z,40.63
2017-10-19T10:13:29.966Z,39.37
2017-10-19T10:15:57.442Z,35.33
2017-10-19T10:18:24.888Z,40.43
2017-10-19T10:20:52.538Z,36.50
2017-10-19T10:23:19.980Z,36.13
2017-10-19T10:25:47.421Z,34.40
2017-10-19T10:28:14.890Z,37.70
2017-10-19T10:30:42.322Z,35.60
2017-10-19T10:33:09.760Z,38.57
2017-10-19T10:35:37.890Z,42.60
2017-10-19T10:38:05.327Z,38.63
2017-10-19T10:40:32.757Z,33.07
2017-10-19T10:43:00.189Z,38.63
2017-10-19T10:45:28.032Z,40.27
2017-10-19T10:47:55.489Z,40.40
2017-10-19T10:50:22.928Z,35.33
2017-10-19T10:52:50.413Z,38.57
2017-10-19T10:55:17.874Z,33.80
2017-10-19T10:57:45.710Z,39.57
2017-10-19T11:00:13.138Z,33.33
2017-10-19T11:02:40.583Z,37.80
2017-10-19T11:05:08.015Z,34.87
2017-10-19T11:07:35.838Z,41.67
2017-10-19T11:10:03.313Z,38.63
2017-10-19T11:12:30.759Z,34.97
2017-10-19T11:14:58.198Z,35.67
2017-10-19T11:17:25.637Z,35.40
2017-10-19T11:19:53.083Z,38.07
2017-10-19T11:22:20.778Z,35.80
2017-10-19T11:24:48.214Z,36.40
2017-10-19T11:27:15.645Z,38.30
2017-10-19T11:29:43.425Z,33.77
2017-10-19T11:32:10.867Z,32.37
2017-10-19T11:34:38.382Z,33.60
2017-10-19T11:37:06.226Z,34.73
2017-10-19T11:39:33.670Z,35.27
2017-10-19T11:42:01.106Z,32.70
2017-10-19T11:44:28.566Z,37.50
2017-10-19T11:46:56.004Z,35.03
2017-10-19T11:49:23.429Z,35.80
2017-10-19T11:51:51.270Z,34.97
2017-10-19T11:54:18.706Z,32.60
2017-10-19T11:56:46.143Z,32.97
2017-10-19T11:59:13.583Z,35.03
2017-10-19T12:01:41.048Z,37.47
2017-10-19T12:04:08.475Z,34.93
2017-10-19T12:06:36.302Z,30.00
2017-10-19T12:09:03.761Z,32.40
2017-10-19T12:11:31.192Z,31.37
2017-10-19T12:13:58.621Z,38.90
2017-10-19T12:16:26.096Z,34.80
2017-10-19T12:18:53.526Z,33.70
2017-10-19T12:21:20.965Z,35.40
2017-10-19T12:23:49.816Z,38.13
2017-10-19T12:26:17.239Z,36.57
2017-10-19T12:28:44.678Z,39.73
2017-10-19T12:31:12.143Z,35.43
2017-10-19T12:33:39.571Z,39.70
2017-10-19T12:36:07.398Z,32.03
2017-10-19T12:38:34.854Z,33.57
2017-10-19T12:41:02.286Z,34.47
2017-10-19T12:43:29.725Z,33.90
2017-10-19T12:45:57.168Z,35.37
2017-10-19T12:48:24.600Z,34.80
2017-10-19T12:50:53.269Z,34.57
2017-10-19T12:53:20.700Z,36.87
2017-10-19T12:55:48.133Z,35.60
2017-10-19T12:58:15.590Z,34.53
2017-10-19T13:00:43.031Z,33.70
2017-10-19T13:03:10.462Z,33.40
2017-10-19T13:05:38.298Z,33.23
2017-10-19T13:08:05.739Z,31.70
2017-10-19T13:10:33.173Z,36.77
2017-10-19T13:13:00.625Z,36.47
2017-10-19T13:15:28.066Z,33.80
2017-10-19T13:17:55.505Z,37.53
2017-10-19T13:20:23.097Z,33.90
2017-10-19T13:22:50.553Z,35.87
2017-10-19T13:25:17.990Z,38.57
2017-10-19T13:27:45.425Z,34.90
2017-10-19T13:30:13.258Z,40.40
2017-10-19T13:32:40.706Z,35.90
2017-10-19T13:35:08.152Z,39.97
2017-10-19T13:37:35.585Z,40.37
2017-10-19T13:40:03.154Z,35.37
2017-10-19T13:42:30.579Z,34.17
2017-10-19T13:44:58.011Z,39.20
2017-10-19T13:47:25.874Z,37.07
2017-10-19T13:49:53.702Z,39.00
2017-10-19T13:52:21.142Z,36.23
2017-10-19T13:54:48.661Z,39.73
2017-10-19T13:57:16.491Z,42.63
2017-10-19T13:59:43.923Z,36.47
2017-10-19T14:02:11.586Z,36.97
2017-10-19T14:04:39.023Z,38.50
2017-10-19T14:07:06.478Z,37.80
2017-10-19T14:09:33.917Z,40.77
2017-10-19T14:12:01.354Z,38.00
2017-10-19T14:14:29.209Z,39.90
2017-10-19T14:16:56.709Z,41.10
2017-10-19T14:19:24.137Z,42.47
2017-10-19T14:21:51.988Z,47.80
2017-10-19T14:24:19.822Z,43.77
2017-10-19T14:26:47.264Z,53.57
2017-10-19T14:29:14.730Z,52.10
2017-10-19T14:31:42.172Z,45.73
2017-10-19T14:34:09.597Z,48.77
2017-10-19T14:36:37.066Z,46.77
2017-10-19T14:39:04.498Z,55.73
2017-10-19T14:41:31.935Z,45.50
2017-10-19T14:44:00.062Z,50.40
2017-10-19T14:46:27.502Z,49.33
2017-10-19T14:48:54.933Z,50.87
2017-10-19T14:51:22.625Z,56.07
2017-10-19T14:53:50.059Z,53.60
2017-10-19T14:56:17.496Z,51.23
2017-10-19T14:58:46.014Z,54.43
2017-10-19T15:01:13.450Z,52.60
2017-10-19T15:03:40.882Z,53.03
2017-10-19T15:06:09.610Z,58.13
2017-10-19T15:08:37.142Z,57.00
2017-10-19T15:13:39.650Z,59.80
2017-10-19T15:16:07.081Z,58.10
2017-10-19T15:18:34.632Z,58.83
2017-10-19T15:21:02.457Z,64.80
2017-10-19T15:23:29.891Z,59.07
2017-10-19T15:25:57.554Z,63.80
2017-10-19T15:28:24.990Z,64.60
2017-10-19T15:30:52.426Z,61.53
2017-10-19T15:33:19.901Z,61.30
2017-10-19T15:35:47.329Z,62.60
2017-10-19T15:38:14.761Z,63.73
2017-10-19T15:40:42.589Z,63.50
2017-10-19T15:43:10.034Z,59.87
2017-10-19T15:45:37.466Z,76.60
2017-10-19T15:48:04.949Z,62.57
2017-10-19T15:50:33.338Z,60.43
2017-10-19T15:53:00.766Z,58.57
2017-10-19T15:55:28.197Z,62.43
2017-10-19T15:57:55.661Z,67.63
2017-10-19T16:00:23.102Z,65.27
2017-10-19T16:02:50.930Z,61.80
2017-10-19T16:05:18.398Z,66.73
2017-10-19T16:07:45.833Z,61.43
2017-10-19T16:10:13.278Z,72.20
2017-10-19T16:12:41.753Z,68.17
2017-10-19T16:15:09.203Z,69.33
2017-10-19T16:17:36.638Z,70.77
2017-10-19T16:20:04.081Z,70.57
2017-10-19T16:22:31.518Z,70.33
2017-10-19T16:24:59.345Z,67.23
2017-10-19T16:27:26.909Z,65.30
2017-10-19T16:29:54.348Z,67.20
2017-10-19T16:32:21.783Z,74.80
2017-10-19T16:34:49.407Z,74.93
2017-10-19T16:37:17.237Z,76.80
2017-10-19T16:39:44.671Z,76.50
2017-10-19T16:42:12.133Z,78.07
2017-10-19T16:44:39.572Z,78.23
2017-10-19T16:47:07.003Z,80.40
2017-10-19T16:49:35.001Z,74.33
2017-10-19T16:52:02.438Z,77.30
2017-10-19T16:54:29.869Z,71.37
2017-10-19T16:56:57.733Z,76.10
2017-10-19T16:59:25.565Z,80.33
2017-10-19T17:01:53.005Z,71.60
2017-10-19T17:04:20.449Z,84.43
2017-10-19T17:06:47.882Z,77.47
2017-10-19T17:09:15.345Z,78.73
2017-10-19T17:11:42.789Z,79.50
2017-10-19T17:14:10.217Z,78.43
2017-10-19T17:16:37.709Z,75.47
2017-10-19T17:19:05.145Z,80.73
2017-10-19T17:21:32.984Z,77.97
2017-10-19T17:24:01.326Z,85.13
2017-10-19T17:26:28.760Z,86.93
2017-10-19T17:28:56.189Z,81.90
2017-10-19T17:31:24.031Z,81.97
2017-10-19T17:33:51.586Z,84.40
2017-10-19T17:36:19.040Z,76.20
2017-10-19T17:38:46.482Z,83.27
2017-10-19T17:41:14.234Z,71.97
2017-10-19T17:43:41.674Z,73.03
2017-10-19T17:46:09.105Z,85.83
2017-10-19T17:48:37.517Z,78.80
2017-10-19T17:51:04.954Z,81.10
2017-10-19T17:53:32.387Z,85.47
2017-10-19T17:56:00.254Z,85.90
2017-10-19T17:58:28.079Z,84.53
2017-10-19T18:00:55.514Z,84.37
2017-10-19T18:03:23.174Z,91.20
2017-10-19T18:05:50.611Z,86.97
2017-10-19T18:08:18.039Z,83.37
2017-10-19T18:10:45.904Z,78.10
2017-10-19T18:13:13.730Z,85.87
2017-10-19T18:15:41.169Z,93.03
2017-10-19T18:18:08.808Z,86.90
2017-10-19T18:20:36.250Z,72.10
2017-10-19T18:23:03.690Z,89.40
2017-10-19T18:25:32.732Z,87.97
2017-10-19T18:28:00.159Z,81.40
2017-10-19T18:30:27.595Z,91.10
2017-10-19T18:32:55.538Z,83.97
2017-10-19T18:35:22.974Z,87.27
2017-10-19T18:37:50.430Z,98.97
2017-10-19T18:40:17.883Z,92.47
2017-10-19T18:42:45.314Z,96.53
2017-10-19T18:45:12.751Z,90.90
2017-10-19T18:47:40.455Z,93.90
2017-10-19T18:50:07.894Z,84.83
2017-10-19T18:52:35.329Z,90.27
2017-10-19T18:55:02.802Z,85.23
2017-10-19T18:57:30.243Z,97.70
2017-10-19T18:59:57.677Z,95.13
2017-10-19T19:02:25.122Z,92.27
2017-10-19T19:04:52.554Z,96.90
2017-10-19T19:07:20.000Z,89.47
2017-10-19T19:09:47.467Z,96.03
2017-10-19T19:12:14.905Z,93.10
2017-10-19T19:14:42.335Z,102.77
2017-10-19T19:17:10.090Z,103.93
2017-10-19T19:19:37.506Z,97.17
2017-10-19T19:22:05.342Z,95.67
2017-10-19T19:24:32.774Z,98.57
2017-10-19T19:27:00.215Z,94.90
2017-10-19T19:29:27.658Z,93.93
2017-10-19T19:31:55.089Z,91.97
2017-10-19T19:34:22.923Z,93.77
2017-10-19T19:36:50.377Z,96.70
2017-10-19T19:39:17.819Z,107.33
2017-10-19T19:41:45.265Z,95.07
2017-10-19T19:44:12.928Z,90.30
2017-10-19T19:46:40.369Z,105.93
2017-10-19T19:49:07.806Z,91.83
2017-10-19T19:51:35.263Z,94.13
2017-10-19T19:54:02.699Z,90.57
2017-10-19T19:56:30.530Z,101.00
2017-10-19T19:58:58.272Z,114.30
2017-10-19T20:01:25.704Z,108.90
2017-10-19T20:03:53.133Z,109.60
2017-10-19T20:06:21.251Z,100.93
2017-10-19T20:08:48.691Z,105.00
2017-10-19T20:11:16.134Z,106.17
2017-10-19T20:13:43.595Z,111.57
2017-10-19T20:16:11.035Z,107.70
2017-10-19T20:18:38.700Z,114.43
2017-10-19T20:21:06.138Z,115.20
2017-10-19T20:23:33.970Z,105.40
2017-10-19T20:26:01.430Z,108.20
2017-10-19T20:28:28.869Z,112.50
2017-10-19T20:30:56.311Z,95.80
2017-10-19T20:33:23.999Z,112.37
2017-10-19T20:35:51.429Z,113.57
2017-10-19T20:38:18.876Z,100.47
2017-10-19T20:40:46.527Z,127.00
2017-10-19T20:43:13.998Z,110.07
2017-10-19T20:45:41.443Z,108.83
2017-10-19T20:48:08.882Z,110.07
2017-10-19T20:50:36.341Z,114.23
2017-10-19T20:53:03.782Z,100.17
2017-10-19T20:55:31.222Z,118.63
2017-10-19T20:57:59.122Z,127.53
2017-10-19T21:00:26.542Z,112.53
2017-10-19T21:02:54.373Z,121.67
2017-10-19T21:05:21.821Z,116.23
2017-10-19T21:07:49.258Z,121.33
2017-10-19T21:10:16.742Z,116.50
2017-10-19T21:12:44.186Z,117.10
2017-10-19T21:15:11.617Z,114.27
2017-10-19T21:17:39.398Z,116.50
2017-10-19T21:20:06.846Z,112.70
2017-10-19T21:22:34.289Z,101.17
2017-10-19T21:25:01.747Z,122.07
2017-10-19T21:27:29.186Z,97.70
2017-10-19T21:29:56.626Z,107.03
2017-10-19T21:32:24.841Z,102.93
2017-10-19T21:34:52.281Z,109.00
2017-10-19T21:37:19.721Z,118.07
2017-10-19T21:39:47.210Z,104.47
2017-10-19T21:42:14.645Z,104.50
2017-10-19T21:44:42.107Z,114.07
2017-10-19T21:47:09.578Z,113.83
2017-10-19T21:49:37.022Z,115.17
2017-10-19T21:52:04.471Z,117.80
2017-10-19T21:54:31.909Z,104.43
2017-10-19T21:56:59.368Z,123.97
2017-10-19T21:59:26.796Z,106.30
2017-10-19T22:01:54.634Z,118.23
2017-10-19T22:04:22.109Z,101.57
2017-10-19T22:06:49.938Z,97.70
2017-10-19T22:09:17.382Z,107.20
2017-10-19T22:11:44.835Z,106.03
2017-10-19T22:14:12.461Z,103.70
2017-10-19T22:16:39.893Z,111.67
2017-10-19T22:19:08.018Z,115.77
2017-10-19T22:21:35.451Z,107.67
2017-10-19T22:24:02.895Z,111.83
2017-10-19T22:26:30.358Z,105.50
2017-10-19T22:28:57.799Z,118.40
2017-10-19T22:31:25.630Z,114.97
2017-10-19T22:33:53.099Z,107.57
2017-10-19T22:36:20.537Z,110.33
2017-10-19T22:38:47.978Z,112.00
2017-10-19T22:41:15.430Z,108.80
2017-10-19T22:43:42.867Z,113.27
2017-10-19T22:46:10.313Z,111.00
2017-10-19T22:48:37.783Z,112.27
2017-10-19T22:51:05.227Z,100.00
2017-10-19T22:53:32.662Z,105.30
2017-10-19T22:56:00.109Z,117.10
2017-10-19T22:58:27.989Z,114.90
2017-10-19T23:00:55.429Z,111.77
2017-10-19T23:03:23.262Z,109.37
2017-10-19T23:05:50.897Z,102.23
2017-10-19T23:08:18.348Z,107.70
2017-10-19T23:10:45.792Z,108.83
2017-10-19T23:13:13.370Z,115.27
2017-10-19T23:15:40.826Z,100.20
2017-10-19T23:18:08.275Z,117.47
2017-10-19T23:20:37.252Z,112.63
2017-10-19T23:23:04.691Z,113.13
2017-10-19T23:25:32.120Z,100.83
2017-10-19T23:28:00.074Z,121.40
2017-10-19T23:30:27.513Z,124.47
2017-10-19T23:32:54.957Z,104.07
2017-10-19T23:35:22.410Z,111.83
2017-10-19T23:37:49.845Z,106.80
2017-10-19T23:40:17.370Z,107.93
2017-10-19T23:42:45.249Z,101.13
2017-10-19T23:45:12.692Z,113.83
2017-10-19T23:47:40.523Z,107.07
2017-10-19T23:50:07.971Z,97.07
2017-10-19T23:52:35.414Z,102.47
2017-10-19T23:55:02.871Z,105.33
2017-10-19T23:57:30.312Z,111.23
2017-10-19T23:59:57.746Z,111.33
