createdAt,value
2018-04-07T00:04:03.152Z,100101
2018-04-07T00:09:05.397Z,100099
2018-04-07T00:14:06.921Z,100094
2018-04-07T00:19:08.625Z,100094
2018-04-07T00:24:10.144Z,100095
2018-04-07T00:29:11.626Z,100088
2018-04-07T00:34:13.224Z,100101
2018-04-07T00:39:14.783Z,100096
2018-04-07T00:44:16.260Z,100090
2018-04-07T00:49:17.788Z,100089
2018-04-07T00:54:20.062Z,100083
2018-04-07T00:59:21.772Z,100078
2018-04-07T01:04:23.289Z,100066
2018-04-07T01:09:24.798Z,100061
2018-04-07T01:14:26.347Z,100060
2018-04-07T01:19:28.600Z,100055
2018-04-07T01:24:30.124Z,100050
2018-04-07T01:29:31.642Z,100033
2018-04-07T01:34:33.189Z,100031
2018-04-07T01:39:34.726Z,100024
2018-04-07T01:44:36.225Z,100026
2018-04-07T01:49:37.818Z,100021
2018-04-07T01:54:39.348Z,100022
2018-04-07T01:59:40.884Z,100025
2018-04-07T02:04:42.449Z,100020
2018-04-07T02:09:43.943Z,100020
2018-04-07T02:14:45.477Z,100020
2018-04-07T02:19:47.717Z,100013
2018-04-07T02:24:49.321Z,100023
2018-04-07T02:29:51.587Z,100025
2018-04-07T02:34:53.144Z,100011
2018-04-07T02:39:54.667Z,100011
2018-04-07T02:44:56.197Z,100014
2018-04-07T02:49:57.722Z,100009
2018-04-07T02:54:59.266Z,100015
2018-04-07T03:00:00.761Z,100015
2018-04-07T03:05:02.285Z,100012
2018-04-07T03:10:05.167Z,100014
2018-04-07T03:15:06.679Z,100004
2018-04-07T03:20:08.225Z,100007
2018-04-07T03:25:10.713Z,100000
2018-04-07T03:30:12.994Z,100000
2018-04-07T03:35:15.309Z,100005
2018-04-07T03:40:17.541Z,99995
2018-04-07T03:45:19.037Z,100020
2018-04-07T03:50:21.383Z,100009
2018-04-07T03:55:22.929Z,100007
2018-04-07T04:00:24.498Z,100009
2018-04-07T04:05:25.994Z,100009
2018-04-07T04:10:27.506Z,100013
2018-04-07T04:15:29.078Z,100005
2018-04-07T04:20:30.712Z,100007
2018-04-07T04:25:32.238Z,100007
2018-04-07T04:30:33.745Z,100011
2018-04-07T04:35:35.249Z,100016
2018-04-07T04:40:36.820Z,100021
2018-04-07T04:45:45.301Z,100015
2018-04-07T04:50:46.819Z,100015
2018-04-07T04:55:48.329Z,100018
2018-04-07T05:00:49.832Z,100014
2018-04-07T05:05:52.094Z,100010
2018-04-07T05:10:53.631Z,100012
2018-04-07T05:15:55.183Z,100012
2018-04-07T05:20:56.725Z,100016
2018-04-07T05:25:58.977Z,100018
2018-04-07T05:31:00.493Z,100016
2018-04-07T05:36:01.994Z,100020
2018-04-07T05:41:03.570Z,100021
2018-04-07T05:46:05.055Z,100012
2018-04-07T05:51:06.607Z,100018
2018-04-07T05:56:08.113Z,100025
2018-04-07T06:01:09.652Z,100010
2018-04-07T06:06:11.184Z,100004
2018-04-07T06:11:12.729Z,100007
2018-04-07T06:16:14.242Z,100013
2018-04-07T06:21:15.897Z,100019
2018-04-07T06:26:17.451Z,100021
2018-04-07T06:31:18.956Z,100022
2018-04-07T06:36:20.537Z,100032
2018-04-07T06:41:22.140Z,100025
2018-04-07T06:46:23.649Z,100013
2018-04-07T06:51:25.117Z,100017
2018-04-07T06:56:26.633Z,100020
2018-04-07T07:01:28.144Z,100015
2018-04-07T07:06:29.719Z,100009
2018-04-07T07:11:31.291Z,100036
2018-04-07T07:16:32.853Z,100029
2018-04-07T07:21:34.352Z,100031
2018-04-07T07:26:35.979Z,100018
2018-04-07T07:31:37.614Z,100024
2018-04-07T07:36:39.121Z,100009
2018-04-07T07:41:40.644Z,100014
2018-04-07T07:46:42.206Z,100015
2018-04-07T07:51:43.728Z,100008
2018-04-07T07:56:45.261Z,100006
2018-04-07T08:01:46.837Z,100005
2018-04-07T08:06:48.582Z,100013
2018-04-07T08:11:50.928Z,100023
2018-04-07T08:16:52.428Z,100020
2018-04-07T08:21:54.761Z,100032
2018-04-07T08:26:56.370Z,100031
2018-04-07T08:32:05.086Z,100037
2018-04-07T08:37:06.577Z,100035
2018-04-07T08:42:08.130Z,100039
2018-04-07T08:47:09.642Z,100035
2018-04-07T08:52:11.153Z,100033
2018-04-07T08:57:12.760Z,100042
2018-04-07T09:02:15.016Z,100051
2018-04-07T09:07:16.537Z,100040
2018-04-07T09:12:18.097Z,100033
2018-04-07T09:17:19.595Z,100034
2018-04-07T09:22:21.121Z,100036
2018-04-07T09:27:23.368Z,100031
2018-04-07T09:32:24.925Z,100027
2018-04-07T09:37:26.479Z,100026
2018-04-07T09:42:28.035Z,100017
2018-04-07T09:47:29.634Z,100017
2018-04-07T09:52:31.125Z,100010
2018-04-07T09:57:32.656Z,100017
2018-04-07T10:02:35.047Z,100003
2018-04-07T10:07:36.591Z,99996
2018-04-07T10:12:38.085Z,99974
2018-04-07T10:17:39.632Z,99992
2018-04-07T10:22:41.215Z,99988
2018-04-07T10:27:42.813Z,99995
2018-04-07T10:32:44.324Z,99989
2018-04-07T10:37:46.078Z,99976
2018-04-07T10:42:48.361Z,99970
2018-04-07T10:47:50.688Z,99969
2018-04-07T10:52:52.227Z,99956
2018-04-07T10:57:53.772Z,99954
2018-04-07T11:02:55.319Z,99951
2018-04-07T11:07:56.859Z,99937
2018-04-07T11:12:58.418Z,99943
2018-04-07T11:18:00.681Z,99928
2018-04-07T11:23:02.987Z,99923
2018-04-07T11:28:04.449Z,99930
2018-04-07T11:33:06.008Z,99908
2018-04-07T11:38:07.600Z,99903
2018-04-07T11:43:09.242Z,99898
2018-04-07T11:48:11.507Z,99890
2018-04-07T11:53:13.063Z,99891
2018-04-07T11:58:14.589Z,99884
2018-04-07T12:03:16.140Z,99878
2018-04-07T12:08:17.884Z,99873
2018-04-07T12:13:19.419Z,99872
2018-04-07T12:18:20.947Z,99870
2018-04-07T12:23:22.582Z,99850
2018-04-07T12:28:24.134Z,99848
2018-04-07T12:33:25.687Z,99839
2018-04-07T12:38:27.205Z,99836
2018-04-07T12:43:29.536Z,99830
2018-04-07T12:48:31.057Z,99828
2018-04-07T12:53:33.350Z,99817
2018-04-07T12:58:35.798Z,99802
2018-04-07T13:03:37.338Z,99796
2018-04-07T13:08:38.921Z,99791
2018-04-07T13:13:40.497Z,99792
2018-04-07T13:18:42.041Z,99781
2018-04-07T13:23:43.652Z,99773
2018-04-07T13:28:45.177Z,99765
2018-04-07T13:33:46.789Z,99771
2018-04-07T13:38:48.389Z,99763
2018-04-07T13:43:50.673Z,99756
2018-04-07T13:48:53.514Z,99754
2018-04-07T13:53:55.101Z,99745
2018-04-07T13:58:56.809Z,99733
2018-04-07T14:03:58.362Z,99738
2018-04-07T14:08:59.900Z,99727
2018-04-07T14:14:01.455Z,99716
2018-04-07T14:19:03.000Z,99700
2018-04-07T14:24:04.543Z,99689
2018-04-07T14:29:06.857Z,99690
2018-04-07T14:34:08.444Z,99683
2018-04-07T14:39:10.022Z,99681
2018-04-07T14:44:11.579Z,99679
2018-04-07T14:49:13.083Z,99674
2018-04-07T14:54:14.623Z,99667
2018-04-07T14:59:16.177Z,99657
2018-04-07T15:04:17.755Z,99652
2018-04-07T15:09:19.235Z,99648
2018-04-07T15:14:20.694Z,99646
2018-04-07T15:19:22.203Z,99643
2018-04-07T15:24:24.505Z,99635
2018-04-07T15:29:26.030Z,99641
2018-04-07T15:34:27.472Z,99632
2018-04-07T15:39:29.125Z,99638
2018-04-07T15:44:30.668Z,99625
2018-04-07T15:49:33.008Z,99633
2018-04-07T15:54:34.616Z,99623
2018-04-07T15:59:36.919Z,99620
2018-04-07T16:04:38.414Z,99616
2018-04-07T16:09:39.991Z,99613
2018-04-07T16:14:41.575Z,99608
2018-04-07T16:19:43.209Z,99615
2018-04-07T16:24:44.758Z,99614
2018-04-07T16:29:46.292Z,99609
2018-04-07T16:34:47.879Z,99601
2018-04-07T16:39:50.140Z,99604
2018-04-07T16:44:51.731Z,99599
2018-04-07T16:49:54.004Z,99592
2018-04-07T16:54:55.446Z,99588
2018-04-07T16:59:57.003Z,99585
2018-04-07T17:04:58.575Z,99587
2018-04-07T17:10:00.289Z,99581
2018-04-07T17:15:02.608Z,99588
2018-04-07T17:20:04.082Z,99578
2018-04-07T17:25:05.716Z,99578
2018-04-07T17:30:08.008Z,99582
2018-04-07T17:35:10.293Z,99585
2018-04-07T17:40:12.554Z,99587
2018-04-07T17:45:14.220Z,99585
2018-04-07T17:50:15.785Z,99585
2018-04-07T17:55:17.271Z,99588
2018-04-07T18:00:18.928Z,99579
2018-04-07T18:05:20.483Z,99579
2018-04-07T18:10:22.087Z,99588
2018-04-07T18:15:24.374Z,99598
2018-04-07T18:20:26.684Z,99597
2018-04-07T18:25:28.255Z,99597
2018-04-07T18:30:29.787Z,99610
2018-04-07T18:35:32.131Z,99615
2018-04-07T18:40:33.684Z,99626
2018-04-07T18:45:35.223Z,99627
2018-04-07T18:50:36.780Z,99636
2018-04-07T18:55:39.128Z,99630
2018-04-07T19:00:40.700Z,99635
2018-04-07T19:05:42.244Z,99638
2018-04-07T19:10:43.840Z,99648
2018-04-07T19:15:52.514Z,99644
2018-04-07T19:20:54.926Z,99646
2018-04-07T19:25:56.519Z,99647
2018-04-07T19:30:57.988Z,99651
2018-04-07T19:35:59.616Z,99651
2018-04-07T19:41:01.181Z,99650
2018-04-07T19:46:02.772Z,99659
2018-04-07T19:51:04.348Z,99658
2018-04-07T19:56:05.883Z,99674
2018-04-07T20:01:08.166Z,99672
2018-04-07T20:06:10.466Z,99663
2018-04-07T20:11:12.136Z,99664
2018-04-07T20:16:13.736Z,99666
2018-04-07T20:21:15.333Z,99660
2018-04-07T20:26:16.921Z,99662
2018-04-07T20:31:19.237Z,99660
2018-04-07T20:36:20.788Z,99647
2018-04-07T20:41:22.400Z,99656
2018-04-07T20:46:24.133Z,99653
2018-04-07T20:51:25.682Z,99649
2018-04-07T20:56:28.008Z,99650
2018-04-07T21:01:29.638Z,99648
2018-04-07T21:06:32.003Z,99644
2018-04-07T21:11:33.573Z,99642
2018-04-07T21:16:35.132Z,99639
2018-04-07T21:21:36.742Z,99631
2018-04-07T21:26:39.088Z,99626
2018-04-07T21:31:40.640Z,99635
2018-04-07T21:36:42.230Z,99619
2018-04-07T21:41:43.834Z,99624
2018-04-07T21:46:46.124Z,99629
2018-04-07T21:51:47.678Z,99625
2018-04-07T21:56:49.965Z,99617
2018-04-07T22:01:52.297Z,99623
2018-04-07T22:06:53.813Z,99628
2018-04-07T22:11:56.110Z,99626
2018-04-07T22:16:58.431Z,99628
2018-04-07T22:22:00.018Z,99621
2018-04-07T22:27:01.570Z,99624
2018-04-07T22:32:03.132Z,99635
2018-04-07T22:37:04.729Z,99632
2018-04-07T22:42:06.331Z,99629
2018-04-07T22:47:08.614Z,99623
2018-04-07T22:52:10.899Z,99626
2018-04-07T22:57:13.242Z,99620
2018-04-07T23:02:14.832Z,99624
2018-04-07T23:07:16.374Z,99626
2018-04-07T23:12:17.943Z,99621
2018-04-07T23:17:19.706Z,99620
2018-04-07T23:22:21.494Z,99609
2018-04-07T23:27:23.346Z,99611
2018-04-07T23:32:24.882Z,99604
2018-04-07T23:37:27.177Z,99608
2018-04-07T23:42:29.472Z,99606
2018-04-07T23:47:32.004Z,99597
2018-04-07T23:52:40.621Z,99595
2018-04-07T23:57:42.203Z,99600
