createdAt,value
2018-04-11T05:00:11.213Z,696
2018-04-11T05:01:32.749Z,732
2018-04-11T05:02:54.807Z,772
2018-04-11T05:04:16.617Z,816
2018-04-11T05:05:38.692Z,868
2018-04-11T05:07:00.760Z,928
2018-04-11T05:08:22.814Z,1012
2018-04-11T05:09:44.613Z,1108
2018-04-11T05:11:06.680Z,1196
2018-04-11T05:12:28.484Z,1264
2018-04-11T05:13:50.292Z,1320
2018-04-11T05:15:12.094Z,1368
2018-04-11T05:16:34.148Z,1440
2018-04-11T05:17:55.928Z,1492
2018-04-11T05:19:17.740Z,1568
2018-04-11T05:20:39.558Z,1688
2018-04-11T05:22:01.782Z,1852
2018-04-11T05:23:23.857Z,2036
2018-04-11T05:24:45.402Z,2140
2018-04-11T05:26:07.226Z,2192
2018-04-11T05:27:29.429Z,2288
2018-04-11T05:28:51.232Z,2352
2018-04-11T05:30:13.305Z,2380
2018-04-11T05:31:35.393Z,2448
2018-04-11T05:32:57.282Z,2556
2018-04-11T05:34:19.097Z,2684
2018-04-11T05:35:41.187Z,2876
2018-04-11T05:37:02.985Z,3168
2018-04-11T05:38:24.810Z,3464
2018-04-11T05:39:46.878Z,3856
2018-04-11T05:41:08.680Z,4280
2018-04-11T05:42:30.483Z,4724
2018-04-11T05:43:51.758Z,5164
2018-04-11T05:45:13.301Z,5468
2018-04-11T05:46:34.849Z,5464
2018-04-11T05:47:56.702Z,5464
2018-04-11T05:49:18.612Z,5728
2018-04-11T05:50:40.681Z,6296
2018-04-11T05:52:02.757Z,6944
2018-04-11T05:53:24.632Z,7600
2018-04-11T05:54:46.727Z,8144
2018-04-11T05:56:08.774Z,9656
2018-04-11T05:57:30.596Z,8448
2018-04-11T05:58:52.471Z,8616
2018-04-11T06:00:14.285Z,8860
2018-04-11T06:01:36.104Z,8696
2018-04-11T06:02:57.916Z,10808
2018-04-11T06:04:19.470Z,11684
2018-04-11T06:05:41.560Z,8556
2018-04-11T06:07:03.367Z,9076
2018-04-11T06:08:25.435Z,9888
2018-04-11T06:09:47.495Z,9324
2018-04-11T06:11:09.582Z,9448
2018-04-11T06:12:31.677Z,9240
2018-04-11T06:13:53.775Z,12212
2018-04-11T06:15:15.843Z,14080
2018-04-11T06:16:37.651Z,11868
2018-04-11T06:17:58.939Z,12204
2018-04-11T06:19:21.043Z,11868
2018-04-11T06:20:42.843Z,11912
2018-04-11T06:22:04.662Z,12028
2018-04-11T06:23:26.736Z,10740
2018-04-11T06:24:48.822Z,9948
2018-04-11T06:26:10.648Z,9488
2018-04-11T06:27:31.947Z,9788
2018-04-11T06:28:53.739Z,15968
2018-04-11T06:30:15.808Z,19424
2018-04-11T06:31:37.363Z,20768
2018-04-11T06:32:59.436Z,22304
2018-04-11T06:34:21.259Z,22336
2018-04-11T06:35:43.092Z,19872
2018-04-11T06:37:04.900Z,15520
2018-04-11T06:38:26.961Z,17568
2018-04-11T06:39:48.764Z,12708
2018-04-11T06:41:10.611Z,12052
2018-04-11T06:42:32.432Z,15168
2018-04-11T06:43:54.252Z,20064
2018-04-11T06:45:15.794Z,25632
2018-04-11T06:46:37.616Z,26464
2018-04-11T06:47:59.428Z,22560
2018-04-11T06:49:21.510Z,22432
2018-04-11T06:50:43.303Z,23648
2018-04-11T06:52:05.140Z,19168
2018-04-11T06:53:27.207Z,17600
2018-04-11T06:54:48.750Z,15244
2018-04-11T06:56:10.607Z,14140
2018-04-11T06:57:32.685Z,15496
2018-04-11T06:58:54.238Z,16928
2018-04-11T07:00:16.316Z,14824
2018-04-11T07:01:38.418Z,14972
2018-04-11T07:03:00.006Z,11308
2018-04-11T07:04:22.088Z,11876
2018-04-11T07:05:44.185Z,10312
2018-04-11T07:07:06.323Z,10128
2018-04-11T07:08:28.077Z,9124
2018-04-11T07:09:50.164Z,9404
2018-04-11T07:11:12.235Z,11876
2018-04-11T07:12:34.055Z,14192
2018-04-11T07:13:55.866Z,16800
2018-04-11T07:15:17.955Z,16896
2018-04-11T07:16:39.778Z,14560
2018-04-11T07:18:01.907Z,10140
2018-04-11T07:19:23.968Z,9576
2018-04-11T07:20:45.783Z,11568
2018-04-11T07:22:07.324Z,16608
2018-04-11T07:23:29.390Z,18912
2018-04-11T07:24:51.211Z,20192
2018-04-11T07:26:13.058Z,19936
2018-04-11T07:27:35.149Z,18880
2018-04-11T07:28:56.951Z,16864
2018-04-11T07:30:19.028Z,16160
2018-04-11T07:31:40.848Z,12284
2018-04-11T07:33:02.407Z,10996
2018-04-11T07:34:24.219Z,10344
2018-04-11T07:35:46.267Z,10404
2018-04-11T07:37:08.329Z,11484
2018-04-11T07:38:30.120Z,12380
2018-04-11T07:39:51.946Z,12236
2018-04-11T07:41:13.755Z,12364
2018-04-11T07:42:35.578Z,13372
2018-04-11T07:43:57.429Z,12884
2018-04-11T07:45:19.511Z,11484
2018-04-11T07:46:41.572Z,10532
2018-04-11T07:48:03.381Z,10284
2018-04-11T07:49:25.430Z,10552
2018-04-11T07:50:47.230Z,11492
2018-04-11T07:52:09.298Z,12916
2018-04-11T07:53:30.597Z,13988
2018-04-11T07:54:52.823Z,13460
2018-04-11T07:56:14.874Z,12616
2018-04-11T07:57:36.405Z,11988
2018-04-11T07:58:58.463Z,11376
2018-04-11T08:00:20.523Z,12592
2018-04-11T08:01:42.612Z,12544
2018-04-11T08:03:04.216Z,13020
2018-04-11T08:04:26.379Z,12980
2018-04-11T08:05:48.450Z,12952
2018-04-11T08:07:10.011Z,12696
2018-04-11T08:08:32.110Z,12356
2018-04-11T08:09:53.926Z,12364
2018-04-11T08:11:15.795Z,11564
2018-04-11T08:12:37.078Z,10168
2018-04-11T08:13:59.151Z,9240
2018-04-11T08:15:20.944Z,8696
2018-04-11T08:16:43.048Z,8556
2018-04-11T08:18:05.172Z,8000
2018-04-11T08:19:27.271Z,7928
2018-04-11T08:20:49.091Z,7872
2018-04-11T08:22:11.191Z,8084
2018-04-11T08:23:33.357Z,8928
2018-04-11T08:24:55.432Z,9352
2018-04-11T08:26:17.527Z,9516
2018-04-11T08:27:39.601Z,10116
2018-04-11T08:29:00.891Z,9988
2018-04-11T08:30:22.697Z,10360
2018-04-11T08:31:44.830Z,10644
2018-04-11T08:33:06.910Z,11276
2018-04-11T08:34:28.474Z,11424
2018-04-11T08:35:50.567Z,10884
2018-04-11T08:37:12.382Z,10596
2018-04-11T08:38:34.464Z,10344
2018-04-11T08:39:56.579Z,10332
2018-04-11T08:41:18.676Z,9896
2018-04-11T08:42:40.504Z,10168
2018-04-11T08:44:02.625Z,11148
2018-04-11T08:45:23.908Z,12140
2018-04-11T08:46:45.750Z,13848
2018-04-11T08:48:07.559Z,15412
2018-04-11T08:49:29.651Z,15520
2018-04-11T08:50:51.741Z,15956
2018-04-11T08:52:13.817Z,15312
2018-04-11T08:53:35.662Z,14476
2018-04-11T08:54:57.474Z,13496
2018-04-11T08:56:19.324Z,12688
2018-04-11T08:57:40.877Z,11840
2018-04-11T08:59:02.434Z,12264
2018-04-11T09:00:24.505Z,13524
2018-04-11T09:01:46.607Z,14300
2018-04-11T09:03:08.166Z,13664
2018-04-11T09:04:30.247Z,14588
2018-04-11T09:05:52.049Z,14224
2018-04-11T09:07:14.115Z,15404
2018-04-11T09:08:35.677Z,16736
2018-04-11T09:09:57.737Z,16348
2018-04-11T09:11:19.024Z,16176
2018-04-11T09:12:41.110Z,15580
2018-04-11T09:14:02.918Z,14164
2018-04-11T09:15:24.997Z,12396
2018-04-11T09:16:46.814Z,11600
2018-04-11T09:18:08.648Z,11272
2018-04-11T09:19:30.754Z,11716
2018-04-11T09:20:52.633Z,12160
2018-04-11T09:22:14.494Z,12296
2018-04-11T09:23:36.569Z,12036
2018-04-11T09:24:58.644Z,11504
2018-04-11T09:26:20.539Z,11936
2018-04-11T09:27:42.618Z,13428
2018-04-11T09:29:04.727Z,14388
2018-04-11T09:30:26.810Z,14120
2018-04-11T09:31:48.949Z,13432
2018-04-11T09:33:11.110Z,12676
2018-04-11T09:34:32.395Z,12388
2018-04-11T09:35:54.467Z,11884
2018-04-11T09:37:16.281Z,11888
2018-04-11T09:38:38.345Z,12532
2018-04-11T09:40:00.229Z,13196
2018-04-11T09:41:22.306Z,13532
2018-04-11T09:42:43.875Z,13228
2018-04-11T09:44:05.957Z,13220
2018-04-11T09:45:28.056Z,13812
2018-04-11T09:46:50.163Z,14404
2018-04-11T09:48:11.984Z,14136
2018-04-11T09:49:34.109Z,13900
2018-04-11T09:50:55.906Z,13928
2018-04-11T09:52:17.455Z,14248
2018-04-11T09:53:39.550Z,14828
2018-04-11T09:55:01.358Z,16168
2018-04-11T09:56:23.156Z,15952
2018-04-11T09:57:45.255Z,15624
2018-04-11T09:59:07.348Z,15272
2018-04-11T10:00:29.484Z,14968
2018-04-11T10:01:51.315Z,15004
2018-04-11T10:03:13.126Z,15416
2018-04-11T10:04:35.204Z,15904
2018-04-11T10:05:57.323Z,17248
2018-04-11T10:07:18.888Z,15496
2018-04-11T10:08:40.703Z,13948
2018-04-11T10:10:01.981Z,13436
2018-04-11T10:11:24.075Z,13072
2018-04-11T10:12:46.158Z,13144
2018-04-11T10:14:08.232Z,13804
2018-04-11T10:15:30.039Z,14524
2018-04-11T10:16:51.872Z,15104
2018-04-11T10:18:13.690Z,15488
2018-04-11T10:19:35.564Z,15984
2018-04-11T10:20:57.105Z,16468
2018-04-11T10:22:19.185Z,16476
2018-04-11T10:23:41.258Z,15840
2018-04-11T10:25:03.151Z,15160
2018-04-11T10:26:25.226Z,14936
2018-04-11T10:27:47.309Z,15416
2018-04-11T10:29:09.118Z,16164
2018-04-11T10:30:30.678Z,17056
2018-04-11T10:31:52.829Z,17600
2018-04-11T10:33:14.699Z,17856
2018-04-11T10:34:36.514Z,17888
2018-04-11T10:35:58.313Z,17856
2018-04-11T10:37:20.382Z,18048
2018-04-11T10:38:41.677Z,18144
2018-04-11T10:40:03.822Z,18048
2018-04-11T10:41:25.625Z,17920
2018-04-11T10:42:47.439Z,17536
2018-04-11T10:44:09.246Z,18496
2018-04-11T10:45:30.804Z,16832
2018-04-11T10:46:52.612Z,17120
2018-04-11T10:48:14.699Z,16424
2018-04-11T10:49:36.507Z,16540
2018-04-11T10:50:58.323Z,15480
2018-04-11T10:52:20.138Z,14772
2018-04-11T10:53:42.223Z,13968
2018-04-11T10:55:04.308Z,14072
2018-04-11T10:56:25.851Z,14936
2018-04-11T10:57:47.653Z,15284
2018-04-11T10:59:09.714Z,16672
2018-04-11T11:00:31.786Z,14728
2018-04-11T11:01:53.866Z,14072
2018-04-11T11:03:15.947Z,12576
2018-04-11T11:04:37.742Z,10676
2018-04-11T11:05:59.549Z,12228
2018-04-11T11:07:21.363Z,11268
2018-04-11T11:08:43.180Z,11196
2018-04-11T11:10:04.728Z,11624
2018-04-11T11:11:26.792Z,11016
2018-04-11T11:12:48.613Z,10772
2018-04-11T11:14:10.697Z,10640
2018-04-11T11:15:32.778Z,10632
2018-04-11T11:16:54.607Z,10900
2018-04-11T11:18:16.420Z,10972
2018-04-11T11:19:38.218Z,10456
2018-04-11T11:21:00.057Z,9624
2018-04-11T11:22:22.138Z,8668
2018-04-11T11:23:43.937Z,8652
2018-04-11T11:25:06.012Z,8276
2018-04-11T11:26:27.568Z,8208
2018-04-11T11:27:48.856Z,9448
2018-04-11T11:29:10.688Z,9072
2018-04-11T11:30:32.505Z,8616
2018-04-11T11:31:54.604Z,8436
2018-04-11T11:33:16.195Z,7916
2018-04-11T11:34:38.001Z,7844
2018-04-11T11:36:00.064Z,7688
2018-04-11T11:37:22.133Z,7680
2018-04-11T11:38:44.288Z,7984
2018-04-11T11:40:06.396Z,8072
2018-04-11T11:41:28.219Z,8416
2018-04-11T11:42:50.047Z,8432
2018-04-11T11:44:11.364Z,9320
2018-04-11T11:45:33.438Z,8428
2018-04-11T11:46:55.548Z,7848
2018-04-11T11:48:17.609Z,7384
2018-04-11T11:49:39.453Z,7188
2018-04-11T11:51:01.521Z,7120
2018-04-11T11:52:23.653Z,7024
2018-04-11T11:53:45.472Z,6972
2018-04-11T11:55:07.027Z,6876
2018-04-11T11:56:29.116Z,6892
2018-04-11T11:57:50.950Z,6908
2018-04-11T11:59:12.501Z,7112
2018-04-11T12:00:33.788Z,7244
2018-04-11T12:01:55.599Z,7024
2018-04-11T12:03:17.419Z,6984
2018-04-11T12:04:38.975Z,6800
2018-04-11T12:06:01.080Z,6952
2018-04-11T12:07:22.907Z,6992
2018-04-11T12:08:45.019Z,7112
2018-04-11T12:10:06.849Z,7120
2018-04-11T12:11:28.391Z,7004
2018-04-11T12:12:49.941Z,7156
2018-04-11T12:14:12.009Z,7312
2018-04-11T12:15:33.568Z,7812
2018-04-11T12:16:55.658Z,7856
2018-04-11T12:18:17.201Z,7964
2018-04-11T12:19:39.106Z,7408
2018-04-11T12:21:01.201Z,7376
2018-04-11T12:22:23.016Z,7404
2018-04-11T12:23:44.849Z,7408
2018-04-11T12:25:06.739Z,7412
2018-04-11T12:26:28.649Z,8128
2018-04-11T12:27:50.468Z,9772
2018-04-11T12:29:12.364Z,9108
2018-04-11T12:30:34.506Z,7912
2018-04-11T12:31:56.610Z,7108
2018-04-11T12:33:18.466Z,7104
2018-04-11T12:34:40.282Z,6868
2018-04-11T12:36:02.369Z,7260
2018-04-11T12:37:24.268Z,7520
2018-04-11T12:38:45.820Z,7760
2018-04-11T12:40:07.651Z,7632
2018-04-11T12:41:29.768Z,7036
2018-04-11T12:42:51.323Z,6808
2018-04-11T12:44:13.156Z,6648
2018-04-11T12:45:35.309Z,6588
2018-04-11T12:46:57.384Z,6596
2018-04-11T12:48:18.945Z,6544
2018-04-11T12:49:40.781Z,6476
2018-04-11T12:51:02.877Z,6516
2018-04-11T12:52:24.709Z,6524
2018-04-11T12:53:46.772Z,6592
2018-04-11T12:55:08.873Z,6628
2018-04-11T12:56:31.025Z,6584
2018-04-11T12:57:52.834Z,6608
2018-04-11T12:59:14.666Z,6456
2018-04-11T13:00:36.750Z,6216
2018-04-11T13:01:58.811Z,6552
2018-04-11T13:03:20.898Z,6440
2018-04-11T13:04:42.993Z,6388
2018-04-11T13:06:04.843Z,6280
2018-04-11T13:07:26.659Z,6204
2018-04-11T13:08:48.824Z,6324
2018-04-11T13:10:10.919Z,6352
2018-04-11T13:11:32.743Z,6340
2018-04-11T13:12:54.844Z,6304
2018-04-11T13:14:16.704Z,6176
2018-04-11T13:15:38.271Z,6288
2018-04-11T13:17:00.085Z,6336
2018-04-11T13:18:22.015Z,6320
2018-04-11T13:19:44.222Z,6240
2018-04-11T13:21:06.305Z,6300
2018-04-11T13:22:28.386Z,6328
2018-04-11T13:23:50.466Z,6352
2018-04-11T13:25:12.277Z,6424
2018-04-11T13:26:34.396Z,6568
2018-04-11T13:27:56.506Z,6664
2018-04-11T13:29:18.360Z,6652
2018-04-11T13:30:40.187Z,6444
2018-04-11T13:32:02.063Z,6352
2018-04-11T13:33:24.155Z,6324
2018-04-11T13:34:45.990Z,6416
2018-04-11T13:36:07.837Z,6544
2018-04-11T13:37:29.929Z,6512
2018-04-11T13:38:51.780Z,6432
2018-04-11T13:40:13.602Z,6224
2018-04-11T13:41:35.724Z,6176
2018-04-11T13:42:57.810Z,6164
2018-04-11T13:44:19.368Z,6164
2018-04-11T13:45:41.219Z,6204
2018-04-11T13:47:03.339Z,6284
2018-04-11T13:48:25.431Z,6252
2018-04-11T13:49:47.634Z,6160
2018-04-11T13:51:09.732Z,6120
2018-04-11T13:52:31.841Z,6056
2018-04-11T13:53:53.936Z,6028
2018-04-11T13:55:16.040Z,6012
2018-04-11T13:56:37.939Z,6012
2018-04-11T13:58:00.088Z,6004
2018-04-11T13:59:22.235Z,6020
2018-04-11T14:00:44.394Z,6020
2018-04-11T14:02:06.552Z,6004
2018-04-11T14:03:28.668Z,6020
2018-04-11T14:04:50.807Z,5972
2018-04-11T14:06:12.939Z,5932
2018-04-11T14:07:34.842Z,5944
2018-04-11T14:08:56.925Z,5956
2018-04-11T14:10:18.769Z,5972
2018-04-11T14:11:40.891Z,5968
2018-04-11T14:13:03.014Z,5980
2018-04-11T14:14:25.164Z,5940
2018-04-11T14:15:47.360Z,5904
2018-04-11T14:17:09.488Z,5904
2018-04-11T14:18:31.587Z,5928
2018-04-11T14:19:53.752Z,5940
2018-04-11T14:21:15.608Z,5932
2018-04-11T14:22:37.775Z,5944
2018-04-11T14:23:59.877Z,5972
2018-04-11T14:25:22.011Z,6008
2018-04-11T14:26:44.259Z,6016
2018-04-11T14:28:06.389Z,6008
2018-04-11T14:29:28.491Z,5976
2018-04-11T14:30:50.576Z,5956
2018-04-11T14:32:12.143Z,5964
2018-04-11T14:33:34.248Z,5968
2018-04-11T14:34:56.106Z,5904
2018-04-11T14:36:17.958Z,5860
2018-04-11T14:37:39.799Z,5852
2018-04-11T14:39:02.025Z,5868
2018-04-11T14:40:24.160Z,5844
2018-04-11T14:41:46.263Z,5820
2018-04-11T14:43:08.388Z,5816
2018-04-11T14:44:30.498Z,5808
2018-04-11T14:45:52.597Z,5772
2018-04-11T14:47:14.700Z,5740
2018-04-11T14:48:36.821Z,5708
2018-04-11T14:49:58.901Z,5668
2018-04-11T14:51:21.017Z,5632
2018-04-11T14:52:43.179Z,5640
2018-04-11T14:54:05.336Z,5648
2018-04-11T14:55:27.211Z,5652
2018-04-11T14:56:49.310Z,5656
2018-04-11T14:58:11.168Z,5652
2018-04-11T14:59:33.008Z,5652
2018-04-11T15:00:55.130Z,5648
2018-04-11T15:02:17.225Z,5660
2018-04-11T15:03:38.810Z,5672
2018-04-11T15:05:00.981Z,5684
2018-04-11T15:06:23.088Z,5716
2018-04-11T15:07:45.242Z,5732
2018-04-11T15:09:07.095Z,5712
2018-04-11T15:10:29.239Z,5688
2018-04-11T15:11:50.793Z,5684
2018-04-11T15:13:12.887Z,5668
2018-04-11T15:14:35.034Z,5624
2018-04-11T15:15:56.977Z,5580
2018-04-11T15:17:18.799Z,5556
2018-04-11T15:18:40.665Z,5564
2018-04-11T15:20:02.794Z,5584
2018-04-11T15:21:24.634Z,5596
2018-04-11T15:22:46.561Z,5596
2018-04-11T15:24:08.701Z,5604
2018-04-11T15:25:30.853Z,5588
2018-04-11T15:26:52.992Z,5544
2018-04-11T15:28:15.102Z,5516
2018-04-11T15:29:37.230Z,5504
2018-04-11T15:30:59.350Z,5512
2018-04-11T15:32:21.489Z,5516
2018-04-11T15:33:43.638Z,5532
2018-04-11T15:35:05.504Z,5516
2018-04-11T15:36:27.420Z,5480
2018-04-11T15:37:49.618Z,5468
2018-04-11T15:39:11.719Z,5496
2018-04-11T15:40:33.905Z,5484
2018-04-11T15:41:55.778Z,5516
2018-04-11T15:43:17.937Z,5524
2018-04-11T15:44:39.853Z,5500
2018-04-11T15:46:01.739Z,5504
2018-04-11T15:47:23.889Z,5492
2018-04-11T15:48:46.065Z,5452
2018-04-11T15:50:08.189Z,5404
2018-04-11T15:51:30.369Z,5372
2018-04-11T15:52:52.534Z,5344
2018-04-11T15:54:14.385Z,5332
2018-04-11T15:55:36.269Z,5304
2018-04-11T15:56:58.391Z,5316
2018-04-11T15:58:20.552Z,5344
2018-04-11T15:59:42.394Z,5284
2018-04-11T16:01:04.505Z,5120
2018-04-11T16:02:26.658Z,4964
2018-04-11T16:03:48.795Z,4956
2018-04-11T16:05:10.630Z,5064
2018-04-11T16:06:32.505Z,5100
2018-04-11T16:07:54.609Z,5068
2018-04-11T16:09:16.761Z,5016
2018-04-11T16:10:38.842Z,5016
2018-04-11T16:12:00.936Z,4988
2018-04-11T16:13:23.108Z,4964
2018-04-11T16:14:44.686Z,4968
2018-04-11T16:16:06.800Z,4948
2018-04-11T16:17:28.654Z,4916
2018-04-11T16:18:50.782Z,4904
2018-04-11T16:20:12.896Z,4836
2018-04-11T16:21:34.497Z,4764
2018-04-11T16:22:56.616Z,4708
2018-04-11T16:24:18.502Z,4660
2018-04-11T16:25:41.094Z,4648
2018-04-11T16:27:03.303Z,4588
2018-04-11T16:28:25.467Z,4544
2018-04-11T16:29:47.626Z,4520
2018-04-11T16:31:09.918Z,4424
2018-04-11T16:32:32.022Z,4364
2018-04-11T16:33:54.188Z,4328
2018-04-11T16:35:16.308Z,4260
2018-04-11T16:36:38.472Z,4216
2018-04-11T16:38:00.618Z,4124
2018-04-11T16:39:22.492Z,4056
2018-04-11T16:40:44.607Z,4036
2018-04-11T16:42:06.470Z,4080
2018-04-11T16:43:28.306Z,4004
2018-04-11T16:44:50.412Z,3956
2018-04-11T16:46:12.523Z,4016
2018-04-11T16:47:34.679Z,3996
2018-04-11T16:48:56.794Z,3964
2018-04-11T16:50:18.371Z,3920
2018-04-11T16:51:40.495Z,3876
2018-04-11T16:53:02.610Z,3912
2018-04-11T16:54:24.434Z,3732
2018-04-11T16:55:46.573Z,3740
2018-04-11T16:57:08.679Z,3884
2018-04-11T16:58:30.288Z,3744
2018-04-11T16:59:52.424Z,3900
2018-04-11T17:01:14.238Z,3756
2018-04-11T17:02:36.362Z,3684
2018-04-11T17:03:58.463Z,3576
2018-04-11T17:05:20.313Z,3488
2018-04-11T17:06:42.444Z,3360
2018-04-11T17:08:04.298Z,3260
2018-04-11T17:09:26.450Z,3160
2018-04-11T17:10:48.589Z,3136
2018-04-11T17:12:10.675Z,3016
2018-04-11T17:13:32.492Z,2984
2018-04-11T17:14:54.076Z,2904
2018-04-11T17:16:16.208Z,2868
2018-04-11T17:17:38.331Z,2784
2018-04-11T17:19:00.214Z,2716
2018-04-11T17:20:22.063Z,2640
2018-04-11T17:21:43.649Z,2628
2018-04-11T17:23:05.759Z,2532
2018-04-11T17:24:27.594Z,2484
2018-04-11T17:25:49.730Z,2536
2018-04-11T17:27:11.584Z,2480
2018-04-11T17:28:33.700Z,2352
2018-04-11T17:29:55.810Z,2268
2018-04-11T17:31:17.915Z,2252
2018-04-11T17:32:39.765Z,2200
2018-04-11T17:34:01.630Z,2116
2018-04-11T17:35:23.739Z,2056
2018-04-11T17:36:45.641Z,1968
2018-04-11T17:38:07.547Z,1924
2018-04-11T17:39:29.688Z,1836
2018-04-11T17:40:51.788Z,1768
2018-04-11T17:42:13.912Z,1708
2018-04-11T17:43:35.841Z,1632
2018-04-11T17:44:58.028Z,1556
2018-04-11T17:46:20.133Z,1476
2018-04-11T17:47:42.301Z,1420
2018-04-11T17:49:04.450Z,1360
2018-04-11T17:50:26.578Z,1292
2018-04-11T17:51:48.767Z,1220
2018-04-11T17:53:10.661Z,1148
2018-04-11T17:54:32.273Z,1072
2018-04-11T17:55:54.422Z,992
2018-04-11T17:57:16.007Z,924
2018-04-11T17:58:38.138Z,856
2018-04-11T18:00:00.339Z,788
2018-04-11T18:01:22.225Z,732
2018-04-11T18:02:44.092Z,676
2018-04-11T18:04:06.334Z,624
2018-04-11T18:05:28.533Z,576
2018-04-11T18:06:50.686Z,528
2018-04-11T18:08:12.865Z,480
2018-04-11T18:09:35.189Z,436
2018-04-11T18:10:57.071Z,384
2018-04-11T18:12:18.945Z,344
2018-04-11T18:13:41.102Z,308
2018-04-11T18:15:02.714Z,272
2018-04-11T18:16:24.853Z,236
2018-04-11T18:17:46.179Z,208
2018-04-11T18:19:08.292Z,184
2018-04-11T18:20:29.860Z,156
2018-04-11T18:21:52.011Z,136
2018-04-11T18:23:14.185Z,116
2018-04-11T18:24:36.103Z,100
2018-04-11T18:25:58.225Z,84
2018-04-11T18:27:20.088Z,72
2018-04-11T18:28:42.183Z,56
2018-04-11T18:30:04.441Z,48
2018-04-11T18:31:26.561Z,40
2018-04-11T18:32:48.426Z,32
2018-04-11T18:34:10.269Z,24
2018-04-11T18:35:32.154Z,20
2018-04-11T18:36:54.023Z,20
2018-04-11T18:38:15.895Z,16
2018-04-11T18:39:38.234Z,12
2018-04-11T18:41:00.419Z,8
2018-04-11T18:42:22.565Z,4
2018-04-11T18:43:44.716Z,4
2018-04-11T18:45:06.882Z,4
2018-04-11T18:46:29.027Z,4
2018-04-11T18:47:50.920Z,4
2018-04-11T18:49:13.067Z,4
2018-04-11T18:50:34.944Z,4
2018-04-11T18:51:57.148Z,0
2018-04-11T18:53:19.167Z,0
2018-04-11T18:54:41.369Z,0
2018-04-11T18:56:03.547Z,0
2018-04-11T18:57:25.742Z,0
2018-04-11T18:58:48.563Z,0
2018-04-11T19:00:16.567Z,0
2018-04-11T19:01:38.574Z,0
2018-04-11T19:03:00.980Z,0
2018-04-11T19:04:23.160Z,0
2018-04-11T19:05:45.350Z,0
2018-04-11T19:07:07.456Z,0
2018-04-11T19:08:29.895Z,0
2018-04-11T19:09:53.255Z,0
2018-04-11T19:11:15.445Z,0
2018-04-11T19:12:37.206Z,0
2018-04-11T19:13:59.156Z,0
2018-04-11T19:15:21.352Z,0
2018-04-11T19:16:43.490Z,0
2018-04-11T19:18:05.694Z,0
2018-04-11T19:19:27.867Z,0
2018-04-11T19:20:50.024Z,0
2018-04-11T19:22:12.168Z,0
2018-04-11T19:23:34.322Z,0
2018-04-11T19:24:56.449Z,0
2018-04-11T19:26:18.309Z,0
2018-04-11T19:27:40.525Z,0
2018-04-11T19:29:02.720Z,0
2018-04-11T19:30:24.307Z,0
2018-04-11T19:31:46.211Z,0
2018-04-11T19:33:08.389Z,0
2018-04-11T19:34:30.517Z,0
2018-04-11T19:35:52.383Z,0
2018-04-11T19:37:14.562Z,0
2018-04-11T19:38:36.709Z,0
2018-04-11T19:39:58.907Z,0
2018-04-11T19:41:21.093Z,0
2018-04-11T19:42:42.959Z,0
2018-04-11T19:44:05.081Z,0
2018-04-11T19:45:27.241Z,0
2018-04-11T19:46:49.110Z,0
2018-04-11T19:48:11.227Z,0
2018-04-11T19:49:33.378Z,0
2018-04-11T19:50:55.276Z,0
2018-04-11T19:52:17.389Z,0
2018-04-11T19:53:39.402Z,0
2018-04-11T19:55:01.523Z,0
2018-04-11T19:56:23.411Z,0
2018-04-11T19:57:45.047Z,0
2018-04-11T19:59:06.642Z,0
2018-04-11T20:00:28.548Z,0
2018-04-11T20:01:50.687Z,0
2018-04-11T20:03:12.856Z,0
2018-04-11T20:04:34.989Z,0
2018-04-11T20:05:56.844Z,0
2018-04-11T20:07:18.783Z,0
2018-04-11T20:08:40.425Z,0
2018-04-11T20:10:02.272Z,0
2018-04-11T20:11:24.550Z,0
2018-04-11T20:12:46.433Z,0
2018-04-11T20:14:08.754Z,0
2018-04-11T20:15:30.668Z,0
2018-04-11T20:16:52.289Z,0
2018-04-11T20:18:14.456Z,0
2018-04-11T20:19:36.738Z,0
2018-04-11T20:20:58.615Z,0
2018-04-11T20:22:20.748Z,0
2018-04-11T20:23:42.941Z,0
2018-04-11T20:25:04.852Z,0
2018-04-11T20:26:26.750Z,0
2018-04-11T20:27:48.354Z,0
2018-04-11T20:29:10.774Z,0
2018-04-11T20:30:33.081Z,0
2018-04-11T20:31:56.123Z,0
2018-04-11T20:33:18.437Z,0
2018-04-11T20:34:40.633Z,0
2018-04-11T20:36:03.255Z,0
2018-04-11T20:37:25.525Z,0
2018-04-11T20:38:47.639Z,0
2018-04-11T20:40:09.806Z,0
2018-04-11T20:41:31.947Z,8
2018-04-11T20:42:53.924Z,8
2018-04-11T20:44:16.126Z,0
2018-04-11T20:45:38.295Z,0
2018-04-11T20:47:00.119Z,0
2018-04-11T20:48:22.337Z,0
2018-04-11T20:49:44.462Z,0
2018-04-11T20:51:06.317Z,0
2018-04-11T20:52:28.437Z,0
2018-04-11T20:53:50.560Z,0
2018-04-11T20:55:12.662Z,0
2018-04-11T20:56:34.508Z,0
2018-04-11T20:57:56.639Z,0
2018-04-11T20:59:18.807Z,0
2018-04-11T21:00:40.934Z,0
2018-04-11T21:02:03.075Z,0
2018-04-11T21:03:25.219Z,0
2018-04-11T21:04:47.080Z,0
2018-04-11T21:06:08.769Z,0
2018-04-11T21:07:30.656Z,0
2018-04-11T21:08:52.486Z,0
2018-04-11T21:10:14.323Z,0
2018-04-11T21:11:36.474Z,0
2018-04-11T21:12:58.565Z,0
2018-04-11T21:14:20.432Z,0
2018-04-11T21:15:42.289Z,0
2018-04-11T21:17:04.104Z,0
2018-04-11T21:18:25.968Z,0
2018-04-11T21:19:48.190Z,0
2018-04-11T21:21:10.030Z,0
2018-04-11T21:22:32.128Z,0
2018-04-11T21:23:54.262Z,0
2018-04-11T21:25:16.408Z,0
2018-04-11T21:26:38.260Z,0
2018-04-11T21:28:00.110Z,0
2018-04-11T21:29:22.215Z,0
2018-04-11T21:30:44.314Z,0
2018-04-11T21:32:06.402Z,0
2018-04-11T21:33:28.270Z,0
2018-04-11T21:34:50.390Z,0
2018-04-11T21:36:12.001Z,0
2018-04-11T21:37:33.834Z,0
2018-04-11T21:38:55.936Z,0
2018-04-11T21:40:17.793Z,0
2018-04-11T21:41:39.888Z,0
2018-04-11T21:43:01.704Z,0
2018-04-11T21:44:23.850Z,0
2018-04-11T21:45:45.949Z,0
2018-04-11T21:47:07.791Z,0
2018-04-11T21:48:29.886Z,0
2018-04-11T21:49:51.989Z,0
2018-04-11T21:51:13.973Z,0
2018-04-11T21:52:36.069Z,0
2018-04-11T21:53:57.904Z,0
2018-04-11T21:55:19.718Z,0
2018-04-11T21:56:41.526Z,0
2018-04-11T21:58:03.345Z,0
2018-04-11T21:59:25.448Z,0
2018-04-11T22:00:47.528Z,0
2018-04-11T22:02:09.619Z,0
2018-04-11T22:03:31.690Z,0
2018-04-11T22:04:53.507Z,0
2018-04-11T22:06:15.578Z,0
2018-04-11T22:07:37.708Z,0
2018-04-11T22:08:59.788Z,0
2018-04-11T22:10:21.879Z,0
2018-04-11T22:11:43.736Z,0
2018-04-11T22:13:05.838Z,0
2018-04-11T22:14:27.915Z,0
2018-04-11T22:15:49.726Z,0
2018-04-11T22:17:11.815Z,0
2018-04-11T22:18:33.623Z,0
2018-04-11T22:19:54.903Z,0
2018-04-11T22:21:16.987Z,0
2018-04-11T22:22:38.897Z,0
2018-04-11T22:24:00.973Z,0
2018-04-11T22:25:22.775Z,0
2018-04-11T22:26:44.642Z,0
2018-04-11T22:28:06.718Z,0
2018-04-11T22:29:28.553Z,0
2018-04-11T22:30:50.615Z,0
2018-04-11T22:32:12.696Z,0
2018-04-11T22:33:34.765Z,0
2018-04-11T22:34:56.582Z,0
2018-04-11T22:36:18.665Z,0
2018-04-11T22:37:40.798Z,0
2018-04-11T22:39:02.606Z,0
2018-04-11T22:40:24.416Z,0
2018-04-11T22:41:46.472Z,0
2018-04-11T22:43:08.284Z,0
2018-04-11T22:44:30.345Z,0
2018-04-11T22:45:52.415Z,0
2018-04-11T22:47:14.213Z,0
2018-04-11T22:48:36.401Z,0
2018-04-11T22:49:58.211Z,0
2018-04-11T22:51:20.023Z,0
2018-04-11T22:52:41.839Z,0
2018-04-11T22:54:03.891Z,0
2018-04-11T22:55:25.954Z,0
2018-04-11T22:56:47.747Z,0
2018-04-11T22:58:09.821Z,0
2018-04-11T22:59:31.893Z,0
2018-04-11T23:00:53.170Z,0
2018-04-11T23:02:14.988Z,0
2018-04-11T23:03:36.844Z,0
2018-04-11T23:04:58.915Z,0
2018-04-11T23:06:20.708Z,0
2018-04-11T23:07:42.518Z,0
2018-04-11T23:09:04.578Z,0
2018-04-11T23:10:26.652Z,0
2018-04-11T23:11:48.733Z,0
2018-04-11T23:13:10.810Z,0
2018-04-11T23:14:32.882Z,0
2018-04-11T23:15:54.931Z,0
2018-04-11T23:17:16.733Z,0
2018-04-11T23:18:38.264Z,0
2018-04-11T23:19:59.824Z,0
2018-04-11T23:21:21.642Z,0
2018-04-11T23:22:43.713Z,0
2018-04-11T23:24:05.259Z,0
2018-04-11T23:25:27.301Z,0
2018-04-11T23:26:49.374Z,0
2018-04-11T23:28:11.454Z,0
2018-04-11T23:29:33.259Z,0
2018-04-11T23:30:54.804Z,0
2018-04-11T23:32:16.881Z,0