createdAt,value
2018-04-26T00:00:04.788Z,99.90
2018-04-26T00:02:32.295Z,99.90
2018-04-26T00:04:59.811Z,99.90
2018-04-26T00:07:27.356Z,99.90
2018-04-26T00:09:55.635Z,99.90
2018-04-26T00:12:23.912Z,99.90
2018-04-26T00:14:52.304Z,99.90
2018-04-26T00:17:19.829Z,99.90
2018-04-26T00:19:47.428Z,99.90
2018-04-26T00:22:14.963Z,99.90
2018-04-26T00:24:43.292Z,99.90
2018-04-26T00:27:10.837Z,99.90
2018-04-26T00:29:38.367Z,99.90
2018-04-26T00:32:06.666Z,99.90
2018-04-26T00:34:34.228Z,99.90
2018-04-26T00:37:01.941Z,99.90
2018-04-26T00:39:29.457Z,99.90
2018-04-26T00:41:56.973Z,99.90
2018-04-26T00:44:24.499Z,99.90
2018-04-26T00:46:52.005Z,99.90
2018-04-26T00:49:20.272Z,99.90
2018-04-26T00:52:00.379Z,99.90
2018-04-26T00:54:27.894Z,99.90
2018-04-26T00:56:56.171Z,99.90
2018-04-26T00:59:24.459Z,99.90
2018-04-26T01:01:51.986Z,99.90
2018-04-26T01:04:21.000Z,99.90
2018-04-26T01:06:49.290Z,99.90
2018-04-26T01:09:16.795Z,99.90
2018-04-26T01:11:44.313Z,99.90
2018-04-26T01:14:11.826Z,99.90
2018-04-26T01:16:39.350Z,99.90
2018-04-26T01:19:06.868Z,99.90
2018-04-26T01:21:35.161Z,99.90
2018-04-26T01:24:03.439Z,99.90
2018-04-26T01:26:31.715Z,99.90
2018-04-26T01:28:59.293Z,99.90
2018-04-26T01:31:26.800Z,99.90
2018-04-26T01:33:55.248Z,99.90
2018-04-26T01:36:34.820Z,99.90
2018-04-26T01:39:02.427Z,99.90
2018-04-26T01:41:29.940Z,99.90
2018-04-26T01:43:57.547Z,99.90
2018-04-26T01:46:25.059Z,99.90
2018-04-26T01:48:52.698Z,99.90
2018-04-26T01:51:20.332Z,99.90
2018-04-26T01:53:47.837Z,99.90
2018-04-26T01:56:15.334Z,99.90
2018-04-26T01:58:43.640Z,99.90
2018-04-26T02:01:11.146Z,99.90
2018-04-26T02:03:38.659Z,99.90
2018-04-26T02:06:06.215Z,99.90
2018-04-26T02:08:33.727Z,99.90
2018-04-26T02:11:01.337Z,99.90
2018-04-26T02:13:28.890Z,99.90
2018-04-26T02:15:56.468Z,99.90
2018-04-26T02:18:24.009Z,99.90
2018-04-26T02:20:51.551Z,99.90
2018-04-26T02:23:19.830Z,99.90
2018-04-26T02:25:48.114Z,99.90
2018-04-26T02:28:16.402Z,99.90
2018-04-26T02:30:44.693Z,99.90
2018-04-26T02:33:12.259Z,99.90
2018-04-26T02:35:39.789Z,99.90
2018-04-26T02:38:08.087Z,99.90
2018-04-26T02:40:35.587Z,99.90
2018-04-26T02:43:03.109Z,99.90
2018-04-26T02:45:30.620Z,99.90
2018-04-26T02:47:58.222Z,99.90
2018-04-26T02:50:25.796Z,99.90
2018-04-26T02:52:53.357Z,99.90
2018-04-26T02:55:20.920Z,99.90
2018-04-26T02:57:48.479Z,99.90
2018-04-26T03:00:15.995Z,99.90
2018-04-26T03:02:43.515Z,99.90
2018-04-26T03:05:11.036Z,99.90
2018-04-26T03:07:39.311Z,99.90
2018-04-26T03:10:07.593Z,99.90
2018-04-26T03:12:35.881Z,99.90
2018-04-26T03:15:03.393Z,99.90
2018-04-26T03:17:31.005Z,99.90
2018-04-26T03:19:58.521Z,99.90
2018-04-26T03:22:26.118Z,99.90
2018-04-26T03:24:54.401Z,99.90
2018-04-26T03:27:21.925Z,99.90
2018-04-26T03:29:49.435Z,99.90
2018-04-26T03:32:16.983Z,99.90
2018-04-26T03:34:44.548Z,99.90
2018-04-26T03:37:12.055Z,99.90
2018-04-26T03:39:39.666Z,99.90
2018-04-26T03:42:07.191Z,99.90
2018-04-26T03:44:34.699Z,99.90
2018-04-26T03:47:02.207Z,99.90
2018-04-26T03:49:29.729Z,99.90
2018-04-26T03:51:57.260Z,99.90
2018-04-26T03:54:25.725Z,99.90
2018-04-26T03:56:54.021Z,99.90
2018-04-26T03:59:21.543Z,99.90
2018-04-26T04:02:02.310Z,99.90
2018-04-26T04:04:41.909Z,99.90
2018-04-26T04:07:09.456Z,99.90
2018-04-26T04:09:37.025Z,99.90
2018-04-26T04:12:04.532Z,99.90
2018-04-26T04:14:32.041Z,99.90
2018-04-26T04:16:59.607Z,99.90
2018-04-26T04:19:27.125Z,99.90
2018-04-26T04:21:56.165Z,99.90
2018-04-26T04:24:23.677Z,99.90
2018-04-26T04:26:51.191Z,99.90
2018-04-26T04:29:18.702Z,99.90
2018-04-26T04:31:46.205Z,99.90
2018-04-26T04:34:13.711Z,99.90
2018-04-26T04:36:41.307Z,99.90
2018-04-26T04:39:09.575Z,99.90
2018-04-26T04:41:37.855Z,99.90
2018-04-26T04:44:06.135Z,99.90
2018-04-26T04:46:34.414Z,99.90
2018-04-26T04:49:02.704Z,99.90
2018-04-26T04:51:30.256Z,99.90
2018-04-26T04:53:58.529Z,99.90
2018-04-26T04:56:26.829Z,99.90
2018-04-26T04:58:54.396Z,99.90
2018-04-26T05:01:21.917Z,99.90
2018-04-26T05:03:50.195Z,99.90
2018-04-26T05:06:18.487Z,99.90
2018-04-26T05:08:46.764Z,99.90
2018-04-26T05:11:15.051Z,99.90
2018-04-26T05:13:42.603Z,99.90
2018-04-26T05:16:10.878Z,99.90
2018-04-26T05:18:39.158Z,99.90
2018-04-26T05:21:07.443Z,99.90
2018-04-26T05:23:35.019Z,99.90
2018-04-26T05:26:02.523Z,99.90
2018-04-26T05:28:30.041Z,99.90
2018-04-26T05:30:57.558Z,99.90
2018-04-26T05:33:25.840Z,99.90
2018-04-26T05:35:54.158Z,99.90
2018-04-26T05:38:21.680Z,99.90
2018-04-26T05:40:49.996Z,99.90
2018-04-26T05:43:17.524Z,99.90
2018-04-26T05:45:45.797Z,99.90
2018-04-26T05:48:14.090Z,99.90
2018-04-26T05:50:42.380Z,99.90
2018-04-26T05:53:09.897Z,99.90
2018-04-26T05:55:37.417Z,99.90
2018-04-26T05:58:04.948Z,99.90
2018-04-26T06:00:33.257Z,99.90
2018-04-26T06:03:00.797Z,99.90
2018-04-26T06:05:28.367Z,99.90
2018-04-26T06:07:55.882Z,99.90
2018-04-26T06:10:23.396Z,99.90
2018-04-26T06:12:50.913Z,99.90
2018-04-26T06:15:19.182Z,99.90
2018-04-26T06:17:46.688Z,99.90
2018-04-26T06:20:14.200Z,99.90
2018-04-26T06:22:42.483Z,99.90
2018-04-26T06:25:10.892Z,99.90
2018-04-26T06:27:39.067Z,99.90
2018-04-26T06:30:06.578Z,99.90
2018-04-26T06:32:34.187Z,99.90
2018-04-26T06:35:01.709Z,99.90
2018-04-26T06:37:29.225Z,99.90
2018-04-26T06:39:56.742Z,99.90
2018-04-26T06:42:25.094Z,99.90
2018-04-26T06:44:53.318Z,99.90
2018-04-26T06:47:20.863Z,99.90
2018-04-26T06:49:48.380Z,99.90
2018-04-26T06:52:15.887Z,99.90
2018-04-26T06:54:44.171Z,99.90
2018-04-26T06:57:12.475Z,99.90
2018-04-26T06:59:40.011Z,99.90
2018-04-26T07:02:08.290Z,99.90
2018-04-26T07:04:36.665Z,99.90
2018-04-26T07:07:04.118Z,99.90
2018-04-26T07:09:32.434Z,99.90
2018-04-26T07:12:00.061Z,99.90
2018-04-26T07:14:27.534Z,99.90
2018-04-26T07:16:55.100Z,99.90
2018-04-26T07:19:22.638Z,99.90
2018-04-26T07:21:50.941Z,99.90
2018-04-26T07:24:18.500Z,99.90
2018-04-26T07:26:46.048Z,99.90
2018-04-26T07:29:14.336Z,99.90
2018-04-26T07:31:41.858Z,99.90
2018-04-26T07:34:09.413Z,99.90
2018-04-26T07:36:37.014Z,99.90
2018-04-26T07:39:05.261Z,99.90
2018-04-26T07:41:32.793Z,99.90
2018-04-26T07:44:00.431Z,99.90
2018-04-26T07:46:27.966Z,99.90
2018-04-26T07:48:56.266Z,99.90
2018-04-26T07:51:23.769Z,99.90
2018-04-26T07:53:51.283Z,99.90
2018-04-26T07:56:18.821Z,99.90
2018-04-26T07:58:47.225Z,99.90
2018-04-26T08:01:14.779Z,99.90
2018-04-26T08:03:42.310Z,99.90
2018-04-26T08:06:10.617Z,99.90
2018-04-26T08:08:38.122Z,99.90
2018-04-26T08:11:05.653Z,99.90
2018-04-26T08:13:33.173Z,99.90
2018-04-26T08:16:01.477Z,99.90
2018-04-26T08:18:28.991Z,99.90
2018-04-26T08:20:56.527Z,99.90
2018-04-26T08:23:24.045Z,99.90
2018-04-26T08:25:51.568Z,99.90
2018-04-26T08:28:19.087Z,99.90
2018-04-26T08:30:46.616Z,99.90
2018-04-26T08:33:15.007Z,99.90
2018-04-26T08:35:42.527Z,99.90
2018-04-26T08:38:10.049Z,99.90
2018-04-26T08:40:37.572Z,99.90
2018-04-26T08:43:05.869Z,99.90
2018-04-26T08:45:33.411Z,99.90
2018-04-26T08:48:01.704Z,99.90
2018-04-26T08:50:29.226Z,99.90
2018-04-26T08:52:56.841Z,99.90
2018-04-26T08:55:24.366Z,99.90
2018-04-26T08:57:52.652Z,99.90
2018-04-26T09:00:20.961Z,99.90
2018-04-26T09:02:48.486Z,99.90
2018-04-26T09:05:16.800Z,99.90
2018-04-26T09:07:44.312Z,99.90
2018-04-26T09:10:12.628Z,99.90
2018-04-26T09:12:40.140Z,99.90
2018-04-26T09:15:07.658Z,99.90
2018-04-26T09:17:35.183Z,99.90
2018-04-26T09:20:03.472Z,99.90
2018-04-26T09:22:30.983Z,99.90
2018-04-26T09:24:58.611Z,99.90
2018-04-26T09:27:26.135Z,99.90
2018-04-26T09:29:54.452Z,99.90
2018-04-26T09:32:22.121Z,99.90
2018-04-26T09:34:49.639Z,99.90
2018-04-26T09:37:17.956Z,99.80
2018-04-26T09:39:45.821Z,99.80
2018-04-26T09:42:13.372Z,98.30
2018-04-26T09:44:40.874Z,98.00
2018-04-26T09:47:08.397Z,98.50
2018-04-26T09:49:35.912Z,98.70
2018-04-26T09:52:03.434Z,98.70
2018-04-26T09:54:30.960Z,98.40
2018-04-26T09:56:59.230Z,98.50
2018-04-26T09:59:27.528Z,97.70
2018-04-26T10:02:00.652Z,97.60
2018-04-26T10:04:28.162Z,97.40
2018-04-26T10:06:59.445Z,98.40
2018-04-26T10:09:26.963Z,98.40
2018-04-26T10:11:55.262Z,98.70
2018-04-26T10:14:22.773Z,98.70
2018-04-26T10:16:51.100Z,98.00
2018-04-26T10:19:18.633Z,98.10
2018-04-26T10:21:46.916Z,95.60
2018-04-26T10:24:15.229Z,95.90
2018-04-26T10:26:42.754Z,95.90
2018-04-26T10:29:11.051Z,95.10
2018-04-26T10:31:38.624Z,95.10
2018-04-26T10:34:06.177Z,95.90
2018-04-26T10:36:33.727Z,97.40
2018-04-26T10:39:01.248Z,97.50
2018-04-26T10:41:29.537Z,96.80
2018-04-26T10:43:57.816Z,96.60
2018-04-26T10:46:26.109Z,95.10
2018-04-26T10:48:53.641Z,95.10
2018-04-26T10:51:21.249Z,92.80
2018-04-26T10:53:48.793Z,94.00
2018-04-26T10:56:16.316Z,94.30
2018-04-26T10:58:43.827Z,95.10
2018-04-26T11:01:11.355Z,95.40
2018-04-26T11:03:39.643Z,94.90
2018-04-26T11:06:07.975Z,92.60
2018-04-26T11:08:35.506Z,92.60
2018-04-26T11:11:03.045Z,93.90
2018-04-26T11:13:30.600Z,92.20
2018-04-26T11:15:58.895Z,91.60
2018-04-26T11:18:26.407Z,91.50
2018-04-26T11:20:53.918Z,92.20
2018-04-26T11:23:21.444Z,92.10
2018-04-26T11:25:49.739Z,94.40
2018-04-26T11:28:17.254Z,94.40
2018-04-26T11:30:44.794Z,94.90
2018-04-26T11:33:12.304Z,95.70
2018-04-26T11:35:40.582Z,97.10
2018-04-26T11:38:08.908Z,97.10
2018-04-26T11:40:36.451Z,97.00
2018-04-26T11:43:03.978Z,97.10
2018-04-26T11:45:32.282Z,95.00
2018-04-26T11:47:59.791Z,95.00
2018-04-26T11:50:28.807Z,92.90
2018-04-26T11:52:57.105Z,93.00
2018-04-26T11:55:24.665Z,92.90
2018-04-26T11:57:52.270Z,92.70
2018-04-26T12:00:19.807Z,92.00
2018-04-26T12:02:47.359Z,91.80
2018-04-26T12:05:14.868Z,91.50
2018-04-26T12:07:42.493Z,92.10
2018-04-26T12:10:10.859Z,88.00
2018-04-26T12:12:38.376Z,88.70
2018-04-26T12:15:06.669Z,92.50
2018-04-26T12:17:34.953Z,93.40
2018-04-26T12:20:02.528Z,93.40
2018-04-26T12:22:30.055Z,94.00
2018-04-26T12:24:58.350Z,99.90
2018-04-26T12:27:26.634Z,99.90
2018-04-26T12:29:54.194Z,99.90
2018-04-26T12:32:21.712Z,99.90
2018-04-26T12:34:49.223Z,99.90
2018-04-26T12:37:16.748Z,99.90
2018-04-26T12:39:45.055Z,99.30
2018-04-26T12:42:13.421Z,97.80
2018-04-26T12:44:40.891Z,97.80
2018-04-26T12:47:08.406Z,98.30
2018-04-26T12:49:35.927Z,96.10
2018-04-26T12:52:03.470Z,95.60
2018-04-26T12:54:30.990Z,93.30
2018-04-26T12:56:58.505Z,92.70
2018-04-26T12:59:26.031Z,94.00
2018-04-26T13:01:54.306Z,88.50
2018-04-26T13:04:22.621Z,83.20
2018-04-26T13:06:50.141Z,83.20
2018-04-26T13:09:18.414Z,76.20
2018-04-26T13:11:46.689Z,73.20
2018-04-26T13:14:15.011Z,76.50
2018-04-26T13:16:42.535Z,76.40
2018-04-26T13:19:10.813Z,81.00
2018-04-26T13:21:39.121Z,82.10
2018-04-26T13:24:06.652Z,81.40
2018-04-26T13:26:34.955Z,80.40
2018-04-26T13:29:02.478Z,80.40
2018-04-26T13:31:30.763Z,83.90
2018-04-26T13:33:59.043Z,85.80
2018-04-26T13:36:27.383Z,82.70
2018-04-26T13:38:54.986Z,82.60
2018-04-26T13:41:22.534Z,81.00
2018-04-26T13:43:50.816Z,81.40
2018-04-26T13:46:19.089Z,77.00
2018-04-26T13:48:46.614Z,76.90
2018-04-26T13:51:14.133Z,81.50
2018-04-26T13:53:41.702Z,72.40
2018-04-26T13:56:09.226Z,68.70
2018-04-26T13:58:37.518Z,78.00
2018-04-26T14:01:05.040Z,77.90
2018-04-26T14:03:32.540Z,77.30
2018-04-26T14:06:00.081Z,78.30
2018-04-26T14:08:28.373Z,82.50
2018-04-26T14:10:55.887Z,82.50
2018-04-26T14:13:23.419Z,87.00
2018-04-26T14:15:50.934Z,87.50
2018-04-26T14:18:19.230Z,85.70
2018-04-26T14:20:46.757Z,85.60
2018-04-26T14:23:14.357Z,83.10
2018-04-26T14:25:41.812Z,76.30
2018-04-26T14:28:09.373Z,76.30
2018-04-26T14:30:36.909Z,77.70
2018-04-26T14:33:05.196Z,78.50
2018-04-26T14:35:33.499Z,82.30
2018-04-26T14:38:01.069Z,82.10
2018-04-26T14:40:28.606Z,81.10
2018-04-26T14:42:56.129Z,79.60
2018-04-26T14:45:23.642Z,80.20
2018-04-26T14:47:51.162Z,78.70
2018-04-26T14:50:19.472Z,84.60
2018-04-26T14:52:47.031Z,84.60
2018-04-26T14:55:14.558Z,86.20
2018-04-26T14:57:42.894Z,83.20
2018-04-26T15:00:10.443Z,82.60
2018-04-26T15:02:37.994Z,82.00
2018-04-26T15:05:05.518Z,81.40
2018-04-26T15:07:33.797Z,81.90
2018-04-26T15:10:02.106Z,81.50
2018-04-26T15:12:29.663Z,81.50
2018-04-26T15:14:57.169Z,78.30
2018-04-26T15:17:24.787Z,79.50
2018-04-26T15:19:52.328Z,82.60
2018-04-26T15:22:19.840Z,82.40
2018-04-26T15:24:47.358Z,82.20
2018-04-26T15:27:14.919Z,81.80
2018-04-26T15:29:42.476Z,78.60
2018-04-26T15:32:10.128Z,82.70
2018-04-26T15:34:38.425Z,79.50
2018-04-26T15:37:05.970Z,79.50
2018-04-26T15:39:33.548Z,81.90
2018-04-26T15:42:01.063Z,82.60
2018-04-26T15:44:29.346Z,82.00
2018-04-26T15:46:57.634Z,80.20
2018-04-26T15:49:25.929Z,81.20
2018-04-26T15:51:53.444Z,81.20
2018-04-26T15:54:33.446Z,80.30
2018-04-26T15:57:32.290Z,80.30
2018-04-26T16:00:11.691Z,82.10
2018-04-26T16:02:57.715Z,81.20
2018-04-26T16:05:37.265Z,80.10
2018-04-26T16:08:22.216Z,77.30
2018-04-26T16:11:07.379Z,74.00
2018-04-26T16:13:52.614Z,73.40
2018-04-26T16:16:37.583Z,76.50
2018-04-26T16:19:26.714Z,77.60
2018-04-26T16:22:12.317Z,76.90
2018-04-26T16:24:54.459Z,75.10
2018-04-26T16:27:39.614Z,75.10
2018-04-26T16:30:19.021Z,78.20
2018-04-26T16:33:05.289Z,74.60
2018-04-26T16:35:44.860Z,74.50
2018-04-26T16:38:24.869Z,75.80
2018-04-26T16:40:52.399Z,75.90
2018-04-26T16:43:19.935Z,77.00
2018-04-26T16:45:48.219Z,71.60
2018-04-26T16:48:16.491Z,73.30
2018-04-26T16:50:44.776Z,72.80
2018-04-26T16:53:13.079Z,72.80
2018-04-26T16:55:40.743Z,72.60
2018-04-26T16:58:08.299Z,73.80
2018-04-26T17:00:35.864Z,72.50
2018-04-26T17:03:03.377Z,69.70
2018-04-26T17:05:30.891Z,70.20
2018-04-26T17:07:58.444Z,68.40
2018-04-26T17:10:26.026Z,69.70
2018-04-26T17:12:53.557Z,69.40
2018-04-26T17:15:21.183Z,70.20
2018-04-26T17:17:48.931Z,70.60
2018-04-26T17:20:17.561Z,71.80
2018-04-26T17:22:45.096Z,71.30
2018-04-26T17:25:15.668Z,72.40
2018-04-26T17:27:43.187Z,71.50
2018-04-26T17:30:11.481Z,74.80
2018-04-26T17:32:39.761Z,75.50
2018-04-26T17:35:07.345Z,76.30
2018-04-26T17:37:34.888Z,77.00
2018-04-26T17:40:02.435Z,77.10
2018-04-26T17:42:30.708Z,79.30
2018-04-26T17:44:59.013Z,79.80
2018-04-26T17:47:26.525Z,79.80
2018-04-26T17:49:54.237Z,81.30
2018-04-26T17:52:21.778Z,82.40
2018-04-26T17:54:50.063Z,82.80
2018-04-26T17:57:17.586Z,82.80
2018-04-26T17:59:45.195Z,82.70
2018-04-26T18:02:12.704Z,82.80
2018-04-26T18:04:40.214Z,83.60
2018-04-26T18:07:07.766Z,83.60
2018-04-26T18:09:35.359Z,85.30
2018-04-26T18:12:02.809Z,84.50
2018-04-26T18:14:30.344Z,84.60
2018-04-26T18:16:57.911Z,84.20
2018-04-26T18:19:25.462Z,85.10
2018-04-26T18:21:53.033Z,85.20
2018-04-26T18:24:20.571Z,85.20
2018-04-26T18:26:48.847Z,86.00
2018-04-26T18:29:17.151Z,86.40
2018-04-26T18:31:44.706Z,86.40
2018-04-26T18:34:12.210Z,86.30
2018-04-26T18:36:39.747Z,87.30
2018-04-26T18:39:07.260Z,87.50
2018-04-26T18:41:35.539Z,89.20
2018-04-26T18:44:03.830Z,89.30
2018-04-26T18:46:31.354Z,89.30
2018-04-26T18:48:59.647Z,90.50
2018-04-26T18:51:27.953Z,90.80
2018-04-26T18:53:55.614Z,90.80
2018-04-26T18:56:23.233Z,91.30
2018-04-26T18:58:51.556Z,92.20
2018-04-26T19:01:19.112Z,92.20
2018-04-26T19:03:46.649Z,92.70
2018-04-26T19:06:14.940Z,93.50
2018-04-26T19:08:42.547Z,93.50
2018-04-26T19:11:10.076Z,93.90
2018-04-26T19:13:37.622Z,94.00
2018-04-26T19:16:05.144Z,94.30
2018-04-26T19:18:32.670Z,94.60
2018-04-26T19:21:00.360Z,94.90
2018-04-26T19:23:27.892Z,95.20
2018-04-26T19:25:55.404Z,95.60
2018-04-26T19:28:23.711Z,95.70
2018-04-26T19:30:51.246Z,95.70
2018-04-26T19:33:19.545Z,96.00
2018-04-26T19:35:47.106Z,96.00
2018-04-26T19:38:14.618Z,96.10
2018-04-26T19:40:42.136Z,96.50
2018-04-26T19:43:09.671Z,96.60
2018-04-26T19:45:37.241Z,96.70
2018-04-26T19:48:04.810Z,96.70
2018-04-26T19:50:32.343Z,96.70
2018-04-26T19:53:00.647Z,96.70
2018-04-26T19:55:28.180Z,96.70
2018-04-26T19:57:56.556Z,97.00
2018-04-26T20:00:24.846Z,97.00
2018-04-26T20:02:52.437Z,97.00
2018-04-26T20:05:19.965Z,97.00
2018-04-26T20:07:47.487Z,97.10
2018-04-26T20:10:16.538Z,97.40
2018-04-26T20:12:44.044Z,97.40
2018-04-26T20:15:11.657Z,97.40
2018-04-26T20:17:39.171Z,97.60
2018-04-26T20:20:06.701Z,98.40
2018-04-26T20:22:34.337Z,98.50
2018-04-26T20:25:01.867Z,98.80
2018-04-26T20:27:30.162Z,98.90
2018-04-26T20:29:57.668Z,98.90
2018-04-26T20:32:25.206Z,99.10
2018-04-26T20:34:52.743Z,99.10
2018-04-26T20:37:20.307Z,99.20
2018-04-26T20:39:47.860Z,99.20
2018-04-26T20:42:15.383Z,99.40
2018-04-26T20:44:48.765Z,99.40
2018-04-26T20:47:16.391Z,99.50
2018-04-26T20:49:43.900Z,99.40
2018-04-26T20:52:11.407Z,99.50
2018-04-26T20:54:38.923Z,99.50
2018-04-26T20:57:06.511Z,99.60
2018-04-26T20:59:34.024Z,99.70
2018-04-26T21:02:01.630Z,99.60
2018-04-26T21:04:29.287Z,99.70
2018-04-26T21:06:57.639Z,99.70
2018-04-26T21:09:25.261Z,99.70
2018-04-26T21:11:52.884Z,99.90
2018-04-26T21:14:21.244Z,99.90
2018-04-26T21:16:49.627Z,99.90
2018-04-26T21:19:17.214Z,99.90
2018-04-26T21:21:44.841Z,99.90
2018-04-26T21:24:12.506Z,99.90
2018-04-26T21:26:40.123Z,99.90
2018-04-26T21:29:07.696Z,99.90
2018-04-26T21:31:35.281Z,99.90
2018-04-26T21:34:03.665Z,99.90
2018-04-26T21:36:31.241Z,99.90
2018-04-26T21:38:59.609Z,99.90
2018-04-26T21:41:27.271Z,99.90
2018-04-26T21:43:54.934Z,99.90
2018-04-26T21:46:22.541Z,99.90
2018-04-26T21:48:50.122Z,99.90
2018-04-26T21:51:23.386Z,99.90
2018-04-26T21:53:56.731Z,99.90
2018-04-26T21:56:29.969Z,99.90
2018-04-26T21:59:03.115Z,99.90
2018-04-26T22:01:36.317Z,99.90
2018-04-26T22:04:15.737Z,99.90
2018-04-26T22:06:43.425Z,99.90
2018-04-26T22:09:11.095Z,99.90
2018-04-26T22:11:39.443Z,99.90
2018-04-26T22:14:07.034Z,99.90
2018-04-26T22:16:35.373Z,99.90
2018-04-26T22:19:02.957Z,99.90
2018-04-26T22:21:30.563Z,99.90
2018-04-26T22:23:58.132Z,99.90
2018-04-26T22:26:25.692Z,99.90
2018-04-26T22:28:53.440Z,99.90
2018-04-26T22:31:21.780Z,99.90
2018-04-26T22:33:49.377Z,99.90
2018-04-26T22:36:17.726Z,99.90
2018-04-26T22:38:45.304Z,99.90
2018-04-26T22:41:13.644Z,99.90
2018-04-26T22:43:41.236Z,99.90
2018-04-26T22:46:08.832Z,99.90
2018-04-26T22:48:36.417Z,99.90
2018-04-26T22:51:04.009Z,99.90
2018-04-26T22:53:31.591Z,99.90
2018-04-26T22:55:59.932Z,99.90
2018-04-26T22:58:27.622Z,99.90
2018-04-26T23:00:56.007Z,99.90
2018-04-26T23:03:24.345Z,99.90
2018-04-26T23:05:57.985Z,99.90
2018-04-26T23:08:25.643Z,99.90
2018-04-26T23:10:53.229Z,99.90
2018-04-26T23:13:21.595Z,99.90
2018-04-26T23:15:49.939Z,99.90
2018-04-26T23:18:17.520Z,99.90
2018-04-26T23:20:45.097Z,99.90
2018-04-26T23:23:13.440Z,99.90
2018-04-26T23:25:41.007Z,99.90
2018-04-26T23:28:08.589Z,99.90
2018-04-26T23:30:36.175Z,99.90
2018-04-26T23:33:03.785Z,99.90
2018-04-26T23:35:31.396Z,99.90
2018-04-26T23:37:59.726Z,99.90
2018-04-26T23:40:27.411Z,99.90
2018-04-26T23:42:55.071Z,99.90
2018-04-26T23:45:24.176Z,99.90
2018-04-26T23:47:51.750Z,99.90
2018-04-26T23:50:20.097Z,99.90
2018-04-26T23:52:47.796Z,99.90
2018-04-26T23:55:16.132Z,99.90
2018-04-26T23:57:43.817Z,99.90
