createdAt,value
2022-08-07T00:00:25.942Z,11.02
2022-08-07T00:02:53.473Z,11.30
2022-08-07T00:05:23.516Z,11.65
2022-08-07T00:07:58.255Z,11.13
2022-08-07T00:10:30.771Z,10.18
2022-08-07T00:13:09.718Z,11.25
2022-08-07T00:15:51.489Z,10.80
2022-08-07T00:18:24.404Z,11.40
2022-08-07T00:20:57.711Z,10.18
2022-08-07T00:23:30.445Z,9.48
2022-08-07T00:26:01.485Z,9.50
2022-08-07T00:28:33.216Z,9.93
2022-08-07T00:31:12.644Z,9.23
2022-08-07T00:33:43.518Z,8.80
2022-08-07T00:36:14.653Z,9.65
2022-08-07T00:38:44.066Z,9.90
2022-08-07T00:41:15.071Z,9.82
2022-08-07T00:43:59.450Z,9.65
2022-08-07T00:46:32.811Z,10.20
2022-08-07T00:49:02.614Z,10.60
2022-08-07T00:51:58.292Z,10.13
2022-08-07T00:54:19.839Z,10.45
2022-08-07T00:56:51.146Z,10.25
2022-08-07T00:59:20.152Z,10.48
2022-08-07T01:01:59.907Z,11.05
2022-08-07T01:04:28.027Z,10.80
2022-08-07T01:06:57.523Z,10.52
2022-08-07T01:10:04.921Z,11.48
2022-08-07T01:12:29.020Z,10.93
2022-08-07T01:15:01.727Z,10.23
2022-08-07T01:17:32.778Z,9.88
2022-08-07T01:20:16.554Z,9.52
2022-08-07T01:22:46.886Z,10.35
2022-08-07T01:25:54.423Z,9.45
2022-08-07T01:28:21.965Z,10.73
2022-08-07T01:30:52.497Z,11.43
2022-08-07T01:33:22.451Z,11.25
2022-08-07T01:35:53.505Z,12.27
2022-08-07T01:38:25.221Z,11.75
2022-08-07T01:41:00.535Z,11.80
2022-08-07T01:43:34.683Z,12.25
2022-08-07T01:46:08.240Z,11.93
2022-08-07T01:48:42.221Z,12.02
2022-08-07T01:52:02.326Z,12.02
2022-08-07T01:54:36.887Z,11.95
2022-08-07T01:57:24.271Z,11.63
2022-08-07T02:00:13.051Z,11.63
2022-08-07T02:03:18.743Z,11.23
2022-08-07T02:08:33.021Z,10.60
2022-08-07T02:11:03.560Z,11.48
2022-08-07T02:13:56.813Z,12.05
2022-08-07T02:16:29.932Z,11.70
2022-08-07T02:19:05.632Z,10.63
2022-08-07T02:21:56.058Z,11.93
2022-08-07T02:24:25.157Z,10.63
2022-08-07T02:26:52.765Z,11.40
2022-08-07T02:29:21.962Z,11.35
2022-08-07T02:31:51.652Z,12.25
2022-08-07T02:34:21.586Z,11.55
2022-08-07T02:36:53.478Z,12.68
2022-08-07T02:39:42.951Z,11.43
2022-08-07T02:42:14.659Z,11.68
2022-08-07T02:44:49.720Z,13.40
2022-08-07T02:47:23.555Z,11.50
2022-08-07T02:49:57.585Z,11.15
2022-08-07T02:52:34.657Z,12.93
2022-08-07T02:55:27.359Z,12.25
2022-08-07T02:58:02.736Z,11.35
2022-08-07T03:00:34.738Z,11.68
2022-08-07T03:03:06.339Z,11.85
2022-08-07T03:05:37.913Z,12.00
2022-08-07T03:08:10.075Z,12.23
2022-08-07T03:10:46.582Z,13.93
2022-08-07T03:13:19.513Z,12.88
2022-08-07T03:15:56.660Z,12.52
2022-08-07T03:18:34.652Z,13.43
2022-08-07T03:21:08.497Z,12.82
2022-08-07T03:24:17.875Z,11.70
2022-08-07T03:26:33.112Z,12.18
2022-08-07T03:29:11.101Z,13.05
2022-08-07T03:31:46.354Z,12.77
2022-08-07T03:34:18.769Z,14.07
2022-08-07T03:36:53.991Z,15.15
2022-08-07T03:39:59.402Z,15.70
2022-08-07T03:42:14.145Z,14.55
2022-08-07T03:44:41.920Z,15.98
2022-08-07T03:47:13.202Z,14.40
2022-08-07T03:49:48.070Z,15.43
2022-08-07T03:52:26.380Z,14.25
2022-08-07T03:58:35.204Z,14.30
2022-08-07T04:00:35.509Z,14.85
2022-08-07T04:03:05.266Z,15.55
2022-08-07T04:05:40.768Z,15.70
2022-08-07T04:08:18.693Z,15.82
2022-08-07T04:10:53.857Z,13.43
2022-08-07T04:13:27.600Z,13.00
2022-08-07T04:15:55.740Z,14.60
2022-08-07T04:18:56.509Z,14.02
2022-08-07T04:21:12.557Z,18.45
2022-08-07T04:24:07.396Z,14.05
2022-08-07T04:26:31.015Z,14.00
2022-08-07T04:28:59.769Z,14.07
2022-08-07T04:32:02.935Z,13.80
2022-08-07T04:34:16.634Z,14.43
2022-08-07T04:36:45.456Z,13.50
2022-08-07T04:39:17.840Z,12.95
2022-08-07T04:41:50.419Z,13.57
2022-08-07T04:44:19.137Z,13.88
2022-08-07T04:47:10.938Z,12.70
2022-08-07T04:50:13.956Z,14.43
2022-08-07T04:53:03.206Z,13.85
2022-08-07T04:58:15.998Z,14.57
2022-08-07T05:01:55.700Z,15.15
2022-08-07T05:04:44.098Z,14.45
2022-08-07T05:07:28.992Z,15.60
2022-08-07T05:10:16.833Z,17.27
2022-08-07T05:13:09.806Z,15.48
2022-08-07T05:15:51.984Z,15.38
2022-08-07T05:18:30.820Z,15.57
2022-08-07T05:21:03.968Z,15.15
2022-08-07T05:23:37.766Z,15.00
2022-08-07T05:26:11.737Z,16.45
2022-08-07T05:28:49.997Z,13.98
2022-08-07T05:31:21.142Z,14.32
2022-08-07T05:34:04.870Z,14.32
2022-08-07T05:36:39.231Z,13.68
2022-08-07T05:40:05.842Z,14.60
2022-08-07T05:42:12.118Z,14.52
2022-08-07T05:44:52.704Z,13.80
2022-08-07T05:47:38.416Z,14.32
2022-08-07T05:50:18.287Z,15.38
2022-08-07T05:52:46.013Z,15.00
2022-08-07T05:55:14.214Z,16.52
2022-08-07T05:57:47.426Z,16.70
2022-08-07T06:00:17.027Z,16.85
2022-08-07T06:02:55.971Z,16.85
2022-08-07T06:05:28.770Z,16.45
2022-08-07T06:08:13.236Z,15.30
2022-08-07T06:10:44.878Z,16.00
2022-08-07T06:13:13.562Z,15.98
2022-08-07T06:15:43.106Z,16.55
2022-08-07T06:18:16.959Z,18.55
2022-08-07T06:20:50.847Z,17.27
2022-08-07T06:24:32.562Z,18.20
2022-08-07T06:26:27.659Z,20.77
2022-08-07T06:28:57.904Z,19.52
2022-08-07T06:31:46.962Z,19.40
2022-08-07T06:34:14.764Z,19.30
2022-08-07T06:36:42.079Z,18.90
2022-08-07T06:40:17.393Z,19.88
2022-08-07T06:42:06.181Z,19.27
2022-08-07T06:44:57.586Z,19.30
2022-08-07T06:47:25.017Z,20.15
2022-08-07T06:49:58.220Z,19.95
2022-08-07T06:52:37.266Z,20.38
2022-08-07T06:55:31.287Z,20.50
2022-08-07T07:00:46.186Z,20.38
2022-08-07T07:03:16.981Z,19.25
2022-08-07T07:06:02.931Z,19.60
2022-08-07T07:08:34.492Z,19.65
2022-08-07T07:11:14.017Z,20.73
2022-08-07T07:13:58.223Z,20.67
2022-08-07T07:16:34.069Z,19.92
2022-08-07T07:19:57.052Z,20.70
2022-08-07T07:22:07.646Z,20.02
2022-08-07T07:24:56.977Z,19.67
2022-08-07T07:27:35.724Z,20.08
2022-08-07T07:30:38.150Z,19.83
2022-08-07T07:33:08.800Z,19.73
2022-08-07T07:35:51.897Z,19.52
2022-08-07T07:38:30.555Z,19.92
2022-08-07T07:41:02.964Z,19.25
2022-08-07T07:43:48.134Z,19.90
2022-08-07T07:46:37.173Z,20.27
2022-08-07T07:50:32.646Z,20.83
2022-08-07T07:51:59.793Z,20.50
2022-08-07T07:54:28.104Z,19.63
2022-08-07T07:56:57.267Z,20.55
2022-08-07T07:59:51.688Z,21.08
2022-08-07T08:02:22.581Z,21.08
2022-08-07T08:05:14.244Z,22.42
2022-08-07T08:07:51.590Z,21.25
2022-08-07T08:10:35.558Z,21.58
2022-08-07T08:13:07.254Z,22.55
2022-08-07T08:15:58.160Z,21.73
2022-08-07T08:18:29.001Z,22.73
2022-08-07T08:21:00.186Z,22.40
2022-08-07T08:23:49.131Z,22.38
2022-08-07T08:26:37.634Z,21.58
2022-08-07T08:29:06.119Z,21.52
2022-08-07T08:32:16.728Z,21.75
2022-08-07T08:34:35.558Z,21.75
2022-08-07T08:37:10.003Z,21.33
2022-08-07T08:39:58.415Z,21.50
2022-08-07T08:42:29.045Z,22.35
2022-08-07T08:45:13.235Z,22.35
2022-08-07T08:47:58.968Z,23.38
2022-08-07T08:53:06.802Z,23.85
2022-08-07T08:55:59.523Z,22.77
2022-08-07T08:58:28.320Z,23.35
2022-08-07T09:01:14.805Z,23.92
2022-08-07T09:03:53.039Z,23.48
2022-08-07T09:06:47.764Z,23.83
2022-08-07T09:09:20.924Z,24.52
2022-08-07T09:12:30.251Z,24.20
2022-08-07T09:16:23.194Z,24.73
2022-08-07T09:18:22.774Z,24.48
2022-08-07T09:21:13.838Z,23.73
2022-08-07T09:24:53.785Z,23.08
2022-08-07T09:27:19.934Z,23.10
2022-08-07T09:30:03.470Z,22.85
2022-08-07T09:33:00.128Z,21.13
2022-08-07T09:36:04.125Z,24.80
2022-08-07T09:38:59.039Z,22.00
2022-08-07T09:42:02.936Z,23.45
2022-08-07T09:47:52.479Z,26.27
2022-08-07T09:48:12.040Z,26.05
2022-08-07T09:51:01.051Z,26.30
2022-08-07T09:53:41.161Z,26.70
2022-08-07T09:56:37.547Z,26.45
2022-08-07T09:59:21.609Z,24.33
2022-08-07T10:02:05.103Z,22.85
2022-08-07T10:04:53.226Z,23.83
2022-08-07T10:07:53.755Z,24.67
2022-08-07T10:14:01.475Z,23.33
2022-08-07T10:16:51.795Z,23.98
2022-08-07T10:19:45.490Z,22.35
2022-08-07T10:25:33.039Z,23.23
2022-08-07T10:28:50.931Z,24.52
2022-08-07T10:31:38.939Z,23.10
2022-08-07T10:34:37.287Z,21.83
2022-08-07T10:37:48.290Z,24.27
2022-08-07T10:40:30.238Z,26.25
2022-08-07T10:43:34.289Z,27.30
2022-08-07T10:46:09.290Z,27.05
2022-08-07T10:48:55.286Z,25.10
2022-08-07T10:51:39.178Z,27.80
2022-08-07T10:57:46.027Z,27.77
2022-08-07T11:00:36.414Z,29.52
2022-08-07T11:03:27.957Z,25.23
2022-08-07T11:06:26.934Z,25.50
2022-08-07T11:09:11.542Z,29.27
2022-08-07T11:12:04.387Z,27.33
2022-08-07T11:14:59.836Z,25.83
2022-08-07T11:17:50.094Z,27.10
2022-08-07T11:20:24.851Z,25.00
2022-08-07T11:23:36.527Z,25.17
2022-08-07T11:26:24.806Z,27.48
2022-08-07T11:29:43.539Z,29.08
2022-08-07T11:32:25.815Z,29.65
2022-08-07T11:35:01.188Z,28.67
2022-08-07T11:37:58.298Z,29.10
2022-08-07T11:41:03.844Z,29.02
2022-08-07T11:44:10.665Z,26.95
2022-08-07T11:46:39.795Z,27.00
2022-08-07T11:50:25.415Z,27.17
2022-08-07T11:52:29.105Z,27.17
2022-08-07T11:56:15.552Z,26.02
2022-08-07T11:58:33.313Z,27.70
2022-08-07T12:01:22.044Z,29.58
2022-08-07T12:04:08.098Z,29.38
2022-08-07T12:07:00.335Z,28.05
2022-08-07T12:09:59.531Z,28.05
2022-08-07T12:12:34.578Z,29.33
2022-08-07T12:15:46.592Z,28.02
2022-08-07T12:18:37.935Z,27.40
2022-08-07T12:22:36.073Z,30.08
2022-08-07T12:24:40.255Z,29.83
2022-08-07T12:27:16.120Z,31.05
2022-08-07T12:29:51.640Z,29.83
2022-08-07T12:32:40.187Z,29.45
2022-08-07T12:35:11.942Z,29.20
2022-08-07T12:38:10.169Z,29.25
2022-08-07T12:40:50.883Z,26.83
2022-08-07T12:44:03.618Z,28.30
2022-08-07T12:46:52.009Z,28.73
2022-08-07T12:49:44.292Z,27.52
2022-08-07T12:52:38.094Z,28.10
2022-08-07T12:55:21.216Z,29.25
2022-08-07T12:58:02.409Z,30.20
2022-08-07T13:00:54.897Z,25.50
2022-08-07T13:03:56.075Z,29.50
2022-08-07T13:06:30.871Z,30.00
2022-08-07T13:10:20.718Z,29.48
2022-08-07T13:15:23.785Z,30.95
2022-08-07T13:18:25.828Z,30.73
2022-08-07T13:21:09.411Z,29.98
2022-08-07T13:24:01.752Z,29.95
2022-08-07T13:26:46.259Z,30.70
2022-08-07T13:29:34.713Z,30.77
2022-08-07T13:32:32.631Z,31.52
2022-08-07T13:35:08.718Z,28.55
2022-08-07T13:37:55.427Z,30.27
2022-08-07T13:40:42.254Z,29.50
2022-08-07T13:43:15.382Z,30.63
2022-08-07T13:46:21.798Z,29.92
2022-08-07T13:48:40.855Z,28.95
2022-08-07T13:51:27.050Z,31.23
2022-08-07T13:54:09.288Z,29.83
2022-08-07T13:56:51.603Z,30.27
2022-08-07T13:59:24.120Z,30.50
2022-08-07T14:02:07.570Z,30.60
2022-08-07T14:04:57.835Z,32.50
2022-08-07T14:07:30.617Z,31.17
2022-08-07T14:10:17.690Z,31.08
2022-08-07T14:13:02.704Z,32.03
2022-08-07T14:15:42.698Z,30.13
2022-08-07T14:18:29.204Z,29.95
2022-08-07T14:21:20.887Z,30.30
2022-08-07T14:24:15.335Z,31.52
2022-08-07T14:26:52.399Z,30.48
2022-08-07T14:30:07.893Z,29.75
2022-08-07T14:32:15.539Z,29.52
2022-08-07T14:34:46.691Z,28.10
2022-08-07T14:37:17.332Z,29.27
2022-08-07T14:40:16.724Z,29.00
2022-08-07T14:43:00.778Z,28.55
2022-08-07T14:48:22.343Z,28.42
2022-08-07T14:50:56.752Z,29.92
2022-08-07T14:54:03.591Z,29.30
2022-08-07T14:59:13.974Z,30.15
2022-08-07T15:02:33.143Z,30.08
2022-08-07T15:05:03.082Z,30.23
2022-08-07T15:13:22.331Z,29.48
2022-08-07T15:15:59.327Z,28.75
2022-08-07T15:18:41.615Z,27.40
2022-08-07T15:21:44.215Z,27.88
2022-08-07T15:25:13.286Z,28.15
2022-08-07T15:27:05.794Z,26.67
2022-08-07T15:32:39.162Z,27.20
2022-08-07T15:35:14.482Z,27.40
2022-08-07T15:40:37.748Z,27.33
2022-08-07T15:43:53.390Z,27.55
2022-08-07T15:54:34.786Z,27.42
2022-08-07T15:57:40.070Z,27.52
2022-08-07T15:59:59.351Z,26.98
2022-08-07T16:02:37.065Z,26.63
2022-08-07T16:05:15.722Z,26.92
2022-08-07T16:08:31.236Z,26.98
2022-08-07T16:10:37.567Z,26.52
2022-08-07T16:13:59.100Z,26.67
2022-08-07T16:16:49.875Z,26.88
2022-08-07T16:19:59.035Z,26.63
2022-08-07T16:22:55.173Z,27.58
2022-08-07T16:26:01.295Z,27.85
2022-08-07T16:30:05.420Z,28.33
2022-08-07T16:31:49.945Z,29.60
2022-08-07T16:34:41.768Z,29.50
2022-08-07T16:38:04.325Z,29.45
2022-08-07T16:40:30.902Z,28.85
2022-08-07T16:44:04.285Z,29.00
2022-08-07T16:50:27.973Z,28.42
2022-08-07T16:52:55.819Z,28.08
2022-08-07T16:55:54.082Z,27.42
2022-08-07T16:59:10.937Z,27.33
2022-08-07T17:02:03.072Z,26.05
2022-08-07T17:05:07.931Z,25.63
2022-08-07T17:07:57.895Z,26.50
2022-08-07T17:10:55.597Z,26.27
2022-08-07T17:13:41.591Z,27.35
2022-08-07T17:16:55.804Z,28.02
2022-08-07T17:20:00.638Z,28.30
2022-08-07T17:22:53.899Z,27.98
2022-08-07T17:25:51.362Z,28.60
2022-08-07T17:28:31.456Z,30.73
2022-08-07T17:31:16.517Z,33.65
2022-08-07T17:34:15.355Z,33.10
2022-08-07T17:36:57.695Z,34.15
2022-08-07T17:39:54.734Z,33.70
2022-08-07T17:42:59.698Z,33.53
2022-08-07T17:45:31.401Z,27.77
2022-08-07T17:48:06.589Z,27.42
2022-08-07T17:50:42.612Z,30.40
2022-08-07T17:54:02.397Z,30.83
2022-08-07T17:56:49.381Z,28.75
2022-08-07T17:59:25.366Z,28.35
2022-08-07T18:02:29.386Z,26.88
2022-08-07T18:05:21.394Z,28.42
2022-08-07T18:08:16.405Z,27.50
2022-08-07T18:12:06.953Z,26.90
2022-08-07T18:14:26.053Z,37.80
2022-08-07T18:17:07.496Z,31.27
2022-08-07T18:21:09.922Z,29.58
2022-08-07T18:22:52.600Z,28.20
2022-08-07T18:25:40.697Z,27.35
2022-08-07T18:28:35.230Z,27.70
2022-08-07T18:31:18.686Z,26.35
2022-08-07T18:34:40.761Z,25.95
2022-08-07T18:37:13.469Z,26.95
2022-08-07T18:40:38.615Z,25.67
2022-08-07T18:43:37.175Z,26.85
2022-08-07T18:47:08.626Z,27.02
2022-08-07T18:50:35.235Z,26.17
2022-08-07T18:52:54.355Z,26.90
2022-08-07T18:55:55.488Z,25.67
2022-08-07T18:58:39.287Z,26.20
2022-08-07T19:02:31.659Z,21.95
2022-08-07T19:04:59.421Z,21.80
2022-08-07T19:07:36.220Z,22.10
2022-08-07T19:10:23.001Z,22.52
2022-08-07T19:13:10.147Z,22.75
2022-08-07T19:16:05.381Z,23.02
2022-08-07T19:18:49.482Z,23.33
2022-08-07T19:21:44.176Z,23.63
2022-08-07T19:24:31.022Z,24.05
2022-08-07T19:31:04.233Z,24.02
2022-08-07T19:32:52.531Z,29.58
2022-08-07T19:35:28.411Z,23.05
2022-08-07T19:38:15.709Z,23.15
2022-08-07T19:40:50.516Z,24.08
2022-08-07T19:43:48.680Z,28.10
2022-08-07T19:46:35.534Z,22.60
2022-08-07T19:51:53.054Z,23.83
2022-08-07T19:54:34.445Z,23.88
2022-08-07T19:58:01.298Z,23.63
2022-08-07T20:00:08.891Z,23.70
2022-08-07T20:02:51.651Z,24.65
2022-08-07T20:05:28.075Z,22.67
2022-08-07T20:08:07.119Z,22.25
2022-08-07T20:10:55.001Z,22.75
2022-08-07T20:13:42.011Z,22.75
2022-08-07T20:16:32.173Z,21.08
2022-08-07T20:19:04.481Z,21.00
2022-08-07T20:21:46.713Z,21.10
2022-08-07T20:24:19.156Z,20.33
2022-08-07T20:26:52.337Z,19.67
2022-08-07T20:29:47.951Z,19.63
2022-08-07T20:32:25.454Z,19.88
2022-08-07T20:34:55.948Z,18.58
2022-08-07T20:37:36.943Z,19.50
2022-08-07T20:40:32.384Z,18.67
2022-08-07T20:43:09.580Z,19.67
2022-08-07T20:46:28.240Z,18.75
2022-08-07T20:48:33.860Z,18.75
2022-08-07T20:51:04.140Z,19.05
2022-08-07T20:54:03.285Z,19.73
2022-08-07T20:56:30.528Z,18.85
2022-08-07T20:59:03.218Z,17.45
2022-08-07T21:01:45.697Z,19.33
2022-08-07T21:04:26.033Z,18.92
2022-08-07T21:06:58.474Z,18.55
2022-08-07T21:09:52.545Z,17.67
2022-08-07T21:12:30.914Z,18.73
2022-08-07T21:15:02.833Z,18.50
2022-08-07T21:18:03.164Z,19.58
2022-08-07T21:20:29.485Z,19.45
2022-08-07T21:23:08.340Z,19.42
2022-08-07T21:26:04.969Z,19.70
2022-08-07T21:28:50.922Z,20.88
2022-08-07T21:32:42.914Z,20.27
2022-08-07T21:34:53.148Z,21.63
2022-08-07T21:37:58.079Z,19.25
2022-08-07T21:40:41.581Z,18.83
2022-08-07T21:43:22.823Z,19.25
2022-08-07T21:46:08.946Z,19.33
2022-08-07T21:48:58.753Z,18.00
2022-08-07T21:51:28.276Z,18.73
2022-08-07T21:54:15.028Z,20.00
2022-08-07T21:57:00.627Z,18.92
2022-08-07T22:00:04.520Z,18.35
2022-08-07T22:03:05.877Z,19.08
2022-08-07T22:05:45.862Z,19.92
2022-08-07T22:08:19.687Z,18.58
2022-08-07T22:10:50.976Z,19.95
2022-08-07T22:13:24.040Z,20.10
2022-08-07T22:16:44.473Z,18.90
2022-08-07T22:19:18.019Z,18.75
2022-08-07T22:22:21.457Z,18.95
2022-08-07T22:25:08.478Z,19.25
2022-08-07T22:28:29.975Z,18.98
2022-08-07T22:30:58.415Z,18.80
2022-08-07T22:33:52.863Z,19.98
2022-08-07T22:36:40.347Z,19.23
2022-08-07T22:39:52.162Z,19.17
2022-08-07T22:42:25.540Z,19.23
2022-08-07T22:47:39.719Z,19.85
2022-08-07T22:50:33.586Z,18.67
2022-08-07T22:54:07.902Z,18.65
2022-08-07T22:56:44.867Z,19.80
2022-08-07T22:59:39.371Z,19.60
2022-08-07T23:02:25.314Z,20.02
2022-08-07T23:06:07.756Z,20.38
2022-08-07T23:08:30.123Z,20.52
2022-08-07T23:11:17.874Z,19.25
2022-08-07T23:14:16.018Z,20.00
2022-08-07T23:17:08.585Z,20.13
2022-08-07T23:20:02.771Z,21.60
2022-08-07T23:22:39.852Z,19.48
2022-08-07T23:25:28.506Z,19.83
2022-08-07T23:28:21.053Z,20.13
2022-08-07T23:31:18.649Z,19.48
2022-08-07T23:34:37.783Z,19.92
2022-08-07T23:37:29.376Z,18.40
2022-08-07T23:40:14.341Z,18.80
2022-08-07T23:43:16.645Z,19.23
2022-08-07T23:46:02.623Z,18.65
2022-08-07T23:48:40.684Z,18.05
2022-08-07T23:54:36.168Z,19.10
2022-08-07T23:57:27.898Z,18.70
