createdAt,value
2024-02-20T00:01:15.990Z,1.60
2024-02-20T00:03:42.796Z,2.63
2024-02-20T00:06:09.469Z,3.17
2024-02-20T00:08:37.354Z,3.25
2024-02-20T00:11:06.035Z,3.75
2024-02-20T00:13:32.964Z,0.90
2024-02-20T00:15:59.663Z,1.73
2024-02-20T00:18:26.997Z,1.52
2024-02-20T00:20:53.670Z,1.98
2024-02-20T00:23:20.253Z,3.55
2024-02-20T00:25:48.143Z,3.53
2024-02-20T00:28:14.939Z,3.83
2024-02-20T00:30:42.583Z,2.08
2024-02-20T00:33:09.903Z,3.13
2024-02-20T00:35:38.086Z,3.80
2024-02-20T00:38:04.909Z,2.80
2024-02-20T00:40:31.720Z,2.83
2024-02-20T00:42:58.807Z,2.90
2024-02-20T00:45:25.527Z,4.15
2024-02-20T00:47:52.236Z,2.53
2024-02-20T00:50:20.207Z,3.17
2024-02-20T00:52:46.775Z,3.50
2024-02-20T00:55:14.573Z,3.05
2024-02-20T00:57:41.404Z,4.00
2024-02-20T01:00:14.610Z,3.92
2024-02-20T01:02:42.023Z,3.28
2024-02-20T01:05:11.209Z,2.00
2024-02-20T01:07:40.097Z,3.28
2024-02-20T01:10:07.547Z,3.28
2024-02-20T01:12:34.456Z,3.25
2024-02-20T01:15:02.130Z,3.25
2024-02-20T01:17:29.363Z,2.55
2024-02-20T01:19:56.119Z,3.58
2024-02-20T01:22:22.836Z,3.78
2024-02-20T01:24:49.580Z,4.15
2024-02-20T01:27:17.571Z,2.45
2024-02-20T01:29:46.648Z,3.08
2024-02-20T01:32:14.409Z,1.88
2024-02-20T01:34:43.211Z,3.30
2024-02-20T01:37:10.882Z,3.40
2024-02-20T01:39:37.563Z,4.00
2024-02-20T01:42:04.603Z,2.50
2024-02-20T01:44:33.450Z,3.42
2024-02-20T01:47:03.072Z,3.83
2024-02-20T01:49:30.131Z,3.17
2024-02-20T01:51:59.646Z,3.50
2024-02-20T01:54:27.001Z,3.50
2024-02-20T01:56:53.971Z,2.80
2024-02-20T01:59:21.446Z,1.77
2024-02-20T02:01:50.269Z,1.60
2024-02-20T02:04:18.830Z,4.10
2024-02-20T02:06:45.672Z,3.15
2024-02-20T02:09:13.775Z,1.52
2024-02-20T02:11:41.062Z,3.53
2024-02-20T02:14:08.416Z,3.92
2024-02-20T02:16:35.166Z,3.20
2024-02-20T02:19:01.943Z,3.67
2024-02-20T02:21:29.998Z,3.30
2024-02-20T02:23:56.873Z,3.58
2024-02-20T02:26:24.122Z,3.40
2024-02-20T02:28:50.832Z,1.95
2024-02-20T02:31:18.224Z,3.13
2024-02-20T02:33:47.345Z,3.83
2024-02-20T02:36:15.339Z,1.50
2024-02-20T02:38:42.143Z,3.25
2024-02-20T02:41:08.792Z,1.65
2024-02-20T02:43:35.466Z,1.55
2024-02-20T02:46:02.259Z,4.15
2024-02-20T02:48:29.072Z,3.58
2024-02-20T02:50:55.673Z,3.13
2024-02-20T02:53:23.266Z,2.88
2024-02-20T02:55:50.068Z,3.83
2024-02-20T02:58:16.918Z,3.60
2024-02-20T03:00:45.023Z,3.42
2024-02-20T03:03:11.886Z,1.63
2024-02-20T03:05:39.457Z,3.10
2024-02-20T03:08:07.203Z,3.80
2024-02-20T03:10:34.000Z,4.32
2024-02-20T03:13:00.820Z,2.95
2024-02-20T03:15:27.603Z,3.47
2024-02-20T03:17:54.230Z,3.53
2024-02-20T03:20:22.666Z,2.97
2024-02-20T03:22:49.593Z,3.33
2024-02-20T03:25:16.827Z,3.78
2024-02-20T03:27:44.133Z,3.30
2024-02-20T03:30:12.550Z,3.53
2024-02-20T03:32:39.306Z,3.72
2024-02-20T03:35:12.021Z,1.33
2024-02-20T03:37:39.737Z,3.22
2024-02-20T03:40:07.428Z,4.18
2024-02-20T03:42:34.087Z,4.43
2024-02-20T03:45:00.784Z,2.63
2024-02-20T03:47:27.801Z,2.38
2024-02-20T03:49:56.865Z,3.70
2024-02-20T03:52:23.656Z,1.63
2024-02-20T03:54:50.375Z,3.85
2024-02-20T03:57:18.199Z,3.10
2024-02-20T03:59:44.938Z,5.22
2024-02-20T04:02:11.617Z,3.33
2024-02-20T04:04:38.400Z,2.70
2024-02-20T04:07:05.140Z,3.75
2024-02-20T04:09:32.029Z,3.30
2024-02-20T04:11:58.725Z,3.20
2024-02-20T04:14:25.341Z,3.72
2024-02-20T04:16:53.004Z,2.72
2024-02-20T04:19:19.744Z,2.45
2024-02-20T04:21:47.099Z,3.28
2024-02-20T04:24:13.724Z,3.88
2024-02-20T04:26:40.371Z,3.33
2024-02-20T04:29:07.641Z,4.22
2024-02-20T04:31:36.945Z,1.73
2024-02-20T04:34:05.060Z,4.03
2024-02-20T04:36:31.834Z,3.75
2024-02-20T04:38:59.718Z,4.03
2024-02-20T04:41:27.105Z,2.90
2024-02-20T04:43:55.826Z,3.70
2024-02-20T04:46:22.541Z,3.63
2024-02-20T04:48:50.514Z,4.18
2024-02-20T04:51:17.157Z,4.00
2024-02-20T04:53:43.835Z,3.80
2024-02-20T04:56:10.416Z,3.95
2024-02-20T04:58:37.193Z,2.25
2024-02-20T05:01:05.399Z,3.70
2024-02-20T05:03:32.328Z,4.00
2024-02-20T05:06:02.814Z,4.78
2024-02-20T05:08:29.576Z,4.28
2024-02-20T05:10:56.355Z,4.50
2024-02-20T05:13:25.217Z,4.47
2024-02-20T05:15:52.019Z,4.63
2024-02-20T05:18:18.761Z,4.22
2024-02-20T05:20:45.559Z,3.95
2024-02-20T05:23:12.206Z,4.38
2024-02-20T05:25:38.831Z,4.43
2024-02-20T05:28:05.703Z,4.22
2024-02-20T05:30:32.537Z,3.97
2024-02-20T05:32:59.302Z,4.18
2024-02-20T05:35:26.116Z,4.32
2024-02-20T05:37:52.811Z,3.17
2024-02-20T05:40:19.920Z,3.70
2024-02-20T05:42:46.592Z,3.80
2024-02-20T05:45:14.706Z,3.88
2024-02-20T05:47:42.507Z,3.67
2024-02-20T05:50:12.258Z,2.70
2024-02-20T05:52:40.104Z,4.10
2024-02-20T05:55:08.111Z,3.63
2024-02-20T05:57:35.465Z,4.10
2024-02-20T06:00:03.139Z,3.75
2024-02-20T06:02:33.680Z,3.88
2024-02-20T06:05:02.102Z,2.42
2024-02-20T06:07:31.669Z,3.85
2024-02-20T06:09:58.434Z,3.40
2024-02-20T06:12:25.142Z,3.80
2024-02-20T06:14:51.831Z,5.45
2024-02-20T06:17:18.692Z,4.22
2024-02-20T06:19:46.857Z,3.60
2024-02-20T06:22:13.470Z,4.25
2024-02-20T06:24:40.053Z,4.25
2024-02-20T06:27:08.526Z,4.65
2024-02-20T06:29:38.203Z,4.72
2024-02-20T06:32:06.847Z,4.65
2024-02-20T06:34:34.968Z,3.97
2024-02-20T06:37:01.693Z,3.47
2024-02-20T06:39:29.442Z,4.13
2024-02-20T06:41:57.340Z,3.80
2024-02-20T06:44:27.373Z,4.47
2024-02-20T06:46:54.245Z,1.83
2024-02-20T06:49:21.210Z,8.18
2024-02-20T06:51:47.936Z,5.65
2024-02-20T06:54:14.502Z,3.80
2024-02-20T06:56:41.066Z,3.42
2024-02-20T06:59:08.996Z,4.13
2024-02-20T07:01:36.038Z,4.00
2024-02-20T07:04:05.358Z,3.88
2024-02-20T07:09:01.234Z,3.30
2024-02-20T07:11:29.237Z,3.83
2024-02-20T07:13:56.732Z,3.03
2024-02-20T07:16:27.499Z,4.75
2024-02-20T07:18:54.351Z,4.05
2024-02-20T07:21:21.549Z,4.53
2024-02-20T07:23:48.212Z,4.32
2024-02-20T07:26:14.865Z,3.03
2024-02-20T07:28:42.737Z,3.63
2024-02-20T07:31:10.691Z,4.25
2024-02-20T07:33:38.561Z,4.00
2024-02-20T07:36:05.807Z,4.25
2024-02-20T07:38:32.605Z,3.58
2024-02-20T07:41:04.394Z,3.70
2024-02-20T07:43:33.146Z,4.15
2024-02-20T07:46:00.806Z,3.92
2024-02-20T07:48:27.616Z,3.47
2024-02-20T07:50:54.540Z,2.13
2024-02-20T07:53:21.693Z,3.55
2024-02-20T07:55:49.866Z,3.78
2024-02-20T07:58:19.736Z,3.83
2024-02-20T08:00:46.630Z,2.00
2024-02-20T08:03:15.033Z,3.67
2024-02-20T08:05:42.639Z,3.72
2024-02-20T08:08:09.542Z,3.60
2024-02-20T08:10:36.309Z,4.18
2024-02-20T08:13:04.416Z,1.88
2024-02-20T08:15:31.074Z,3.35
2024-02-20T08:17:57.906Z,3.20
2024-02-20T08:20:24.628Z,3.63
2024-02-20T08:22:51.283Z,2.85
2024-02-20T08:25:17.996Z,3.97
2024-02-20T08:27:45.106Z,2.85
2024-02-20T08:30:12.525Z,3.55
2024-02-20T08:32:44.998Z,1.50
2024-02-20T08:35:13.671Z,2.90
2024-02-20T08:37:40.481Z,3.10
2024-02-20T08:40:09.245Z,2.75
2024-02-20T08:42:36.129Z,2.72
2024-02-20T08:45:04.880Z,2.13
2024-02-20T08:47:33.692Z,2.42
2024-02-20T08:50:00.424Z,3.55
2024-02-20T08:52:27.157Z,2.72
2024-02-20T08:54:56.599Z,3.33
2024-02-20T08:57:24.133Z,2.60
2024-02-20T08:59:51.753Z,2.88
2024-02-20T09:02:18.737Z,2.63
2024-02-20T09:04:45.568Z,2.80
2024-02-20T09:07:12.632Z,2.90
2024-02-20T09:09:39.526Z,1.08
2024-02-20T09:12:06.365Z,1.50
2024-02-20T09:14:33.065Z,3.25
2024-02-20T09:16:59.670Z,1.05
2024-02-20T09:19:26.573Z,1.17
2024-02-20T09:21:53.295Z,1.38
2024-02-20T09:24:20.457Z,1.65
2024-02-20T09:26:47.103Z,1.95
2024-02-20T09:29:13.751Z,4.15
2024-02-20T09:31:40.403Z,2.92
2024-02-20T09:34:07.207Z,1.08
2024-02-20T09:36:33.939Z,2.17
2024-02-20T09:39:04.675Z,1.13
2024-02-20T09:41:37.019Z,0.85
2024-02-20T09:44:04.241Z,1.20
2024-02-20T09:46:42.039Z,1.80
2024-02-20T09:49:10.817Z,1.92
2024-02-20T09:51:39.190Z,1.20
2024-02-20T09:54:06.434Z,1.17
2024-02-20T09:56:36.521Z,1.52
2024-02-20T09:59:03.312Z,1.38
2024-02-20T10:01:33.277Z,1.83
2024-02-20T10:06:34.731Z,2.78
2024-02-20T10:09:03.053Z,1.20
2024-02-20T10:11:29.865Z,1.08
2024-02-20T10:13:57.129Z,1.63
2024-02-20T10:16:24.062Z,1.10
2024-02-20T10:19:01.056Z,1.52
2024-02-20T10:21:28.616Z,1.65
2024-02-20T10:24:04.632Z,0.68
2024-02-20T10:26:35.530Z,1.25
2024-02-20T10:29:03.834Z,0.95
2024-02-20T10:31:31.430Z,2.65
2024-02-20T10:34:06.553Z,0.60
2024-02-20T10:36:39.346Z,0.65
2024-02-20T10:39:07.021Z,1.02
2024-02-20T10:41:34.404Z,0.52
2024-02-20T10:44:01.621Z,0.55
2024-02-20T10:46:30.161Z,0.32
2024-02-20T10:49:00.834Z,0.77
2024-02-20T10:51:29.664Z,0.90
2024-02-20T10:53:57.227Z,0.77
2024-02-20T10:56:26.832Z,0.95
2024-02-20T10:58:55.318Z,0.80
2024-02-20T11:01:25.166Z,0.88
2024-02-20T11:06:33.154Z,0.77
2024-02-20T11:09:11.357Z,0.70
2024-02-20T11:11:38.325Z,0.82
2024-02-20T11:14:05.073Z,1.80
2024-02-20T11:16:36.427Z,0.75
2024-02-20T11:19:05.116Z,0.80
2024-02-20T11:21:33.571Z,0.77
2024-02-20T11:24:18.000Z,0.68
2024-02-20T11:26:52.289Z,1.13
2024-02-20T11:29:39.491Z,0.90
2024-02-20T11:32:10.983Z,1.08
2024-02-20T11:34:37.823Z,0.65
2024-02-20T11:37:05.205Z,1.17
2024-02-20T11:39:31.944Z,0.85
2024-02-20T11:41:59.966Z,1.08
2024-02-20T11:44:27.233Z,0.82
2024-02-20T11:46:56.202Z,1.17
2024-02-20T11:49:24.949Z,0.57
2024-02-20T11:51:51.672Z,0.63
2024-02-20T11:54:21.880Z,0.70
2024-02-20T11:56:48.680Z,0.70
2024-02-20T11:59:17.889Z,1.65
2024-02-20T12:01:44.728Z,0.55
2024-02-20T12:04:12.805Z,0.80
2024-02-20T12:06:40.428Z,0.85
2024-02-20T12:09:19.186Z,1.20
2024-02-20T12:11:51.489Z,2.50
2024-02-20T12:14:18.795Z,1.00
2024-02-20T12:16:46.555Z,1.45
2024-02-20T12:19:28.845Z,0.77
2024-02-20T12:22:03.294Z,0.52
2024-02-20T12:24:30.289Z,0.93
2024-02-20T12:26:56.918Z,0.60
2024-02-20T12:29:23.620Z,0.73
2024-02-20T12:31:50.566Z,0.93
2024-02-20T12:34:19.133Z,0.77
2024-02-20T12:36:49.858Z,0.60
2024-02-20T12:39:16.942Z,0.90
2024-02-20T12:41:43.593Z,0.90
2024-02-20T12:44:10.436Z,0.90
2024-02-20T12:46:37.180Z,0.93
2024-02-20T12:49:03.985Z,0.90
2024-02-20T12:51:30.957Z,0.57
2024-02-20T12:53:57.662Z,2.13
2024-02-20T12:56:25.505Z,0.77
2024-02-20T12:58:52.406Z,0.75
2024-02-20T13:01:20.613Z,0.90
2024-02-20T13:03:47.646Z,2.17
2024-02-20T13:06:14.424Z,0.70
2024-02-20T13:08:42.648Z,0.70
2024-02-20T13:11:10.937Z,0.80
2024-02-20T13:13:39.189Z,0.77
2024-02-20T13:16:06.436Z,0.95
2024-02-20T13:18:34.643Z,2.65
2024-02-20T13:21:03.692Z,0.93
2024-02-20T13:23:30.361Z,1.10
2024-02-20T13:25:57.064Z,0.65
2024-02-20T13:28:25.075Z,0.90
2024-02-20T13:30:51.922Z,1.27
2024-02-20T13:33:18.592Z,0.90
2024-02-20T13:35:45.380Z,0.93
2024-02-20T13:38:15.004Z,1.13
2024-02-20T13:40:43.285Z,0.80
2024-02-20T13:43:10.513Z,1.13
2024-02-20T13:45:49.110Z,1.13
2024-02-20T13:48:17.474Z,2.50
2024-02-20T13:50:45.522Z,1.30
2024-02-20T13:53:17.479Z,1.00
2024-02-20T13:55:45.335Z,1.27
2024-02-20T13:58:12.509Z,3.50
2024-02-20T14:00:39.724Z,1.23
2024-02-20T14:03:06.305Z,0.70
2024-02-20T14:05:33.215Z,1.00
2024-02-20T14:08:01.137Z,0.70
2024-02-20T14:10:27.936Z,0.88
2024-02-20T14:12:54.665Z,1.10
2024-02-20T14:15:23.098Z,0.75
2024-02-20T14:17:54.587Z,1.33
2024-02-20T14:20:21.575Z,1.30
2024-02-20T14:22:50.351Z,0.98
2024-02-20T14:25:18.430Z,1.30
2024-02-20T14:27:46.853Z,1.20
2024-02-20T14:30:15.505Z,1.02
2024-02-20T14:32:42.405Z,0.85
2024-02-20T14:35:09.252Z,0.73
2024-02-20T14:37:36.113Z,0.47
2024-02-20T14:40:03.494Z,1.05
2024-02-20T14:42:31.642Z,0.75
2024-02-20T14:45:00.349Z,1.05
2024-02-20T14:47:28.732Z,1.17
2024-02-20T14:49:55.367Z,1.65
2024-02-20T14:52:22.316Z,0.63
2024-02-20T14:54:52.776Z,1.13
2024-02-20T14:57:23.822Z,0.95
2024-02-20T14:59:50.556Z,1.00
2024-02-20T15:02:17.408Z,1.17
2024-02-20T15:04:45.634Z,1.10
2024-02-20T15:07:15.467Z,1.17
2024-02-20T15:09:43.111Z,0.68
2024-02-20T15:12:21.024Z,0.63
2024-02-20T15:14:49.253Z,2.28
2024-02-20T15:17:16.350Z,1.85
2024-02-20T15:19:43.588Z,1.02
2024-02-20T15:22:11.015Z,1.08
2024-02-20T15:24:37.737Z,1.02
2024-02-20T15:27:05.328Z,0.52
2024-02-20T15:29:33.297Z,0.63
2024-02-20T15:31:59.998Z,1.15
2024-02-20T15:34:28.000Z,1.35
2024-02-20T15:36:55.000Z,1.00
2024-02-20T15:39:21.742Z,0.65
2024-02-20T15:41:48.636Z,0.98
2024-02-20T15:44:15.468Z,1.45
2024-02-20T15:46:43.379Z,1.33
2024-02-20T15:49:12.340Z,1.20
2024-02-20T15:51:43.532Z,1.70
2024-02-20T15:54:10.834Z,0.65
2024-02-20T15:56:37.384Z,1.38
2024-02-20T15:59:04.163Z,1.10
2024-02-20T16:01:31.207Z,1.25
2024-02-20T16:03:59.364Z,1.35
2024-02-20T16:06:27.861Z,1.55
2024-02-20T16:08:55.778Z,0.98
2024-02-20T16:11:23.708Z,0.90
2024-02-20T16:13:51.666Z,0.80
2024-02-20T16:16:18.783Z,1.17
2024-02-20T16:18:45.768Z,0.93
2024-02-20T16:21:12.546Z,1.08
2024-02-20T16:23:39.248Z,1.05
2024-02-20T16:26:06.263Z,1.23
2024-02-20T16:28:33.413Z,2.28
2024-02-20T16:31:00.088Z,2.55
2024-02-20T16:33:28.678Z,1.15
2024-02-20T16:35:57.607Z,0.50
2024-02-20T16:38:24.506Z,1.00
2024-02-20T16:40:51.257Z,0.63
2024-02-20T16:43:17.949Z,0.73
2024-02-20T16:45:44.611Z,1.40
2024-02-20T16:48:11.464Z,1.20
2024-02-20T16:50:38.241Z,0.90
2024-02-20T16:53:05.296Z,0.90
2024-02-20T16:55:32.231Z,0.75
2024-02-20T16:57:59.087Z,0.95
2024-02-20T17:00:26.275Z,0.95
2024-02-20T17:02:52.876Z,0.85
2024-02-20T17:05:21.769Z,0.98
2024-02-20T17:07:49.391Z,2.80
2024-02-20T17:10:16.190Z,0.68
2024-02-20T17:12:42.911Z,0.77
2024-02-20T17:15:11.256Z,0.70
2024-02-20T17:17:42.269Z,0.75
2024-02-20T17:20:14.517Z,2.45
2024-02-20T17:22:41.317Z,0.88
2024-02-20T17:25:09.331Z,1.05
2024-02-20T17:27:36.358Z,1.08
2024-02-20T17:30:03.656Z,2.25
2024-02-20T17:32:31.617Z,1.10
2024-02-20T17:34:58.400Z,1.08
2024-02-20T17:37:25.059Z,1.20
2024-02-20T17:39:51.733Z,1.10
2024-02-20T17:42:18.504Z,0.75
2024-02-20T17:44:45.323Z,0.80
2024-02-20T17:47:14.998Z,2.17
2024-02-20T17:49:41.663Z,1.20
2024-02-20T17:52:10.472Z,1.00
2024-02-20T17:54:37.406Z,2.33
2024-02-20T17:57:04.254Z,1.13
2024-02-20T17:59:31.790Z,0.90
2024-02-20T18:02:01.832Z,1.48
2024-02-20T18:06:58.755Z,3.38
2024-02-20T18:09:25.368Z,0.85
2024-02-20T18:11:52.211Z,0.80
2024-02-20T18:14:18.878Z,1.17
2024-02-20T18:16:45.904Z,0.77
2024-02-20T18:19:14.197Z,0.93
2024-02-20T18:21:42.998Z,2.88
2024-02-20T18:24:09.808Z,1.02
2024-02-20T18:26:36.446Z,1.48
2024-02-20T18:29:03.413Z,1.23
2024-02-20T18:31:30.078Z,1.42
2024-02-20T18:33:56.718Z,2.92
2024-02-20T18:36:23.371Z,1.58
2024-02-20T18:38:50.197Z,3.20
2024-02-20T18:41:19.621Z,2.30
2024-02-20T18:43:46.401Z,2.85
2024-02-20T18:46:13.216Z,0.88
2024-02-20T18:48:40.095Z,1.48
2024-02-20T18:51:06.840Z,1.38
2024-02-20T18:53:33.471Z,1.10
2024-02-20T18:56:00.223Z,1.15
2024-02-20T18:58:28.174Z,1.38
2024-02-20T19:00:55.955Z,1.38
2024-02-20T19:03:22.622Z,2.97
2024-02-20T19:05:50.381Z,1.23
2024-02-20T19:08:17.246Z,1.42
2024-02-20T19:10:44.096Z,1.70
2024-02-20T19:13:10.941Z,1.25
2024-02-20T19:15:37.614Z,1.10
2024-02-20T19:18:04.613Z,1.35
2024-02-20T19:20:31.652Z,1.20
2024-02-20T19:22:59.860Z,1.20
2024-02-20T19:25:26.708Z,1.13
2024-02-20T19:27:53.460Z,1.77
2024-02-20T19:30:20.714Z,1.65
2024-02-20T19:32:48.305Z,2.50
2024-02-20T19:35:15.075Z,1.48
2024-02-20T19:37:41.811Z,1.15
2024-02-20T19:40:09.423Z,1.60
2024-02-20T19:42:36.203Z,1.30
2024-02-20T19:45:04.636Z,1.33
2024-02-20T19:47:37.054Z,2.38
2024-02-20T19:50:04.046Z,1.00
2024-02-20T19:52:30.904Z,2.63
2024-02-20T19:54:58.957Z,0.85
2024-02-20T19:57:25.639Z,1.10
2024-02-20T20:00:04.039Z,0.60
2024-02-20T20:02:30.964Z,2.47
2024-02-20T20:04:57.843Z,1.48
2024-02-20T20:07:25.140Z,1.05
2024-02-20T20:09:51.919Z,0.90
2024-02-20T20:12:18.695Z,1.10
2024-02-20T20:14:45.315Z,1.15
2024-02-20T20:17:15.669Z,1.40
2024-02-20T20:19:44.804Z,3.97
2024-02-20T20:22:11.744Z,2.08
2024-02-20T20:24:40.277Z,1.00
2024-02-20T20:27:09.270Z,1.30
2024-02-20T20:29:38.032Z,2.00
2024-02-20T20:32:05.048Z,1.77
2024-02-20T20:34:31.844Z,1.67
2024-02-20T20:36:58.596Z,1.58
2024-02-20T20:39:26.662Z,1.50
2024-02-20T20:41:54.513Z,1.88
2024-02-20T20:44:22.754Z,2.92
2024-02-20T20:46:49.465Z,1.27
2024-02-20T20:49:16.228Z,2.97
2024-02-20T20:51:42.955Z,1.10
2024-02-20T20:54:11.106Z,3.42
2024-02-20T20:56:37.765Z,1.20
2024-02-20T20:59:04.624Z,1.67
2024-02-20T21:01:33.232Z,1.20
2024-02-20T21:04:03.935Z,3.28
2024-02-20T21:06:32.013Z,1.63
2024-02-20T21:08:58.888Z,1.20
2024-02-20T21:11:27.010Z,1.70
2024-02-20T21:13:55.068Z,1.63
2024-02-20T21:16:23.930Z,3.17
2024-02-20T21:18:53.430Z,2.97
2024-02-20T21:21:21.133Z,1.65
2024-02-20T21:23:50.025Z,1.58
2024-02-20T21:26:18.283Z,1.27
2024-02-20T21:28:46.428Z,1.35
2024-02-20T21:31:14.462Z,1.23
2024-02-20T21:33:41.539Z,1.55
2024-02-20T21:36:09.672Z,2.42
2024-02-20T21:38:36.389Z,1.35
2024-02-20T21:41:03.400Z,1.83
2024-02-20T21:43:31.601Z,2.85
2024-02-20T21:45:58.334Z,0.60
2024-02-20T21:48:25.348Z,3.28
2024-02-20T21:50:52.078Z,1.98
2024-02-20T21:53:18.788Z,3.45
2024-02-20T21:55:45.534Z,1.85
2024-02-20T21:58:12.237Z,1.60
2024-02-20T22:00:38.993Z,1.80
2024-02-20T22:03:07.148Z,1.30
2024-02-20T22:05:36.506Z,1.30
2024-02-20T22:08:03.511Z,1.30
2024-02-20T22:10:31.127Z,1.00
2024-02-20T22:12:57.911Z,1.02
2024-02-20T22:15:24.611Z,1.50
2024-02-20T22:17:51.393Z,0.77
2024-02-20T22:20:18.139Z,0.65
2024-02-20T22:22:44.921Z,1.60
2024-02-20T22:25:11.679Z,0.98
2024-02-20T22:27:39.649Z,1.45
2024-02-20T22:30:08.195Z,2.45
2024-02-20T22:32:34.936Z,1.55
2024-02-20T22:35:01.756Z,1.35
2024-02-20T22:37:28.548Z,0.63
2024-02-20T22:39:55.234Z,1.10
2024-02-20T22:42:23.329Z,1.45
2024-02-20T22:44:50.089Z,0.90
2024-02-20T22:47:18.011Z,1.00
2024-02-20T22:49:46.893Z,2.70
2024-02-20T22:52:15.120Z,1.00
2024-02-20T22:54:42.133Z,0.90
2024-02-20T22:57:10.065Z,1.08
2024-02-20T22:59:36.789Z,3.05
2024-02-20T23:02:04.006Z,0.85
2024-02-20T23:04:31.128Z,1.15
2024-02-20T23:06:57.883Z,0.85
2024-02-20T23:09:25.883Z,1.25
2024-02-20T23:11:52.763Z,0.88
2024-02-20T23:14:19.711Z,1.30
2024-02-20T23:16:48.665Z,1.00
2024-02-20T23:19:15.557Z,1.20
2024-02-20T23:21:42.376Z,1.60
2024-02-20T23:24:09.094Z,0.70
2024-02-20T23:26:35.685Z,0.82
2024-02-20T23:29:02.477Z,1.02
2024-02-20T23:31:29.287Z,0.70
2024-02-20T23:33:55.997Z,3.13
2024-02-20T23:36:22.636Z,1.40
2024-02-20T23:38:49.906Z,2.20
2024-02-20T23:41:16.643Z,0.90
2024-02-20T23:43:43.397Z,0.73
2024-02-20T23:46:12.817Z,0.60
2024-02-20T23:48:39.824Z,2.92
2024-02-20T23:51:06.653Z,3.13
2024-02-20T23:53:34.842Z,1.05
2024-02-20T23:56:02.595Z,1.25
2024-02-20T23:58:29.301Z,1.88
