createdAt,value
2018-12-23T00:01:08.510Z,6.90
2018-12-23T00:03:36.705Z,6.90
2018-12-23T00:06:04.919Z,6.80
2018-12-23T00:08:33.114Z,6.90
2018-12-23T00:11:01.316Z,6.90
2018-12-23T00:13:29.518Z,6.90
2018-12-23T00:15:57.719Z,6.90
2018-12-23T00:18:25.980Z,6.90
2018-12-23T00:20:54.190Z,6.90
2018-12-23T00:23:22.411Z,6.90
2018-12-23T00:25:50.591Z,7.00
2018-12-23T00:28:18.822Z,6.90
2018-12-23T00:30:47.062Z,7.00
2018-12-23T00:33:15.222Z,7.00
2018-12-23T00:35:43.455Z,7.00
2018-12-23T00:38:11.686Z,7.00
2018-12-23T00:40:39.847Z,7.00
2018-12-23T00:43:08.081Z,6.90
2018-12-23T00:45:36.262Z,6.90
2018-12-23T00:48:04.501Z,6.90
2018-12-23T00:50:32.719Z,6.90
2018-12-23T00:53:00.891Z,6.90
2018-12-23T00:55:29.105Z,6.90
2018-12-23T00:57:57.252Z,6.90
2018-12-23T01:00:25.518Z,6.90
2018-12-23T01:02:53.746Z,6.80
2018-12-23T01:05:28.738Z,6.90
2018-12-23T01:07:52.182Z,6.90
2018-12-23T01:10:20.907Z,6.80
2018-12-23T01:12:49.507Z,6.80
2018-12-23T01:15:18.151Z,6.80
2018-12-23T01:17:46.392Z,6.90
2018-12-23T01:20:14.562Z,6.80
2018-12-23T01:22:42.752Z,6.80
2018-12-23T01:25:11.007Z,6.80
2018-12-23T01:27:39.299Z,6.80
2018-12-23T01:30:07.548Z,6.80
2018-12-23T01:32:35.678Z,6.70
2018-12-23T01:35:03.870Z,6.70
2018-12-23T01:37:32.114Z,6.70
2018-12-23T01:40:00.305Z,6.60
2018-12-23T01:42:28.438Z,6.50
2018-12-23T01:44:56.678Z,6.60
2018-12-23T01:47:25.062Z,6.60
2018-12-23T01:49:53.174Z,6.50
2018-12-23T01:52:21.350Z,6.60
2018-12-23T01:54:49.560Z,6.60
2018-12-23T01:57:17.861Z,6.60
2018-12-23T01:59:46.064Z,6.60
2018-12-23T02:02:14.287Z,6.50
2018-12-23T02:04:42.542Z,6.60
2018-12-23T02:07:10.769Z,6.60
2018-12-23T02:09:38.987Z,6.60
2018-12-23T02:12:07.366Z,6.50
2018-12-23T02:14:35.555Z,6.50
2018-12-23T02:17:03.784Z,6.50
2018-12-23T02:19:32.011Z,6.50
2018-12-23T02:22:00.202Z,6.60
2018-12-23T02:24:28.326Z,6.50
2018-12-23T02:26:56.568Z,6.60
2018-12-23T02:29:24.754Z,6.50
2018-12-23T02:31:53.001Z,6.50
2018-12-23T02:34:21.393Z,6.40
2018-12-23T02:36:49.582Z,6.40
2018-12-23T02:39:17.807Z,6.40
2018-12-23T02:41:46.053Z,6.40
2018-12-23T02:44:14.322Z,6.30
2018-12-23T02:46:42.482Z,6.40
2018-12-23T02:49:10.709Z,6.40
2018-12-23T02:51:38.982Z,6.40
2018-12-23T02:54:07.163Z,6.40
2018-12-23T02:56:35.388Z,6.40
2018-12-23T02:59:03.640Z,6.40
2018-12-23T03:01:31.859Z,6.40
2018-12-23T03:04:00.040Z,6.30
2018-12-23T03:06:28.256Z,6.30
2018-12-23T03:08:56.583Z,6.30
2018-12-23T03:11:24.882Z,6.30
2018-12-23T03:13:53.116Z,6.30
2018-12-23T03:16:21.304Z,6.40
2018-12-23T03:18:49.574Z,6.30
2018-12-23T03:21:17.879Z,6.30
2018-12-23T03:23:46.167Z,6.30
2018-12-23T03:26:14.354Z,6.30
2018-12-23T03:28:42.535Z,6.30
2018-12-23T03:31:10.803Z,6.30
2018-12-23T03:33:39.104Z,6.30
2018-12-23T03:36:14.913Z,6.30
2018-12-23T03:38:37.454Z,6.30
2018-12-23T03:41:05.650Z,6.20
2018-12-23T03:43:33.875Z,6.20
2018-12-23T03:46:02.148Z,6.20
2018-12-23T03:48:30.392Z,6.10
2018-12-23T03:50:58.626Z,6.10
2018-12-23T03:53:26.793Z,6.00
2018-12-23T03:55:55.005Z,6.00
2018-12-23T03:58:23.260Z,6.00
2018-12-23T04:00:51.512Z,6.00
2018-12-23T04:03:19.811Z,6.00
2018-12-23T04:05:48.040Z,6.00
2018-12-23T04:08:16.269Z,6.00
2018-12-23T04:10:44.536Z,5.90
2018-12-23T04:13:12.651Z,5.80
2018-12-23T04:15:40.905Z,5.70
2018-12-23T04:18:09.107Z,5.80
2018-12-23T04:20:37.299Z,5.70
2018-12-23T04:23:05.563Z,5.70
2018-12-23T04:25:33.839Z,5.70
2018-12-23T04:28:02.066Z,5.60
2018-12-23T04:30:30.208Z,5.40
2018-12-23T04:32:58.433Z,5.40
2018-12-23T04:35:26.655Z,5.40
2018-12-23T04:37:54.840Z,5.40
2018-12-23T04:40:23.012Z,5.30
2018-12-23T04:42:51.157Z,5.30
2018-12-23T04:45:19.488Z,5.30
2018-12-23T04:47:47.699Z,5.30
2018-12-23T04:50:15.915Z,5.30
2018-12-23T04:52:44.109Z,5.30
2018-12-23T04:55:12.444Z,5.40
2018-12-23T04:57:40.659Z,5.40
2018-12-23T05:00:09.325Z,5.50
2018-12-23T05:02:37.510Z,5.50
2018-12-23T05:05:05.753Z,5.50
2018-12-23T05:07:33.966Z,5.60
2018-12-23T05:10:02.220Z,5.60
2018-12-23T05:12:30.480Z,5.70
2018-12-23T05:14:58.721Z,5.70
2018-12-23T05:17:27.048Z,5.70
2018-12-23T05:19:55.292Z,5.70
2018-12-23T05:22:23.483Z,5.80
2018-12-23T05:24:51.664Z,5.80
2018-12-23T05:27:19.823Z,5.90
2018-12-23T05:29:48.023Z,6.00
2018-12-23T05:32:16.328Z,5.90
2018-12-23T05:34:44.490Z,5.90
2018-12-23T05:37:12.647Z,5.90
2018-12-23T05:39:40.836Z,5.90
2018-12-23T05:42:09.071Z,5.90
2018-12-23T05:44:37.272Z,5.90
2018-12-23T05:47:05.529Z,5.90
2018-12-23T05:49:33.751Z,5.90
2018-12-23T05:52:01.986Z,6.00
2018-12-23T05:54:30.173Z,5.90
2018-12-23T05:56:58.322Z,5.90
2018-12-23T05:59:26.510Z,5.90
2018-12-23T06:01:54.756Z,5.90
2018-12-23T06:04:23.033Z,6.00
2018-12-23T06:06:51.227Z,6.00
2018-12-23T06:09:19.359Z,6.00
2018-12-23T06:11:47.639Z,6.00
2018-12-23T06:14:15.875Z,6.10
2018-12-23T06:16:44.167Z,6.10
2018-12-23T06:19:12.367Z,6.10
2018-12-23T06:21:40.543Z,6.10
2018-12-23T06:24:08.812Z,6.10
2018-12-23T06:26:37.091Z,6.10
2018-12-23T06:29:05.298Z,6.20
2018-12-23T06:31:33.541Z,6.20
2018-12-23T06:34:01.763Z,6.20
2018-12-23T06:36:30.113Z,6.20
2018-12-23T06:38:58.341Z,6.30
2018-12-23T06:41:26.607Z,6.30
2018-12-23T06:43:54.724Z,6.30
2018-12-23T06:46:23.116Z,6.30
2018-12-23T06:48:51.266Z,6.30
2018-12-23T06:51:19.429Z,6.30
2018-12-23T06:53:47.563Z,6.30
2018-12-23T06:56:15.768Z,6.30
2018-12-23T06:58:44.011Z,6.30
2018-12-23T07:01:12.312Z,6.30
2018-12-23T07:03:40.632Z,6.30
2018-12-23T07:06:08.904Z,6.40
2018-12-23T07:08:37.146Z,6.40
2018-12-23T07:11:05.382Z,6.40
2018-12-23T07:13:33.693Z,6.40
2018-12-23T07:16:01.943Z,6.40
2018-12-23T07:18:30.237Z,6.40
2018-12-23T07:20:58.471Z,6.40
2018-12-23T07:23:26.667Z,6.50
2018-12-23T07:25:54.940Z,6.50
2018-12-23T07:28:23.161Z,6.50
2018-12-23T07:30:51.439Z,6.50
2018-12-23T07:33:19.707Z,6.60
2018-12-23T07:35:47.940Z,6.50
2018-12-23T07:38:16.119Z,6.60
2018-12-23T07:40:44.475Z,6.50
2018-12-23T07:43:12.708Z,6.60
2018-12-23T07:45:40.999Z,6.70
2018-12-23T07:48:10.074Z,6.70
2018-12-23T07:50:38.351Z,6.70
2018-12-23T07:53:06.603Z,6.70
2018-12-23T07:55:34.803Z,6.70
2018-12-23T07:58:03.066Z,6.70
2018-12-23T08:00:31.320Z,6.70
2018-12-23T08:02:59.525Z,6.80
2018-12-23T08:05:27.748Z,6.70
2018-12-23T08:07:55.985Z,6.70
2018-12-23T08:10:24.215Z,6.80
2018-12-23T08:12:52.495Z,6.80
2018-12-23T08:15:20.740Z,6.80
2018-12-23T08:17:48.942Z,6.80
2018-12-23T08:20:17.212Z,6.80
2018-12-23T08:22:45.436Z,6.90
2018-12-23T08:25:13.753Z,6.90
2018-12-23T08:27:41.934Z,6.90
2018-12-23T08:30:10.168Z,6.90
2018-12-23T08:32:38.397Z,7.00
2018-12-23T08:35:06.651Z,7.00
2018-12-23T08:37:34.835Z,7.00
2018-12-23T08:40:03.097Z,7.00
2018-12-23T08:42:31.327Z,7.10
2018-12-23T08:44:59.507Z,7.10
2018-12-23T08:47:27.779Z,7.10
2018-12-23T08:49:56.057Z,7.10
2018-12-23T08:52:24.328Z,7.10
2018-12-23T08:54:52.686Z,7.10
2018-12-23T08:57:20.904Z,7.10
2018-12-23T08:59:49.095Z,7.10
2018-12-23T09:02:17.332Z,7.00
2018-12-23T09:04:45.639Z,6.90
2018-12-23T09:07:13.832Z,6.90
2018-12-23T09:09:42.086Z,6.80
2018-12-23T09:12:10.335Z,6.80
2018-12-23T09:14:38.617Z,6.80
2018-12-23T09:17:06.909Z,6.90
2018-12-23T09:19:35.154Z,6.90
2018-12-23T09:22:03.430Z,6.80
2018-12-23T09:24:31.736Z,6.90
2018-12-23T09:26:59.971Z,6.90
2018-12-23T09:29:28.298Z,6.90
2018-12-23T09:31:56.617Z,6.90
2018-12-23T09:34:24.862Z,6.90
2018-12-23T09:36:53.030Z,7.00
2018-12-23T09:39:21.428Z,7.00
2018-12-23T09:41:49.669Z,7.00
2018-12-23T09:44:17.903Z,7.10
2018-12-23T09:46:46.213Z,7.10
2018-12-23T09:49:14.402Z,7.10
2018-12-23T09:51:42.641Z,7.20
2018-12-23T09:54:10.896Z,7.20
2018-12-23T09:56:39.560Z,7.20
2018-12-23T09:59:07.901Z,7.30
2018-12-23T10:01:36.221Z,7.30
2018-12-23T10:04:04.525Z,7.40
2018-12-23T10:06:32.802Z,7.40
2018-12-23T10:09:00.948Z,7.40
2018-12-23T10:11:29.677Z,7.50
2018-12-23T10:13:57.819Z,7.60
2018-12-23T10:16:26.154Z,7.60
2018-12-23T10:18:54.754Z,7.70
2018-12-23T10:21:23.064Z,7.60
2018-12-23T10:23:51.222Z,7.60
2018-12-23T10:26:19.508Z,7.50
2018-12-23T10:28:47.806Z,7.60
2018-12-23T10:31:16.037Z,7.60
2018-12-23T10:33:44.279Z,7.70
2018-12-23T10:36:12.456Z,7.60
2018-12-23T10:38:40.871Z,7.60
2018-12-23T10:41:09.992Z,7.60
2018-12-23T10:43:38.215Z,7.60
2018-12-23T10:46:06.540Z,7.60
2018-12-23T10:48:34.752Z,7.60
2018-12-23T10:51:02.894Z,7.60
2018-12-23T10:53:31.035Z,7.60
2018-12-23T10:55:59.307Z,7.60
2018-12-23T10:58:27.541Z,7.70
2018-12-23T11:00:55.755Z,7.60
2018-12-23T11:03:23.942Z,7.60
2018-12-23T11:05:52.238Z,7.60
2018-12-23T11:08:26.895Z,7.60
2018-12-23T11:10:50.603Z,7.70
2018-12-23T11:13:18.835Z,7.70
2018-12-23T11:15:47.083Z,7.70
2018-12-23T11:18:15.513Z,7.60
2018-12-23T11:20:43.997Z,7.70
2018-12-23T11:23:12.306Z,7.70
2018-12-23T11:25:40.569Z,7.70
2018-12-23T11:28:08.877Z,7.70
2018-12-23T11:30:37.202Z,7.70
2018-12-23T11:33:05.766Z,7.70
2018-12-23T11:35:33.963Z,7.70
2018-12-23T11:38:02.197Z,7.70
2018-12-23T11:40:30.388Z,7.60
2018-12-23T11:42:58.692Z,7.70
2018-12-23T11:45:26.991Z,7.60
2018-12-23T11:47:55.309Z,7.70
2018-12-23T11:50:23.509Z,7.70
2018-12-23T11:52:51.906Z,7.80
2018-12-23T11:55:20.203Z,7.80
2018-12-23T11:57:48.480Z,7.80
2018-12-23T12:00:16.757Z,7.80
2018-12-23T12:02:44.980Z,7.90
2018-12-23T12:05:13.363Z,8.00
2018-12-23T12:07:41.606Z,7.90
2018-12-23T12:10:09.872Z,7.90
2018-12-23T12:12:38.043Z,7.90
2018-12-23T12:15:06.372Z,7.90
2018-12-23T12:17:34.635Z,7.90
2018-12-23T12:20:02.921Z,8.00
2018-12-23T12:22:31.307Z,7.90
2018-12-23T12:24:59.791Z,7.90
2018-12-23T12:27:28.084Z,7.90
2018-12-23T12:29:56.366Z,8.00
2018-12-23T12:32:24.539Z,8.00
2018-12-23T12:34:52.732Z,8.00
2018-12-23T12:37:20.953Z,8.00
2018-12-23T12:39:49.096Z,8.00
2018-12-23T12:42:17.364Z,8.00
2018-12-23T12:44:45.751Z,8.10
2018-12-23T12:47:14.014Z,8.10
2018-12-23T12:49:43.207Z,8.10
2018-12-23T12:52:11.666Z,8.00
2018-12-23T12:54:39.999Z,8.10
2018-12-23T12:57:08.422Z,8.00
2018-12-23T12:59:36.712Z,8.00
2018-12-23T13:02:05.046Z,8.00
2018-12-23T13:04:33.177Z,7.90
2018-12-23T13:07:01.484Z,7.90
2018-12-23T13:09:29.792Z,8.00
2018-12-23T13:11:58.200Z,7.90
2018-12-23T13:14:26.490Z,7.90
2018-12-23T13:16:54.984Z,8.00
2018-12-23T13:19:23.156Z,8.00
2018-12-23T13:21:51.463Z,8.00
2018-12-23T13:24:19.683Z,8.00
2018-12-23T13:26:47.854Z,8.00
2018-12-23T13:29:16.334Z,8.00
2018-12-23T13:31:44.573Z,8.00
2018-12-23T13:34:12.735Z,8.00
2018-12-23T13:36:40.944Z,7.90
2018-12-23T13:39:11.065Z,7.90
2018-12-23T13:41:51.137Z,7.90
2018-12-23T13:44:37.146Z,7.90
2018-12-23T13:49:17.387Z,7.90
2018-12-23T13:52:11.448Z,7.90
2018-12-23T13:54:49.934Z,7.90
2018-12-23T13:57:46.924Z,7.90
2018-12-23T14:00:26.691Z,7.90
2018-12-23T14:03:05.794Z,7.90
2018-12-23T14:05:48.957Z,7.90
2018-12-23T14:08:38.331Z,7.90
2018-12-23T14:11:18.502Z,7.90
2018-12-23T14:13:46.789Z,8.00
2018-12-23T14:16:15.015Z,7.90
2018-12-23T14:18:43.216Z,7.90
2018-12-23T14:21:11.440Z,7.90
2018-12-23T14:23:39.611Z,7.90
2018-12-23T14:26:07.846Z,7.90
2018-12-23T14:28:36.042Z,7.80
2018-12-23T14:31:04.305Z,7.80
2018-12-23T14:33:32.693Z,7.80
2018-12-23T14:36:00.888Z,7.80
2018-12-23T14:38:29.104Z,7.80
2018-12-23T14:40:57.260Z,7.80
2018-12-23T14:43:25.476Z,7.80
2018-12-23T14:45:53.726Z,7.60
2018-12-23T14:48:21.983Z,7.50
2018-12-23T14:50:50.243Z,7.40
2018-12-23T14:53:18.534Z,7.50
2018-12-23T14:55:46.751Z,7.40
2018-12-23T14:58:15.198Z,7.30
2018-12-23T15:00:43.591Z,7.20
2018-12-23T15:03:11.895Z,7.20
2018-12-23T15:05:40.167Z,7.20
2018-12-23T15:08:08.451Z,7.20
2018-12-23T15:10:36.595Z,7.10
2018-12-23T15:13:04.745Z,7.00
2018-12-23T15:15:32.943Z,6.90
2018-12-23T15:18:01.168Z,6.80
2018-12-23T15:20:29.520Z,6.70
2018-12-23T15:22:57.727Z,6.50
2018-12-23T15:25:25.890Z,6.30
2018-12-23T15:27:54.210Z,6.20
2018-12-23T15:30:22.456Z,6.20
2018-12-23T15:32:50.730Z,6.20
2018-12-23T15:35:25.699Z,6.10
2018-12-23T15:38:47.290Z,6.10
2018-12-23T15:41:28.500Z,6.20
2018-12-23T15:44:09.662Z,6.10
2018-12-23T15:46:50.823Z,6.00
2018-12-23T15:49:31.343Z,6.00
2018-12-23T15:55:08.894Z,6.00
2018-12-23T15:57:39.780Z,5.90
2018-12-23T16:00:28.437Z,5.90
2018-12-23T16:03:16.895Z,5.90
2018-12-23T16:12:07.402Z,6.00
2018-12-23T16:14:55.727Z,6.00
2018-12-23T16:17:44.559Z,6.00
2018-12-23T16:20:33.596Z,6.00
2018-12-23T16:23:21.951Z,6.10
2018-12-23T16:26:10.590Z,6.00
2018-12-23T16:28:59.688Z,6.00
2018-12-23T16:31:48.051Z,6.00
2018-12-23T16:34:36.061Z,6.00
2018-12-23T16:37:24.119Z,6.00
2018-12-23T16:40:12.700Z,6.00
2018-12-23T16:43:01.070Z,6.00
2018-12-23T16:45:49.114Z,6.00
2018-12-23T16:48:37.484Z,6.00
2018-12-23T16:51:25.870Z,6.00
2018-12-23T16:54:14.236Z,6.00
2018-12-23T16:57:02.645Z,6.00
2018-12-23T16:59:50.856Z,5.90
2018-12-23T17:02:39.139Z,5.90
2018-12-23T17:05:27.184Z,5.80
2018-12-23T17:08:15.715Z,5.90
2018-12-23T17:11:03.755Z,5.90
2018-12-23T17:13:51.770Z,5.90
2018-12-23T17:16:40.043Z,5.80
2018-12-23T17:19:28.148Z,5.90
2018-12-23T17:22:16.337Z,5.80
2018-12-23T17:25:04.438Z,5.80
2018-12-23T17:27:52.730Z,5.80
2018-12-23T17:33:48.400Z,5.80
2018-12-23T17:36:36.428Z,5.80
2018-12-23T17:39:24.539Z,5.90
2018-12-23T17:42:12.607Z,5.80
2018-12-23T17:45:00.802Z,5.90
2018-12-23T17:47:48.824Z,5.90
2018-12-23T17:50:36.883Z,5.90
2018-12-23T17:53:18.709Z,5.90
2018-12-23T17:56:00.423Z,5.90
2018-12-23T17:58:30.213Z,5.90
2018-12-23T18:01:18.699Z,6.00
2018-12-23T18:04:07.515Z,6.00
2018-12-23T18:07:03.720Z,6.00
2018-12-23T18:11:58.520Z,6.00
2018-12-23T18:14:46.975Z,6.00
2018-12-23T18:17:35.000Z,6.00
2018-12-23T18:20:23.238Z,6.00
2018-12-23T18:28:58.455Z,6.00
2018-12-23T18:31:46.808Z,6.00
2018-12-23T18:34:35.620Z,6.00
2018-12-23T18:37:23.799Z,6.00
2018-12-23T18:40:12.397Z,6.00
2018-12-23T18:43:00.488Z,6.10
2018-12-23T18:48:55.651Z,6.00
2018-12-23T18:51:43.948Z,6.00
2018-12-23T18:54:24.948Z,6.10
2018-12-23T18:57:05.874Z,6.10
2018-12-23T18:59:46.776Z,6.00
2018-12-23T19:02:27.506Z,6.10
2018-12-23T19:05:08.631Z,6.10
2018-12-23T19:07:49.536Z,6.10
2018-12-23T19:10:30.407Z,6.00
2018-12-23T19:13:11.235Z,6.00
2018-12-23T19:15:51.787Z,6.00
2018-12-23T19:18:32.555Z,6.00
2018-12-23T19:21:13.319Z,6.00
2018-12-23T19:23:53.860Z,6.00
2018-12-23T19:26:35.252Z,6.00
2018-12-23T19:29:16.367Z,6.00
2018-12-23T19:31:57.192Z,6.00
2018-12-23T19:34:38.015Z,6.00
2018-12-23T19:37:18.587Z,6.00
2018-12-23T19:39:59.559Z,6.00
2018-12-23T19:42:40.600Z,6.00
2018-12-23T19:45:21.970Z,6.00
2018-12-23T19:48:03.120Z,6.00
2018-12-23T19:50:43.831Z,5.90
2018-12-23T19:53:24.604Z,5.90
2018-12-23T19:56:05.810Z,5.80
2018-12-23T19:58:47.076Z,5.80
2018-12-23T20:01:27.695Z,5.70
2018-12-23T20:04:08.975Z,5.70
2018-12-23T20:06:50.152Z,5.70
2018-12-23T20:09:31.568Z,5.80
2018-12-23T20:12:12.804Z,5.70
2018-12-23T20:14:53.356Z,5.80
2018-12-23T20:17:34.043Z,5.80
2018-12-23T20:20:14.815Z,5.70
2018-12-23T20:22:55.544Z,5.80
2018-12-23T20:25:37.013Z,5.80
2018-12-23T20:28:18.264Z,5.80
2018-12-23T20:30:59.283Z,5.70
2018-12-23T20:33:40.491Z,5.80
2018-12-23T20:36:20.919Z,5.80
2018-12-23T20:39:01.717Z,5.70
2018-12-23T20:41:42.283Z,5.70
2018-12-23T20:44:23.015Z,5.70
2018-12-23T20:47:03.820Z,5.70
2018-12-23T20:52:27.310Z,5.70
2018-12-23T20:55:07.972Z,5.60
2018-12-23T20:57:48.848Z,5.60
2018-12-23T21:00:30.088Z,5.50
2018-12-23T21:03:11.435Z,5.60
2018-12-23T21:05:52.804Z,5.60
2018-12-23T21:08:33.229Z,5.60
2018-12-23T21:11:28.967Z,5.50
2018-12-23T21:14:20.460Z,5.50
2018-12-23T21:17:30.560Z,5.50
2018-12-23T21:20:35.581Z,5.50
2018-12-23T21:23:32.794Z,5.50
2018-12-23T21:26:32.232Z,5.50
2018-12-23T21:29:39.870Z,5.50
2018-12-23T21:32:45.799Z,5.50
2018-12-23T21:35:53.054Z,5.40
2018-12-23T21:39:00.575Z,5.40
2018-12-23T21:42:08.023Z,5.40
2018-12-23T21:45:15.515Z,5.40
2018-12-23T21:48:22.982Z,5.30
2018-12-23T21:51:30.507Z,5.30
2018-12-23T21:54:11.410Z,5.20
2018-12-23T21:56:52.083Z,5.10
2018-12-23T21:59:33.158Z,5.20
2018-12-23T22:02:13.912Z,5.20
2018-12-23T22:04:54.867Z,5.10
2018-12-23T22:07:35.528Z,5.10
2018-12-23T22:10:16.258Z,5.10
2018-12-23T22:12:57.074Z,5.00
2018-12-23T22:15:37.518Z,5.00
2018-12-23T22:18:18.325Z,4.90
2018-12-23T22:20:58.837Z,4.90
2018-12-23T22:23:40.172Z,4.90
2018-12-23T22:26:21.108Z,4.90
2018-12-23T22:29:02.130Z,4.80
2018-12-23T22:31:42.861Z,4.80
2018-12-23T22:34:23.382Z,4.70
2018-12-23T22:37:04.228Z,4.80
2018-12-23T22:39:45.254Z,4.70
2018-12-23T22:42:25.812Z,4.70
2018-12-23T22:45:07.452Z,4.60
2018-12-23T22:47:48.064Z,4.70
2018-12-23T22:50:28.791Z,4.70
2018-12-23T22:53:09.380Z,4.70
2018-12-23T22:55:50.148Z,4.70
2018-12-23T22:58:30.920Z,4.70
2018-12-23T23:01:11.766Z,4.60
2018-12-23T23:03:53.345Z,4.60
2018-12-23T23:06:34.823Z,4.70
2018-12-23T23:09:15.344Z,4.60
2018-12-23T23:11:56.194Z,4.60
2018-12-23T23:14:36.657Z,4.60
2018-12-23T23:17:17.311Z,4.60
2018-12-23T23:19:57.971Z,4.50
2018-12-23T23:22:39.222Z,4.40
2018-12-23T23:25:07.960Z,4.40
2018-12-23T23:27:55.968Z,4.40
2018-12-23T23:36:45.280Z,4.50
2018-12-23T23:39:33.318Z,4.50
2018-12-23T23:42:21.431Z,4.40
2018-12-23T23:45:09.745Z,4.40
2018-12-23T23:47:57.874Z,4.40
2018-12-23T23:53:46.514Z,4.30
2018-12-23T23:56:27.525Z,4.30
2018-12-23T23:59:07.953Z,4.30
