createdAt,value
2022-08-28T00:00:40.393Z,100023.27
2022-08-28T00:03:10.694Z,100024.07
2022-08-28T00:05:40.143Z,100025.06
2022-08-28T00:08:10.571Z,100024.66
2022-08-28T00:10:40.227Z,100022.21
2022-08-28T00:13:15.720Z,100019.21
2022-08-28T00:15:43.832Z,100015.64
2022-08-28T00:18:12.486Z,100013.07
2022-08-28T00:20:41.265Z,100013.05
2022-08-28T00:23:09.339Z,100012.35
2022-08-28T00:25:37.508Z,100013.03
2022-08-28T00:28:08.728Z,100014.73
2022-08-28T00:30:41.225Z,100010.23
2022-08-28T00:33:14.215Z,100011.77
2022-08-28T00:35:43.514Z,100010.77
2022-08-28T00:38:13.003Z,100013.34
2022-08-28T00:40:44.750Z,100008.38
2022-08-28T00:43:36.805Z,100005.63
2022-08-28T00:46:09.938Z,100001.55
2022-08-28T00:48:38.268Z,99999.04
2022-08-28T00:51:26.924Z,99998.94
2022-08-28T00:53:59.034Z,99997.85
2022-08-28T00:56:29.617Z,99997.11
2022-08-28T00:58:59.934Z,99994.98
2022-08-28T01:01:27.857Z,99998.33
2022-08-28T01:03:55.878Z,99996.05
2022-08-28T01:06:24.050Z,99995.27
2022-08-28T01:08:54.618Z,99995.43
2022-08-28T01:11:23.773Z,99997.92
2022-08-28T01:13:54.715Z,99998.51
2022-08-28T01:16:31.601Z,99999.05
2022-08-28T01:19:08.097Z,99998.40
2022-08-28T01:21:36.951Z,99996.08
2022-08-28T01:24:12.072Z,99996.35
2022-08-28T01:26:39.747Z,99991.41
2022-08-28T01:29:08.702Z,99992.52
2022-08-28T01:31:38.218Z,99986.27
2022-08-28T01:34:08.365Z,99988.78
2022-08-28T01:36:37.006Z,99991.83
2022-08-28T01:39:09.620Z,99993.82
2022-08-28T01:41:43.629Z,99995.29
2022-08-28T01:44:11.801Z,99996.41
2022-08-28T01:46:42.759Z,99995.97
2022-08-28T01:49:12.149Z,100001.05
2022-08-28T01:51:41.545Z,100003.77
2022-08-28T01:54:10.873Z,100002.32
2022-08-28T01:56:41.988Z,100002.63
2022-08-28T01:59:12.109Z,99999.21
2022-08-28T02:01:40.565Z,99998.95
2022-08-28T02:04:09.000Z,100003.50
2022-08-28T02:06:38.063Z,100007.56
2022-08-28T02:09:07.462Z,100012.05
2022-08-28T02:11:46.517Z,100012.75
2022-08-28T02:14:15.808Z,100009.08
2022-08-28T02:16:44.062Z,100007.81
2022-08-28T02:19:12.439Z,100005.95
2022-08-28T02:21:40.816Z,100004.63
2022-08-28T02:24:08.992Z,100004.38
2022-08-28T02:26:37.367Z,100005.70
2022-08-28T02:29:05.955Z,100002.65
2022-08-28T02:31:33.919Z,100002.38
2022-08-28T02:34:02.215Z,100003.30
2022-08-28T02:36:30.367Z,100001.47
2022-08-28T02:38:58.951Z,100000.30
2022-08-28T02:41:26.816Z,100001.39
2022-08-28T02:43:54.785Z,100001.09
2022-08-28T02:46:23.738Z,100002.82
2022-08-28T02:48:51.669Z,100003.05
2022-08-28T02:51:20.429Z,100004.33
2022-08-28T02:53:49.831Z,100006.05
2022-08-28T02:56:18.145Z,100004.86
2022-08-28T02:58:46.076Z,100002.36
2022-08-28T03:01:15.672Z,100002.42
2022-08-28T03:03:44.875Z,100004.71
2022-08-28T03:06:13.865Z,100005.95
2022-08-28T03:08:43.078Z,100002.21
2022-08-28T03:11:12.366Z,100005.01
2022-08-28T03:13:40.778Z,100003.35
2022-08-28T03:16:08.850Z,100006.21
2022-08-28T03:18:37.086Z,100003.41
2022-08-28T03:21:05.874Z,100002.27
2022-08-28T03:23:35.058Z,100005.77
2022-08-28T03:26:13.587Z,100001.17
2022-08-28T03:28:50.856Z,100003.34
2022-08-28T03:31:23.747Z,100004.44
2022-08-28T03:33:52.639Z,100004.48
2022-08-28T03:36:24.711Z,100005.46
2022-08-28T03:38:55.135Z,100009.88
2022-08-28T03:41:25.970Z,100008.97
2022-08-28T03:43:54.043Z,100010.16
2022-08-28T03:46:24.064Z,100012.08
2022-08-28T03:48:53.391Z,100010.02
2022-08-28T03:51:29.804Z,100009.20
2022-08-28T03:53:59.740Z,100016.48
2022-08-28T03:56:29.783Z,100016.33
2022-08-28T03:59:01.211Z,100015.84
2022-08-28T04:01:29.895Z,100018.95
2022-08-28T04:03:57.860Z,100018.27
2022-08-28T04:06:26.235Z,100020.67
2022-08-28T04:08:54.115Z,100021.71
2022-08-28T04:11:22.920Z,100022.77
2022-08-28T04:13:51.060Z,100025.70
2022-08-28T04:16:19.629Z,100029.64
2022-08-28T04:18:49.859Z,100026.48
2022-08-28T04:21:21.317Z,100026.95
2022-08-28T04:23:50.203Z,100022.25
2022-08-28T04:26:23.087Z,100025.44
2022-08-28T04:28:53.807Z,100025.41
2022-08-28T04:31:31.596Z,100028.00
2022-08-28T04:34:02.759Z,100025.96
2022-08-28T04:36:31.249Z,100024.85
2022-08-28T04:38:59.861Z,100021.29
2022-08-28T04:41:28.716Z,100023.39
2022-08-28T04:43:57.807Z,100026.33
2022-08-28T04:46:26.187Z,100030.41
2022-08-28T04:49:00.147Z,100032.89
2022-08-28T04:51:28.895Z,100033.31
2022-08-28T04:53:58.414Z,100031.58
2022-08-28T04:56:26.712Z,100031.95
2022-08-28T04:58:54.838Z,100032.38
2022-08-28T05:01:24.891Z,100030.93
2022-08-28T05:03:59.390Z,100029.32
2022-08-28T05:06:29.834Z,100029.45
2022-08-28T05:09:00.127Z,100033.96
2022-08-28T05:11:34.123Z,100029.43
2022-08-28T05:14:11.567Z,100027.93
2022-08-28T05:16:53.025Z,100029.64
2022-08-28T05:19:21.940Z,100028.89
2022-08-28T05:21:50.727Z,100032.50
2022-08-28T05:24:19.196Z,100030.34
2022-08-28T05:26:47.972Z,100034.38
2022-08-28T05:29:17.349Z,100033.02
2022-08-28T05:31:46.410Z,100034.58
2022-08-28T05:34:15.419Z,100034.81
2022-08-28T05:36:43.305Z,100036.58
2022-08-28T05:39:12.450Z,100039.50
2022-08-28T05:41:43.847Z,100037.20
2022-08-28T05:44:14.612Z,100036.29
2022-08-28T05:46:44.798Z,100039.86
2022-08-28T05:49:13.691Z,100038.23
2022-08-28T05:51:43.108Z,100037.90
2022-08-28T05:54:11.764Z,100038.20
2022-08-28T05:56:41.079Z,100039.73
2022-08-28T05:59:11.199Z,100041.35
2022-08-28T06:01:45.948Z,100046.78
2022-08-28T06:04:19.972Z,100046.67
2022-08-28T06:06:49.738Z,100044.05
2022-08-28T06:09:28.783Z,100047.79
2022-08-28T06:11:59.807Z,100046.27
2022-08-28T06:14:28.290Z,100045.88
2022-08-28T06:16:57.635Z,100044.17
2022-08-28T06:19:27.604Z,100041.24
2022-08-28T06:21:58.748Z,100039.90
2022-08-28T06:24:28.863Z,100036.80
2022-08-28T06:26:58.756Z,100037.04
2022-08-28T06:29:28.691Z,100033.98
2022-08-28T06:32:01.143Z,100037.08
2022-08-28T06:34:30.157Z,100040.08
2022-08-28T06:36:58.255Z,100039.11
2022-08-28T06:39:26.196Z,100037.55
2022-08-28T06:41:54.060Z,100039.90
2022-08-28T06:44:22.809Z,100045.77
2022-08-28T06:46:54.207Z,100044.80
2022-08-28T06:49:22.987Z,100042.86
2022-08-28T06:51:51.608Z,100039.84
2022-08-28T06:54:23.145Z,100037.80
2022-08-28T06:56:52.447Z,100040.14
2022-08-28T06:59:20.488Z,100035.21
2022-08-28T07:01:48.537Z,100035.24
2022-08-28T07:04:16.632Z,100034.27
2022-08-28T07:06:54.841Z,100038.85
2022-08-28T07:09:24.548Z,100036.60
2022-08-28T07:11:52.595Z,100035.23
2022-08-28T07:14:20.588Z,100038.20
2022-08-28T07:16:48.555Z,100038.12
2022-08-28T07:19:17.647Z,100039.84
2022-08-28T07:21:46.639Z,100041.62
2022-08-28T07:24:17.371Z,100037.98
2022-08-28T07:26:47.879Z,100041.28
2022-08-28T07:29:16.507Z,100042.13
2022-08-28T07:31:49.372Z,100045.06
2022-08-28T07:34:20.320Z,100051.64
2022-08-28T07:36:51.912Z,100051.47
2022-08-28T07:39:19.863Z,100057.36
2022-08-28T07:41:48.209Z,100060.21
2022-08-28T07:44:35.118Z,100061.33
2022-08-28T07:47:05.930Z,100065.15
2022-08-28T07:49:35.154Z,100063.91
2022-08-28T07:52:04.547Z,100059.16
2022-08-28T07:54:32.732Z,100057.23
2022-08-28T07:57:02.327Z,100055.91
2022-08-28T07:59:36.575Z,100056.66
2022-08-28T08:02:05.439Z,100053.39
2022-08-28T08:04:33.709Z,100056.32
2022-08-28T08:07:03.470Z,100053.19
2022-08-28T08:09:31.384Z,100054.36
2022-08-28T08:12:00.290Z,100053.84
2022-08-28T08:14:28.451Z,100056.39
2022-08-28T08:16:56.417Z,100054.80
2022-08-28T08:19:24.293Z,100058.39
2022-08-28T08:21:55.055Z,100058.36
2022-08-28T08:24:28.617Z,100061.81
2022-08-28T08:27:00.888Z,100059.90
2022-08-28T08:29:32.437Z,100065.89
2022-08-28T08:32:06.215Z,100064.79
2022-08-28T08:34:39.329Z,100062.77
2022-08-28T08:37:07.704Z,100064.81
2022-08-28T08:39:38.133Z,100065.84
2022-08-28T08:42:18.671Z,100066.34
2022-08-28T08:44:48.713Z,100066.93
2022-08-28T08:47:22.621Z,100066.23
2022-08-28T08:50:00.538Z,100068.52
2022-08-28T08:52:48.151Z,100067.09
2022-08-28T08:55:35.884Z,100067.17
2022-08-28T08:58:26.384Z,100070.79
2022-08-28T09:01:09.832Z,100075.92
2022-08-28T09:04:35.222Z,100072.63
2022-08-28T09:07:16.501Z,100071.96
2022-08-28T09:10:02.496Z,100074.52
2022-08-28T09:12:35.176Z,100073.05
2022-08-28T09:15:23.214Z,100074.69
2022-08-28T09:18:11.027Z,100069.30
2022-08-28T09:20:39.222Z,100069.73
2022-08-28T09:23:13.410Z,100072.14
2022-08-28T09:25:45.090Z,100074.77
2022-08-28T09:28:35.900Z,100072.11
2022-08-28T09:31:03.904Z,100072.69
2022-08-28T09:33:57.016Z,100073.01
2022-08-28T09:36:36.596Z,100070.77
2022-08-28T09:39:12.342Z,100070.00
2022-08-28T09:42:13.588Z,100071.89
2022-08-28T09:44:59.767Z,100069.56
2022-08-28T09:47:34.276Z,100071.95
2022-08-28T09:50:20.360Z,100073.08
2022-08-28T09:52:49.120Z,100074.65
2022-08-28T09:55:34.544Z,100074.45
2022-08-28T09:58:04.236Z,100068.00
2022-08-28T10:00:36.062Z,100074.89
2022-08-28T10:03:26.453Z,100071.92
2022-08-28T10:06:00.361Z,100070.37
2022-08-28T10:08:51.473Z,100067.78
2022-08-28T10:11:33.673Z,100067.13
2022-08-28T10:14:20.380Z,100065.31
2022-08-28T10:17:10.160Z,100062.60
2022-08-28T10:20:01.476Z,100066.56
2022-08-28T10:22:59.856Z,100063.59
2022-08-28T10:26:01.208Z,100060.52
2022-08-28T10:28:39.868Z,100061.06
2022-08-28T10:31:19.408Z,100058.77
2022-08-28T10:33:59.425Z,100058.20
2022-08-28T10:36:34.445Z,100058.26
2022-08-28T10:39:17.981Z,100056.94
2022-08-28T10:42:00.095Z,100062.23
2022-08-28T10:44:56.073Z,100061.13
2022-08-28T10:47:26.610Z,100064.10
2022-08-28T10:50:02.112Z,100062.73
2022-08-28T10:52:41.004Z,100062.05
2022-08-28T10:55:19.658Z,100062.05
2022-08-28T10:57:53.940Z,100058.56
2022-08-28T11:00:24.875Z,100058.63
2022-08-28T11:02:57.713Z,100063.98
2022-08-28T11:05:40.781Z,100061.11
2022-08-28T11:08:35.374Z,100060.84
2022-08-28T11:11:06.924Z,100062.49
2022-08-28T11:13:59.876Z,100062.98
2022-08-28T11:16:28.230Z,100064.84
2022-08-28T11:19:18.341Z,100063.45
2022-08-28T11:22:18.467Z,100065.50
2022-08-28T11:24:59.155Z,100063.53
2022-08-28T11:27:36.682Z,100060.91
2022-08-28T11:30:11.205Z,100062.66
2022-08-28T11:32:51.232Z,100064.39
2022-08-28T11:35:31.244Z,100066.70
2022-08-28T11:37:59.215Z,100063.05
2022-08-28T11:40:33.191Z,100064.29
2022-08-28T11:43:16.922Z,100064.82
2022-08-28T11:45:46.752Z,100066.09
2022-08-28T11:48:33.889Z,100063.73
2022-08-28T11:51:16.913Z,100061.77
2022-08-28T11:53:53.685Z,100062.89
2022-08-28T11:56:33.533Z,100063.55
2022-08-28T11:59:36.521Z,100063.79
2022-08-28T12:02:32.082Z,100060.59
2022-08-28T12:05:00.206Z,100060.70
2022-08-28T12:07:35.344Z,100061.70
2022-08-28T12:10:23.592Z,100059.35
2022-08-28T12:13:04.258Z,100059.91
2022-08-28T12:15:32.526Z,100056.38
2022-08-28T12:18:05.715Z,100052.11
2022-08-28T12:20:44.475Z,100051.58
2022-08-28T12:23:34.847Z,100054.42
2022-08-28T12:26:07.776Z,100051.76
2022-08-28T12:29:00.159Z,100049.65
2022-08-28T12:32:12.818Z,100048.08
2022-08-28T12:34:46.890Z,100044.86
2022-08-28T12:37:52.636Z,100043.48
2022-08-28T12:40:26.720Z,100042.01
2022-08-28T12:43:01.984Z,100039.98
2022-08-28T12:45:36.598Z,100041.62
2022-08-28T12:48:18.007Z,100033.98
2022-08-28T12:50:45.897Z,100032.58
2022-08-28T12:53:18.341Z,100029.06
2022-08-28T12:55:46.830Z,100025.10
2022-08-28T12:58:31.885Z,100023.23
2022-08-28T13:01:06.695Z,100017.98
2022-08-28T13:03:41.545Z,100018.42
2022-08-28T13:06:09.710Z,100017.33
2022-08-28T13:08:38.481Z,100019.08
2022-08-28T13:11:07.410Z,100015.50
2022-08-28T13:13:40.286Z,100019.84
2022-08-28T13:16:10.906Z,100013.39
2022-08-28T13:19:06.865Z,100014.09
2022-08-28T13:21:36.222Z,100012.23
2022-08-28T13:24:22.537Z,100010.23
2022-08-28T13:27:08.418Z,100005.98
2022-08-28T13:29:37.506Z,100005.50
2022-08-28T13:32:15.430Z,100003.98
2022-08-28T13:35:08.177Z,100005.02
2022-08-28T13:37:43.302Z,100011.36
2022-08-28T13:40:30.316Z,100006.57
2022-08-28T13:43:07.225Z,100010.56
2022-08-28T13:45:42.727Z,100009.28
2022-08-28T13:48:14.141Z,100011.27
2022-08-28T13:50:47.219Z,100009.01
2022-08-28T13:53:17.597Z,100015.16
2022-08-28T13:55:45.974Z,100010.90
2022-08-28T13:58:14.457Z,100010.70
2022-08-28T14:00:45.795Z,100008.58
2022-08-28T14:03:32.610Z,100007.93
2022-08-28T14:06:00.682Z,100007.50
2022-08-28T14:08:28.950Z,100008.52
2022-08-28T14:10:56.824Z,100004.45
2022-08-28T14:13:27.881Z,100007.13
2022-08-28T14:15:57.775Z,100007.09
2022-08-28T14:18:28.205Z,100000.73
2022-08-28T14:20:56.173Z,100001.47
2022-08-28T14:23:24.076Z,99995.30
2022-08-28T14:25:52.565Z,99995.71
2022-08-28T14:28:20.486Z,99998.21
2022-08-28T14:30:51.114Z,100001.58
2022-08-28T14:33:20.702Z,100000.61
2022-08-28T14:35:49.307Z,99997.51
2022-08-28T14:38:17.786Z,99999.87
2022-08-28T14:40:45.854Z,100001.10
2022-08-28T14:43:14.867Z,99998.05
2022-08-28T14:45:46.078Z,99994.99
2022-08-28T14:48:15.907Z,99995.81
2022-08-28T14:50:46.743Z,99994.92
2022-08-28T14:53:15.191Z,99993.20
2022-08-28T14:55:45.574Z,99999.04
2022-08-28T14:58:15.047Z,99998.39
2022-08-28T15:00:46.037Z,100002.53
2022-08-28T15:03:15.659Z,100003.48
2022-08-28T15:05:43.867Z,100004.66
2022-08-28T15:08:15.123Z,100003.34
2022-08-28T15:10:44.194Z,100007.71
2022-08-28T15:13:12.995Z,100013.98
2022-08-28T15:15:43.390Z,100020.55
2022-08-28T15:18:11.797Z,100024.85
2022-08-28T15:20:41.616Z,100026.31
2022-08-28T15:23:10.338Z,100029.33
2022-08-28T15:25:38.784Z,100029.35
2022-08-28T15:28:07.293Z,100028.38
2022-08-28T15:30:35.876Z,100024.50
2022-08-28T15:33:04.086Z,100020.27
2022-08-28T15:35:33.920Z,100015.48
2022-08-28T15:38:01.788Z,100013.58
2022-08-28T15:40:48.923Z,100008.52
2022-08-28T15:43:17.450Z,100008.41
2022-08-28T15:45:45.700Z,100011.13
2022-08-28T15:48:13.832Z,100012.31
2022-08-28T15:50:41.904Z,100007.23
2022-08-28T15:53:10.834Z,100004.85
2022-08-28T15:55:38.967Z,100002.80
2022-08-28T15:58:08.827Z,100008.57
2022-08-28T16:00:43.078Z,100009.20
2022-08-28T16:03:11.095Z,100009.48
2022-08-28T16:05:40.984Z,100011.20
2022-08-28T16:08:10.575Z,100015.06
2022-08-28T16:10:38.965Z,100016.27
2022-08-28T16:13:07.235Z,100018.29
2022-08-28T16:15:35.322Z,100021.86
2022-08-28T16:18:03.550Z,100027.60
2022-08-28T16:20:31.452Z,100032.86
2022-08-28T16:22:59.315Z,100038.70
2022-08-28T16:25:27.280Z,100038.67
2022-08-28T16:27:55.454Z,100038.52
2022-08-28T16:30:24.288Z,100036.13
2022-08-28T16:32:54.173Z,100035.82
2022-08-28T16:35:22.943Z,100030.34
2022-08-28T16:37:51.120Z,100026.40
2022-08-28T16:40:19.160Z,100031.27
2022-08-28T16:42:51.682Z,100034.19
2022-08-28T16:45:20.486Z,100046.36
2022-08-28T16:47:49.346Z,100057.60
2022-08-28T16:50:18.729Z,100068.79
2022-08-28T16:52:47.321Z,100077.58
2022-08-28T16:55:15.801Z,100081.84
2022-08-28T16:57:44.286Z,100078.83
2022-08-28T17:00:13.857Z,100082.61
2022-08-28T17:02:42.680Z,100098.44
2022-08-28T17:05:17.714Z,100115.72
2022-08-28T17:07:47.232Z,100125.98
2022-08-28T17:10:17.819Z,100127.77
2022-08-28T17:12:46.176Z,100133.04
2022-08-28T17:15:15.012Z,100132.96
2022-08-28T17:17:43.339Z,100137.30
2022-08-28T17:20:33.231Z,100140.83
2022-08-28T17:23:01.553Z,100146.73
2022-08-28T17:25:29.689Z,100156.25
2022-08-28T17:27:58.203Z,100156.45
2022-08-28T17:30:26.471Z,100150.77
2022-08-28T17:32:54.646Z,100147.02
2022-08-28T17:35:23.388Z,100146.31
2022-08-28T17:37:53.888Z,100151.11
2022-08-28T17:40:22.914Z,100154.05
2022-08-28T17:42:53.992Z,100150.55
2022-08-28T17:45:21.891Z,100148.94
2022-08-28T17:47:52.694Z,100144.75
2022-08-28T17:50:21.552Z,100142.55
2022-08-28T17:52:49.656Z,100146.86
2022-08-28T17:55:21.107Z,100146.53
2022-08-28T17:57:49.248Z,100147.31
2022-08-28T18:00:18.468Z,100153.35
2022-08-28T18:02:49.751Z,100165.27
2022-08-28T18:05:18.307Z,100172.31
2022-08-28T18:07:46.205Z,100169.47
2022-08-28T18:10:14.955Z,100164.40
2022-08-28T18:12:42.822Z,100160.92
2022-08-28T18:15:13.043Z,100159.33
2022-08-28T18:17:42.783Z,100159.67
2022-08-28T18:20:12.042Z,100161.11
2022-08-28T18:22:39.848Z,100162.75
2022-08-28T18:25:08.292Z,100165.41
2022-08-28T18:27:36.875Z,100164.13
2022-08-28T18:30:05.573Z,100163.51
2022-08-28T18:32:33.528Z,100165.08
2022-08-28T18:35:01.395Z,100163.42
2022-08-28T18:37:29.469Z,100165.55
2022-08-28T18:39:57.368Z,100158.70
2022-08-28T18:42:25.812Z,100157.38
2022-08-28T18:44:53.756Z,100154.48
2022-08-28T18:47:21.620Z,100150.20
2022-08-28T18:49:49.616Z,100146.58
2022-08-28T18:52:17.559Z,100148.39
2022-08-28T18:54:45.423Z,100144.83
2022-08-28T18:57:18.553Z,100140.79
2022-08-28T18:59:47.296Z,100138.35
2022-08-28T19:02:17.017Z,100137.96
2022-08-28T19:04:45.504Z,100131.60
2022-08-28T19:07:14.280Z,100130.15
2022-08-28T19:09:42.340Z,100132.02
2022-08-28T19:12:10.109Z,100131.92
2022-08-28T19:14:38.181Z,100136.23
2022-08-28T19:17:06.043Z,100132.91
2022-08-28T19:19:34.112Z,100133.26
2022-08-28T19:22:02.592Z,100137.37
2022-08-28T19:24:33.880Z,100142.97
2022-08-28T19:27:02.877Z,100143.21
2022-08-28T19:29:30.803Z,100144.60
2022-08-28T19:31:59.175Z,100143.15
2022-08-28T19:34:27.396Z,100144.80
2022-08-28T19:36:55.457Z,100141.84
2022-08-28T19:39:23.386Z,100142.85
2022-08-28T19:41:52.579Z,100143.42
2022-08-28T19:44:20.803Z,100142.70
2022-08-28T19:46:48.546Z,100145.11
2022-08-28T19:49:16.393Z,100142.68
2022-08-28T19:51:44.353Z,100142.05
2022-08-28T19:54:14.400Z,100142.16
2022-08-28T19:56:42.477Z,100140.55
2022-08-28T19:59:10.928Z,100137.08
2022-08-28T20:01:43.857Z,100136.04
2022-08-28T20:04:17.009Z,100133.31
2022-08-28T20:06:48.192Z,100122.99
2022-08-28T20:09:17.446Z,100115.31
2022-08-28T20:11:47.194Z,100113.09
2022-08-28T20:14:17.264Z,100111.02
2022-08-28T20:16:48.714Z,100105.48
2022-08-28T20:19:19.043Z,100107.32
2022-08-28T20:21:51.920Z,100108.36
2022-08-28T20:24:23.882Z,100108.42
2022-08-28T20:26:53.321Z,100108.89
2022-08-28T20:29:21.947Z,100107.45
2022-08-28T20:31:50.661Z,100110.72
2022-08-28T20:34:20.268Z,100107.84
2022-08-28T20:36:48.954Z,100114.27
2022-08-28T20:39:16.848Z,100118.95
2022-08-28T20:41:46.118Z,100119.20
2022-08-28T20:44:16.230Z,100121.38
2022-08-28T20:46:44.583Z,100117.48
2022-08-28T20:49:22.352Z,100113.16
2022-08-28T20:51:54.579Z,100115.30
2022-08-28T20:54:32.675Z,100115.11
2022-08-28T20:57:03.823Z,100114.55
2022-08-28T20:59:39.302Z,100114.55
2022-08-28T21:02:23.687Z,100120.53
2022-08-28T21:04:52.485Z,100129.46
2022-08-28T21:07:23.350Z,100125.00
2022-08-28T21:10:07.242Z,100125.11
