createdAt,value
2018-04-06T00:00:53.060Z,99.1
2018-04-06T00:01:52.784Z,98.58
2018-04-06T00:02:53.030Z,98.39
2018-04-06T00:03:53.009Z,99.15
2018-04-06T00:04:52.737Z,99.05
2018-04-06T00:05:52.978Z,99.15
2018-04-06T00:06:52.961Z,98.67
2018-04-06T00:07:52.947Z,98.39
2018-04-06T00:08:52.670Z,98.58
2018-04-06T00:09:52.654Z,98.39
2018-04-06T00:10:52.895Z,98.67
2018-04-06T00:11:52.879Z,98.67
2018-04-06T00:12:52.867Z,98.29
2018-04-06T00:13:52.854Z,97.72
2018-04-06T00:14:52.575Z,98.67
2018-04-06T00:15:52.814Z,98.96
2018-04-06T00:16:52.796Z,98.77
2018-04-06T00:17:52.784Z,99.33
2018-04-06T00:18:52.763Z,98.96
2018-04-06T00:19:52.749Z,98.67
2018-04-06T00:20:52.737Z,98.58
2018-04-06T00:21:52.717Z,98.29
2018-04-06T00:22:52.707Z,98.1
2018-04-06T00:23:52.683Z,98.14
2018-04-06T00:24:52.408Z,97.96
2018-04-06T00:25:52.648Z,97.77
2018-04-06T00:26:52.375Z,96.92
2018-04-06T00:27:52.615Z,98.24
2018-04-06T00:28:52.341Z,98.14
2018-04-06T00:29:52.324Z,98.14
2018-04-06T00:30:52.309Z,97.96
2018-04-06T00:31:52.550Z,97.96
2018-04-06T00:32:52.533Z,97.96
2018-04-06T00:33:52.519Z,97.77
2018-04-06T00:34:52.499Z,97.77
2018-04-06T00:35:52.483Z,97.77
2018-04-06T00:36:52.463Z,96.64
2018-04-06T00:37:52.192Z,96.83
2018-04-06T00:38:52.174Z,96.92
2018-04-06T00:39:52.418Z,96.92
2018-04-06T00:40:52.141Z,97.01
2018-04-06T00:41:52.456Z,96.73
2018-04-06T00:42:52.109Z,96.54
2018-04-06T00:43:52.348Z,95.97
2018-04-06T00:44:52.335Z,94.18
2018-04-06T00:45:52.316Z,95.21
2018-04-06T00:46:52.296Z,95.31
2018-04-06T00:47:52.279Z,95.31
2018-04-06T00:48:52.008Z,95.4
2018-04-06T00:49:51.989Z,93.51
2018-04-06T00:50:51.971Z,92.57
2018-04-06T00:51:52.215Z,91.81
2018-04-06T00:52:52.201Z,90.11
2018-04-06T00:53:52.179Z,89.36
2018-04-06T00:54:51.904Z,89.87
2018-04-06T00:55:52.148Z,90.16
2018-04-06T00:56:51.869Z,90.54
2018-04-06T00:57:51.852Z,90.44
2018-04-06T00:58:52.096Z,90.54
2018-04-06T00:59:52.082Z,91.2
2018-04-06T01:00:52.063Z,91.67
2018-04-06T01:01:52.048Z,92.05
2018-04-06T01:02:52.030Z,90.91
2018-04-06T01:03:52.011Z,90.54
2018-04-06T01:04:51.996Z,90.16
2018-04-06T01:05:51.976Z,88.93
2018-04-06T01:06:51.701Z,88.46
2018-04-06T01:07:51.939Z,86.29
2018-04-06T01:08:52.040Z,86
2018-04-06T01:09:51.907Z,86.38
2018-04-06T01:10:51.898Z,85.72
2018-04-06T01:11:51.872Z,84.49
2018-04-06T01:12:51.859Z,84.68
2018-04-06T01:13:51.835Z,84.3
2018-04-06T01:14:51.561Z,85.72
2018-04-06T01:15:51.803Z,86.38
2018-04-06T01:16:51.528Z,87.23
2018-04-06T01:17:51.508Z,87.42
2018-04-06T01:18:51.753Z,87.42
2018-04-06T01:19:51.474Z,87.42
2018-04-06T01:20:51.717Z,85.34
2018-04-06T01:21:51.702Z,84.96
2018-04-06T01:22:51.679Z,83.45
2018-04-06T01:23:51.408Z,83.07
2018-04-06T01:24:51.648Z,82.98
2018-04-06T01:25:51.631Z,82.69
2018-04-06T01:26:51.611Z,82.03
2018-04-06T01:27:51.594Z,82.98
2018-04-06T01:28:51.580Z,81.65
2018-04-06T01:29:51.564Z,81.56
2018-04-06T01:30:51.285Z,82.98
2018-04-06T01:31:51.528Z,83.73
2018-04-06T01:32:51.508Z,84.2
2018-04-06T01:33:51.497Z,84.68
2018-04-06T01:34:51.215Z,84.39
2018-04-06T01:35:51.456Z,84.11
2018-04-06T01:36:51.486Z,83.64
2018-04-06T01:37:51.163Z,82.69
2018-04-06T01:38:51.403Z,81.37
2018-04-06T01:39:51.131Z,80.14
2018-04-06T01:40:51.112Z,78.91
2018-04-06T01:41:51.350Z,78.53
2018-04-06T01:42:51.074Z,77.87
2018-04-06T01:43:51.316Z,77.4
2018-04-06T01:44:51.301Z,75.98
2018-04-06T01:45:51.024Z,74.76
2018-04-06T01:46:51.271Z,74.95
2018-04-06T01:47:51.245Z,75.7
2018-04-06T01:48:51.242Z,75.23
2018-04-06T01:49:51.212Z,77.12
2018-04-06T01:50:50.935Z,77.31
2018-04-06T01:51:50.920Z,77.5
2018-04-06T01:52:51.164Z,78.72
2018-04-06T01:53:50.884Z,80.24
2018-04-06T01:54:51.125Z,81.09
2018-04-06T01:55:51.106Z,81.46
2018-04-06T01:56:50.834Z,82.12
2018-04-06T01:57:51.074Z,82.41
2018-04-06T01:58:51.056Z,83.07
2018-04-06T01:59:51.047Z,82.6
2018-04-06T02:00:50.763Z,81.22
2018-04-06T02:01:51.006Z,81.41
2018-04-06T02:02:50.732Z,81.88
2018-04-06T02:03:50.970Z,82.45
2018-04-06T02:04:50.698Z,83.59
2018-04-06T02:05:50.940Z,84.16
2018-04-06T02:06:50.917Z,82.64
2018-04-06T02:07:50.641Z,83.11
2018-04-06T02:08:50.884Z,83.49
2018-04-06T02:09:50.866Z,84.16
2018-04-06T02:10:50.850Z,85.1
2018-04-06T02:11:50.833Z,85.66
2018-04-06T02:12:50.816Z,85.76
2018-04-06T02:13:50.803Z,83.78
2018-04-06T02:14:50.779Z,83.97
2018-04-06T02:15:50.506Z,82.92
2018-04-06T02:16:50.489Z,83.59
2018-04-06T02:17:50.736Z,84.25
2018-04-06T02:18:50.713Z,85.28
2018-04-06T02:19:50.701Z,85.85
2018-04-06T02:20:50.682Z,86.42
2018-04-06T02:21:50.662Z,85.95
2018-04-06T02:22:50.643Z,84.44
2018-04-06T02:23:50.629Z,82.92
2018-04-06T02:24:50.392Z,81.46
2018-04-06T02:25:50.337Z,80.8
2018-04-06T02:26:50.579Z,80.05
2018-04-06T02:27:50.302Z,79.57
2018-04-06T02:28:50.544Z,80.14
2018-04-06T02:29:50.525Z,80.8
2018-04-06T02:30:50.559Z,80.8
2018-04-06T02:31:50.504Z,80.33
2018-04-06T02:32:50.481Z,79
2018-04-06T02:33:50.462Z,78.34
2018-04-06T02:34:50.182Z,77.78
2018-04-06T02:35:50.166Z,77.12
2018-04-06T02:36:50.404Z,76.83
2018-04-06T02:37:50.388Z,77.31
2018-04-06T02:38:50.125Z,77.02
2018-04-06T02:39:50.354Z,76.74
2018-04-06T02:40:50.078Z,76.83
2018-04-06T02:41:50.316Z,77.4
2018-04-06T02:42:50.302Z,77.5
2018-04-06T02:43:50.285Z,77.5
2018-04-06T02:44:50.274Z,77.02
2018-04-06T02:45:50.252Z,77.12
2018-04-06T02:46:50.234Z,76.93
2018-04-06T02:47:50.215Z,77.4
2018-04-06T02:48:50.252Z,77.59
2018-04-06T02:49:50.181Z,77.21
2018-04-06T02:50:49.902Z,75.28
2018-04-06T02:51:50.153Z,74.85
2018-04-06T02:52:49.874Z,74.47
2018-04-06T02:53:49.850Z,74.66
2018-04-06T02:54:50.091Z,74.15
2018-04-06T02:55:50.076Z,73.77
2018-04-06T02:56:50.058Z,73.77
2018-04-06T02:57:50.040Z,73.24
2018-04-06T02:58:50.019Z,73.71
2018-04-06T02:59:49.746Z,73.58
2018-04-06T03:00:49.731Z,73.96
2018-04-06T03:01:49.969Z,73.77
2018-04-06T03:02:49.955Z,73.52
2018-04-06T03:03:49.936Z,71.88
2018-04-06T03:04:49.916Z,71.5
2018-04-06T03:05:49.899Z,70.56
2018-04-06T03:06:49.623Z,69.71
2018-04-06T03:07:49.864Z,69.52
2018-04-06T03:08:49.844Z,68.57
2018-04-06T03:09:49.826Z,69.05
2018-04-06T03:10:49.810Z,68.1
2018-04-06T03:11:49.533Z,68.39
2018-04-06T03:12:49.516Z,67.72
2018-04-06T03:13:49.498Z,68.57
2018-04-06T03:14:49.752Z,68.29
2018-04-06T03:15:49.721Z,69.05
2018-04-06T03:16:49.705Z,69.14
2018-04-06T03:17:49.687Z,68.95
2018-04-06T03:18:49.408Z,68.86
2018-04-06T03:19:49.396Z,67.91
2018-04-06T03:20:49.634Z,67.63
2018-04-06T03:21:49.356Z,67.82
2018-04-06T03:22:49.597Z,67.44
2018-04-06T03:23:49.320Z,67.82
2018-04-06T03:24:49.302Z,68.48
2018-04-06T03:25:49.284Z,69.33
2018-04-06T03:26:49.526Z,69.14
2018-04-06T03:27:49.248Z,68.86
2018-04-06T03:28:49.231Z,68.29
2018-04-06T03:29:49.471Z,67.44
2018-04-06T03:30:49.199Z,66.97
2018-04-06T03:31:49.440Z,66.31
2018-04-06T03:32:49.415Z,65.46
2018-04-06T03:33:49.401Z,65.93
2018-04-06T03:34:49.384Z,66.12
2018-04-06T03:35:49.364Z,66.03
2018-04-06T03:36:49.345Z,66.69
2018-04-06T03:37:49.327Z,67.25
2018-04-06T03:38:49.349Z,67.07
2018-04-06T03:39:49.034Z,66.31
2018-04-06T03:40:49.014Z,65.84
2018-04-06T03:41:49.259Z,65.93
2018-04-06T03:42:48.978Z,65.36
2018-04-06T03:43:48.961Z,65.17
2018-04-06T03:44:48.943Z,64.42
2018-04-06T03:45:48.924Z,64.79
2018-04-06T03:46:48.905Z,64.7
2018-04-06T03:47:49.151Z,65.17
2018-04-06T03:48:49.130Z,64.51
2018-04-06T03:49:49.107Z,64.23
2018-04-06T03:50:49.092Z,63.19
2018-04-06T03:51:48.815Z,62.72
2018-04-06T03:52:49.075Z,62.72
2018-04-06T03:53:49.039Z,61.68
2018-04-06T03:54:49.021Z,61.68
2018-04-06T03:55:48.744Z,61.4
2018-04-06T03:56:48.991Z,60.83
2018-04-06T03:57:48.708Z,59.98
2018-04-06T03:58:48.688Z,59.7
2018-04-06T03:59:48.928Z,59.79
2018-04-06T04:00:48.911Z,60.17
2018-04-06T04:01:48.635Z,60.83
2018-04-06T04:02:48.873Z,61.87
2018-04-06T04:03:48.859Z,62.62
2018-04-06T04:04:48.580Z,63.67
2018-04-06T04:05:48.559Z,64.32
2018-04-06T04:06:48.798Z,64.89
2018-04-06T04:07:48.523Z,64.86
2018-04-06T04:08:48.507Z,64.89
2018-04-06T04:09:48.747Z,64.95
2018-04-06T04:10:48.731Z,64.14
2018-04-06T04:11:48.449Z,63.07
2018-04-06T04:12:48.700Z,62.72
2018-04-06T04:13:48.673Z,61.55
2018-04-06T04:14:48.397Z,61.55
2018-04-06T04:15:48.636Z,61.84
2018-04-06T04:16:48.619Z,62.4
2018-04-06T04:17:48.341Z,62.59
2018-04-06T04:18:48.321Z,62.02
2018-04-06T04:19:48.564Z,62.31
2018-04-06T04:20:48.553Z,62.31
2018-04-06T04:21:48.526Z,62.88
2018-04-06T04:22:48.249Z,63.16
2018-04-06T04:23:48.230Z,63.63
2018-04-06T04:24:48.473Z,63.54
2018-04-06T04:25:48.452Z,62.78
2018-04-06T04:26:48.173Z,62.59
2018-04-06T04:27:48.412Z,62.59
2018-04-06T04:28:48.398Z,62.69
2018-04-06T04:29:48.122Z,62.31
2018-04-06T04:30:48.360Z,62.02
2018-04-06T04:31:48.346Z,62.31
2018-04-06T04:32:48.322Z,63.07
2018-04-06T04:33:48.311Z,63.45
2018-04-06T04:34:48.284Z,64.01
2018-04-06T04:35:48.268Z,64.29
2018-04-06T04:36:48.249Z,64.2
2018-04-06T04:37:48.230Z,63.16
2018-04-06T04:38:48.212Z,62.78
2018-04-06T04:39:48.190Z,61.36
2018-04-06T04:40:47.915Z,60.71
2018-04-06T04:41:48.156Z,59.76
2018-04-06T04:42:48.141Z,59
2018-04-06T04:43:48.137Z,58.91
2018-04-06T04:44:48.100Z,58.06
2018-04-06T04:45:47.823Z,57.97
2018-04-06T04:46:48.197Z,58.06
2018-04-06T04:47:47.786Z,58.53
2018-04-06T04:48:48.024Z,59.29
2018-04-06T04:49:47.746Z,59.19
2018-04-06T04:50:48.030Z,59.19
2018-04-06T04:51:47.714Z,58.82
2018-04-06T04:52:47.948Z,59
2018-04-06T04:53:47.935Z,58.53
2018-04-06T04:54:47.914Z,58.53
2018-04-06T04:55:47.903Z,58.44
2018-04-06T04:56:47.876Z,58.44
2018-04-06T04:57:47.601Z,58.15
2018-04-06T04:58:47.837Z,58.06
2018-04-06T04:59:47.823Z,58.44
2018-04-06T05:00:47.799Z,58.34
2018-04-06T05:01:47.524Z,58.63
2018-04-06T05:02:47.762Z,59
2018-04-06T05:03:47.484Z,59.86
2018-04-06T05:04:47.727Z,60.05
2018-04-06T05:05:47.709Z,60.99
2018-04-06T05:06:47.432Z,60.8
2018-04-06T05:07:47.668Z,60.71
2018-04-06T05:08:47.396Z,59.76
2018-04-06T05:09:47.639Z,59.76
2018-04-06T05:10:47.354Z,59.76
2018-04-06T05:11:47.593Z,60.05
2018-04-06T05:12:47.578Z,59.38
2018-04-06T05:13:47.301Z,59
2018-04-06T05:14:47.280Z,58.53
2018-04-06T05:15:47.524Z,58.25
2018-04-06T05:16:47.244Z,57.97
2018-04-06T05:17:47.487Z,58.34
2018-04-06T05:18:47.470Z,58.82
2018-04-06T05:19:47.449Z,58.91
2018-04-06T05:20:47.429Z,59.1
2018-04-06T05:21:47.150Z,59.19
2018-04-06T05:22:47.389Z,59.32
2018-04-06T05:23:47.119Z,58.63
2018-04-06T05:24:47.356Z,58.91
2018-04-06T05:25:47.338Z,59.13
2018-04-06T05:26:47.060Z,58.94
2018-04-06T05:27:47.300Z,58.91
2018-04-06T05:28:47.282Z,58.84
2018-04-06T05:29:47.263Z,59.22
2018-04-06T05:30:46.985Z,58.37
2018-04-06T05:31:47.224Z,58.28
2018-04-06T05:32:46.948Z,57.71
2018-04-06T05:33:47.189Z,57.97
2018-04-06T05:34:47.173Z,57.81
2018-04-06T05:35:47.149Z,57.43
2018-04-06T05:36:47.132Z,57.05
2018-04-06T05:37:47.114Z,56.2
2018-04-06T05:38:47.285Z,55.07
2018-04-06T05:39:47.078Z,53.94
2018-04-06T05:40:47.063Z,53.56
2018-04-06T05:41:47.044Z,52.42
2018-04-06T05:42:47.022Z,51.86
2018-04-06T05:43:47.003Z,51.76
2018-04-06T05:44:46.985Z,51.29
2018-04-06T05:45:46.967Z,50.72
2018-04-06T05:46:46.948Z,50.25
2018-04-06T05:47:46.943Z,50.63
2018-04-06T05:48:46.922Z,51.01
2018-04-06T05:49:46.893Z,51.48
2018-04-06T05:50:46.880Z,52.51
2018-04-06T05:51:46.858Z,53.37
2018-04-06T05:52:46.842Z,54.41
2018-04-06T05:53:46.827Z,55.07
2018-04-06T05:54:46.802Z,56.01
2018-04-06T05:55:46.781Z,57.15
2018-04-06T05:56:46.508Z,57.43
2018-04-06T05:57:46.492Z,58.28
2018-04-06T05:58:46.732Z,58.18
2018-04-06T05:59:46.712Z,58.56
2018-04-06T06:00:46.694Z,59.22
2018-04-06T06:01:46.678Z,58.84
2018-04-06T06:02:46.659Z,59.22
2018-04-06T06:03:46.379Z,59.79
2018-04-06T06:04:46.621Z,59.89
2018-04-06T06:05:46.602Z,59.79
2018-04-06T06:06:46.585Z,59.7
2018-04-06T06:07:46.568Z,59.6
2018-04-06T06:08:46.290Z,59.7
2018-04-06T06:09:46.277Z,58.65
2018-04-06T06:10:46.510Z,58.69
2018-04-06T06:11:46.248Z,58.78
2018-04-06T06:12:46.216Z,58.5
2018-04-06T06:13:46.201Z,58.31
2018-04-06T06:14:46.441Z,58.31
2018-04-06T06:15:46.428Z,58.59
2018-04-06T06:16:46.405Z,58.87
2018-04-06T06:17:46.440Z,58.4
2018-04-06T06:18:46.370Z,59.06
2018-04-06T06:19:46.349Z,59.82
2018-04-06T06:20:46.334Z,60.58
2018-04-06T06:21:46.316Z,61.52
2018-04-06T06:22:46.040Z,61.8
2018-04-06T06:23:46.024Z,62.75
2018-04-06T06:24:46.003Z,63.42
2018-04-06T06:25:46.250Z,64.36
2018-04-06T06:26:46.226Z,65.21
2018-04-06T06:27:46.207Z,66.06
2018-04-06T06:28:45.934Z,66.72
2018-04-06T06:29:45.919Z,66.94
2018-04-06T06:30:46.157Z,67.79
2018-04-06T06:31:46.140Z,68.46
2018-04-06T06:32:46.125Z,69.78
2018-04-06T06:33:46.104Z,71.2
2018-04-06T06:34:46.089Z,72.14
2018-04-06T06:35:46.068Z,73.66
2018-04-06T06:36:45.793Z,74.6
2018-04-06T06:37:46.034Z,74.32
2018-04-06T06:38:45.756Z,74.13
2018-04-06T06:39:45.996Z,76.02
2018-04-06T06:40:45.981Z,78.99
2018-04-06T06:41:45.704Z,83.72
2018-04-06T06:42:45.690Z,89.73
2018-04-06T06:43:45.671Z,94.74
2018-04-06T06:44:45.912Z,99.99
2018-04-06T06:45:45.898Z,99.99
2018-04-06T06:46:45.879Z,99.99
2018-04-06T06:47:45.862Z,99.99
2018-04-06T06:48:45.854Z,99.99
2018-04-06T06:49:45.829Z,99.99
2018-04-06T06:50:45.558Z,99.99
2018-04-06T06:51:45.798Z,97.83
2018-04-06T06:52:45.523Z,94.46
2018-04-06T06:53:45.768Z,90.8
2018-04-06T06:54:45.756Z,84.91
2018-04-06T06:55:45.740Z,83.3
2018-04-06T06:56:45.725Z,80.96
2018-04-06T06:57:45.715Z,79.54
2018-04-06T06:58:45.436Z,75.59
2018-04-06T06:59:45.424Z,74.26
2018-04-06T07:00:45.411Z,72.83
2018-04-06T07:01:45.656Z,70.39
2018-04-06T07:02:45.386Z,65.48
2018-04-06T07:03:45.629Z,60.18
2018-04-06T07:04:45.619Z,57.35
2018-04-06T07:05:45.605Z,55.95
2018-04-06T07:06:45.601Z,55.57
2018-04-06T07:07:45.600Z,54.26
2018-04-06T07:08:45.567Z,51.68
2018-04-06T07:09:45.555Z,49.13
2018-04-06T07:10:45.295Z,46.01
2018-04-06T07:11:45.531Z,45.27
2018-04-06T07:12:45.262Z,46.03
2018-04-06T07:13:45.248Z,45.37
2018-04-06T07:14:45.243Z,43.93
2018-04-06T07:15:45.225Z,42.33
2018-04-06T07:16:45.480Z,39.48
2018-04-06T07:17:45.461Z,37.68
2018-04-06T07:18:45.447Z,36.06
2018-04-06T07:19:45.180Z,37.66
2018-04-06T07:20:45.170Z,37.76
2018-04-06T07:21:45.159Z,39
2018-04-06T07:22:45.404Z,37.95
2018-04-06T07:23:45.396Z,37.17
2018-04-06T07:24:45.383Z,38.32
2018-04-06T07:25:45.116Z,38.78
2018-04-06T07:26:45.359Z,39.32
2018-04-06T07:27:45.351Z,40.72
2018-04-06T07:28:45.080Z,42.8
2018-04-06T07:29:45.339Z,44.96
2018-04-06T07:30:45.055Z,47.13
2018-04-06T07:31:45.042Z,49.11
2018-04-06T07:32:45.030Z,49.68
2018-04-06T07:33:45.279Z,51.46
2018-04-06T07:34:45.010Z,53.34
2018-04-06T07:35:44.998Z,54.74
2018-04-06T07:36:45.240Z,56.8
2018-04-06T07:37:45.251Z,60.31
2018-04-06T07:38:45.218Z,64.75
2018-04-06T07:39:44.948Z,68.7
2018-04-06T07:40:45.193Z,70.12
2018-04-06T07:41:45.179Z,71.64
2018-04-06T07:42:44.912Z,73.82
2018-04-06T07:43:45.177Z,75.87
2018-04-06T07:44:44.884Z,78.62
2018-04-06T07:45:44.872Z,78.43
2018-04-06T07:46:44.859Z,77.86
2018-04-06T07:47:45.104Z,80.9
2018-04-06T07:48:45.090Z,86.59
2018-04-06T07:49:44.818Z,89.15
2018-04-06T07:50:45.124Z,88.1
2018-04-06T07:51:44.791Z,86.97
2018-04-06T07:52:44.779Z,86.59
2018-04-06T07:53:45.027Z,87.45
2018-04-06T07:54:45.009Z,82.79
2018-04-06T07:55:45.001Z,79.19
2018-04-06T07:56:44.982Z,79.1
2018-04-06T07:57:44.971Z,80.52
2018-04-06T07:58:44.957Z,82.23
2018-04-06T07:59:44.688Z,82.89
2018-04-06T08:00:44.674Z,84.88
2018-04-06T08:01:44.918Z,82.04
2018-04-06T08:02:44.905Z,82.13
2018-04-06T08:03:44.893Z,83.94
2018-04-06T08:04:44.876Z,82.89
2018-04-06T08:05:44.863Z,79.04
2018-04-06T08:06:44.857Z,77.81
2018-04-06T08:07:44.837Z,79.04
2018-04-06T08:08:44.566Z,80.27
2018-04-06T08:09:44.808Z,76.2
2018-04-06T08:10:44.546Z,74.58
2018-04-06T08:11:44.790Z,74.2
2018-04-06T08:12:44.771Z,70.88
2018-04-06T08:13:44.762Z,68.6
2018-04-06T08:14:44.489Z,68.04
2018-04-06T08:15:44.732Z,69.17
2018-04-06T08:16:44.721Z,70.31
2018-04-06T08:17:44.707Z,68.23
2018-04-06T08:18:44.691Z,67.18
2018-04-06T08:19:44.679Z,67.52
2018-04-06T08:20:44.665Z,68.7
2018-04-06T08:21:44.397Z,70.03
2018-04-06T08:22:44.639Z,72.97
2018-04-06T08:23:44.369Z,69.74
2018-04-06T08:24:44.615Z,68.51
2018-04-06T08:25:44.600Z,66.89
2018-04-06T08:26:44.588Z,67.18
2018-04-06T08:27:44.577Z,67.46
2018-04-06T08:28:44.561Z,66.42
2018-04-06T08:29:44.552Z,64.62
2018-04-06T08:30:44.539Z,65.56
2018-04-06T08:31:44.521Z,61.2
2018-04-06T08:32:44.506Z,62.91
2018-04-06T08:33:44.496Z,66.33
2018-04-06T08:34:44.223Z,66.27
2018-04-06T08:35:44.481Z,63.13
2018-04-06T08:36:44.455Z,61.14
2018-04-06T08:37:44.440Z,59.91
2018-04-06T08:38:44.430Z,57.81
2018-04-06T08:39:44.416Z,55.44
2018-04-06T08:40:44.402Z,54.49
2018-04-06T08:41:44.393Z,55.44
2018-04-06T08:42:44.383Z,55.35
2018-04-06T08:43:44.371Z,63.89
2018-04-06T08:44:44.352Z,64.17
2018-04-06T08:45:44.079Z,57.53
2018-04-06T08:46:44.070Z,55.63
2018-04-06T08:47:44.314Z,55.54
2018-04-06T08:48:44.302Z,56.58
2018-04-06T08:49:44.291Z,60.57
2018-04-06T08:50:44.274Z,62.37
2018-04-06T08:51:44.262Z,62.27
2018-04-06T08:52:44.245Z,63.23
2018-04-06T08:53:44.237Z,63.51
2018-04-06T08:54:44.340Z,61.04
2018-04-06T08:55:43.955Z,61.52
2018-04-06T08:56:44.200Z,62.97
2018-04-06T08:57:44.186Z,59.74
2018-04-06T08:58:44.172Z,59.84
2018-04-06T08:59:44.168Z,62.69
2018-04-06T09:00:44.151Z,61.65
2018-04-06T09:01:43.874Z,58.8
2018-04-06T09:02:44.120Z,59.93
2018-04-06T09:03:44.106Z,60.03
2018-04-06T09:04:44.123Z,59.93
2018-04-06T09:05:43.824Z,55.76
2018-04-06T09:06:44.071Z,50.72
2018-04-06T09:07:44.068Z,47.3
2018-04-06T09:08:44.046Z,47.58
2018-04-06T09:09:44.035Z,52.53
2018-04-06T09:10:44.021Z,52.91
2018-04-06T09:11:44.006Z,54.71
2018-04-06T09:12:44.083Z,55.28
2018-04-06T09:13:43.997Z,53.66
2018-04-06T09:14:43.976Z,55.47
2018-04-06T09:15:43.960Z,54.71
2018-04-06T09:16:43.945Z,53.66
2018-04-06T09:17:43.675Z,54.8
2018-04-06T09:18:43.920Z,56.8
2018-04-06T09:19:43.909Z,55.47
2018-04-06T09:20:43.893Z,53
2018-04-06T09:21:43.884Z,53.85
2018-04-06T09:22:43.611Z,53
2018-04-06T09:23:43.856Z,54.61
2018-04-06T09:24:43.846Z,53.85
2018-04-06T09:25:43.838Z,52.64
2018-04-06T09:26:43.562Z,52.93
2018-04-06T09:27:43.826Z,49.89
2018-04-06T09:28:43.540Z,47.13
2018-04-06T09:29:43.784Z,47.13
2018-04-06T09:30:43.514Z,47.42
2018-04-06T09:31:43.758Z,51.89
2018-04-06T09:32:43.745Z,49.06
2018-04-06T09:33:43.737Z,46.01
2018-04-06T09:34:43.472Z,44.97
2018-04-06T09:35:43.709Z,46.3
2018-04-06T09:36:43.443Z,46.4
2018-04-06T09:37:43.685Z,44.59
2018-04-06T09:38:43.672Z,42.21
2018-04-06T09:39:43.662Z,42.31
2018-04-06T09:40:43.393Z,42.4
2018-04-06T09:41:43.381Z,43.64
2018-04-06T09:42:43.373Z,44.31
2018-04-06T09:43:43.617Z,42.31
2018-04-06T09:44:43.603Z,40.41
2018-04-06T09:45:43.335Z,40.22
2018-04-06T09:46:43.578Z,39.26
2018-04-06T09:47:43.567Z,38.41
2018-04-06T09:48:43.556Z,38.79
2018-04-06T09:49:43.287Z,38.31
2018-04-06T09:50:43.541Z,38.81
2018-04-06T09:51:43.262Z,39.28
2018-04-06T09:52:43.584Z,39.76
2018-04-06T09:53:43.500Z,40.23
2018-04-06T09:54:43.486Z,41.28
2018-04-06T09:55:43.501Z,40.33
2018-04-06T09:56:43.522Z,39
2018-04-06T09:57:43.195Z,40.23
2018-04-06T09:58:43.182Z,43.76
2018-04-06T09:59:43.427Z,43.47
2018-04-06T10:00:43.160Z,39.19
2018-04-06T10:01:43.407Z,37.76
2018-04-06T10:02:43.398Z,37.76
2018-04-06T10:03:43.387Z,40.05
2018-04-06T10:04:43.374Z,40.23
2018-04-06T10:05:43.104Z,40.71
2018-04-06T10:06:43.093Z,42.9
2018-04-06T10:07:43.346Z,42.33
2018-04-06T10:08:43.515Z,41.28
2018-04-06T10:09:43.062Z,39.87
2018-04-06T10:10:43.308Z,39.21
2018-04-06T10:11:43.040Z,39.31
2018-04-06T10:12:43.287Z,39.78
2018-04-06T10:13:43.278Z,38.73
2018-04-06T10:14:43.264Z,39.21
2018-04-06T10:15:42.995Z,38.64
2018-04-06T10:16:43.244Z,40.45
2018-04-06T10:17:43.233Z,39.87
2018-04-06T10:18:43.235Z,39.12
2018-04-06T10:19:43.216Z,37.69
2018-04-06T10:20:43.199Z,37.21
2018-04-06T10:21:43.227Z,36.64
2018-04-06T10:22:43.185Z,35.69
2018-04-06T10:23:42.912Z,34.36
2018-04-06T10:24:42.903Z,34.74
2018-04-06T10:25:43.149Z,34.92
2018-04-06T10:26:43.138Z,34.36
2018-04-06T10:27:43.144Z,35.21
2018-04-06T10:28:43.113Z,35.21
2018-04-06T10:29:43.109Z,35.69
2018-04-06T10:30:43.093Z,36.93
2018-04-06T10:31:43.087Z,36.16
2018-04-06T10:32:43.076Z,35.69
2018-04-06T10:33:42.803Z,35.69
2018-04-06T10:34:43.053Z,36.45
2018-04-06T10:35:42.786Z,36.16
2018-04-06T10:36:43.035Z,36.83
2018-04-06T10:37:43.027Z,37.4
2018-04-06T10:38:42.749Z,37.04
2018-04-06T10:39:42.740Z,34.85
2018-04-06T10:40:42.993Z,34.07
2018-04-06T10:41:42.978Z,33.97
2018-04-06T10:42:42.710Z,35.69
2018-04-06T10:43:42.964Z,36.64
2018-04-06T10:44:42.944Z,34.64
2018-04-06T10:45:42.679Z,35.5
2018-04-06T10:46:42.926Z,36.16
2018-04-06T10:47:42.657Z,36.35
2018-04-06T10:48:42.904Z,36.55
2018-04-06T10:49:42.640Z,35.21
2018-04-06T10:50:42.626Z,33.5
2018-04-06T10:51:42.872Z,33.22
2018-04-06T10:52:42.864Z,33.88
2018-04-06T10:53:42.596Z,35.21
2018-04-06T10:54:42.838Z,34.64
2018-04-06T10:55:42.573Z,33.59
2018-04-06T10:56:42.822Z,35.02
2018-04-06T10:57:42.810Z,33.8
2018-04-06T10:58:42.872Z,33.23
2018-04-06T10:59:42.787Z,33.61
2018-04-06T11:00:42.519Z,33.61
2018-04-06T11:01:42.508Z,33.51
2018-04-06T11:02:42.765Z,33.9
2018-04-06T11:03:42.746Z,34.75
2018-04-06T11:04:42.742Z,35.99
2018-04-06T11:05:42.726Z,36.76
2018-04-06T11:06:42.718Z,35.33
2018-04-06T11:07:42.717Z,34.75
2018-04-06T11:08:42.437Z,38.47
2018-04-06T11:09:42.685Z,41.25
2018-04-06T11:10:42.676Z,38.78
2018-04-06T11:11:42.407Z,40.01
2018-04-06T11:12:42.397Z,40.97
2018-04-06T11:13:42.389Z,39.94
2018-04-06T11:14:42.378Z,39.27
2018-04-06T11:15:42.628Z,35.84
2018-04-06T11:16:42.616Z,34.5
2018-04-06T11:17:42.613Z,32.88
2018-04-06T11:18:42.598Z,33.17
2018-04-06T11:19:42.587Z,36.51
2018-04-06T11:20:42.577Z,36.51
2018-04-06T11:21:42.311Z,37.55
2018-04-06T11:22:42.555Z,37.08
2018-04-06T11:23:42.549Z,36.88
2018-04-06T11:24:42.536Z,36.69
2018-04-06T11:25:42.269Z,36.32
2018-04-06T11:26:42.261Z,34.69
2018-04-06T11:27:42.514Z,35.57
2018-04-06T11:28:42.241Z,32.98
2018-04-06T11:29:42.232Z,31.16
2018-04-06T11:30:42.481Z,32.03
2018-04-06T11:31:42.471Z,32.31
2018-04-06T11:32:42.465Z,31.93
2018-04-06T11:33:42.457Z,32.6
2018-04-06T11:34:42.441Z,32.12
2018-04-06T11:35:42.436Z,32.77
2018-04-06T11:36:42.431Z,34.12
2018-04-06T11:37:42.415Z,35.44
2018-04-06T11:38:42.410Z,34.96
2018-04-06T11:39:42.399Z,33.84
2018-04-06T11:40:42.390Z,32.88
2018-04-06T11:41:42.376Z,34.11
2018-04-06T11:42:42.108Z,33.45
2018-04-06T11:43:42.361Z,35.17
2018-04-06T11:44:42.090Z,35.74
2018-04-06T11:45:42.343Z,33.36
2018-04-06T11:46:42.329Z,35.06
2018-04-06T11:47:42.062Z,35.72
2018-04-06T11:48:42.312Z,35.64
2018-04-06T11:49:42.301Z,32.98
2018-04-06T11:50:42.291Z,35.25
2018-04-06T11:51:42.282Z,35.72
2018-04-06T11:52:42.274Z,35.53
2018-04-06T11:53:42.012Z,36.39
2018-04-06T11:54:42.253Z,37.06
2018-04-06T11:55:41.985Z,36.96
2018-04-06T11:56:42.251Z,35.63
2018-04-06T11:57:42.229Z,35.74
2018-04-06T11:58:42.216Z,35.46
2018-04-06T11:59:42.222Z,35.74
2018-04-06T12:00:41.951Z,35.55
2018-04-06T12:01:41.933Z,36.12
2018-04-06T12:02:42.195Z,34.22
2018-04-06T12:03:41.912Z,34.22
2018-04-06T12:04:41.903Z,31.16
2018-04-06T12:05:41.895Z,34.11
2018-04-06T12:06:41.885Z,35.63
2018-04-06T12:07:42.132Z,34.88
2018-04-06T12:08:41.870Z,35.08
2018-04-06T12:09:41.862Z,35.36
2018-04-06T12:10:42.110Z,35.74
2018-04-06T12:11:42.106Z,34.69
2018-04-06T12:12:41.831Z,33.84
2018-04-06T12:13:41.821Z,32.79
2018-04-06T12:14:41.813Z,33.45
2018-04-06T12:15:41.802Z,32.12
2018-04-06T12:16:41.792Z,32.5
2018-04-06T12:17:42.042Z,33.34
2018-04-06T12:18:42.034Z,33.55
2018-04-06T12:19:42.028Z,34.11
2018-04-06T12:20:42.017Z,35.53
2018-04-06T12:21:42.005Z,32.5
2018-04-06T12:22:41.737Z,31.64
2018-04-06T12:23:42.000Z,32.03
2018-04-06T12:24:41.981Z,32.69
2018-04-06T12:25:41.717Z,32.12
2018-04-06T12:26:41.700Z,32.68
2018-04-06T12:27:41.955Z,32.1
2018-04-06T12:28:41.939Z,32.03
2018-04-06T12:29:41.673Z,32.1
2018-04-06T12:30:41.921Z,33.34
2018-04-06T12:31:41.654Z,35.25
2018-04-06T12:32:41.905Z,35.06
2018-04-06T12:33:41.897Z,34.58
2018-04-06T12:34:41.628Z,34.3
2018-04-06T12:35:41.618Z,34.96
2018-04-06T12:36:41.613Z,35.72
2018-04-06T12:37:41.865Z,34.03
2018-04-06T12:38:41.850Z,35.06
2018-04-06T12:39:41.841Z,34.48
2018-04-06T12:40:41.829Z,33.36
2018-04-06T12:41:41.825Z,34.11
2018-04-06T12:42:41.554Z,35.46
2018-04-06T12:43:41.806Z,35.84
2018-04-06T12:44:41.534Z,34.98
2018-04-06T12:45:41.786Z,33.93
2018-04-06T12:46:41.518Z,33.55
2018-04-06T12:47:41.509Z,33.64
2018-04-06T12:48:41.758Z,33.15
2018-04-06T12:49:41.754Z,34.11
2018-04-06T12:50:41.481Z,33.63
2018-04-06T12:51:41.729Z,34.88
2018-04-06T12:52:41.719Z,35.53
2018-04-06T12:53:41.454Z,35.17
2018-04-06T12:54:41.701Z,36.98
2018-04-06T12:55:41.695Z,36.12