createdAt,value
2019-04-23T00:04:00.943Z,2.27
2019-04-23T00:06:33.790Z,2.67
2019-04-23T00:09:19.169Z,2.50
2019-04-23T00:14:11.544Z,2.20
2019-04-23T00:16:42.554Z,2.80
2019-04-23T00:19:12.022Z,2.97
2019-04-23T00:21:55.143Z,2.63
2019-04-23T00:24:46.659Z,2.50
2019-04-23T00:27:17.326Z,2.90
2019-04-23T00:29:37.421Z,2.73
2019-04-23T00:32:10.367Z,2.80
2019-04-23T00:34:42.668Z,2.90
2019-04-23T00:37:18.727Z,2.90
2019-04-23T00:39:42.368Z,3.50
2019-04-23T00:42:17.142Z,3.07
2019-04-23T00:44:47.808Z,2.97
2019-04-23T00:47:22.829Z,3.13
2019-04-23T00:49:50.898Z,3.43
2019-04-23T00:52:22.149Z,3.20
2019-04-23T00:54:57.973Z,2.87
2019-04-23T00:57:25.831Z,3.27
2019-04-23T01:00:03.448Z,2.80
2019-04-23T01:02:26.345Z,3.13
2019-04-23T01:04:59.672Z,3.00
2019-04-23T01:07:28.574Z,3.40
2019-04-23T01:12:37.733Z,3.07
2019-04-23T01:15:15.715Z,3.40
2019-04-23T01:17:39.546Z,3.60
2019-04-23T01:20:14.180Z,3.37
2019-04-23T01:22:25.641Z,3.23
2019-04-23T01:25:07.280Z,3.33
2019-04-23T01:27:55.893Z,3.60
2019-04-23T01:30:41.094Z,3.57
2019-04-23T01:32:54.633Z,3.30
2019-04-23T01:35:28.350Z,3.43
2019-04-23T01:38:04.808Z,3.67
2019-04-23T01:40:36.856Z,3.17
2019-04-23T01:43:02.753Z,3.40
2019-04-23T01:45:30.730Z,3.73
2019-04-23T01:48:11.087Z,3.50
2019-04-23T01:50:52.132Z,3.53
2019-04-23T01:55:49.794Z,3.90
2019-04-23T01:58:32.231Z,3.73
2019-04-23T02:01:07.177Z,4.00
2019-04-23T02:03:20.866Z,3.70
2019-04-23T02:06:13.337Z,3.60
2019-04-23T02:08:26.246Z,4.00
2019-04-23T02:11:04.828Z,3.90
2019-04-23T02:15:57.284Z,4.00
2019-04-23T02:18:52.855Z,3.87
2019-04-23T02:21:10.612Z,4.43
2019-04-23T02:23:44.311Z,3.43
2019-04-23T02:26:15.192Z,3.87
2019-04-23T02:29:07.584Z,3.70
2019-04-23T02:31:44.531Z,4.07
2019-04-23T02:34:00.498Z,3.93
2019-04-23T02:36:32.258Z,3.87
2019-04-23T02:38:56.148Z,4.30
2019-04-23T02:44:11.481Z,4.47
2019-04-23T02:46:31.712Z,4.23
2019-04-23T02:54:16.052Z,4.60
2019-04-23T02:56:46.301Z,4.30
2019-04-23T02:59:21.864Z,3.90
2019-04-23T03:04:26.532Z,4.50
2019-04-23T03:06:56.449Z,4.50
2019-04-23T03:09:31.660Z,4.33
2019-04-23T03:14:27.146Z,4.63
2019-04-23T03:19:52.323Z,4.83
2019-04-23T03:22:35.117Z,4.50
2019-04-23T03:27:50.004Z,4.60
2019-04-23T03:30:48.249Z,4.43
2019-04-23T03:38:13.946Z,4.77
2019-04-23T03:40:34.865Z,4.80
2019-04-23T03:43:10.488Z,4.73
2019-04-23T03:45:49.170Z,5.20
2019-04-23T03:48:17.751Z,4.90
2019-04-23T03:50:53.722Z,4.63
2019-04-23T03:53:29.920Z,4.97
2019-04-23T03:55:59.581Z,4.70
2019-04-23T03:58:41.394Z,4.87
2019-04-23T04:06:05.515Z,5.57
2019-04-23T04:16:01.309Z,4.90
2019-04-23T04:18:37.827Z,5.07
2019-04-23T04:21:09.626Z,4.80
2019-04-23T04:23:43.474Z,4.83
2019-04-23T04:31:30.885Z,5.07
2019-04-23T04:44:47.363Z,5.90
2019-04-23T04:46:34.567Z,4.90
2019-04-23T04:51:27.103Z,5.03
2019-04-23T04:54:00.909Z,5.83
2019-04-23T04:56:29.303Z,5.10
2019-04-23T04:59:05.254Z,5.33
2019-04-23T05:01:25.477Z,5.53
2019-04-23T05:03:58.251Z,5.43
2019-04-23T05:06:24.770Z,5.37
2019-04-23T05:09:00.675Z,5.80
2019-04-23T05:11:39.015Z,5.30
2019-04-23T05:14:08.136Z,6.67
2019-04-23T05:16:35.613Z,5.50
2019-04-23T05:19:19.805Z,5.60
2019-04-23T05:21:46.887Z,5.03
2019-04-23T05:24:08.560Z,6.10
2019-04-23T05:26:53.619Z,5.63
2019-04-23T05:29:29.112Z,5.80
2019-04-23T05:31:32.863Z,5.50
2019-04-23T05:34:10.015Z,5.33
2019-04-23T05:36:45.415Z,5.83
2019-04-23T05:39:20.849Z,5.60
2019-04-23T05:41:45.284Z,5.57
2019-04-23T05:44:21.100Z,5.60
2019-04-23T05:47:11.496Z,5.80
2019-04-23T05:49:43.084Z,6.00
2019-04-23T05:51:57.358Z,6.47
2019-04-23T05:54:26.623Z,6.30
2019-04-23T05:56:55.257Z,5.80
2019-04-23T05:59:33.047Z,5.30
2019-04-23T06:02:05.174Z,5.47
2019-04-23T06:07:16.993Z,5.67
2019-04-23T06:09:53.163Z,6.50
2019-04-23T06:12:18.785Z,6.40
2019-04-23T06:14:48.242Z,5.87
2019-04-23T06:19:45.405Z,5.50
2019-04-23T06:24:45.072Z,5.83
2019-04-23T06:27:21.740Z,5.60
2019-04-23T06:29:43.134Z,5.90
2019-04-23T06:32:22.253Z,5.50
2019-04-23T06:34:54.998Z,5.40
2019-04-23T06:37:27.692Z,5.30
2019-04-23T06:39:55.149Z,5.30
2019-04-23T06:42:23.502Z,4.90
2019-04-23T06:44:58.440Z,5.23
2019-04-23T06:47:25.991Z,5.70
2019-04-23T06:50:00.093Z,5.40
2019-04-23T06:52:24.846Z,5.50
2019-04-23T06:55:01.077Z,5.83
2019-04-23T06:57:33.579Z,5.87
2019-04-23T07:00:08.405Z,5.60
2019-04-23T07:02:37.663Z,5.50
2019-04-23T07:05:10.374Z,5.40
2019-04-23T07:10:15.819Z,5.40
2019-04-23T07:12:44.809Z,5.60
2019-04-23T07:15:30.952Z,5.00
2019-04-23T07:17:40.616Z,5.57
2019-04-23T07:22:49.969Z,5.30
2019-04-23T07:25:17.707Z,5.57
2019-04-23T07:27:47.640Z,5.30
2019-04-23T07:30:29.950Z,5.23
2019-04-23T07:33:01.172Z,5.93
2019-04-23T07:35:25.725Z,5.83
2019-04-23T07:38:06.108Z,6.20
2019-04-23T07:40:33.565Z,5.20
2019-04-23T07:43:15.560Z,6.10
2019-04-23T07:46:12.243Z,6.00
2019-04-23T07:48:32.550Z,5.60
2019-04-23T07:50:59.005Z,5.57
2019-04-23T07:53:44.051Z,5.70
2019-04-23T07:56:07.562Z,5.80
2019-04-23T07:58:33.183Z,5.13
2019-04-23T08:01:13.815Z,5.80
2019-04-23T08:03:45.125Z,5.20
2019-04-23T08:06:12.090Z,5.23
2019-04-23T08:08:48.802Z,5.63
2019-04-23T08:13:56.983Z,5.40
2019-04-23T08:18:53.846Z,5.57
2019-04-23T08:21:28.564Z,5.80
2019-04-23T08:24:06.619Z,5.37
2019-04-23T08:29:26.759Z,5.67
2019-04-23T08:34:35.773Z,5.70
2019-04-23T08:39:39.788Z,5.43
2019-04-23T08:42:27.102Z,5.13
2019-04-23T08:45:05.087Z,5.23
2019-04-23T08:52:16.678Z,5.40
2019-04-23T08:55:02.625Z,5.33
2019-04-23T08:57:21.457Z,5.57
2019-04-23T08:59:53.222Z,5.07
2019-04-23T09:02:31.263Z,5.40
2019-04-23T09:04:54.161Z,5.83
2019-04-23T09:07:29.772Z,5.33
2019-04-23T09:09:57.231Z,5.57
2019-04-23T09:12:28.339Z,5.50
2019-04-23T09:15:04.009Z,5.50
2019-04-23T09:17:34.644Z,5.40
2019-04-23T09:22:34.730Z,5.40
2019-04-23T09:27:36.582Z,5.30
2019-04-23T09:30:07.821Z,5.17
2019-04-23T09:35:24.030Z,5.70
2019-04-23T09:37:59.678Z,5.47
2019-04-23T09:41:08.452Z,5.80
2019-04-23T09:43:27.035Z,5.73
2019-04-23T09:46:17.449Z,5.10
2019-04-23T09:48:50.953Z,5.70
2019-04-23T09:51:17.407Z,5.60
2019-04-23T09:53:40.687Z,5.50
2019-04-23T09:56:14.154Z,4.90
2019-04-23T09:58:59.109Z,5.13
2019-04-23T10:03:52.113Z,5.40
2019-04-23T10:06:16.121Z,5.47
2019-04-23T10:08:46.809Z,5.33
2019-04-23T10:11:12.225Z,5.57
2019-04-23T10:13:44.804Z,6.07
2019-04-23T10:16:17.133Z,5.20
2019-04-23T10:18:47.035Z,4.97
2019-04-23T10:21:17.526Z,5.27
2019-04-23T10:23:47.568Z,5.13
2019-04-23T10:26:17.282Z,5.63
2019-04-23T10:28:49.766Z,5.33
2019-04-23T10:31:21.090Z,4.93
2019-04-23T10:33:52.246Z,4.83
2019-04-23T10:36:25.868Z,5.03
2019-04-23T10:39:00.594Z,5.23
2019-04-23T10:41:25.771Z,5.40
2019-04-23T10:44:00.752Z,4.70
2019-04-23T10:46:53.621Z,5.07
2019-04-23T10:54:48.525Z,5.20
2019-04-23T10:59:47.332Z,5.47
2019-04-23T11:17:52.047Z,4.93
2019-04-23T11:20:25.826Z,5.07
2019-04-23T11:22:48.130Z,5.33
2019-04-23T11:25:31.288Z,4.90
2019-04-23T11:27:52.413Z,5.27
2019-04-23T11:30:36.500Z,6.37
2019-04-23T11:33:02.755Z,5.60
2019-04-23T11:35:31.300Z,5.03
2019-04-23T11:40:25.517Z,5.43
2019-04-23T11:43:09.712Z,5.50
2019-04-23T11:51:15.839Z,5.50
2019-04-23T11:51:15.839Z,5.57
2019-04-23T11:53:18.436Z,6.10
2019-04-23T11:55:48.689Z,5.43
2019-04-23T12:01:02.471Z,5.90
2019-04-23T12:03:19.649Z,5.00
2019-04-23T12:06:12.076Z,5.13
2019-04-23T12:08:44.710Z,5.03
2019-04-23T12:11:50.247Z,4.87
2019-04-23T12:14:15.999Z,5.50
2019-04-23T12:16:45.029Z,5.50
2019-04-23T12:19:28.033Z,5.73
2019-04-23T12:21:44.003Z,5.30
2019-04-23T12:24:16.267Z,5.30
2019-04-23T12:26:44.406Z,5.57
2019-04-23T12:29:25.619Z,5.53
2019-04-23T12:31:47.749Z,5.67
2019-04-23T12:34:20.646Z,5.70
2019-04-23T12:39:23.189Z,5.47
2019-04-23T12:41:54.608Z,5.33
2019-04-23T12:44:22.069Z,5.57
2019-04-23T12:46:57.545Z,5.77
2019-04-23T12:49:44.606Z,5.60
2019-04-23T12:52:02.789Z,5.67
2019-04-23T12:54:41.262Z,5.17
2019-04-23T12:57:04.821Z,5.43
2019-04-23T12:59:36.812Z,5.70
2019-04-23T13:02:19.889Z,6.33
2019-04-23T13:04:43.930Z,5.47
2019-04-23T13:07:09.064Z,5.60
2019-04-23T13:09:54.103Z,5.60
2019-04-23T13:12:32.832Z,5.40
2019-04-23T13:14:56.793Z,5.90
2019-04-23T13:17:48.953Z,5.80
2019-04-23T13:22:31.541Z,5.50
2019-04-23T13:25:09.265Z,5.17
2019-04-23T13:27:55.586Z,5.70
2019-04-23T13:30:23.173Z,5.27
2019-04-23T13:32:55.303Z,4.80
2019-04-23T13:37:59.320Z,5.50
2019-04-23T13:40:27.733Z,4.47
2019-04-23T13:43:01.002Z,5.83
2019-04-23T13:45:53.031Z,4.80
2019-04-23T13:48:03.493Z,5.17
2019-04-23T13:50:47.798Z,5.37
2019-04-23T13:55:30.315Z,5.30
2019-04-23T14:03:17.609Z,5.10
2019-04-23T14:06:10.710Z,4.63
2019-04-23T14:08:30.601Z,4.63
2019-04-23T14:11:02.273Z,5.20
2019-04-23T14:13:37.284Z,5.63
2019-04-23T14:16:04.658Z,5.03
2019-04-23T14:18:53.973Z,5.63
2019-04-23T14:21:08.632Z,5.77
2019-04-23T14:23:52.474Z,4.30
2019-04-23T14:33:46.899Z,5.27
2019-04-23T14:36:17.730Z,5.73
2019-04-23T14:38:45.818Z,5.17
2019-04-23T14:46:41.404Z,5.90
2019-04-23T14:48:52.114Z,5.20
2019-04-23T14:53:48.338Z,6.03
2019-04-23T14:56:23.904Z,5.50
2019-04-23T14:59:07.372Z,5.57
2019-04-23T15:03:57.540Z,6.40
2019-04-23T15:09:19.666Z,6.17
2019-04-23T15:14:06.566Z,5.50
2019-04-23T15:16:39.146Z,5.87
2019-04-23T15:29:01.390Z,5.63
2019-04-23T15:31:55.457Z,5.93
2019-04-23T15:42:00.823Z,6.17
2019-04-23T15:44:16.361Z,6.20
2019-04-23T15:46:57.206Z,5.63
2019-04-23T15:49:29.782Z,6.23
2019-04-23T15:51:56.707Z,5.73
2019-04-23T15:54:35.402Z,6.33
2019-04-23T15:57:05.855Z,6.13
2019-04-23T16:01:41.848Z,6.30
2019-04-23T16:04:08.758Z,6.30
2019-04-23T16:06:38.929Z,5.80
2019-04-23T16:09:36.176Z,6.03
2019-04-23T16:12:06.212Z,5.67
2019-04-23T16:14:49.411Z,5.90
2019-04-23T16:17:24.025Z,5.13
2019-04-23T16:20:19.108Z,5.30
2019-04-23T16:22:36.731Z,5.33
2019-04-23T16:27:34.936Z,5.53
2019-04-23T16:30:17.384Z,5.80
2019-04-23T16:32:54.298Z,5.63
2019-04-23T16:35:28.276Z,5.83
2019-04-23T16:38:01.411Z,5.90
2019-04-23T16:42:59.694Z,5.57
2019-04-23T16:45:29.380Z,6.17
2019-04-23T16:47:56.575Z,5.53
2019-04-23T16:50:30.977Z,5.80
2019-04-23T16:53:03.961Z,6.37
2019-04-23T16:55:30.578Z,6.13
2019-04-23T16:58:23.157Z,6.67
2019-04-23T17:00:43.740Z,5.67
2019-04-23T17:03:19.378Z,5.73
2019-04-23T17:05:39.318Z,5.63
2019-04-23T17:08:35.831Z,6.07
2019-04-23T17:10:45.760Z,5.87
2019-04-23T17:13:24.037Z,6.43
2019-04-23T17:18:24.546Z,6.10
2019-04-23T17:20:52.832Z,5.97
2019-04-23T17:23:34.589Z,5.63
2019-04-23T17:25:55.640Z,6.37
2019-04-23T17:31:26.338Z,6.67
2019-04-23T17:33:51.902Z,8.00
2019-04-23T17:36:26.625Z,6.80
2019-04-23T17:41:41.706Z,7.27
2019-04-23T17:44:18.898Z,6.47
2019-04-23T17:46:43.178Z,7.23
2019-04-23T17:49:10.821Z,7.13
2019-04-23T17:51:42.622Z,6.40
2019-04-23T17:56:54.141Z,7.37
2019-04-23T18:01:59.225Z,7.00
2019-04-23T18:04:30.746Z,7.10
2019-04-23T18:06:52.368Z,6.53
2019-04-23T18:09:32.793Z,6.67
2019-04-23T18:11:54.347Z,7.17
2019-04-23T18:14:16.551Z,6.80
2019-04-23T18:16:57.526Z,6.80
2019-04-23T18:19:24.528Z,6.93
2019-04-23T18:24:59.369Z,6.80
2019-04-23T18:27:26.250Z,7.37
2019-04-23T18:30:09.943Z,7.40
2019-04-23T18:32:43.412Z,8.27
2019-04-23T18:40:05.197Z,10.07
2019-04-23T18:42:46.414Z,9.67
2019-04-23T18:45:24.472Z,9.73
2019-04-23T18:47:51.921Z,10.57
2019-04-23T18:50:26.884Z,9.87
2019-04-23T18:55:41.236Z,10.53
2019-04-23T18:57:51.883Z,8.90
2019-04-23T19:00:37.280Z,10.00
2019-04-23T19:03:11.934Z,9.03
2019-04-23T19:06:10.485Z,8.70
2019-04-23T19:08:52.096Z,9.47
2019-04-23T19:11:09.162Z,8.07
2019-04-23T19:13:32.892Z,7.80
2019-04-23T19:16:04.028Z,7.80
2019-04-23T19:18:43.093Z,8.30
2019-04-23T19:23:46.913Z,8.00
2019-04-23T19:26:27.441Z,8.33
2019-04-23T19:28:52.961Z,7.40
2019-04-23T19:34:21.329Z,8.07
2019-04-23T19:36:52.576Z,7.43
2019-04-23T19:39:19.312Z,7.90
2019-04-23T19:44:31.348Z,7.80
2019-04-23T19:46:56.174Z,8.10
2019-04-23T19:49:19.686Z,7.77
2019-04-23T19:54:25.989Z,7.97
2019-04-23T19:57:04.743Z,7.70
2019-04-23T19:59:23.440Z,7.37
2019-04-23T20:04:32.183Z,8.73
2019-04-23T20:14:41.659Z,9.13
2019-04-23T20:22:06.207Z,8.07
2019-04-23T20:24:55.473Z,8.50
2019-04-23T20:27:06.203Z,7.40
2019-04-23T20:35:00.390Z,8.40
2019-04-23T20:37:44.579Z,7.53
2019-04-23T20:39:58.265Z,8.03
2019-04-23T20:42:27.178Z,8.50
2019-04-23T20:45:02.591Z,7.60
2019-04-23T20:47:32.620Z,7.73
2019-04-23T20:50:03.418Z,8.27
2019-04-23T20:52:29.243Z,7.77
2019-04-23T20:57:45.444Z,7.70
2019-04-23T21:00:20.545Z,7.30
2019-04-23T21:03:30.442Z,6.50
2019-04-23T21:05:27.684Z,7.40
2019-04-23T21:08:28.398Z,7.53
2019-04-23T21:10:42.965Z,6.50
2019-04-23T21:13:15.768Z,6.20
2019-04-23T21:20:55.040Z,6.50
2019-04-23T21:23:29.916Z,6.37
2019-04-23T21:31:06.355Z,5.93
2019-04-23T21:33:35.386Z,6.30
2019-04-23T21:36:13.955Z,5.63
2019-04-23T21:51:38.400Z,6.23
2019-04-23T21:53:55.519Z,6.30
2019-04-23T21:56:35.380Z,5.80
2019-04-23T22:01:36.702Z,5.63
2019-04-23T22:06:43.337Z,5.67
2019-04-23T22:09:12.391Z,5.60
2019-04-23T22:19:20.257Z,5.27
2019-04-23T22:21:47.485Z,5.33
2019-04-23T22:31:47.380Z,5.37
2019-04-23T22:34:22.010Z,5.70
2019-04-23T22:36:56.278Z,6.10
2019-04-23T22:39:25.374Z,5.17
2019-04-23T22:41:55.864Z,5.47
2019-04-23T22:44:34.063Z,4.87
2019-04-23T22:47:02.221Z,5.53
2019-04-23T22:49:57.229Z,6.03
2019-04-23T22:54:39.801Z,6.13
2019-04-23T22:57:26.172Z,6.13
2019-04-23T22:59:48.524Z,5.80
2019-04-23T23:02:36.649Z,5.33
2019-04-23T23:05:09.923Z,5.80
2019-04-23T23:07:39.661Z,5.50
2019-04-23T23:10:08.439Z,5.70
2019-04-23T23:12:55.966Z,5.77
2019-04-23T23:17:54.604Z,5.70
2019-04-23T23:22:52.283Z,5.00
2019-04-23T23:25:20.563Z,5.53
2019-04-23T23:27:54.258Z,5.57
2019-04-23T23:30:23.398Z,5.63
2019-04-23T23:32:55.580Z,5.50
2019-04-23T23:35:22.337Z,5.47
2019-04-23T23:37:56.540Z,5.57
2019-04-23T23:40:25.527Z,5.33
2019-04-23T23:43:05.773Z,5.30
2019-04-23T23:45:31.405Z,5.67
2019-04-23T23:55:27.868Z,5.27
2019-04-23T23:58:10.744Z,6.10
