createdAt,value
2017-09-04T00:02:11.823Z,85.60
2017-09-04T00:04:40.152Z,85.60
2017-09-04T00:07:08.456Z,85.50
2017-09-04T00:09:36.799Z,85.40
2017-09-04T00:12:05.111Z,85.50
2017-09-04T00:14:33.418Z,85.70
2017-09-04T00:17:01.751Z,85.70
2017-09-04T00:19:30.066Z,85.90
2017-09-04T00:21:58.399Z,85.90
2017-09-04T00:24:26.712Z,85.90
2017-09-04T00:26:55.039Z,86.00
2017-09-04T00:29:23.352Z,85.80
2017-09-04T00:31:51.683Z,85.90
2017-09-04T00:34:19.992Z,86.00
2017-09-04T00:36:48.345Z,85.90
2017-09-04T00:39:16.650Z,85.90
2017-09-04T00:41:44.970Z,85.80
2017-09-04T00:44:13.315Z,85.80
2017-09-04T00:46:41.635Z,85.70
2017-09-04T00:49:09.972Z,85.60
2017-09-04T00:51:38.283Z,85.40
2017-09-04T00:54:06.622Z,85.20
2017-09-04T00:56:34.927Z,85.40
2017-09-04T00:59:03.257Z,85.70
2017-09-04T01:01:31.563Z,85.50
2017-09-04T01:03:59.135Z,85.50
2017-09-04T01:06:27.478Z,85.50
2017-09-04T01:08:55.790Z,85.50
2017-09-04T01:11:24.116Z,85.20
2017-09-04T01:13:52.419Z,85.30
2017-09-04T01:16:20.754Z,85.40
2017-09-04T01:18:49.059Z,85.80
2017-09-04T01:21:17.394Z,85.90
2017-09-04T01:23:45.695Z,86.00
2017-09-04T01:26:14.028Z,85.90
2017-09-04T01:28:42.339Z,85.90
2017-09-04T01:31:10.683Z,85.60
2017-09-04T01:33:39.004Z,85.60
2017-09-04T01:36:07.320Z,85.70
2017-09-04T01:38:35.650Z,85.70
2017-09-04T01:41:03.968Z,85.80
2017-09-04T01:43:32.300Z,85.90
2017-09-04T01:46:00.604Z,86.00
2017-09-04T01:48:28.936Z,86.10
2017-09-04T01:50:57.252Z,86.10
2017-09-04T01:53:25.588Z,86.00
2017-09-04T01:55:53.913Z,86.10
2017-09-04T01:58:22.236Z,86.10
2017-09-04T02:00:50.543Z,85.40
2017-09-04T02:03:18.892Z,86.10
2017-09-04T02:05:47.204Z,86.10
2017-09-04T02:08:15.525Z,86.00
2017-09-04T02:10:43.851Z,86.00
2017-09-04T02:13:12.175Z,85.80
2017-09-04T02:15:40.520Z,85.70
2017-09-04T02:18:08.832Z,85.70
2017-09-04T02:20:37.168Z,85.70
2017-09-04T02:23:05.480Z,85.80
2017-09-04T02:25:33.816Z,85.80
2017-09-04T02:28:02.129Z,85.80
2017-09-04T02:30:30.461Z,85.70
2017-09-04T02:32:58.772Z,85.80
2017-09-04T02:35:27.112Z,85.90
2017-09-04T02:37:55.426Z,85.90
2017-09-04T02:40:23.743Z,85.80
2017-09-04T02:42:52.071Z,86.00
2017-09-04T02:45:20.384Z,86.10
2017-09-04T02:47:48.751Z,86.10
2017-09-04T02:50:17.062Z,86.30
2017-09-04T02:52:45.407Z,86.30
2017-09-04T02:55:13.728Z,86.20
2017-09-04T02:57:42.063Z,86.20
2017-09-04T03:00:10.380Z,86.20
2017-09-04T03:02:38.716Z,86.20
2017-09-04T03:05:07.029Z,86.80
2017-09-04T03:07:35.387Z,86.00
2017-09-04T03:10:03.712Z,85.90
2017-09-04T03:12:32.039Z,85.90
2017-09-04T03:15:00.379Z,85.90
2017-09-04T03:17:28.692Z,86.10
2017-09-04T03:19:57.035Z,86.10
2017-09-04T03:22:25.344Z,86.10
2017-09-04T03:24:53.680Z,86.20
2017-09-04T03:27:21.996Z,86.20
2017-09-04T03:29:50.348Z,86.20
2017-09-04T03:32:18.682Z,86.20
2017-09-04T03:34:47.019Z,86.20
2017-09-04T03:37:15.341Z,86.10
2017-09-04T03:39:43.687Z,86.10
2017-09-04T03:42:12.003Z,85.90
2017-09-04T03:44:40.324Z,85.90
2017-09-04T03:47:08.663Z,85.80
2017-09-04T03:49:36.988Z,85.90
2017-09-04T03:52:05.323Z,85.90
2017-09-04T03:54:33.652Z,85.90
2017-09-04T03:57:01.989Z,85.80
2017-09-04T03:59:30.309Z,85.80
2017-09-04T04:01:58.651Z,85.80
2017-09-04T04:04:26.971Z,85.80
2017-09-04T04:06:55.325Z,85.70
2017-09-04T04:09:23.639Z,85.70
2017-09-04T04:11:51.220Z,85.70
2017-09-04T04:14:19.532Z,85.50
2017-09-04T04:16:47.845Z,85.50
2017-09-04T04:19:16.187Z,85.70
2017-09-04T04:21:44.513Z,85.70
2017-09-04T04:24:12.860Z,85.80
2017-09-04T04:26:41.200Z,85.70
2017-09-04T04:29:09.547Z,85.80
2017-09-04T04:31:37.863Z,85.80
2017-09-04T04:34:06.207Z,85.80
2017-09-04T04:36:34.544Z,86.00
2017-09-04T04:39:02.889Z,86.00
2017-09-04T04:41:31.218Z,86.00
2017-09-04T04:43:59.555Z,85.90
2017-09-04T04:46:27.876Z,85.80
2017-09-04T04:48:56.225Z,85.80
2017-09-04T04:51:24.549Z,85.70
2017-09-04T04:53:52.959Z,85.70
2017-09-04T04:56:21.279Z,85.80
2017-09-04T04:58:49.593Z,85.70
2017-09-04T05:01:17.937Z,85.60
2017-09-04T05:03:46.257Z,85.70
2017-09-04T05:06:14.607Z,86.30
2017-09-04T05:08:42.924Z,85.50
2017-09-04T05:11:11.263Z,85.30
2017-09-04T05:13:39.577Z,85.30
2017-09-04T05:16:07.919Z,85.20
2017-09-04T05:18:36.243Z,85.10
2017-09-04T05:21:04.580Z,85.00
2017-09-04T05:23:32.899Z,85.00
2017-09-04T05:26:01.236Z,85.10
2017-09-04T05:28:29.548Z,85.10
2017-09-04T05:30:57.885Z,85.10
2017-09-04T05:33:26.203Z,85.10
2017-09-04T05:35:54.547Z,85.00
2017-09-04T05:38:22.869Z,84.80
2017-09-04T05:40:51.183Z,84.60
2017-09-04T05:43:19.525Z,84.60
2017-09-04T05:45:47.849Z,84.40
2017-09-04T05:48:16.193Z,84.10
2017-09-04T05:50:44.516Z,83.80
2017-09-04T05:53:12.851Z,83.50
2017-09-04T05:55:41.170Z,83.20
2017-09-04T05:58:09.514Z,83.00
2017-09-04T06:00:37.832Z,83.00
2017-09-04T06:03:06.191Z,82.80
2017-09-04T06:05:34.512Z,83.50
2017-09-04T06:08:02.835Z,81.20
2017-09-04T06:10:31.191Z,81.10
2017-09-04T06:12:59.514Z,81.00
2017-09-04T06:15:27.861Z,81.60
2017-09-04T06:17:56.183Z,80.50
2017-09-04T06:20:24.531Z,80.40
2017-09-04T06:22:52.852Z,80.40
2017-09-04T06:25:20.411Z,80.20
2017-09-04T06:27:48.750Z,79.70
2017-09-04T06:30:17.080Z,79.40
2017-09-04T06:32:45.451Z,79.20
2017-09-04T06:35:13.767Z,78.80
2017-09-04T06:37:42.111Z,78.70
2017-09-04T06:40:10.432Z,78.70
2017-09-04T06:42:38.780Z,78.50
2017-09-04T06:45:07.103Z,78.20
2017-09-04T06:47:35.456Z,78.00
2017-09-04T06:50:03.798Z,77.90
2017-09-04T06:52:32.119Z,77.70
2017-09-04T06:55:00.465Z,77.60
2017-09-04T06:57:28.779Z,77.20
2017-09-04T06:59:57.120Z,77.00
2017-09-04T07:02:25.435Z,76.30
2017-09-04T07:04:53.776Z,75.60
2017-09-04T07:07:22.096Z,75.20
2017-09-04T07:09:50.460Z,74.90
2017-09-04T07:12:18.779Z,74.70
2017-09-04T07:14:47.100Z,74.70
2017-09-04T07:17:15.443Z,74.40
2017-09-04T07:19:43.764Z,73.90
2017-09-04T07:22:12.099Z,73.40
2017-09-04T07:24:40.419Z,72.80
2017-09-04T07:27:08.775Z,71.60
2017-09-04T07:29:37.094Z,70.50
2017-09-04T07:32:05.437Z,69.40
2017-09-04T07:34:33.763Z,68.60
2017-09-04T07:37:02.124Z,68.20
2017-09-04T07:39:30.444Z,67.70
2017-09-04T07:41:58.756Z,66.90
2017-09-04T07:44:27.091Z,65.80
2017-09-04T07:46:55.412Z,65.10
2017-09-04T07:49:23.747Z,64.60
2017-09-04T07:51:52.064Z,63.20
2017-09-04T07:54:20.399Z,64.00
2017-09-04T07:56:48.716Z,64.20
2017-09-04T07:59:17.050Z,64.10
2017-09-04T08:01:45.367Z,64.40
2017-09-04T08:04:13.695Z,64.90
2017-09-04T08:06:42.004Z,64.20
2017-09-04T08:09:10.339Z,62.80
2017-09-04T08:11:38.668Z,60.20
2017-09-04T08:14:06.976Z,58.30
2017-09-04T08:16:35.300Z,57.80
2017-09-04T08:19:03.604Z,57.40
2017-09-04T08:21:31.943Z,57.50
2017-09-04T08:24:00.251Z,57.30
2017-09-04T08:26:28.604Z,57.90
2017-09-04T08:28:56.924Z,57.60
2017-09-04T08:31:25.261Z,58.30
2017-09-04T08:33:53.572Z,57.90
2017-09-04T08:36:21.903Z,58.00
2017-09-04T08:38:50.211Z,57.80
2017-09-04T08:41:18.563Z,57.60
2017-09-04T08:43:46.867Z,57.30
2017-09-04T08:46:15.195Z,57.60
2017-09-04T08:48:43.696Z,57.20
2017-09-04T08:51:12.008Z,56.80
2017-09-04T08:53:40.342Z,56.60
2017-09-04T08:56:08.654Z,56.40
2017-09-04T08:58:36.997Z,56.60
2017-09-04T09:01:05.315Z,56.50
2017-09-04T09:03:33.644Z,56.00
2017-09-04T09:06:01.989Z,55.70
2017-09-04T09:08:30.305Z,55.60
2017-09-04T09:10:58.612Z,55.40
2017-09-04T09:13:26.963Z,55.40
2017-09-04T09:15:55.271Z,55.20
2017-09-04T09:18:23.576Z,55.60
2017-09-04T09:20:51.920Z,55.60
2017-09-04T09:23:20.231Z,55.40
2017-09-04T09:25:48.568Z,55.00
2017-09-04T09:28:16.888Z,55.10
2017-09-04T09:30:45.229Z,55.10
2017-09-04T09:33:13.540Z,55.40
2017-09-04T09:35:41.872Z,55.30
2017-09-04T09:38:10.184Z,54.90
2017-09-04T09:40:37.752Z,54.80
2017-09-04T09:43:06.060Z,53.70
2017-09-04T09:45:34.376Z,53.80
2017-09-04T09:48:02.711Z,52.90
2017-09-04T09:50:31.031Z,52.70
2017-09-04T09:52:59.367Z,52.40
2017-09-04T09:55:27.684Z,52.80
2017-09-04T09:57:56.017Z,52.20
2017-09-04T10:00:24.342Z,51.90
2017-09-04T10:02:52.681Z,51.40
2017-09-04T10:05:21.000Z,50.80
2017-09-04T10:07:49.309Z,50.70
2017-09-04T10:10:17.648Z,50.40
2017-09-04T10:12:45.962Z,49.80
2017-09-04T10:15:14.296Z,50.00
2017-09-04T10:17:42.608Z,49.70
2017-09-04T10:20:10.945Z,49.00
2017-09-04T10:22:39.257Z,49.00
2017-09-04T10:25:07.592Z,49.40
2017-09-04T10:27:35.914Z,49.90
2017-09-04T10:30:04.252Z,50.10
2017-09-04T10:32:32.579Z,50.40
2017-09-04T10:35:00.891Z,50.40
2017-09-04T10:37:29.236Z,51.20
2017-09-04T10:39:57.577Z,51.70
2017-09-04T10:42:25.960Z,52.00
2017-09-04T10:44:54.285Z,50.90
2017-09-04T10:47:22.615Z,50.50
2017-09-04T10:49:50.943Z,51.30
2017-09-04T10:52:19.271Z,52.10
2017-09-04T10:54:47.619Z,50.20
2017-09-04T10:57:15.975Z,50.20
2017-09-04T10:59:44.291Z,50.20
2017-09-04T11:02:12.652Z,50.60
2017-09-04T11:04:40.961Z,50.20
2017-09-04T11:07:09.273Z,49.70
2017-09-04T11:09:37.611Z,49.80
2017-09-04T11:12:05.958Z,49.40
2017-09-04T11:14:34.296Z,48.90
2017-09-04T11:17:02.615Z,49.30
2017-09-04T11:19:30.953Z,49.50
2017-09-04T11:21:59.263Z,49.70
2017-09-04T11:24:27.596Z,48.90
2017-09-04T11:26:55.923Z,48.60
2017-09-04T11:29:24.259Z,48.00
2017-09-04T11:31:52.572Z,48.10
2017-09-04T11:34:20.903Z,48.40
2017-09-04T11:36:49.216Z,48.40
2017-09-04T11:39:17.554Z,47.20
2017-09-04T11:41:45.861Z,47.60
2017-09-04T11:44:14.200Z,48.20
2017-09-04T11:46:42.962Z,47.80
2017-09-04T11:49:11.280Z,47.80
2017-09-04T11:51:39.617Z,47.80
2017-09-04T11:54:07.938Z,46.90
2017-09-04T11:56:36.267Z,46.40
2017-09-04T11:59:04.581Z,46.00
2017-09-04T12:01:32.907Z,45.80
2017-09-04T12:04:01.220Z,45.00
2017-09-04T12:06:29.555Z,44.60
2017-09-04T12:08:57.867Z,44.30
2017-09-04T12:11:26.187Z,44.40
2017-09-04T12:13:54.539Z,43.80
2017-09-04T12:16:22.855Z,43.40
2017-09-04T12:18:51.190Z,43.30
2017-09-04T12:21:19.495Z,43.10
2017-09-04T12:23:47.835Z,42.90
2017-09-04T12:26:16.139Z,43.30
2017-09-04T12:28:44.492Z,43.50
2017-09-04T12:31:12.820Z,44.20
2017-09-04T12:33:41.132Z,44.40
2017-09-04T12:36:09.473Z,44.30
2017-09-04T12:38:37.785Z,44.90
2017-09-04T12:41:06.119Z,45.80
2017-09-04T12:43:34.440Z,45.80
2017-09-04T12:46:02.771Z,46.20
2017-09-04T12:48:31.076Z,46.60
2017-09-04T12:50:59.408Z,46.00
2017-09-04T12:53:27.720Z,47.00
2017-09-04T12:55:56.056Z,46.90
2017-09-04T12:58:24.380Z,47.60
2017-09-04T13:00:52.720Z,48.10
2017-09-04T13:03:21.032Z,47.70
2017-09-04T13:05:49.352Z,47.60
2017-09-04T13:08:17.700Z,48.00
2017-09-04T13:11:06.087Z,48.00
2017-09-04T13:13:52.132Z,48.70
2017-09-04T13:16:36.304Z,50.10
2017-09-04T13:19:10.352Z,50.20
2017-09-04T13:21:53.607Z,49.20
2017-09-04T13:24:40.628Z,49.10
2017-09-04T13:27:14.589Z,49.20
2017-09-04T13:29:47.399Z,49.40
2017-09-04T13:32:21.431Z,49.20
2017-09-04T13:34:55.331Z,48.50
2017-09-04T13:37:39.383Z,48.20
2017-09-04T13:40:13.464Z,47.60
2017-09-04T13:42:42.595Z,48.50
2017-09-04T13:45:25.836Z,48.90
2017-09-04T13:47:59.762Z,49.40
2017-09-04T13:50:33.880Z,49.30
2017-09-04T13:53:17.089Z,49.80
2017-09-04T13:55:50.936Z,50.30
2017-09-04T13:58:21.787Z,50.60
2017-09-04T14:01:04.759Z,51.00
2017-09-04T14:03:38.716Z,51.40
2017-09-04T14:06:12.611Z,51.90
2017-09-04T14:08:56.692Z,52.00
2017-09-04T14:11:30.508Z,52.10
2017-09-04T14:14:04.540Z,53.00
2017-09-04T14:16:38.479Z,53.40
2017-09-04T14:19:06.915Z,54.60
2017-09-04T14:21:35.269Z,54.80
2017-09-04T14:24:03.587Z,54.70
2017-09-04T14:26:31.911Z,54.70
2017-09-04T14:29:00.215Z,54.90
2017-09-04T14:31:28.554Z,55.20
2017-09-04T14:33:56.873Z,55.30
2017-09-04T14:36:25.204Z,56.00
2017-09-04T14:38:53.516Z,57.00
2017-09-04T14:41:21.076Z,56.90
2017-09-04T14:43:55.120Z,58.00
2017-09-04T14:46:38.345Z,58.80
2017-09-04T14:49:06.651Z,59.40
2017-09-04T14:51:34.987Z,59.20
2017-09-04T14:54:03.313Z,59.30
2017-09-04T14:56:31.647Z,59.90
2017-09-04T14:58:59.960Z,61.30
2017-09-04T15:01:28.304Z,61.90
2017-09-04T15:03:56.621Z,61.80
2017-09-04T15:06:24.977Z,62.40
2017-09-04T15:08:53.287Z,62.70
2017-09-04T15:11:21.595Z,63.10
2017-09-04T15:13:49.924Z,63.50
2017-09-04T15:16:18.241Z,63.90
2017-09-04T15:18:46.579Z,64.70
2017-09-04T15:21:14.887Z,66.00
2017-09-04T15:23:43.231Z,67.20
2017-09-04T15:26:11.543Z,67.80
2017-09-04T15:28:39.883Z,68.40
2017-09-04T15:31:08.196Z,68.90
2017-09-04T15:33:36.533Z,68.80
2017-09-04T15:36:04.844Z,68.50
2017-09-04T15:38:33.192Z,68.70
2017-09-04T15:41:01.508Z,68.90
2017-09-04T15:43:29.920Z,68.70
2017-09-04T15:45:58.396Z,68.40
2017-09-04T15:48:26.712Z,68.10
2017-09-04T15:50:55.056Z,67.80
2017-09-04T15:53:23.372Z,67.60
2017-09-04T15:55:51.705Z,67.50
2017-09-04T15:58:20.022Z,68.80
2017-09-04T16:00:47.597Z,68.70
2017-09-04T16:03:15.912Z,67.90
2017-09-04T16:05:50.755Z,67.60
2017-09-04T16:08:21.681Z,67.50
2017-09-04T16:10:50.023Z,67.30
2017-09-04T16:13:18.323Z,67.50
2017-09-04T16:16:03.460Z,67.30
2017-09-04T16:18:46.659Z,67.00
2017-09-04T16:21:17.545Z,66.90
2017-09-04T16:23:57.576Z,67.00
2017-09-04T16:26:26.555Z,67.40
2017-09-04T16:29:00.524Z,67.70
2017-09-04T16:31:31.444Z,67.80
2017-09-04T16:34:14.645Z,67.10
2017-09-04T16:36:45.628Z,66.70
2017-09-04T16:39:13.939Z,66.80
2017-09-04T16:41:42.873Z,67.00
2017-09-04T16:44:14.151Z,67.20
2017-09-04T16:46:58.295Z,67.80
2017-09-04T16:49:39.351Z,68.80
2017-09-04T16:52:10.313Z,69.40
2017-09-04T16:54:50.465Z,69.10
2017-09-04T16:57:20.589Z,69.10
2017-09-04T16:59:48.900Z,69.80
2017-09-04T17:02:17.231Z,70.10
2017-09-04T17:04:45.552Z,70.50
2017-09-04T17:07:13.887Z,71.10
2017-09-04T17:09:42.201Z,71.20
2017-09-04T17:12:26.202Z,71.40
2017-09-04T17:14:55.292Z,71.80
2017-09-04T17:17:28.298Z,71.70
2017-09-04T17:20:11.497Z,71.90
2017-09-04T17:22:42.334Z,72.50
2017-09-04T17:25:11.461Z,72.90
2017-09-04T17:27:39.802Z,73.30
2017-09-04T17:30:08.144Z,73.40
2017-09-04T17:32:36.461Z,73.60
2017-09-04T17:35:04.794Z,73.60
2017-09-04T17:37:33.108Z,73.80
2017-09-04T17:40:01.442Z,73.80
2017-09-04T17:42:29.750Z,74.10
2017-09-04T17:44:58.080Z,74.60
2017-09-04T17:47:26.392Z,74.70
2017-09-04T17:49:54.745Z,74.90
2017-09-04T17:52:23.055Z,75.10
2017-09-04T17:54:51.364Z,75.30
2017-09-04T17:57:19.706Z,75.50
2017-09-04T17:59:48.017Z,75.80
2017-09-04T18:02:16.356Z,76.10
2017-09-04T18:04:44.669Z,76.40
2017-09-04T18:07:13.004Z,76.60
2017-09-04T18:09:41.331Z,77.00
2017-09-04T18:12:09.661Z,77.20
2017-09-04T18:14:37.981Z,77.50
2017-09-04T18:17:06.332Z,77.70
2017-09-04T18:19:34.644Z,77.90
2017-09-04T18:22:02.967Z,78.10
2017-09-04T18:24:31.303Z,78.20
2017-09-04T18:26:59.629Z,78.70
2017-09-04T18:29:27.959Z,79.10
2017-09-04T18:31:56.281Z,79.50
2017-09-04T18:34:24.620Z,79.70
2017-09-04T18:36:52.932Z,79.70
2017-09-04T18:39:21.303Z,79.80
2017-09-04T18:41:49.619Z,79.80
2017-09-04T18:44:17.982Z,79.80
2017-09-04T18:46:46.298Z,79.90
2017-09-04T18:49:14.607Z,79.90
2017-09-04T18:51:42.944Z,79.90
2017-09-04T18:54:11.256Z,80.00
2017-09-04T18:56:39.588Z,80.10
2017-09-04T18:59:07.902Z,80.10
2017-09-04T19:01:36.234Z,80.20
2017-09-04T19:04:04.548Z,80.30
2017-09-04T19:06:32.901Z,80.50
2017-09-04T19:09:01.215Z,80.60
2017-09-04T19:11:29.560Z,80.70
2017-09-04T19:13:57.872Z,80.80
2017-09-04T19:16:26.187Z,81.70
2017-09-04T19:18:54.521Z,80.90
2017-09-04T19:21:22.839Z,81.00
2017-09-04T19:23:51.172Z,82.00
2017-09-04T19:26:19.487Z,81.20
2017-09-04T19:28:47.823Z,81.30
2017-09-04T19:31:16.141Z,81.40
2017-09-04T19:33:44.480Z,81.30
2017-09-04T19:36:12.792Z,81.20
2017-09-04T19:38:41.141Z,81.30
2017-09-04T19:41:09.454Z,81.40
2017-09-04T19:43:37.808Z,82.10
2017-09-04T19:46:06.124Z,81.30
2017-09-04T19:48:34.442Z,81.20
2017-09-04T19:51:02.777Z,81.10
2017-09-04T19:53:31.096Z,81.00
2017-09-04T19:55:59.438Z,81.10
2017-09-04T19:58:27.749Z,81.00
2017-09-04T20:00:56.085Z,80.80
2017-09-04T20:03:24.404Z,80.80
2017-09-04T20:05:52.735Z,80.80
2017-09-04T20:08:21.048Z,80.70
2017-09-04T20:10:49.407Z,80.80
2017-09-04T20:13:17.721Z,80.80
2017-09-04T20:15:46.027Z,80.90
2017-09-04T20:18:14.364Z,80.90
2017-09-04T20:20:42.680Z,80.90
2017-09-04T20:23:11.011Z,80.90
2017-09-04T20:25:39.323Z,80.90
2017-09-04T20:28:07.656Z,80.90
2017-09-04T20:30:35.975Z,80.90
2017-09-04T20:33:04.311Z,81.60
2017-09-04T20:35:32.640Z,80.80
2017-09-04T20:38:00.995Z,80.70
2017-09-04T20:40:29.319Z,80.80
2017-09-04T20:42:57.629Z,80.90
2017-09-04T20:45:25.959Z,80.90
2017-09-04T20:47:54.275Z,81.80
2017-09-04T20:50:22.611Z,80.90
2017-09-04T20:52:50.927Z,80.80
2017-09-04T20:55:19.263Z,80.90
2017-09-04T20:57:47.575Z,81.10
2017-09-04T21:00:15.908Z,81.30
2017-09-04T21:02:44.231Z,81.30
2017-09-04T21:05:12.583Z,81.20
2017-09-04T21:07:40.900Z,81.20
2017-09-04T21:10:09.217Z,81.20
2017-09-04T21:12:37.559Z,81.10
2017-09-04T21:15:05.875Z,81.30
2017-09-04T21:17:34.212Z,81.30
2017-09-04T21:20:02.531Z,81.20
2017-09-04T21:22:30.863Z,81.40
2017-09-04T21:24:59.182Z,81.40
2017-09-04T21:27:27.517Z,81.50
2017-09-04T21:29:55.832Z,81.60
2017-09-04T21:32:24.205Z,81.80
2017-09-04T21:34:52.532Z,82.20
2017-09-04T21:37:20.860Z,82.50
2017-09-04T21:39:49.200Z,82.90
2017-09-04T21:42:17.516Z,83.20
2017-09-04T21:44:45.860Z,83.60
2017-09-04T21:47:14.177Z,83.90
2017-09-04T21:49:42.519Z,84.10
2017-09-04T21:52:10.835Z,84.30
2017-09-04T21:54:39.200Z,84.60
2017-09-04T21:57:07.512Z,84.80
2017-09-04T21:59:35.820Z,84.90
2017-09-04T22:02:04.151Z,85.10
2017-09-04T22:04:31.704Z,85.10
2017-09-04T22:07:00.045Z,85.30
2017-09-04T22:09:28.360Z,85.40
2017-09-04T22:11:56.701Z,85.30
2017-09-04T22:14:25.068Z,85.40
2017-09-04T22:16:53.407Z,85.50
2017-09-04T22:19:21.727Z,85.50
2017-09-04T22:21:50.068Z,85.70
2017-09-04T22:24:18.391Z,85.80
2017-09-04T22:26:46.743Z,85.70
2017-09-04T22:29:15.056Z,85.70
2017-09-04T22:31:42.607Z,85.70
2017-09-04T22:34:10.949Z,85.80
2017-09-04T22:36:39.263Z,85.90
2017-09-04T22:39:07.596Z,86.00
2017-09-04T22:41:35.916Z,86.00
2017-09-04T22:44:04.255Z,86.00
2017-09-04T22:46:32.564Z,86.20
2017-09-04T22:49:00.914Z,86.10
2017-09-04T22:51:29.240Z,86.20
2017-09-04T22:53:57.591Z,86.40
2017-09-04T22:56:25.148Z,86.40
2017-09-04T22:58:53.464Z,86.60
2017-09-04T23:01:21.807Z,86.60
2017-09-04T23:03:50.133Z,86.70
2017-09-04T23:06:18.465Z,86.70
2017-09-04T23:08:46.775Z,86.70
2017-09-04T23:11:15.115Z,86.70
2017-09-04T23:13:43.443Z,86.70
2017-09-04T23:16:11.790Z,86.70
2017-09-04T23:18:40.113Z,86.70
2017-09-04T23:21:08.464Z,86.80
2017-09-04T23:23:36.780Z,86.60
2017-09-04T23:26:05.144Z,86.70
2017-09-04T23:28:33.459Z,86.80
2017-09-04T23:31:01.772Z,87.80
2017-09-04T23:33:30.107Z,87.10
2017-09-04T23:35:58.424Z,87.10
2017-09-04T23:38:26.751Z,87.10
2017-09-04T23:40:55.064Z,87.10
2017-09-04T23:43:23.403Z,87.20
2017-09-04T23:45:51.713Z,87.20
2017-09-04T23:48:20.040Z,87.20
2017-09-04T23:50:47.587Z,87.30
2017-09-04T23:53:15.935Z,87.30
2017-09-04T23:55:44.247Z,87.40
2017-09-04T23:58:12.559Z,87.40
