createdAt,value
2023-01-25T00:02:04.642Z,14.80
2023-01-25T00:07:08.215Z,12.90
2023-01-25T00:12:11.938Z,11.50
2023-01-25T00:17:15.461Z,13.40
2023-01-25T00:22:18.868Z,12.40
2023-01-25T00:27:22.590Z,15.90
2023-01-25T00:32:38.108Z,13.30
2023-01-25T00:37:44.476Z,15.90
2023-01-25T00:42:47.876Z,16.60
2023-01-25T00:47:55.657Z,15.50
2023-01-25T00:52:59.006Z,16.80
2023-01-25T00:58:02.426Z,16.50
2023-01-25T01:03:06.034Z,13.50
2023-01-25T01:08:09.563Z,16.10
2023-01-25T01:13:13.068Z,16.90
2023-01-25T01:18:16.783Z,14.90
2023-01-25T01:23:21.016Z,15.20
2023-01-25T01:33:29.079Z,19.20
2023-01-25T01:38:33.303Z,17.50
2023-01-25T01:48:55.183Z,19.30
2023-01-25T01:54:09.758Z,20.00
2023-01-25T01:59:13.990Z,20.70
2023-01-25T02:09:26.549Z,25.30
2023-01-25T02:14:30.974Z,21.20
2023-01-25T02:19:54.470Z,20.60
2023-01-25T02:25:13.862Z,22.60
2023-01-25T02:30:17.784Z,21.60
2023-01-25T02:35:24.775Z,20.60
2023-01-25T02:40:31.778Z,20.70
2023-01-25T02:45:35.396Z,23.40
2023-01-25T02:50:38.823Z,17.50
2023-01-25T02:55:42.324Z,19.60
2023-01-25T03:00:45.735Z,18.90
2023-01-25T03:05:49.460Z,23.50
2023-01-25T03:11:00.651Z,16.80
2023-01-25T03:16:07.921Z,16.00
2023-01-25T03:21:15.707Z,13.80
2023-01-25T03:26:22.376Z,14.50
2023-01-25T03:31:25.875Z,15.60
2023-01-25T03:36:29.521Z,15.00
2023-01-25T03:41:33.212Z,15.60
2023-01-25T03:46:36.649Z,18.10
2023-01-25T03:51:40.247Z,17.40
2023-01-25T03:56:43.760Z,17.10
2023-01-25T04:01:47.282Z,16.30
2023-01-25T04:06:50.942Z,18.60
2023-01-25T04:11:54.525Z,15.70
2023-01-25T04:16:58.026Z,12.70
2023-01-25T04:22:02.470Z,13.20
2023-01-25T04:32:10.192Z,13.50
2023-01-25T04:37:13.937Z,14.20
2023-01-25T04:42:17.253Z,15.60
2023-01-25T04:47:20.871Z,13.10
2023-01-25T04:52:24.273Z,16.30
2023-01-25T04:57:27.896Z,12.90
2023-01-25T05:02:31.347Z,13.00
2023-01-25T05:07:34.924Z,14.20
2023-01-25T05:12:38.537Z,13.90
2023-01-25T05:17:42.059Z,15.00
2023-01-25T05:22:45.671Z,13.00
2023-01-25T05:27:49.603Z,12.60
2023-01-25T05:32:53.113Z,10.10
2023-01-25T05:38:00.372Z,14.90
2023-01-25T05:43:03.931Z,13.60
2023-01-25T05:48:07.553Z,14.20
2023-01-25T05:53:10.963Z,11.40
2023-01-25T05:58:14.373Z,13.30
2023-01-25T06:03:18.046Z,15.00
2023-01-25T06:08:21.616Z,14.00
2023-01-25T06:13:25.669Z,11.70
2023-01-25T06:18:31.536Z,14.20
2023-01-25T06:23:35.024Z,13.90
2023-01-25T06:28:39.174Z,13.10
2023-01-25T06:33:43.702Z,14.90
2023-01-25T06:38:51.207Z,15.60
2023-01-25T06:43:57.684Z,16.20
2023-01-25T06:49:01.307Z,17.00
2023-01-25T06:54:04.933Z,11.50
2023-01-25T06:59:10.897Z,17.30
2023-01-25T07:04:14.414Z,16.40
2023-01-25T07:09:23.975Z,19.60
2023-01-25T07:14:27.481Z,20.90
2023-01-25T07:19:31.099Z,19.70
2023-01-25T07:24:34.719Z,21.50
2023-01-25T07:29:38.248Z,21.00
2023-01-25T07:34:41.851Z,16.60
2023-01-25T07:39:50.804Z,21.60
2023-01-25T07:44:54.315Z,21.50
2023-01-25T07:49:57.928Z,23.70
2023-01-25T07:55:01.567Z,21.20
2023-01-25T08:00:10.792Z,19.90
2023-01-25T08:05:14.548Z,21.30
2023-01-25T08:10:18.541Z,20.20
2023-01-25T08:15:23.086Z,20.30
2023-01-25T08:20:26.905Z,17.10
2023-01-25T08:25:30.422Z,13.20
2023-01-25T08:30:34.828Z,14.10
2023-01-25T08:35:38.275Z,16.10
2023-01-25T08:40:41.785Z,15.00
2023-01-25T08:45:45.918Z,14.40
2023-01-25T08:50:49.439Z,13.20
2023-01-25T08:55:52.950Z,12.40
2023-01-25T09:01:03.688Z,13.60
2023-01-25T09:06:08.533Z,13.80
2023-01-25T09:11:14.781Z,16.60
2023-01-25T09:16:28.981Z,19.10
2023-01-25T09:21:33.676Z,17.60
2023-01-25T09:26:41.618Z,19.90
2023-01-25T09:31:45.432Z,16.60
2023-01-25T09:36:49.338Z,15.10
2023-01-25T09:42:06.766Z,15.70
2023-01-25T09:47:46.743Z,20.60
2023-01-25T09:53:11.356Z,18.90
2023-01-25T09:58:20.174Z,14.30
2023-01-25T10:03:49.516Z,16.00
2023-01-25T10:09:13.407Z,15.30
2023-01-25T10:14:19.577Z,20.10
2023-01-25T10:19:40.000Z,18.80
2023-01-25T10:25:20.992Z,19.20
2023-01-25T10:30:36.409Z,16.30
2023-01-25T10:35:48.106Z,13.80
2023-01-25T10:41:05.023Z,14.50
2023-01-25T10:46:25.819Z,16.50
2023-01-25T10:51:35.724Z,14.30
2023-01-25T10:56:40.347Z,12.20
2023-01-25T11:01:44.633Z,11.10
2023-01-25T11:11:56.224Z,11.30
2023-01-25T11:17:02.068Z,13.70
2023-01-25T11:22:19.024Z,16.90
2023-01-25T11:27:26.150Z,17.90
2023-01-25T11:32:29.807Z,17.00
2023-01-25T11:37:39.192Z,18.20
2023-01-25T11:43:14.981Z,19.00
2023-01-25T11:48:35.682Z,12.80
2023-01-25T11:54:01.418Z,15.60
2023-01-25T11:59:29.307Z,12.10
2023-01-25T12:04:41.218Z,11.70
2023-01-25T12:10:03.062Z,10.00
2023-01-25T12:15:15.696Z,10.40
2023-01-25T12:20:45.628Z,15.90
2023-01-25T12:26:06.960Z,13.90
2023-01-25T12:31:16.397Z,9.60
2023-01-25T12:36:37.438Z,11.60
2023-01-25T12:41:46.399Z,12.30
2023-01-25T12:47:21.035Z,12.50
2023-01-25T12:52:37.856Z,27.60
2023-01-25T12:58:06.358Z,17.90
2023-01-25T13:03:30.863Z,15.20
2023-01-25T13:08:50.252Z,16.10
2023-01-25T13:13:53.971Z,16.60
2023-01-25T13:18:58.999Z,17.30
2023-01-25T13:24:22.471Z,16.20
2023-01-25T13:29:38.923Z,18.10
2023-01-25T13:34:42.863Z,19.10
2023-01-25T13:39:50.105Z,19.50
2023-01-25T13:45:21.070Z,22.30
2023-01-25T13:50:29.566Z,22.00
2023-01-25T13:55:44.912Z,23.80
2023-01-25T14:01:07.156Z,24.80
2023-01-25T14:06:41.151Z,25.10
2023-01-25T14:11:55.702Z,23.10
2023-01-25T14:17:34.433Z,25.80
2023-01-25T14:22:38.260Z,23.60
2023-01-25T14:27:43.621Z,22.80
2023-01-25T14:32:48.465Z,21.30
2023-01-25T14:37:51.892Z,23.00
2023-01-25T14:42:57.132Z,24.60
2023-01-25T14:48:00.545Z,23.40
2023-01-25T14:53:20.139Z,23.90
2023-01-25T14:58:25.719Z,23.50
2023-01-25T15:03:31.475Z,26.00
2023-01-25T15:08:39.399Z,26.80
2023-01-25T15:13:42.802Z,24.30
2023-01-25T15:18:54.404Z,24.20
2023-01-25T15:24:05.010Z,26.60
2023-01-25T15:29:23.864Z,25.40
2023-01-25T15:34:32.721Z,26.20
2023-01-25T15:39:36.578Z,24.30
2023-01-25T15:44:40.143Z,27.80
2023-01-25T15:49:43.564Z,26.00
2023-01-25T15:54:56.073Z,26.70
2023-01-25T16:00:06.592Z,26.50
2023-01-25T16:05:10.797Z,22.80
2023-01-25T16:10:23.955Z,24.10
2023-01-25T16:15:27.449Z,24.70
2023-01-25T16:20:31.577Z,24.90
2023-01-25T16:25:35.096Z,24.60
2023-01-25T16:30:38.940Z,19.60
2023-01-25T16:35:42.333Z,23.40
2023-01-25T16:40:45.847Z,25.80
2023-01-25T16:45:49.492Z,26.90
2023-01-25T16:50:53.083Z,25.20
2023-01-25T16:55:58.959Z,20.10
2023-01-25T17:01:09.365Z,23.10
2023-01-25T17:06:25.746Z,23.50
2023-01-25T17:11:29.789Z,23.70
2023-01-25T17:16:33.911Z,24.20
2023-01-25T17:21:37.627Z,21.30
2023-01-25T17:26:41.454Z,21.70
2023-01-25T17:31:45.055Z,23.00
2023-01-25T17:36:50.639Z,18.20
2023-01-25T17:41:54.245Z,24.00
2023-01-25T17:46:57.661Z,25.60
2023-01-25T17:52:03.126Z,23.80
2023-01-25T17:57:06.637Z,22.90
2023-01-25T18:02:11.652Z,22.10
2023-01-25T18:07:15.512Z,21.20
2023-01-25T18:12:20.530Z,21.40
2023-01-25T18:17:24.179Z,20.60
2023-01-25T18:22:29.129Z,22.50
2023-01-25T18:27:32.642Z,21.80
2023-01-25T18:32:36.157Z,17.40
2023-01-25T18:37:43.769Z,17.80
2023-01-25T18:42:47.292Z,24.70
2023-01-25T18:47:51.322Z,22.70
2023-01-25T18:52:56.057Z,23.40
2023-01-25T18:58:04.298Z,23.70
2023-01-25T19:03:07.824Z,21.20
2023-01-25T19:08:11.414Z,24.50
2023-01-25T19:13:14.929Z,24.60
2023-01-25T19:18:18.347Z,24.10
2023-01-25T19:23:21.858Z,27.60
2023-01-25T19:28:25.395Z,26.50
2023-01-25T19:33:28.891Z,25.80
2023-01-25T19:38:33.632Z,28.60
2023-01-25T19:43:37.459Z,27.00
2023-01-25T19:48:42.367Z,30.20
2023-01-25T19:53:48.940Z,30.60
2023-01-25T19:58:52.611Z,30.50
2023-01-25T20:04:02.431Z,25.10
2023-01-25T20:09:05.989Z,32.20
2023-01-25T20:14:12.601Z,31.20
2023-01-25T20:19:16.091Z,31.90
2023-01-25T20:24:19.847Z,31.80
2023-01-25T20:29:24.353Z,32.10
2023-01-25T20:34:27.871Z,33.20
2023-01-25T20:39:31.383Z,27.20
2023-01-25T20:44:35.004Z,30.90
2023-01-25T20:49:38.723Z,27.40
2023-01-25T20:54:42.952Z,25.10
2023-01-25T20:59:46.367Z,32.40
2023-01-25T21:04:49.778Z,24.10
2023-01-25T21:09:53.303Z,19.70
2023-01-25T21:14:56.913Z,24.40
2023-01-25T21:20:00.540Z,24.30
2023-01-25T21:25:04.486Z,28.60
2023-01-25T21:30:09.842Z,24.50
2023-01-25T21:35:13.537Z,29.50
2023-01-25T21:40:17.467Z,27.30
2023-01-25T21:45:39.640Z,29.00
2023-01-25T21:51:01.871Z,27.50
2023-01-25T21:56:05.894Z,30.20
2023-01-25T22:01:10.286Z,26.70
2023-01-25T22:06:13.848Z,30.20
2023-01-25T22:11:17.361Z,29.20
2023-01-25T22:16:21.797Z,29.10
2023-01-25T22:21:28.927Z,28.60
2023-01-25T22:26:59.784Z,32.00
2023-01-25T22:32:03.382Z,30.70
2023-01-25T22:37:06.886Z,32.80
2023-01-25T22:42:10.302Z,23.60
2023-01-25T22:47:13.816Z,33.40
2023-01-25T22:52:17.247Z,34.00
2023-01-25T22:57:20.743Z,37.40
2023-01-25T23:02:24.267Z,28.10
2023-01-25T23:07:27.773Z,34.20
2023-01-25T23:12:31.187Z,33.60
2023-01-25T23:17:53.341Z,37.50
2023-01-25T23:22:57.370Z,36.00
2023-01-25T23:28:00.791Z,32.30
2023-01-25T23:33:04.601Z,32.30
2023-01-25T23:38:15.489Z,31.80
2023-01-25T23:43:18.918Z,33.20
2023-01-25T23:48:22.623Z,34.50
2023-01-25T23:53:27.688Z,34.50
2023-01-25T23:58:31.090Z,35.00
