createdAt,value
2023-05-08T00:12:14.142Z,1020.43
2023-05-08T00:41:13.498Z,1020.38
2023-05-08T01:10:16.393Z,1020.47
2023-05-08T01:39:07.277Z,1020.53
2023-05-08T02:08:05.770Z,1020.56
2023-05-08T03:06:06.308Z,1020.71
2023-05-08T03:35:08.137Z,1020.81
2023-05-08T04:04:12.417Z,1020.86
2023-05-08T04:33:07.434Z,1020.81
2023-05-08T05:02:03.458Z,1021.1
2023-05-08T05:30:54.193Z,1021.23
2023-05-08T05:59:50.307Z,1021.35
2023-05-08T06:28:50.607Z,1021.49
2023-05-08T06:57:43.943Z,1021.56
2023-05-08T07:26:33.792Z,1021.57
2023-05-08T07:55:30.572Z,1021.61
2023-05-08T08:24:18.948Z,1021.69
2023-05-08T08:53:07.194Z,1021.69
2023-05-08T09:21:52.976Z,1021.73
2023-05-08T09:50:37.113Z,1021.8
2023-05-08T13:40:35.267Z,1021.19
2023-05-08T14:09:22.876Z,1020.99
2023-05-08T14:37:57.532Z,1020.88
2023-05-08T15:06:39.394Z,1020.78
2023-05-08T15:35:30.969Z,1020.79
2023-05-08T16:04:21.612Z,1020.76
2023-05-08T16:33:00.343Z,1020.77
2023-05-08T17:01:44.057Z,1020.87
2023-05-08T17:30:30.058Z,1021.02
2023-05-08T17:59:21.839Z,1021.06
2023-05-08T18:28:19.754Z,1021.28
2023-05-08T18:57:12.388Z,1021.41
2023-05-08T19:26:04.324Z,1021.44
2023-05-08T19:54:39.668Z,1021.53
2023-05-08T20:23:35.239Z,1021.58
2023-05-08T20:52:22.545Z,1021.49
2023-05-08T21:21:02.678Z,1021.44
2023-05-08T21:49:58.153Z,1021.33
2023-05-08T22:18:53.171Z,1020.93
2023-05-08T22:47:53.018Z,1020.69
2023-05-08T23:16:46.941Z,1020.6
2023-05-08T23:45:36.645Z,1020.3
