createdAt,value
2018-09-17T00:02:02.232Z,23.10
2018-09-17T00:04:30.574Z,23.10
2018-09-17T00:06:58.779Z,23.10
2018-09-17T00:09:26.979Z,23.20
2018-09-17T00:11:55.128Z,23.10
2018-09-17T00:14:23.338Z,23.10
2018-09-17T00:16:51.614Z,23.10
2018-09-17T00:19:19.825Z,23.10
2018-09-17T00:21:47.952Z,23.10
2018-09-17T00:24:16.432Z,23.00
2018-09-17T00:26:44.591Z,23.00
2018-09-17T00:29:12.763Z,23.00
2018-09-17T00:31:40.858Z,23.00
2018-09-17T00:34:09.028Z,23.00
2018-09-17T00:36:37.252Z,23.00
2018-09-17T00:39:08.668Z,23.00
2018-09-17T00:41:36.900Z,23.00
2018-09-17T00:44:05.215Z,23.10
2018-09-17T00:46:33.380Z,23.00
2018-09-17T00:49:01.604Z,22.90
2018-09-17T00:51:29.731Z,22.90
2018-09-17T00:53:57.876Z,22.90
2018-09-17T00:56:26.001Z,22.90
2018-09-17T00:58:54.147Z,22.90
2018-09-17T01:01:22.336Z,22.80
2018-09-17T01:03:50.496Z,22.80
2018-09-17T01:06:18.649Z,22.90
2018-09-17T01:08:46.756Z,22.80
2018-09-17T01:11:15.240Z,22.80
2018-09-17T01:13:43.404Z,22.80
2018-09-17T01:16:11.573Z,22.80
2018-09-17T01:18:39.850Z,22.80
2018-09-17T01:21:08.170Z,22.70
2018-09-17T01:23:36.280Z,22.80
2018-09-17T01:26:04.464Z,22.80
2018-09-17T01:28:32.643Z,22.70
2018-09-17T01:31:00.783Z,22.70
2018-09-17T01:33:28.959Z,22.70
2018-09-17T01:35:57.083Z,22.70
2018-09-17T01:38:25.238Z,22.70
2018-09-17T01:40:53.432Z,22.70
2018-09-17T01:43:21.590Z,22.70
2018-09-17T01:45:49.745Z,22.70
2018-09-17T01:48:17.842Z,22.70
2018-09-17T01:50:45.993Z,22.70
2018-09-17T01:53:14.150Z,22.60
2018-09-17T01:55:42.309Z,22.70
2018-09-17T01:58:10.422Z,22.70
2018-09-17T02:00:38.584Z,22.60
2018-09-17T02:03:06.742Z,22.60
2018-09-17T02:05:34.853Z,22.50
2018-09-17T02:08:03.090Z,22.60
2018-09-17T02:10:31.153Z,22.50
2018-09-17T02:12:59.279Z,22.60
2018-09-17T02:15:27.551Z,22.50
2018-09-17T02:17:55.675Z,22.50
2018-09-17T02:20:23.801Z,22.50
2018-09-17T02:22:52.076Z,22.50
2018-09-17T02:25:20.258Z,22.50
2018-09-17T02:27:48.415Z,22.50
2018-09-17T02:30:16.600Z,22.40
2018-09-17T02:32:44.773Z,22.50
2018-09-17T02:35:12.909Z,22.40
2018-09-17T02:37:41.048Z,22.40
2018-09-17T02:40:14.505Z,22.50
2018-09-17T02:42:42.744Z,22.40
2018-09-17T02:45:10.972Z,22.40
2018-09-17T02:47:39.149Z,22.40
2018-09-17T02:50:07.395Z,22.40
2018-09-17T02:52:35.555Z,22.40
2018-09-17T02:55:03.685Z,22.30
2018-09-17T02:57:31.820Z,22.30
2018-09-17T02:59:59.960Z,22.30
2018-09-17T03:02:28.067Z,22.30
2018-09-17T03:04:56.247Z,22.20
2018-09-17T03:07:24.418Z,22.30
2018-09-17T03:09:52.567Z,22.30
2018-09-17T03:12:20.730Z,22.20
2018-09-17T03:14:48.883Z,22.20
2018-09-17T03:17:17.021Z,22.30
2018-09-17T03:19:45.879Z,22.20
2018-09-17T03:22:14.752Z,22.20
2018-09-17T03:24:42.883Z,22.20
2018-09-17T03:27:11.044Z,22.20
2018-09-17T03:29:39.192Z,22.20
2018-09-17T03:32:07.384Z,22.20
2018-09-17T03:34:35.564Z,22.20
2018-09-17T03:37:03.759Z,22.10
2018-09-17T03:39:31.913Z,22.10
2018-09-17T03:42:00.047Z,22.10
2018-09-17T03:44:28.268Z,22.00
2018-09-17T03:46:56.458Z,22.10
2018-09-17T03:49:24.592Z,22.10
2018-09-17T03:51:52.706Z,22.10
2018-09-17T03:54:21.076Z,22.10
2018-09-17T03:56:49.234Z,22.10
2018-09-17T03:59:17.354Z,22.00
2018-09-17T04:01:45.514Z,22.10
2018-09-17T04:04:13.668Z,22.00
2018-09-17T04:06:41.827Z,22.00
2018-09-17T04:09:10.023Z,22.00
2018-09-17T04:11:38.156Z,22.00
2018-09-17T04:14:07.128Z,22.00
2018-09-17T04:16:35.431Z,22.00
2018-09-17T04:19:03.624Z,22.00
2018-09-17T04:21:31.799Z,22.00
2018-09-17T04:23:59.968Z,22.00
2018-09-17T04:26:28.121Z,22.00
2018-09-17T04:28:56.319Z,21.90
2018-09-17T04:31:24.472Z,21.90
2018-09-17T04:33:52.605Z,22.00
2018-09-17T04:36:20.736Z,21.90
2018-09-17T04:38:48.886Z,21.90
2018-09-17T04:41:17.046Z,21.90
2018-09-17T04:43:45.370Z,21.90
2018-09-17T04:46:13.488Z,21.90
2018-09-17T04:48:41.603Z,21.80
2018-09-17T04:51:09.731Z,21.80
2018-09-17T04:53:37.859Z,21.90
2018-09-17T04:56:06.049Z,21.90
2018-09-17T04:58:34.238Z,21.80
2018-09-17T05:01:02.521Z,21.80
2018-09-17T05:03:30.672Z,21.80
2018-09-17T05:05:58.827Z,21.80
2018-09-17T05:08:27.027Z,21.90
2018-09-17T05:10:55.218Z,21.80
2018-09-17T05:13:23.584Z,21.80
2018-09-17T05:15:51.555Z,21.80
2018-09-17T05:18:19.766Z,21.80
2018-09-17T05:20:48.059Z,21.80
2018-09-17T05:23:16.171Z,21.80
2018-09-17T05:25:44.397Z,21.80
2018-09-17T05:28:12.516Z,21.80
2018-09-17T05:30:40.743Z,21.80
2018-09-17T05:33:08.864Z,21.80
2018-09-17T05:35:36.992Z,21.80
2018-09-17T05:38:05.204Z,21.80
2018-09-17T05:40:33.372Z,21.80
2018-09-17T05:43:01.490Z,21.80
2018-09-17T05:45:29.618Z,21.80
2018-09-17T05:47:57.793Z,21.80
2018-09-17T05:50:25.911Z,21.80
2018-09-17T05:52:54.030Z,21.80
2018-09-17T05:55:22.211Z,21.80
2018-09-17T05:57:50.344Z,21.80
2018-09-17T06:00:18.470Z,21.80
2018-09-17T06:02:46.622Z,21.80
2018-09-17T06:05:14.768Z,21.80
2018-09-17T06:07:42.872Z,21.80
2018-09-17T06:10:13.920Z,21.80
2018-09-17T06:12:43.019Z,21.90
2018-09-17T06:15:11.191Z,21.80
2018-09-17T06:17:39.363Z,21.80
2018-09-17T06:20:07.508Z,21.80
2018-09-17T06:22:35.724Z,21.80
2018-09-17T06:25:04.099Z,21.80
2018-09-17T06:27:32.263Z,21.80
2018-09-17T06:30:00.407Z,21.90
2018-09-17T06:32:28.830Z,21.90
2018-09-17T06:34:57.324Z,22.00
2018-09-17T06:37:25.594Z,22.00
2018-09-17T06:39:53.803Z,22.10
2018-09-17T06:42:21.920Z,22.10
2018-09-17T06:44:50.055Z,22.10
2018-09-17T06:47:18.183Z,22.20
2018-09-17T06:49:46.391Z,22.20
2018-09-17T06:52:14.553Z,22.30
2018-09-17T06:54:42.707Z,22.20
2018-09-17T06:57:10.832Z,22.30
2018-09-17T06:59:39.158Z,22.40
2018-09-17T07:02:07.354Z,22.30
2018-09-17T07:04:35.490Z,22.30
2018-09-17T07:07:03.870Z,22.40
2018-09-17T07:09:32.034Z,22.40
2018-09-17T07:12:00.128Z,22.40
2018-09-17T07:14:28.272Z,22.40
2018-09-17T07:16:56.431Z,22.40
2018-09-17T07:19:26.589Z,22.40
2018-09-17T07:21:54.965Z,22.30
2018-09-17T07:24:23.121Z,22.40
2018-09-17T07:26:51.245Z,22.30
2018-09-17T07:29:19.619Z,22.40
2018-09-17T07:31:47.788Z,22.40
2018-09-17T07:34:15.964Z,22.50
2018-09-17T07:36:44.128Z,22.50
2018-09-17T07:39:12.608Z,22.60
2018-09-17T07:41:40.760Z,22.70
2018-09-17T07:44:15.556Z,22.80
2018-09-17T07:46:43.755Z,22.90
2018-09-17T07:49:11.903Z,22.90
2018-09-17T07:51:40.027Z,22.90
2018-09-17T07:54:08.187Z,23.00
2018-09-17T07:56:36.328Z,23.20
2018-09-17T07:59:04.482Z,23.20
2018-09-17T08:01:32.627Z,23.20
2018-09-17T08:04:00.772Z,23.20
2018-09-17T08:06:28.931Z,23.30
2018-09-17T08:08:57.107Z,23.40
2018-09-17T08:11:25.224Z,23.40
2018-09-17T08:13:53.391Z,23.30
2018-09-17T08:16:21.590Z,23.40
2018-09-17T08:18:49.716Z,23.40
2018-09-17T08:21:17.883Z,23.50
2018-09-17T08:23:46.063Z,23.70
2018-09-17T08:26:14.186Z,23.40
2018-09-17T08:28:42.310Z,23.50
2018-09-17T08:31:10.487Z,23.50
2018-09-17T08:33:38.646Z,23.70
2018-09-17T08:36:06.986Z,23.80
2018-09-17T08:38:35.108Z,23.90
2018-09-17T08:41:03.270Z,24.00
2018-09-17T08:43:31.371Z,24.00
2018-09-17T08:45:59.542Z,24.10
2018-09-17T08:48:27.700Z,24.20
2018-09-17T08:50:55.849Z,24.30
2018-09-17T08:53:24.227Z,24.40
2018-09-17T08:55:57.700Z,24.50
2018-09-17T08:58:30.077Z,24.50
2018-09-17T09:01:01.135Z,24.60
2018-09-17T09:03:34.682Z,24.60
2018-09-17T09:06:08.316Z,24.80
2018-09-17T09:08:36.463Z,24.80
2018-09-17T09:11:09.940Z,25.10
2018-09-17T09:13:43.445Z,25.30
2018-09-17T09:16:11.539Z,25.60
2018-09-17T09:18:39.696Z,25.70
2018-09-17T09:21:07.849Z,25.80
2018-09-17T09:23:36.023Z,26.00
2018-09-17T09:26:04.191Z,26.10
2018-09-17T09:28:32.375Z,26.10
2018-09-17T09:31:00.590Z,26.30
2018-09-17T09:33:28.799Z,26.40
2018-09-17T09:35:56.953Z,26.60
2018-09-17T09:38:25.092Z,26.80
2018-09-17T09:40:53.367Z,27.10
2018-09-17T09:43:21.556Z,27.10
2018-09-17T09:45:50.320Z,27.30
2018-09-17T09:48:18.442Z,27.50
2018-09-17T09:50:46.597Z,27.70
2018-09-17T09:53:14.743Z,28.00
2018-09-17T09:55:42.936Z,28.20
2018-09-17T09:58:11.096Z,28.40
2018-09-17T10:00:46.766Z,28.60
2018-09-17T10:03:21.075Z,28.70
2018-09-17T10:05:49.202Z,28.80
2018-09-17T10:08:17.392Z,29.00
2018-09-17T10:10:51.039Z,29.10
2018-09-17T10:13:24.474Z,29.30
2018-09-17T10:15:55.976Z,29.50
2018-09-17T10:18:29.589Z,29.80
2018-09-17T10:20:58.148Z,29.90
2018-09-17T10:23:26.355Z,29.90
2018-09-17T10:25:54.577Z,30.10
2018-09-17T10:28:22.876Z,30.20
2018-09-17T10:30:51.063Z,30.40
2018-09-17T10:33:19.238Z,30.60
2018-09-17T10:35:47.430Z,30.70
2018-09-17T10:38:15.588Z,30.80
2018-09-17T10:40:43.732Z,30.90
2018-09-17T10:43:11.844Z,31.10
2018-09-17T10:45:39.984Z,31.20
2018-09-17T10:48:08.124Z,31.30
2018-09-17T10:50:36.323Z,31.50
2018-09-17T10:55:55.731Z,31.60
2018-09-17T10:58:23.900Z,31.60
2018-09-17T11:00:52.058Z,31.60
2018-09-17T11:03:20.209Z,31.60
2018-09-17T11:05:48.367Z,31.60
2018-09-17T11:08:16.612Z,31.70
2018-09-17T11:10:44.785Z,31.90
2018-09-17T11:13:12.950Z,32.20
2018-09-17T11:15:46.066Z,32.50
2018-09-17T11:18:14.475Z,33.00
2018-09-17T11:20:42.619Z,34.30
2018-09-17T11:23:10.740Z,36.00
2018-09-17T11:25:38.945Z,37.10
2018-09-17T11:28:07.092Z,37.60
2018-09-17T11:30:35.421Z,38.10
2018-09-17T11:33:03.568Z,38.50
2018-09-17T11:35:31.731Z,38.90
2018-09-17T11:38:00.004Z,38.90
2018-09-17T11:40:28.179Z,39.70
2018-09-17T11:43:02.984Z,40.70
2018-09-17T11:45:31.109Z,41.60
2018-09-17T11:47:59.303Z,41.90
2018-09-17T11:50:27.462Z,41.40
2018-09-17T11:52:55.603Z,40.60
2018-09-17T11:55:23.780Z,40.00
2018-09-17T11:57:51.955Z,39.80
2018-09-17T12:00:25.650Z,40.10
2018-09-17T12:02:59.335Z,40.50
2018-09-17T12:05:33.008Z,40.70
2018-09-17T12:08:01.183Z,41.50
2018-09-17T12:10:29.347Z,42.60
2018-09-17T12:12:57.508Z,43.60
2018-09-17T12:15:25.792Z,42.80
2018-09-17T12:17:53.963Z,41.70
2018-09-17T12:20:22.131Z,40.90
2018-09-17T12:22:51.136Z,41.40
2018-09-17T12:25:19.295Z,42.60
2018-09-17T12:27:47.449Z,44.20
2018-09-17T12:30:15.563Z,45.40
2018-09-17T12:32:43.704Z,46.20
2018-09-17T12:35:11.852Z,46.40
2018-09-17T12:37:39.988Z,46.40
2018-09-17T12:40:08.139Z,46.60
2018-09-17T12:42:36.313Z,46.70
2018-09-17T12:45:04.494Z,46.70
2018-09-17T12:47:32.667Z,46.00
2018-09-17T12:50:00.844Z,45.60
2018-09-17T12:52:29.012Z,45.20
2018-09-17T12:54:57.208Z,45.40
2018-09-17T12:57:25.413Z,45.40
2018-09-17T12:59:53.557Z,45.60
2018-09-17T13:02:21.716Z,45.50
2018-09-17T13:04:49.988Z,45.50
2018-09-17T13:07:18.895Z,45.20
2018-09-17T13:09:47.069Z,44.60
2018-09-17T13:12:15.349Z,43.60
2018-09-17T13:14:43.563Z,43.20
2018-09-17T13:17:11.680Z,42.70
2018-09-17T13:19:46.615Z,42.00
2018-09-17T13:22:14.782Z,41.80
2018-09-17T13:24:43.262Z,41.70
2018-09-17T13:27:11.359Z,42.00
2018-09-17T13:29:39.737Z,42.20
2018-09-17T13:32:07.977Z,42.20
2018-09-17T13:34:36.063Z,42.00
2018-09-17T13:37:04.265Z,41.80
2018-09-17T13:39:32.382Z,41.60
2018-09-17T13:42:00.496Z,41.40
2018-09-17T13:44:28.728Z,41.40
2018-09-17T13:46:56.839Z,41.70
2018-09-17T13:49:24.980Z,41.20
2018-09-17T13:51:53.326Z,40.10
2018-09-17T13:54:21.622Z,39.20
2018-09-17T13:56:49.807Z,38.30
2018-09-17T13:59:18.320Z,37.60
2018-09-17T14:01:46.505Z,37.00
2018-09-17T14:04:14.923Z,36.60
2018-09-17T14:06:43.117Z,36.30
2018-09-17T14:09:12.585Z,36.00
2018-09-17T14:11:41.086Z,36.30
2018-09-17T14:14:09.324Z,37.90
2018-09-17T14:16:37.519Z,39.50
2018-09-17T14:19:05.656Z,40.60
2018-09-17T14:21:33.839Z,41.40
2018-09-17T14:24:02.288Z,42.30
2018-09-17T14:26:30.502Z,43.20
2018-09-17T14:28:58.872Z,43.60
2018-09-17T14:31:32.389Z,44.00
2018-09-17T14:34:00.791Z,44.20
2018-09-17T14:36:28.848Z,44.30
2018-09-17T14:38:56.986Z,44.30
2018-09-17T14:41:25.336Z,44.30
2018-09-17T14:43:54.356Z,44.00
2018-09-17T14:46:22.472Z,43.90
2018-09-17T14:48:50.611Z,43.60
2018-09-17T14:51:18.775Z,43.30
2018-09-17T14:53:53.569Z,43.10
2018-09-17T14:56:21.697Z,43.00
2018-09-17T14:58:49.921Z,42.80
2018-09-17T15:01:18.085Z,42.60
2018-09-17T15:03:46.188Z,42.20
2018-09-17T15:06:14.344Z,41.60
2018-09-17T15:08:42.641Z,40.20
2018-09-17T15:11:10.636Z,38.70
2018-09-17T15:13:38.908Z,37.40
2018-09-17T15:16:07.096Z,36.30
2018-09-17T15:18:35.273Z,35.70
2018-09-17T15:21:03.394Z,36.00
2018-09-17T15:23:31.612Z,36.50
2018-09-17T15:25:59.757Z,36.70
2018-09-17T15:28:27.938Z,37.10
2018-09-17T15:30:56.077Z,37.20
2018-09-17T15:33:24.186Z,36.90
2018-09-17T15:35:52.380Z,36.70
2018-09-17T15:38:20.703Z,36.50
2018-09-17T15:40:48.956Z,36.00
2018-09-17T15:43:17.054Z,35.10
2018-09-17T15:45:45.172Z,34.30
2018-09-17T15:48:13.889Z,33.40
2018-09-17T15:50:42.134Z,33.00
2018-09-17T15:53:10.283Z,32.90
2018-09-17T15:55:38.427Z,32.80
2018-09-17T15:58:06.724Z,32.60
2018-09-17T16:00:34.843Z,32.40
2018-09-17T16:03:03.172Z,32.30
2018-09-17T16:05:31.163Z,32.10
2018-09-17T16:07:59.319Z,32.00
2018-09-17T16:10:27.530Z,31.90
2018-09-17T16:12:55.772Z,31.70
2018-09-17T16:15:23.923Z,31.60
2018-09-17T16:17:52.049Z,31.50
2018-09-17T16:20:20.175Z,31.40
2018-09-17T16:22:48.283Z,31.30
2018-09-17T16:25:16.437Z,31.20
2018-09-17T16:27:44.598Z,31.10
2018-09-17T16:30:12.767Z,31.00
2018-09-17T16:32:41.161Z,30.90
2018-09-17T16:35:09.273Z,30.80
2018-09-17T16:37:37.765Z,30.70
2018-09-17T16:40:06.467Z,30.60
2018-09-17T16:42:34.612Z,30.50
2018-09-17T16:45:02.749Z,30.40
2018-09-17T16:47:30.944Z,30.30
2018-09-17T16:49:59.086Z,30.20
2018-09-17T16:52:27.280Z,30.20
2018-09-17T16:54:55.389Z,30.00
2018-09-17T16:57:23.589Z,30.00
2018-09-17T16:59:51.910Z,29.80
2018-09-17T17:02:20.548Z,29.50
2018-09-17T17:04:48.708Z,29.30
2018-09-17T17:07:16.836Z,29.10
2018-09-17T17:09:44.947Z,29.00
2018-09-17T17:12:13.116Z,28.90
2018-09-17T17:14:41.491Z,28.80
2018-09-17T17:17:09.631Z,28.60
2018-09-17T17:19:37.774Z,28.50
2018-09-17T17:22:06.105Z,28.40
2018-09-17T17:24:34.349Z,28.40
2018-09-17T17:27:02.503Z,28.30
2018-09-17T17:29:30.744Z,28.20
2018-09-17T17:31:59.036Z,28.10
2018-09-17T17:34:27.199Z,28.10
2018-09-17T17:36:55.321Z,28.00
2018-09-17T17:39:23.523Z,27.90
2018-09-17T17:41:51.591Z,27.90
2018-09-17T17:44:19.715Z,27.80
2018-09-17T17:46:47.847Z,27.80
2018-09-17T17:49:15.965Z,27.70
2018-09-17T17:51:44.094Z,27.70
2018-09-17T17:54:12.211Z,27.70
2018-09-17T17:56:40.344Z,27.80
2018-09-17T17:59:08.460Z,28.10
2018-09-17T18:01:36.591Z,28.00
2018-09-17T18:04:04.761Z,27.90
2018-09-17T18:06:32.829Z,27.80
2018-09-17T18:09:00.954Z,27.70
2018-09-17T18:11:29.080Z,27.60
2018-09-17T18:13:57.247Z,27.50
2018-09-17T18:16:32.740Z,27.50
2018-09-17T18:19:01.988Z,27.50
2018-09-17T18:21:30.546Z,27.40
2018-09-17T18:23:58.704Z,27.30
2018-09-17T18:26:27.495Z,27.30
2018-09-17T18:28:56.459Z,27.30
2018-09-17T18:31:24.751Z,27.20
2018-09-17T18:33:53.235Z,27.20
2018-09-17T18:36:21.748Z,27.10
2018-09-17T18:38:49.875Z,27.10
2018-09-17T18:41:17.965Z,27.10
2018-09-17T18:43:46.323Z,27.00
2018-09-17T18:46:14.455Z,27.00
2018-09-17T18:48:42.689Z,26.90
2018-09-17T18:51:11.246Z,26.90
2018-09-17T18:53:39.403Z,26.80
2018-09-17T18:56:07.575Z,26.80
2018-09-17T18:58:35.772Z,26.70
2018-09-17T19:01:03.920Z,26.70
2018-09-17T19:03:32.100Z,26.70
2018-09-17T19:06:00.433Z,26.80
2018-09-17T19:08:28.439Z,26.80
2018-09-17T19:10:56.569Z,26.20
2018-09-17T19:13:24.712Z,25.50
2018-09-17T19:15:54.376Z,25.10
2018-09-17T19:18:22.691Z,25.00
2018-09-17T19:20:51.444Z,24.80
2018-09-17T19:23:24.901Z,24.70
2018-09-17T19:25:53.904Z,24.60
2018-09-17T19:28:27.496Z,24.50
2018-09-17T19:30:55.707Z,24.50
2018-09-17T19:33:23.967Z,24.40
2018-09-17T19:35:52.174Z,24.60
2018-09-17T19:38:25.834Z,25.00
2018-09-17T19:40:53.876Z,25.20
2018-09-17T19:43:22.028Z,25.40
2018-09-17T19:45:55.516Z,25.50
2018-09-17T19:48:23.552Z,25.60
2018-09-17T19:50:57.180Z,25.60
2018-09-17T19:53:25.346Z,25.60
2018-09-17T19:55:53.508Z,25.60
2018-09-17T19:58:27.919Z,25.60
2018-09-17T20:00:56.187Z,25.70
2018-09-17T20:03:24.220Z,25.70
2018-09-17T20:05:57.853Z,25.80
2018-09-17T20:08:25.999Z,25.80
2018-09-17T20:10:54.116Z,25.80
2018-09-17T20:13:22.281Z,25.80
2018-09-17T20:15:50.490Z,25.90
2018-09-17T20:18:18.655Z,25.90
2018-09-17T20:20:46.799Z,25.90
2018-09-17T20:23:14.960Z,25.90
2018-09-17T20:25:43.156Z,25.90
2018-09-17T20:28:11.314Z,25.90
2018-09-17T20:30:39.459Z,25.90
2018-09-17T20:33:07.597Z,25.90
2018-09-17T20:35:35.742Z,25.90
2018-09-17T20:38:03.887Z,26.00
2018-09-17T20:40:32.008Z,25.90
2018-09-17T20:43:00.131Z,25.90
2018-09-17T20:45:34.836Z,25.90
2018-09-17T20:48:03.059Z,25.90
2018-09-17T20:50:31.180Z,25.90
2018-09-17T20:52:59.320Z,25.90
2018-09-17T20:55:27.505Z,25.80
2018-09-17T20:57:55.555Z,25.80
2018-09-17T21:00:23.737Z,25.80
2018-09-17T21:02:51.874Z,25.80
2018-09-17T21:05:20.037Z,25.80
2018-09-17T21:07:48.215Z,25.80
2018-09-17T21:10:16.371Z,25.70
2018-09-17T21:12:44.537Z,25.70
2018-09-17T21:15:12.738Z,25.70
2018-09-17T21:17:40.872Z,25.70
2018-09-17T21:20:09.079Z,25.60
2018-09-17T21:22:37.259Z,25.60
2018-09-17T21:25:05.470Z,25.60
2018-09-17T21:27:33.584Z,25.50
2018-09-17T21:30:01.819Z,25.50
2018-09-17T21:32:29.954Z,25.50
2018-09-17T21:34:58.132Z,25.40
2018-09-17T21:37:26.287Z,25.40
2018-09-17T21:39:54.427Z,25.40
2018-09-17T21:42:22.564Z,25.40
2018-09-17T21:44:50.687Z,25.30
2018-09-17T21:47:18.856Z,25.30
2018-09-17T21:49:47.336Z,25.20
2018-09-17T21:52:15.710Z,25.20
2018-09-17T21:54:43.975Z,25.20
2018-09-17T21:57:12.145Z,25.20
2018-09-17T21:59:40.453Z,25.20
2018-09-17T22:02:08.777Z,25.10
2018-09-17T22:04:37.036Z,25.10
2018-09-17T22:07:05.360Z,25.00
2018-09-17T22:09:33.511Z,25.00
2018-09-17T22:12:01.634Z,25.00
2018-09-17T22:14:29.751Z,25.00
2018-09-17T22:16:57.873Z,25.00
2018-09-17T22:19:26.145Z,24.90
2018-09-17T22:21:54.267Z,24.90
2018-09-17T22:24:22.486Z,24.90
2018-09-17T22:26:50.615Z,24.80
2018-09-17T22:29:18.743Z,24.80
2018-09-17T22:31:46.899Z,24.80
2018-09-17T22:34:15.043Z,24.80
2018-09-17T22:36:43.164Z,24.80
2018-09-17T22:39:11.886Z,24.80
2018-09-17T22:41:40.220Z,24.80
2018-09-17T22:44:08.364Z,24.70
2018-09-17T22:46:36.474Z,24.70
2018-09-17T22:49:04.779Z,24.70
2018-09-17T22:51:32.907Z,24.60
2018-09-17T22:54:01.093Z,24.60
2018-09-17T22:56:29.310Z,24.60
2018-09-17T22:58:57.714Z,24.60
2018-09-17T23:01:25.877Z,24.60
2018-09-17T23:03:54.030Z,24.50
2018-09-17T23:06:22.151Z,24.50
2018-09-17T23:08:50.347Z,24.50
2018-09-17T23:11:18.607Z,24.50
2018-09-17T23:13:46.988Z,24.50
2018-09-17T23:16:15.104Z,24.40
2018-09-17T23:18:43.227Z,24.40
2018-09-17T23:21:11.354Z,24.40
2018-09-17T23:23:39.518Z,24.50
2018-09-17T23:26:07.651Z,24.40
2018-09-17T23:28:35.815Z,24.30
2018-09-17T23:31:04.253Z,24.30
2018-09-17T23:33:32.375Z,24.30
2018-09-17T23:36:00.515Z,24.30
2018-09-17T23:41:03.171Z,24.20
2018-09-17T23:43:31.323Z,24.20
2018-09-17T23:45:59.525Z,24.20
2018-09-17T23:48:27.690Z,24.20
2018-09-17T23:50:55.856Z,24.10
2018-09-17T23:53:23.968Z,24.10
2018-09-17T23:55:52.113Z,24.20
2018-09-17T23:58:20.336Z,24.10
