createdAt,value
2019-01-08T00:00:32.427Z,40.80
2019-01-08T00:03:03.347Z,41.60
2019-01-08T00:05:34.855Z,41.30
2019-01-08T00:08:06.280Z,41.50
2019-01-08T00:10:37.238Z,41.80
2019-01-08T00:13:09.188Z,42.40
2019-01-08T00:15:41.808Z,41.70
2019-01-08T00:18:14.142Z,42.00
2019-01-08T00:20:46.498Z,41.70
2019-01-08T00:23:21.956Z,42.10
2019-01-08T00:25:52.539Z,42.40
2019-01-08T00:28:24.014Z,42.50
2019-01-08T00:30:54.859Z,42.90
2019-01-08T00:33:25.709Z,43.70
2019-01-08T00:35:56.661Z,43.30
2019-01-08T00:38:28.816Z,44.00
2019-01-08T00:40:59.962Z,43.60
2019-01-08T00:43:31.000Z,43.20
2019-01-08T00:46:01.564Z,43.20
2019-01-08T00:48:33.046Z,43.10
2019-01-08T00:51:03.866Z,42.50
2019-01-08T00:53:34.758Z,42.50
2019-01-08T00:56:05.810Z,42.20
2019-01-08T00:58:36.480Z,43.20
2019-01-08T01:01:07.788Z,42.70
2019-01-08T01:03:39.439Z,43.10
2019-01-08T01:06:10.389Z,43.20
2019-01-08T01:08:41.320Z,43.10
2019-01-08T01:11:11.909Z,43.40
2019-01-08T01:13:43.782Z,43.50
2019-01-08T01:16:16.493Z,43.70
2019-01-08T01:18:47.898Z,44.30
2019-01-08T01:21:19.449Z,44.20
2019-01-08T01:23:50.234Z,44.40
2019-01-08T01:26:21.138Z,44.60
2019-01-08T01:28:59.929Z,44.90
2019-01-08T01:31:25.422Z,45.20
2019-01-08T01:33:57.009Z,45.40
2019-01-08T01:36:27.904Z,45.40
2019-01-08T01:38:59.817Z,45.20
2019-01-08T01:41:30.716Z,45.10
2019-01-08T01:44:01.706Z,45.50
2019-01-08T01:46:32.937Z,46.40
2019-01-08T01:49:05.265Z,46.00
2019-01-08T01:51:36.074Z,47.00
2019-01-08T01:54:11.037Z,47.10
2019-01-08T01:56:43.426Z,47.10
2019-01-08T01:59:14.081Z,47.40
2019-01-08T02:01:45.647Z,46.30
2019-01-08T02:04:17.754Z,47.10
2019-01-08T02:06:48.850Z,46.00
2019-01-08T02:09:19.871Z,46.90
2019-01-08T02:11:55.095Z,46.40
2019-01-08T02:14:25.681Z,46.30
2019-01-08T02:16:56.617Z,46.60
2019-01-08T02:19:28.239Z,46.80
2019-01-08T02:22:01.929Z,47.70
2019-01-08T02:24:33.833Z,46.50
2019-01-08T02:27:08.213Z,46.80
2019-01-08T02:29:43.952Z,46.80
2019-01-08T02:32:16.641Z,47.50
2019-01-08T02:34:47.477Z,47.60
2019-01-08T02:37:19.847Z,47.80
2019-01-08T02:39:52.019Z,47.80
2019-01-08T02:42:23.155Z,47.80
2019-01-08T02:44:55.647Z,48.20
2019-01-08T02:47:28.835Z,48.00
2019-01-08T02:49:59.573Z,48.20
2019-01-08T02:52:31.898Z,48.50
2019-01-08T02:55:03.272Z,47.50
2019-01-08T02:57:36.217Z,47.50
2019-01-08T03:00:07.336Z,47.70
2019-01-08T03:02:41.330Z,47.90
2019-01-08T03:05:12.980Z,48.30
2019-01-08T03:07:44.863Z,49.10
2019-01-08T03:10:16.601Z,49.50
2019-01-08T03:12:47.953Z,49.10
2019-01-08T03:15:20.132Z,49.00
2019-01-08T03:17:50.552Z,49.00
2019-01-08T03:20:26.266Z,49.60
2019-01-08T03:22:57.541Z,49.70
2019-01-08T03:25:28.687Z,48.60
2019-01-08T03:28:01.386Z,49.10
2019-01-08T03:30:32.854Z,49.50
2019-01-08T03:33:05.477Z,48.70
2019-01-08T03:35:38.244Z,49.00
2019-01-08T03:38:10.865Z,49.60
2019-01-08T03:40:43.026Z,49.30
2019-01-08T03:43:13.421Z,49.30
2019-01-08T03:45:47.074Z,50.80
2019-01-08T03:48:18.247Z,50.30
2019-01-08T03:50:48.974Z,50.80
2019-01-08T03:53:19.990Z,51.10
2019-01-08T03:55:51.867Z,51.80
2019-01-08T03:58:24.440Z,51.60
2019-01-08T04:00:57.084Z,52.00
2019-01-08T04:03:28.253Z,52.20
2019-01-08T04:05:58.572Z,52.90
2019-01-08T04:08:29.374Z,54.10
2019-01-08T04:10:59.775Z,52.80
2019-01-08T04:13:31.686Z,53.40
2019-01-08T04:16:02.406Z,53.30
2019-01-08T04:18:34.560Z,52.30
2019-01-08T04:21:06.859Z,53.20
2019-01-08T04:23:38.847Z,53.90
2019-01-08T04:26:11.730Z,53.30
2019-01-08T04:28:42.465Z,52.40
2019-01-08T04:31:14.794Z,52.00
2019-01-08T04:33:47.532Z,52.70
2019-01-08T04:36:19.230Z,52.80
2019-01-08T04:38:51.792Z,53.00
2019-01-08T04:41:22.565Z,53.50
2019-01-08T04:43:54.851Z,52.30
2019-01-08T04:46:25.628Z,53.00
2019-01-08T04:48:57.123Z,53.40
2019-01-08T04:51:29.467Z,52.30
2019-01-08T04:54:13.308Z,52.40
2019-01-08T04:56:43.676Z,52.20
2019-01-08T04:59:14.536Z,51.50
2019-01-08T05:01:45.870Z,52.20
2019-01-08T05:04:17.024Z,52.30
2019-01-08T05:06:48.760Z,52.10
2019-01-08T05:09:20.229Z,52.20
2019-01-08T05:11:51.264Z,52.60
2019-01-08T05:14:23.419Z,52.00
2019-01-08T05:16:53.816Z,52.30
2019-01-08T05:19:24.227Z,53.00
2019-01-08T05:21:56.542Z,53.10
2019-01-08T05:24:27.381Z,52.40
2019-01-08T05:26:58.316Z,52.20
2019-01-08T05:29:30.353Z,52.90
2019-01-08T05:32:02.344Z,52.00
2019-01-08T05:34:34.332Z,52.80
2019-01-08T05:37:06.655Z,52.20
2019-01-08T05:39:38.826Z,52.30
2019-01-08T05:42:13.815Z,52.20
2019-01-08T05:44:45.329Z,52.30
2019-01-08T05:47:18.402Z,52.70
2019-01-08T05:49:50.578Z,52.30
2019-01-08T05:52:21.757Z,53.10
2019-01-08T05:54:53.493Z,52.60
2019-01-08T05:57:25.860Z,52.00
2019-01-08T05:59:58.171Z,52.40
2019-01-08T06:02:29.976Z,52.40
2019-01-08T06:05:02.509Z,52.40
2019-01-08T06:07:35.395Z,52.30
2019-01-08T06:10:08.183Z,52.40
2019-01-08T06:12:40.581Z,52.20
2019-01-08T06:15:11.314Z,53.00
2019-01-08T06:17:42.705Z,52.50
2019-01-08T06:20:16.869Z,52.50
2019-01-08T06:22:48.802Z,53.10
2019-01-08T06:25:22.215Z,52.20
2019-01-08T06:27:55.917Z,52.30
2019-01-08T06:30:27.910Z,52.20
2019-01-08T06:33:00.688Z,54.60
2019-01-08T06:35:34.586Z,53.30
2019-01-08T06:38:05.427Z,52.70
2019-01-08T06:40:40.253Z,54.00
2019-01-08T06:43:11.675Z,53.00
2019-01-08T06:45:42.564Z,52.90
2019-01-08T06:48:13.367Z,53.20
2019-01-08T06:50:47.110Z,52.80
2019-01-08T06:53:21.235Z,53.40
2019-01-08T06:55:55.064Z,53.60
2019-01-08T06:58:30.237Z,53.60
2019-01-08T07:01:01.682Z,53.50
2019-01-08T07:03:33.515Z,52.50
2019-01-08T07:06:04.773Z,53.10
2019-01-08T07:08:37.358Z,53.50
2019-01-08T07:11:10.277Z,53.40
2019-01-08T07:13:44.153Z,54.10
2019-01-08T07:16:16.855Z,53.60
2019-01-08T07:18:51.246Z,54.00
2019-01-08T07:21:22.058Z,52.80
2019-01-08T07:23:52.851Z,53.60
2019-01-08T07:26:26.627Z,52.70
2019-01-08T07:29:03.324Z,53.80
2019-01-08T07:31:36.726Z,53.10
2019-01-08T07:34:08.998Z,53.90
2019-01-08T07:36:41.305Z,54.40
2019-01-08T07:39:12.021Z,53.90
2019-01-08T07:41:43.659Z,53.40
2019-01-08T07:44:17.481Z,53.60
2019-01-08T07:46:48.782Z,54.40
2019-01-08T07:49:20.962Z,53.90
2019-01-08T07:51:52.123Z,53.80
2019-01-08T07:54:24.905Z,54.00
2019-01-08T07:56:57.117Z,52.60
2019-01-08T07:59:39.025Z,53.70
2019-01-08T08:02:08.951Z,53.10
2019-01-08T08:04:47.315Z,53.10
2019-01-08T08:07:11.644Z,53.30
2019-01-08T08:09:42.438Z,53.90
2019-01-08T08:12:12.838Z,52.50
2019-01-08T08:14:44.661Z,52.80
2019-01-08T08:17:14.905Z,52.50
2019-01-08T08:19:46.968Z,52.40
2019-01-08T08:22:18.444Z,53.20
2019-01-08T08:24:49.159Z,52.40
2019-01-08T08:27:21.697Z,52.60
2019-01-08T08:29:54.906Z,51.70
2019-01-08T08:32:25.777Z,52.60
2019-01-08T08:34:56.437Z,51.80
2019-01-08T08:37:26.997Z,51.10
2019-01-08T08:39:57.847Z,50.60
2019-01-08T08:42:31.988Z,50.60
2019-01-08T08:45:02.394Z,50.10
2019-01-08T08:47:33.243Z,50.70
2019-01-08T08:50:03.977Z,50.10
2019-01-08T08:52:35.922Z,49.90
2019-01-08T08:55:07.265Z,50.30
2019-01-08T08:57:37.840Z,51.00
2019-01-08T09:00:09.224Z,51.20
2019-01-08T09:02:40.590Z,52.50
2019-01-08T09:05:11.976Z,52.40
2019-01-08T09:07:43.012Z,52.40
2019-01-08T09:10:13.424Z,53.20
2019-01-08T09:12:43.310Z,53.20
2019-01-08T09:15:13.843Z,52.60
2019-01-08T09:17:44.084Z,52.50
2019-01-08T09:20:14.418Z,52.00
2019-01-08T09:22:44.836Z,51.90
2019-01-08T09:25:15.491Z,52.10
2019-01-08T09:27:46.129Z,51.90
2019-01-08T09:30:16.828Z,51.60
2019-01-08T09:32:47.379Z,52.10
2019-01-08T09:35:17.634Z,52.20
2019-01-08T09:37:47.802Z,51.70
2019-01-08T09:40:17.984Z,51.90
2019-01-08T09:42:48.041Z,52.10
2019-01-08T09:45:18.297Z,51.10
2019-01-08T09:47:48.694Z,50.50
2019-01-08T09:50:19.416Z,50.30
2019-01-08T09:52:49.960Z,50.30
2019-01-08T09:55:19.808Z,49.80
2019-01-08T09:57:50.682Z,48.90
2019-01-08T10:00:20.898Z,48.00
2019-01-08T10:02:52.427Z,47.70
2019-01-08T10:05:23.948Z,47.20
2019-01-08T10:07:57.132Z,47.20
2019-01-08T10:10:27.395Z,46.70
2019-01-08T10:13:01.404Z,46.00
2019-01-08T10:15:31.892Z,45.90
2019-01-08T10:18:02.763Z,45.70
2019-01-08T10:20:32.970Z,43.40
2019-01-08T10:23:10.092Z,42.40
2019-01-08T10:25:36.963Z,41.70
2019-01-08T10:28:07.488Z,42.30
2019-01-08T10:30:38.152Z,42.40
2019-01-08T10:33:08.694Z,43.50
2019-01-08T10:35:39.159Z,44.30
2019-01-08T10:38:09.161Z,44.10
2019-01-08T10:40:39.081Z,44.90
2019-01-08T10:43:09.202Z,44.10
2019-01-08T10:45:39.671Z,45.30
2019-01-08T10:48:09.940Z,45.70
2019-01-08T10:50:41.585Z,45.70
2019-01-08T10:53:12.190Z,46.50
2019-01-08T10:55:43.742Z,47.30
2019-01-08T10:58:14.886Z,45.60
2019-01-08T11:00:45.733Z,46.50
2019-01-08T11:03:16.013Z,47.70
2019-01-08T11:05:46.351Z,46.60
2019-01-08T11:08:16.809Z,45.80
2019-01-08T11:10:47.431Z,45.50
2019-01-08T11:13:18.457Z,45.10
2019-01-08T11:15:49.249Z,44.40
2019-01-08T11:18:20.758Z,43.10
2019-01-08T11:20:53.131Z,43.30
2019-01-08T11:23:23.446Z,43.00
2019-01-08T11:25:54.765Z,43.40
2019-01-08T11:28:25.325Z,41.70
2019-01-08T11:30:56.373Z,42.60
2019-01-08T11:33:26.700Z,43.10
2019-01-08T11:35:57.438Z,42.50
2019-01-08T11:38:28.272Z,43.60
2019-01-08T11:40:58.372Z,43.30
2019-01-08T11:43:29.841Z,44.00
2019-01-08T11:46:00.004Z,43.20
2019-01-08T11:48:30.284Z,42.70
2019-01-08T11:51:00.720Z,43.20
2019-01-08T11:53:33.400Z,44.50
2019-01-08T11:56:04.311Z,45.20
2019-01-08T11:58:34.261Z,44.90
2019-01-08T12:01:04.693Z,44.30
2019-01-08T12:03:34.965Z,43.70
2019-01-08T12:06:06.199Z,44.60
2019-01-08T12:08:36.256Z,43.80
2019-01-08T12:11:07.102Z,43.30
2019-01-08T12:13:38.852Z,43.80
2019-01-08T12:16:10.812Z,43.50
2019-01-08T12:18:42.194Z,42.90
2019-01-08T12:21:12.902Z,43.10
2019-01-08T12:23:44.213Z,41.40
2019-01-08T12:26:14.654Z,41.80
2019-01-08T12:28:45.164Z,41.30
2019-01-08T12:31:15.705Z,41.40
2019-01-08T12:33:45.988Z,41.00
2019-01-08T12:36:16.595Z,39.80
2019-01-08T12:38:47.025Z,40.20
2019-01-08T12:41:17.353Z,38.20
2019-01-08T12:43:48.607Z,38.20
2019-01-08T12:46:18.868Z,37.60
2019-01-08T12:48:49.628Z,37.50
2019-01-08T12:51:21.125Z,37.20
2019-01-08T12:53:52.821Z,37.30
2019-01-08T12:56:22.973Z,36.20
2019-01-08T12:58:53.599Z,36.00
2019-01-08T13:01:26.831Z,35.90
2019-01-08T13:03:59.000Z,35.80
2019-01-08T13:06:29.896Z,36.20
2019-01-08T13:09:00.235Z,36.20
2019-01-08T13:11:30.515Z,36.00
2019-01-08T13:14:00.507Z,34.90
2019-01-08T13:16:32.888Z,34.60
2019-01-08T13:19:03.263Z,33.80
2019-01-08T13:21:35.258Z,34.20
2019-01-08T13:24:05.889Z,34.50
2019-01-08T13:26:36.378Z,33.80
2019-01-08T13:29:06.632Z,32.60
2019-01-08T13:31:37.150Z,31.90
2019-01-08T13:34:07.683Z,32.70
2019-01-08T13:36:38.531Z,32.70
2019-01-08T13:39:10.071Z,32.40
2019-01-08T13:41:51.438Z,31.90
2019-01-08T13:44:27.429Z,30.70
2019-01-08T13:46:58.014Z,30.90
2019-01-08T13:49:28.581Z,30.70
2019-01-08T13:51:58.653Z,29.90
2019-01-08T13:54:30.489Z,29.80
2019-01-08T13:57:00.490Z,31.00
2019-01-08T13:59:30.683Z,31.40
2019-01-08T14:02:00.954Z,31.60
2019-01-08T14:04:32.154Z,31.90
2019-01-08T14:07:03.217Z,31.80
2019-01-08T14:09:33.534Z,32.60
2019-01-08T14:12:04.385Z,33.10
2019-01-08T14:14:35.203Z,33.00
2019-01-08T14:17:05.233Z,33.50
2019-01-08T14:19:35.737Z,33.70
2019-01-08T14:22:05.979Z,34.00
2019-01-08T14:24:36.735Z,34.00
2019-01-08T14:27:11.929Z,34.20
2019-01-08T14:29:42.340Z,34.70
2019-01-08T14:32:12.915Z,34.40
2019-01-08T14:34:43.783Z,35.20
2019-01-08T14:37:16.281Z,35.20
2019-01-08T14:39:49.872Z,35.30
2019-01-08T14:42:20.867Z,35.40
2019-01-08T14:44:51.598Z,35.30
2019-01-08T14:47:22.252Z,34.70
2019-01-08T14:49:53.590Z,35.40
2019-01-08T14:52:24.625Z,35.50
2019-01-08T14:54:56.604Z,35.30
2019-01-08T14:57:27.422Z,36.40
2019-01-08T14:59:58.387Z,36.10
2019-01-08T15:02:29.177Z,36.60
2019-01-08T15:04:59.350Z,36.40
2019-01-08T15:07:31.171Z,36.60
2019-01-08T15:10:03.562Z,36.90
2019-01-08T15:12:33.036Z,36.80
2019-01-08T15:15:03.498Z,38.00
2019-01-08T15:17:33.995Z,36.90
2019-01-08T15:20:04.927Z,37.30
2019-01-08T15:22:35.218Z,37.70
2019-01-08T15:25:06.269Z,37.50
2019-01-08T15:27:36.632Z,38.60
2019-01-08T15:30:08.724Z,38.90
2019-01-08T15:32:39.180Z,39.50
2019-01-08T15:35:09.953Z,39.10
2019-01-08T15:37:40.039Z,39.10
2019-01-08T15:40:10.364Z,39.50
2019-01-08T15:42:40.640Z,39.40
2019-01-08T15:45:11.473Z,40.10
2019-01-08T15:47:42.337Z,39.80
2019-01-08T15:50:12.356Z,39.80
2019-01-08T15:52:42.633Z,39.80
2019-01-08T15:55:14.393Z,41.10
2019-01-08T15:57:45.418Z,41.20
2019-01-08T16:00:15.721Z,41.70
2019-01-08T16:02:45.982Z,41.10
2019-01-08T16:05:15.908Z,41.50
2019-01-08T16:07:48.176Z,41.80
2019-01-08T16:10:18.899Z,41.70
2019-01-08T16:12:49.291Z,42.20
2019-01-08T16:15:21.410Z,42.10
2019-01-08T16:17:52.436Z,42.60
2019-01-08T16:20:23.498Z,41.80
2019-01-08T16:22:53.803Z,42.40
2019-01-08T16:25:24.313Z,42.40
2019-01-08T16:27:55.240Z,43.00
2019-01-08T16:30:25.721Z,42.70
2019-01-08T16:32:58.348Z,42.40
2019-01-08T16:35:29.127Z,42.60
2019-01-08T16:38:01.710Z,42.80
2019-01-08T16:40:32.792Z,42.00
2019-01-08T16:43:03.239Z,42.10
2019-01-08T16:45:33.749Z,42.60
2019-01-08T16:48:03.858Z,42.20
2019-01-08T16:50:34.057Z,42.90
2019-01-08T16:53:05.290Z,42.30
2019-01-08T16:55:35.610Z,42.60
2019-01-08T16:58:05.601Z,42.90
2019-01-08T17:00:35.960Z,42.50
2019-01-08T17:03:05.916Z,42.90
2019-01-08T17:05:36.131Z,43.10
2019-01-08T17:08:07.271Z,43.10
2019-01-08T17:10:37.990Z,43.60
2019-01-08T17:13:08.173Z,43.10
2019-01-08T17:15:38.539Z,43.30
2019-01-08T17:18:08.550Z,43.20
2019-01-08T17:20:38.433Z,43.10
2019-01-08T17:23:08.758Z,43.40
2019-01-08T17:25:39.399Z,43.50
2019-01-08T17:28:10.028Z,44.70
2019-01-08T17:30:40.666Z,43.70
2019-01-08T17:33:11.903Z,44.10
2019-01-08T17:35:42.269Z,44.60
2019-01-08T17:38:13.885Z,44.40
2019-01-08T17:40:44.038Z,44.70
2019-01-08T17:43:14.004Z,44.80
2019-01-08T17:45:44.243Z,45.20
2019-01-08T17:48:14.823Z,45.20
2019-01-08T17:50:45.645Z,45.00
2019-01-08T17:53:17.365Z,45.60
2019-01-08T17:55:47.680Z,45.30
2019-01-08T17:58:43.204Z,45.60
2019-01-08T18:01:16.329Z,46.20
2019-01-08T18:03:48.274Z,46.50
2019-01-08T18:06:18.188Z,47.20
2019-01-08T18:08:48.791Z,46.30
2019-01-08T18:11:19.864Z,46.80
2019-01-08T18:13:50.490Z,46.40
2019-01-08T18:16:21.775Z,47.50
2019-01-08T18:18:52.725Z,47.50
2019-01-08T18:21:23.424Z,46.80
2019-01-08T18:23:54.299Z,46.60
2019-01-08T18:26:25.304Z,47.60
2019-01-08T18:28:56.187Z,47.70
2019-01-08T18:31:26.533Z,49.00
2019-01-08T18:33:56.695Z,48.70
2019-01-08T18:36:27.018Z,49.50
2019-01-08T18:38:57.509Z,49.10
2019-01-08T18:41:27.886Z,49.00
2019-01-08T18:43:58.338Z,49.50
2019-01-08T18:46:28.606Z,49.40
2019-01-08T18:48:58.795Z,48.40
2019-01-08T18:51:29.144Z,48.80
2019-01-08T18:53:59.462Z,48.60
2019-01-08T18:56:29.741Z,48.60
2019-01-08T18:59:00.051Z,48.40
2019-01-08T19:01:30.841Z,47.70
2019-01-08T19:04:01.186Z,47.00
2019-01-08T19:06:31.500Z,47.60
2019-01-08T19:09:23.891Z,48.00
2019-01-08T19:11:54.883Z,46.80
2019-01-08T19:14:28.070Z,48.40
2019-01-08T19:16:58.072Z,48.20
2019-01-08T19:19:27.973Z,47.30
2019-01-08T19:21:58.632Z,46.80
2019-01-08T19:24:29.236Z,47.00
2019-01-08T19:27:00.006Z,46.50
2019-01-08T19:29:30.116Z,47.00
2019-01-08T19:32:00.554Z,48.50
2019-01-08T19:34:30.521Z,48.10
2019-01-08T19:37:02.420Z,46.90
2019-01-08T19:39:32.781Z,46.80
2019-01-08T19:42:03.019Z,48.10
2019-01-08T19:44:34.124Z,47.90
2019-01-08T19:47:04.441Z,47.30
2019-01-08T19:49:34.757Z,47.80
2019-01-08T19:52:05.000Z,47.30
2019-01-08T19:54:35.307Z,47.90
2019-01-08T19:57:05.277Z,47.60
2019-01-08T19:59:35.747Z,47.60
2019-01-08T20:02:06.640Z,47.90
2019-01-08T20:04:37.045Z,47.40
2019-01-08T20:07:08.353Z,47.30
2019-01-08T20:09:39.160Z,47.50
2019-01-08T20:12:10.408Z,47.60
2019-01-08T20:14:40.773Z,47.20
2019-01-08T20:17:10.820Z,47.80
2019-01-08T20:19:41.047Z,47.50
2019-01-08T20:22:11.349Z,47.70
2019-01-08T20:24:41.660Z,47.00
2019-01-08T20:27:12.204Z,47.40
2019-01-08T20:29:42.243Z,47.20
2019-01-08T20:32:12.122Z,46.90
2019-01-08T20:34:43.513Z,47.20
2019-01-08T20:37:14.112Z,47.40
2019-01-08T20:39:44.234Z,47.70
2019-01-08T20:42:14.861Z,48.10
2019-01-08T20:44:45.155Z,47.50
2019-01-08T20:47:15.401Z,47.90
2019-01-08T20:49:45.349Z,47.30
2019-01-08T20:52:15.275Z,47.70
2019-01-08T20:54:45.530Z,48.20
2019-01-08T20:57:16.552Z,49.00
2019-01-08T20:59:46.678Z,48.80
2019-01-08T21:02:17.258Z,48.70
2019-01-08T21:04:47.619Z,48.70
2019-01-08T21:07:17.740Z,49.20
2019-01-08T21:09:47.506Z,49.40
2019-01-08T21:12:17.506Z,49.40
2019-01-08T21:14:47.961Z,49.00
2019-01-08T21:17:18.392Z,49.30
2019-01-08T21:19:48.396Z,49.10
2019-01-08T21:22:18.383Z,49.90
2019-01-08T21:24:48.370Z,49.30
2019-01-08T21:27:19.065Z,49.10
2019-01-08T21:29:49.331Z,47.60
2019-01-08T21:32:19.677Z,48.80
2019-01-08T21:34:50.493Z,48.70
2019-01-08T21:37:20.440Z,48.90
2019-01-08T21:39:50.333Z,49.60
2019-01-08T21:42:20.257Z,49.10
2019-01-08T21:44:51.375Z,48.60
2019-01-08T21:47:21.864Z,47.90
2019-01-08T21:49:52.051Z,48.60
2019-01-08T21:52:22.451Z,47.90
2019-01-08T21:54:53.482Z,48.50
2019-01-08T21:57:23.932Z,48.70
2019-01-08T21:59:54.002Z,48.40
2019-01-08T22:02:24.320Z,48.30
2019-01-08T22:04:54.782Z,48.40
2019-01-08T22:07:25.280Z,46.60
2019-01-08T22:09:55.855Z,47.30
2019-01-08T22:12:26.389Z,47.60
2019-01-08T22:14:56.367Z,47.10
2019-01-08T22:17:28.749Z,46.50
2019-01-08T22:19:59.487Z,46.60
2019-01-08T22:22:29.854Z,46.90
2019-01-08T22:25:00.579Z,45.90
2019-01-08T22:27:30.940Z,46.40
2019-01-08T22:30:01.381Z,46.40
2019-01-08T22:32:31.444Z,46.60
2019-01-08T22:35:02.755Z,47.20
2019-01-08T22:37:33.390Z,47.00
2019-01-08T22:40:03.491Z,46.80
2019-01-08T22:42:33.876Z,46.40
2019-01-08T22:45:04.109Z,46.60
2019-01-08T22:47:36.546Z,46.40
2019-01-08T22:50:08.192Z,47.10
2019-01-08T22:52:38.954Z,47.20
2019-01-08T22:55:09.961Z,46.40
2019-01-08T22:57:40.222Z,45.90
2019-01-08T23:00:33.329Z,44.50
2019-01-08T23:03:03.362Z,45.30
2019-01-08T23:05:34.905Z,43.20
2019-01-08T23:08:04.846Z,43.90
2019-01-08T23:10:35.142Z,43.90
2019-01-08T23:13:05.419Z,42.90
2019-01-08T23:15:36.608Z,41.60
2019-01-08T23:18:07.140Z,40.30
2019-01-08T23:20:37.386Z,40.50
2019-01-08T23:23:07.327Z,40.50
2019-01-08T23:25:37.595Z,40.90
2019-01-08T23:28:07.546Z,40.30
2019-01-08T23:30:38.149Z,39.60
2019-01-08T23:33:08.321Z,40.50
2019-01-08T23:35:38.633Z,40.00
2019-01-08T23:38:08.639Z,40.20
2019-01-08T23:40:39.956Z,39.70
2019-01-08T23:43:11.618Z,40.20
2019-01-08T23:45:41.543Z,40.60
2019-01-08T23:48:11.496Z,39.70
2019-01-08T23:50:41.461Z,40.70
2019-01-08T23:53:17.830Z,40.40
2019-01-08T23:55:51.000Z,40.70
2019-01-08T23:58:21.649Z,41.00
