createdAt,value
2023-03-16T00:00:39.068Z,1012.6
2023-03-16T00:03:39.136Z,1012.7
2023-03-16T00:06:39.082Z,1012.7
2023-03-16T00:09:39.102Z,1012.7
2023-03-16T00:12:39.095Z,1012.8
2023-03-16T00:15:39.082Z,1012.8
2023-03-16T00:18:39.275Z,1012.7
2023-03-16T00:21:39.094Z,1012.8
2023-03-16T00:24:39.089Z,1012.8
2023-03-16T00:27:39.132Z,1012.8
2023-03-16T00:30:39.089Z,1012.8
2023-03-16T00:33:39.109Z,1012.7
2023-03-16T00:36:39.116Z,1012.7
2023-03-16T00:39:39.121Z,1012.8
2023-03-16T00:42:39.159Z,1012.8
2023-03-16T00:45:39.237Z,1012.8
2023-03-16T00:48:39.178Z,1012.9
2023-03-16T00:51:39.173Z,1012.9
2023-03-16T00:54:39.180Z,1012.9
2023-03-16T00:57:39.200Z,1012.9
2023-03-16T01:00:39.193Z,1012.8
2023-03-16T01:03:39.271Z,1012.9
2023-03-16T01:06:39.933Z,1012.8
2023-03-16T01:09:39.216Z,1012.8
2023-03-16T01:12:39.226Z,1012.8
2023-03-16T01:15:39.222Z,1012.8
2023-03-16T01:18:39.248Z,1012.8
2023-03-16T01:21:39.264Z,1012.8
2023-03-16T01:24:39.235Z,1012.8
2023-03-16T01:27:39.256Z,1012.7
2023-03-16T01:30:39.257Z,1012.7
2023-03-16T01:33:39.276Z,1012.7
2023-03-16T01:36:39.252Z,1012.7
2023-03-16T01:39:39.291Z,1012.7
2023-03-16T01:42:39.281Z,1012.6
2023-03-16T01:45:39.278Z,1012.6
2023-03-16T01:48:39.288Z,1012.6
2023-03-16T01:51:39.278Z,1012.5
2023-03-16T01:54:39.292Z,1012.6
2023-03-16T01:57:39.334Z,1012.5
2023-03-16T02:00:39.306Z,1012.5
2023-03-16T02:03:39.319Z,1012.5
2023-03-16T02:06:39.306Z,1012.4
2023-03-16T02:09:39.309Z,1012.5
2023-03-16T02:12:39.331Z,1012.4
2023-03-16T02:15:39.363Z,1012.5
2023-03-16T02:18:39.343Z,1012.5
2023-03-16T02:21:39.334Z,1012.5
2023-03-16T02:24:39.343Z,1012.5
2023-03-16T02:27:39.356Z,1012.5
2023-03-16T02:30:39.358Z,1012.5
2023-03-16T02:33:39.395Z,1012.6
2023-03-16T02:36:39.354Z,1012.4
2023-03-16T02:39:39.359Z,1012.5
2023-03-16T02:42:39.384Z,1012.6
2023-03-16T02:45:39.371Z,1012.7
2023-03-16T02:48:39.378Z,1012.6
2023-03-16T02:51:39.394Z,1012.6
2023-03-16T02:54:39.374Z,1012.6
2023-03-16T02:57:39.386Z,1012.6
2023-03-16T03:00:39.396Z,1012.6
2023-03-16T03:03:39.393Z,1012.6
2023-03-16T03:06:39.387Z,1012.6
2023-03-16T03:09:39.420Z,1012.4
2023-03-16T03:12:39.412Z,1012.4
2023-03-16T03:15:39.409Z,1012.4
2023-03-16T03:18:39.435Z,1012.4
2023-03-16T03:21:39.419Z,1012.3
2023-03-16T03:24:39.428Z,1012.3
2023-03-16T03:27:39.537Z,1012.3
2023-03-16T03:30:39.434Z,1012.4
2023-03-16T03:33:39.446Z,1012.3
2023-03-16T03:36:39.444Z,1012.4
2023-03-16T03:39:39.450Z,1012.3
2023-03-16T03:42:39.473Z,1012.4
2023-03-16T03:45:39.542Z,1012.4
2023-03-16T03:48:39.474Z,1012.4
2023-03-16T03:51:39.460Z,1012.4
2023-03-16T03:54:39.457Z,1012.4
2023-03-16T03:57:39.474Z,1012.5
2023-03-16T04:00:39.467Z,1012.5
2023-03-16T04:03:39.522Z,1012.4
2023-03-16T04:06:39.478Z,1012.5
2023-03-16T04:09:39.483Z,1012.5
2023-03-16T04:12:39.495Z,1012.5
2023-03-16T04:15:39.528Z,1012.5
2023-03-16T04:18:39.515Z,1012.6
2023-03-16T04:21:39.525Z,1012.6
2023-03-16T04:24:39.498Z,1012.4
2023-03-16T04:27:39.518Z,1012.6
2023-03-16T04:30:39.556Z,1012.6
2023-03-16T04:33:39.532Z,1012.6
2023-03-16T04:36:39.520Z,1012.6
2023-03-16T04:39:39.551Z,1012.6
2023-03-16T04:42:39.547Z,1012.6
2023-03-16T04:45:39.538Z,1012.6
2023-03-16T04:48:39.552Z,1012.6
2023-03-16T04:51:39.545Z,1012.7
2023-03-16T04:54:39.564Z,1012.6
2023-03-16T04:57:39.594Z,1012.7
2023-03-16T05:00:39.548Z,1012.6
2023-03-16T05:03:39.566Z,1012.6
2023-03-16T05:06:39.558Z,1012.6
2023-03-16T05:09:39.580Z,1012.7
2023-03-16T05:12:39.584Z,1012.7
2023-03-16T05:15:39.646Z,1012.6
2023-03-16T05:18:39.586Z,1012.6
2023-03-16T05:21:39.583Z,1012.6
2023-03-16T05:24:39.586Z,1012.6
2023-03-16T05:27:39.607Z,1012.7
2023-03-16T05:30:39.600Z,1012.7
2023-03-16T05:33:39.664Z,1012.8
2023-03-16T05:36:39.601Z,1012.7
2023-03-16T05:39:39.613Z,1012.7
2023-03-16T05:42:39.628Z,1012.7
2023-03-16T05:45:39.624Z,1012.7
2023-03-16T05:48:39.648Z,1012.6
2023-03-16T05:51:39.668Z,1012.6
2023-03-16T05:54:39.652Z,1012.5
2023-03-16T05:57:39.682Z,1012.6
2023-03-16T06:00:39.667Z,1012.7
2023-03-16T06:03:39.697Z,1012.6
2023-03-16T06:06:39.670Z,1012.6
2023-03-16T06:09:39.708Z,1012.5
2023-03-16T06:12:39.705Z,1012.5
2023-03-16T06:15:39.685Z,1012.4
2023-03-16T06:18:39.708Z,1012.4
2023-03-16T06:21:39.715Z,1012.3
2023-03-16T06:24:39.707Z,1012.4
2023-03-16T06:27:39.743Z,1012.4
2023-03-16T06:30:39.708Z,1012.4
2023-03-16T06:33:39.722Z,1012.4
2023-03-16T06:36:39.829Z,1012.5
2023-03-16T06:39:39.721Z,1012.4
2023-03-16T06:42:39.734Z,1012.5
2023-03-16T06:45:39.768Z,1012.5
2023-03-16T06:48:39.747Z,1012.6
2023-03-16T06:51:39.738Z,1012.7
2023-03-16T06:54:39.742Z,1012.7
2023-03-16T06:57:39.761Z,1012.7
2023-03-16T07:00:39.739Z,1012.8
2023-03-16T07:03:39.786Z,1012.8
2023-03-16T07:06:39.772Z,1012.8
2023-03-16T07:09:41.705Z,1012.9
2023-03-16T07:12:39.770Z,1012.9
2023-03-16T07:15:39.757Z,1012.8
2023-03-16T07:18:39.783Z,1012.9
2023-03-16T07:21:39.803Z,1012.9
2023-03-16T07:24:39.786Z,1012.8
2023-03-16T07:27:39.789Z,1012.9
2023-03-16T07:30:40.452Z,1013
2023-03-16T07:33:39.799Z,1013
2023-03-16T07:36:39.795Z,1013.1
2023-03-16T07:39:39.820Z,1013.1
2023-03-16T07:42:39.810Z,1013.1
2023-03-16T07:45:39.824Z,1013
2023-03-16T07:48:39.816Z,1013.1
2023-03-16T07:51:39.813Z,1013
2023-03-16T07:54:39.813Z,1013.1
2023-03-16T07:57:39.858Z,1013
2023-03-16T08:00:39.828Z,1013.1
2023-03-16T08:03:39.902Z,1013.1
2023-03-16T08:06:39.833Z,1013.1
2023-03-16T08:09:39.835Z,1013
2023-03-16T08:12:39.934Z,1013.1
2023-03-16T08:15:39.902Z,1013
2023-03-16T08:18:39.864Z,1013.1
2023-03-16T08:21:53.278Z,1013.2
2023-03-16T08:24:39.869Z,1013.1
2023-03-16T08:27:39.883Z,1013.1
2023-03-16T08:30:39.870Z,1012.9
2023-03-16T08:33:39.935Z,1013.1
2023-03-16T08:36:39.872Z,1013.1
2023-03-16T08:39:39.882Z,1013.1
2023-03-16T08:42:39.897Z,1013.2
2023-03-16T08:45:39.890Z,1013.2
2023-03-16T08:48:39.898Z,1013.3
2023-03-16T08:51:39.925Z,1013.3
2023-03-16T08:54:39.896Z,1013.3
2023-03-16T08:57:39.919Z,1013.1
2023-03-16T09:00:39.899Z,1013.3
2023-03-16T09:03:39.916Z,1013.2
2023-03-16T09:06:39.928Z,1013.1
2023-03-16T09:09:39.955Z,1013.2
2023-03-16T09:12:39.938Z,1013.3
2023-03-16T09:15:39.939Z,1013.2
2023-03-16T09:18:40.014Z,1013.1
2023-03-16T09:21:39.945Z,1013.1
2023-03-16T09:24:39.947Z,1013.1
2023-03-16T09:27:39.990Z,1013.1
2023-03-16T09:30:39.951Z,1013.1
2023-03-16T09:33:39.964Z,1013.1
2023-03-16T09:36:39.958Z,1013.1
2023-03-16T09:39:39.960Z,1013
2023-03-16T09:42:39.986Z,1013.1
2023-03-16T09:45:40.034Z,1013
2023-03-16T09:48:39.997Z,1013
2023-03-16T09:51:39.969Z,1013
2023-03-16T09:54:39.969Z,1013
2023-03-16T09:57:39.992Z,1012.9
2023-03-16T10:00:39.984Z,1012.9
2023-03-16T10:03:40.040Z,1012.8
2023-03-16T10:06:39.988Z,1012.8
2023-03-16T10:09:40.000Z,1012.8
2023-03-16T10:12:40.009Z,1012.7
2023-03-16T10:15:40.006Z,1012.8
2023-03-16T10:18:40.010Z,1012.7
2023-03-16T10:21:40.057Z,1012.7
2023-03-16T10:24:40.009Z,1012.6
2023-03-16T10:27:40.040Z,1012.5
2023-03-16T10:30:40.027Z,1012.6
2023-03-16T10:33:40.044Z,1012.7
2023-03-16T10:36:40.067Z,1012.6
2023-03-16T10:39:40.068Z,1012.6
2023-03-16T10:42:40.043Z,1012.6
2023-03-16T10:45:40.090Z,1012.6
2023-03-16T10:48:40.053Z,1012.6
2023-03-16T10:51:40.066Z,1012.6
2023-03-16T10:54:40.054Z,1012.6
2023-03-16T10:57:40.114Z,1012.6
2023-03-16T11:00:40.068Z,1012.5
2023-03-16T11:03:40.086Z,1012.5
2023-03-16T11:06:40.085Z,1012.5
2023-03-16T11:09:40.089Z,1012.5
2023-03-16T11:12:40.106Z,1012.5
2023-03-16T11:15:40.126Z,1012.4
2023-03-16T11:18:40.115Z,1012.3
2023-03-16T11:21:40.107Z,1012.4
2023-03-16T11:24:40.107Z,1012.3
2023-03-16T11:27:40.120Z,1012.1
2023-03-16T11:30:40.118Z,1012
2023-03-16T11:33:40.178Z,1012.1
2023-03-16T11:36:40.133Z,1012.1
2023-03-16T11:39:40.135Z,1012.1
2023-03-16T11:42:40.154Z,1012
2023-03-16T11:45:40.148Z,1012
2023-03-16T11:48:40.163Z,1011.9
2023-03-16T11:51:41.815Z,1011.9
2023-03-16T11:54:40.157Z,1012
2023-03-16T11:57:40.165Z,1011.8
2023-03-16T12:00:40.155Z,1011.8
2023-03-16T12:03:40.306Z,1011.8
2023-03-16T12:06:40.158Z,1011.6
2023-03-16T12:09:40.193Z,1011.7
2023-03-16T12:12:40.188Z,1011.7
2023-03-16T12:15:40.173Z,1011.5
2023-03-16T12:18:40.190Z,1011.5
2023-03-16T12:21:40.180Z,1011.4
2023-03-16T12:24:40.191Z,1011.4
2023-03-16T12:27:40.228Z,1011.3
2023-03-16T12:30:40.193Z,1011.4
2023-03-16T12:33:40.201Z,1011.3
2023-03-16T12:36:40.202Z,1011.3
2023-03-16T12:39:40.206Z,1011.3
2023-03-16T12:42:40.225Z,1011.4
2023-03-16T12:45:40.260Z,1011.3
2023-03-16T12:48:40.260Z,1011.2
2023-03-16T12:51:40.296Z,1011.2
2023-03-16T12:54:40.240Z,1011.2
2023-03-16T12:57:40.255Z,1011.2
2023-03-16T13:00:40.264Z,1011.2
2023-03-16T13:03:40.279Z,1011.1
2023-03-16T13:06:40.252Z,1011.1
2023-03-16T13:09:40.246Z,1011.1
2023-03-16T13:12:40.297Z,1010.9
2023-03-16T13:15:40.268Z,1010.9
2023-03-16T13:18:40.264Z,1010.7
2023-03-16T13:21:40.308Z,1010.8
2023-03-16T13:24:40.267Z,1010.8
2023-03-16T13:27:40.284Z,1010.8
2023-03-16T13:30:40.290Z,1010.8
2023-03-16T13:33:40.291Z,1010.8
2023-03-16T13:36:40.284Z,1010.7
2023-03-16T13:39:40.310Z,1010.7
2023-03-16T13:42:40.302Z,1010.6
2023-03-16T13:45:40.372Z,1010.4
2023-03-16T13:48:40.300Z,1010.4
2023-03-16T13:51:40.299Z,1010.4
2023-03-16T13:54:40.304Z,1010.3
2023-03-16T13:57:40.334Z,1010.3
2023-03-16T14:00:40.307Z,1010.3
2023-03-16T14:03:40.322Z,1010.2
2023-03-16T14:06:40.318Z,1010.2
2023-03-16T14:09:40.323Z,1010.2
2023-03-16T14:12:40.329Z,1010.1
2023-03-16T14:15:40.405Z,1010.1
2023-03-16T14:18:40.332Z,1010.1
2023-03-16T14:21:40.325Z,1010
2023-03-16T14:24:40.323Z,1010
2023-03-16T14:27:40.344Z,1009.8
2023-03-16T14:30:40.336Z,1009.9
2023-03-16T14:33:40.442Z,1010
2023-03-16T14:36:40.340Z,1010
2023-03-16T14:39:40.372Z,1009.9
2023-03-16T14:42:40.377Z,1009.9
2023-03-16T14:45:40.378Z,1009.8
2023-03-16T14:48:40.370Z,1009.6
2023-03-16T14:51:40.381Z,1009.7
2023-03-16T14:54:40.376Z,1009.7
2023-03-16T14:57:40.419Z,1009.7
2023-03-16T15:00:52.227Z,1009.6
2023-03-16T15:03:40.440Z,1009.5
2023-03-16T15:06:40.440Z,1009.6
2023-03-16T15:09:40.472Z,1009.6
2023-03-16T15:12:40.463Z,1009.5
2023-03-16T15:15:40.453Z,1009.4
2023-03-16T15:18:40.489Z,1009.3
2023-03-16T15:21:40.467Z,1009.4
2023-03-16T15:24:40.488Z,1009.2
2023-03-16T15:27:40.558Z,1009.1
2023-03-16T15:30:40.476Z,1009.1
2023-03-16T15:33:40.493Z,1009
2023-03-16T15:36:40.495Z,1009.1
2023-03-16T15:39:40.494Z,1009.1
2023-03-16T15:42:40.513Z,1009.1
2023-03-16T15:45:40.538Z,1009.1
2023-03-16T15:48:40.534Z,1009
2023-03-16T15:51:40.517Z,1009
2023-03-16T15:54:40.522Z,1009.1
2023-03-16T15:57:40.531Z,1009.1
2023-03-16T16:00:40.551Z,1009.1
2023-03-16T16:03:40.566Z,1009
2023-03-16T16:06:40.531Z,1009
2023-03-16T16:09:40.534Z,1009
2023-03-16T16:12:40.562Z,1009
2023-03-16T16:15:40.552Z,1009
2023-03-16T16:18:40.561Z,1008.9
2023-03-16T16:21:40.588Z,1008.9
2023-03-16T16:24:40.593Z,1008.8
2023-03-16T16:27:40.583Z,1008.7
2023-03-16T16:30:40.572Z,1008.7
2023-03-16T16:33:40.593Z,1008.7
2023-03-16T16:36:40.589Z,1008.7
2023-03-16T16:39:40.619Z,1008.7
2023-03-16T16:42:40.610Z,1008.5
2023-03-16T16:45:40.633Z,1008.7
2023-03-16T16:48:40.608Z,1008.6
2023-03-16T16:51:40.607Z,1008.7
2023-03-16T16:54:40.607Z,1008.6
2023-03-16T16:57:40.673Z,1008.5
2023-03-16T17:00:40.611Z,1008.7
2023-03-16T17:03:40.629Z,1008.6
2023-03-16T17:06:40.629Z,1008.6
2023-03-16T17:09:40.647Z,1008.4
2023-03-16T17:12:40.670Z,1008.4
2023-03-16T17:15:40.711Z,1008.5
2023-03-16T17:18:40.688Z,1008.4
2023-03-16T17:21:40.700Z,1008.3
2023-03-16T17:24:40.698Z,1008.4
2023-03-16T17:27:40.752Z,1008.4
2023-03-16T17:30:40.743Z,1008.5
2023-03-16T17:33:40.806Z,1008.5
2023-03-16T17:36:40.745Z,1008.4
2023-03-16T17:39:40.742Z,1008.4
2023-03-16T17:42:40.757Z,1008.4
2023-03-16T17:45:40.744Z,1008.4
2023-03-16T17:48:40.767Z,1008.4
2023-03-16T17:51:40.774Z,1008.4
2023-03-16T17:54:40.746Z,1008.4
2023-03-16T17:57:40.755Z,1008.2
2023-03-16T18:00:40.746Z,1008.4
2023-03-16T18:03:40.779Z,1008.3
2023-03-16T18:06:40.750Z,1008.4
2023-03-16T18:09:40.778Z,1008.3
2023-03-16T18:12:40.760Z,1008.4
2023-03-16T18:15:40.755Z,1008.4
2023-03-16T18:18:40.764Z,1008.6
2023-03-16T18:21:40.757Z,1008.5
2023-03-16T18:24:40.767Z,1008.4
2023-03-16T18:27:40.797Z,1008.3
2023-03-16T18:30:40.761Z,1008.2
2023-03-16T18:33:40.773Z,1008.2
2023-03-16T18:36:40.766Z,1008.2
2023-03-16T18:39:40.764Z,1008.2
2023-03-16T18:42:40.784Z,1008.3
2023-03-16T18:45:40.907Z,1008.3
2023-03-16T18:48:40.786Z,1008.4
2023-03-16T18:51:40.778Z,1008.3
2023-03-16T18:54:40.798Z,1008.2
2023-03-16T18:57:40.798Z,1008.2
2023-03-16T19:00:40.802Z,1008.1
2023-03-16T19:03:40.821Z,1008.2
2023-03-16T19:06:40.873Z,1008.1
2023-03-16T19:09:40.777Z,1008.1
2023-03-16T19:12:40.792Z,1008.1
2023-03-16T19:15:40.777Z,1008.1
2023-03-16T19:18:40.803Z,1008.1
2023-03-16T19:21:40.837Z,1008
2023-03-16T19:24:40.811Z,1007.9
2023-03-16T19:27:40.800Z,1007.9
2023-03-16T19:30:40.790Z,1007.9
2023-03-16T19:33:40.811Z,1007.9
2023-03-16T19:36:40.884Z,1007.9
2023-03-16T19:39:40.834Z,1007.9
2023-03-16T19:42:40.815Z,1007.9
2023-03-16T19:45:40.820Z,1007.9
2023-03-16T19:48:40.829Z,1007.8
2023-03-16T19:51:40.826Z,1007.7
2023-03-16T19:54:40.822Z,1007.7
2023-03-16T19:57:40.900Z,1007.7
2023-03-16T20:00:40.838Z,1007.7
2023-03-16T20:03:40.848Z,1007.7
2023-03-16T20:06:40.838Z,1007.7
2023-03-16T20:09:40.841Z,1007.7
2023-03-16T20:12:40.855Z,1007.6
2023-03-16T20:15:40.896Z,1007.6
2023-03-16T20:18:40.858Z,1007.4
2023-03-16T20:21:40.858Z,1007.4
2023-03-16T20:24:41.937Z,1007.3
2023-03-16T20:27:40.867Z,1007.5
2023-03-16T20:30:40.871Z,1007.5
2023-03-16T20:33:40.906Z,1007.5
2023-03-16T20:36:40.868Z,1007.5
2023-03-16T20:39:40.871Z,1007.4
2023-03-16T20:42:40.887Z,1007.5
2023-03-16T20:45:40.879Z,1007.4
2023-03-16T20:48:40.889Z,1007.3
2023-03-16T20:51:40.916Z,1007.3
2023-03-16T20:54:40.886Z,1007.2
2023-03-16T20:57:40.909Z,1007.2
2023-03-16T21:00:40.890Z,1007
2023-03-16T21:03:40.903Z,1007.1
2023-03-16T21:06:40.895Z,1007.1
2023-03-16T21:09:40.991Z,1007.1
2023-03-16T21:12:40.921Z,1007.1
2023-03-16T21:15:40.948Z,1006.9
2023-03-16T21:18:40.940Z,1006.9
2023-03-16T21:21:40.905Z,1006.9
2023-03-16T21:24:40.914Z,1006.8
2023-03-16T21:27:40.947Z,1006.8
2023-03-16T21:30:40.917Z,1006.8
2023-03-16T21:33:40.924Z,1006.9
2023-03-16T21:36:42.742Z,1006.9
2023-03-16T21:39:40.925Z,1006.7
2023-03-16T21:42:40.927Z,1006.7
2023-03-16T21:45:40.948Z,1006.6
2023-03-16T21:48:40.935Z,1006.8
2023-03-16T21:51:40.927Z,1006.6
2023-03-16T21:54:40.954Z,1006.7
2023-03-16T21:57:40.928Z,1006.7
2023-03-16T22:00:40.940Z,1006.6
2023-03-16T22:03:50.348Z,1006.5
2023-03-16T22:06:40.926Z,1006.3
2023-03-16T22:09:40.934Z,1006.4
2023-03-16T22:12:40.941Z,1006.3
2023-03-16T22:15:40.929Z,1006.2
2023-03-16T22:18:40.949Z,1006.2
2023-03-16T22:21:41.113Z,1006.2
2023-03-16T22:24:40.958Z,1006.3
2023-03-16T22:27:40.946Z,1006.2
2023-03-16T22:30:40.937Z,1006.1
2023-03-16T22:33:40.958Z,1006
2023-03-16T22:36:40.941Z,1006
2023-03-16T22:39:40.978Z,1005.8
2023-03-16T22:42:40.967Z,1005.9
2023-03-16T22:45:41.017Z,1005.8
2023-03-16T22:48:40.958Z,1005.9
2023-03-16T22:51:40.959Z,1005.8
2023-03-16T22:54:40.967Z,1005.8
2023-03-16T22:57:41.003Z,1005.7
2023-03-16T23:00:40.992Z,1005.7
2023-03-16T23:03:40.975Z,1005.8
2023-03-16T23:06:40.997Z,1005.8
2023-03-16T23:09:40.979Z,1005.7
2023-03-16T23:12:40.983Z,1005.7
2023-03-16T23:15:41.027Z,1005.6
2023-03-16T23:18:40.989Z,1005.6
2023-03-16T23:21:40.977Z,1005.6
2023-03-16T23:24:40.974Z,1005.6
2023-03-16T23:27:41.013Z,1005.5
2023-03-16T23:30:40.994Z,1005.4
2023-03-16T23:33:41.014Z,1005.4
2023-03-16T23:36:40.982Z,1005.4
2023-03-16T23:39:40.996Z,1005.4
2023-03-16T23:42:40.999Z,1005.3
2023-03-16T23:45:41.039Z,1005.4
2023-03-16T23:48:40.993Z,1005.3
2023-03-16T23:51:41.014Z,1005.4
2023-03-16T23:54:40.988Z,1005.4
2023-03-16T23:57:40.999Z,1005.4
