createdAt,value
2022-11-28T00:01:32.340Z,56.82
2022-11-28T00:04:45.160Z,56.21
2022-11-28T00:07:58.797Z,57.08
2022-11-28T00:11:15.523Z,53.99
2022-11-28T00:14:25.783Z,55.02
2022-11-28T00:17:37.273Z,53.82
2022-11-28T00:20:46.506Z,53.52
2022-11-28T00:23:57.176Z,53.36
2022-11-28T00:27:11.115Z,53.65
2022-11-28T00:30:23.445Z,54.11
2022-11-28T00:33:37.062Z,54.73
2022-11-28T00:36:49.486Z,53.96
2022-11-28T00:40:03.229Z,53.92
2022-11-28T00:43:18.705Z,54.16
2022-11-28T00:46:31.623Z,53.24
2022-11-28T00:49:44.766Z,54.02
2022-11-28T00:52:57.269Z,53.64
2022-11-28T00:56:15.940Z,53.98
2022-11-28T00:59:29.460Z,53.69
2022-11-28T01:02:43.188Z,53.38
2022-11-28T01:05:55.617Z,54.18
2022-11-28T01:09:12.544Z,53.74
2022-11-28T01:12:27.819Z,53.51
2022-11-28T01:15:44.744Z,54.13
2022-11-28T01:18:57.149Z,53.72
2022-11-28T01:22:11.916Z,53.65
2022-11-28T01:25:21.957Z,53.33
2022-11-28T01:28:26.786Z,53.39
2022-11-28T01:31:31.600Z,53.95
2022-11-28T01:34:34.655Z,53.93
2022-11-28T01:37:39.177Z,53.40
2022-11-28T01:40:46.970Z,54.24
2022-11-28T01:43:59.217Z,53.49
2022-11-28T01:47:02.940Z,54.06
2022-11-28T01:50:07.853Z,53.74
2022-11-28T01:53:12.113Z,52.91
2022-11-28T01:56:27.483Z,52.00
2022-11-28T01:59:39.925Z,52.43
2022-11-28T02:02:58.155Z,52.59
2022-11-28T02:06:01.899Z,51.97
2022-11-28T02:09:11.058Z,52.06
2022-11-28T02:12:35.380Z,53.13
2022-11-28T02:15:57.261Z,52.52
2022-11-28T02:19:26.267Z,52.72
2022-11-28T02:22:40.701Z,54.03
2022-11-28T02:26:18.287Z,53.34
2022-11-28T02:29:30.249Z,54.41
2022-11-28T02:33:07.573Z,53.82
2022-11-28T02:36:20.347Z,53.52
2022-11-28T02:39:38.361Z,52.57
2022-11-28T02:43:01.422Z,50.96
2022-11-28T02:46:32.063Z,51.47
2022-11-28T02:49:41.438Z,51.28
2022-11-28T02:52:54.642Z,51.20
2022-11-28T02:55:59.698Z,50.96
2022-11-28T02:59:03.192Z,51.55
2022-11-28T03:02:24.084Z,50.75
2022-11-28T03:05:50.200Z,50.59
2022-11-28T03:09:25.827Z,50.98
2022-11-28T03:13:02.050Z,49.61
2022-11-28T03:16:18.865Z,49.94
2022-11-28T03:19:25.265Z,47.51
2022-11-28T03:22:40.999Z,48.24
2022-11-28T03:26:05.631Z,48.14
2022-11-28T03:29:14.794Z,48.51
2022-11-28T03:32:24.741Z,48.44
2022-11-28T03:35:31.721Z,47.49
2022-11-28T03:38:43.477Z,48.41
2022-11-28T03:41:55.531Z,47.30
2022-11-28T03:45:07.262Z,47.61
2022-11-28T03:48:35.715Z,47.83
2022-11-28T03:51:43.898Z,46.77
2022-11-28T03:55:05.401Z,46.71
2022-11-28T03:58:30.660Z,46.79
2022-11-28T04:01:49.014Z,47.18
2022-11-28T04:05:00.964Z,47.35
2022-11-28T04:08:32.511Z,47.04
2022-11-28T04:11:48.574Z,47.11
2022-11-28T04:15:02.342Z,46.64
2022-11-28T04:18:28.929Z,46.16
2022-11-28T04:21:54.959Z,46.58
2022-11-28T04:25:14.173Z,46.27
2022-11-28T04:28:22.335Z,46.65
2022-11-28T04:31:27.583Z,46.79
2022-11-28T04:34:33.799Z,45.55
2022-11-28T04:37:40.068Z,45.58
2022-11-28T04:40:50.390Z,45.35
2022-11-28T04:44:01.281Z,45.02
2022-11-28T04:47:05.611Z,44.25
2022-11-28T04:50:09.270Z,43.43
2022-11-28T04:53:40.591Z,42.67
2022-11-28T04:56:54.452Z,43.32
2022-11-28T05:00:00.898Z,46.69
2022-11-28T05:03:06.106Z,44.12
2022-11-28T05:06:10.261Z,43.97
2022-11-28T05:09:14.253Z,43.83
2022-11-28T05:12:17.339Z,44.80
2022-11-28T05:15:20.835Z,45.27
2022-11-28T05:18:23.772Z,44.86
2022-11-28T05:21:27.042Z,45.07
2022-11-28T05:24:32.343Z,45.45
2022-11-28T05:27:35.731Z,45.85
2022-11-28T05:30:42.213Z,48.30
2022-11-28T05:33:45.518Z,48.92
2022-11-28T05:36:48.373Z,48.82
2022-11-28T05:39:52.389Z,49.94
2022-11-28T05:42:55.275Z,45.75
2022-11-28T05:45:58.606Z,45.23
2022-11-28T05:49:02.323Z,45.44
2022-11-28T05:52:05.446Z,45.50
2022-11-28T05:55:10.185Z,44.72
2022-11-28T05:58:13.587Z,44.33
2022-11-28T06:01:22.924Z,43.76
2022-11-28T06:04:26.615Z,42.41
2022-11-28T06:07:29.591Z,42.55
2022-11-28T06:10:32.660Z,43.03
2022-11-28T06:13:36.188Z,43.83
2022-11-28T06:16:41.811Z,42.28
2022-11-28T06:19:45.178Z,42.41
2022-11-28T06:22:48.682Z,42.01
2022-11-28T06:25:52.143Z,42.38
2022-11-28T06:28:59.400Z,41.49
2022-11-28T06:32:03.142Z,42.25
2022-11-28T06:35:06.425Z,41.77
2022-11-28T06:38:14.051Z,42.23
2022-11-28T06:41:19.932Z,42.17
2022-11-28T06:44:22.917Z,42.67
2022-11-28T06:47:26.674Z,43.83
2022-11-28T06:50:30.550Z,44.24
2022-11-28T06:53:34.467Z,44.50
2022-11-28T06:56:38.313Z,45.06
2022-11-28T06:59:41.906Z,45.90
2022-11-28T07:02:45.132Z,48.53
2022-11-28T07:05:51.201Z,50.81
2022-11-28T07:08:57.171Z,51.16
2022-11-28T07:12:00.629Z,51.84
2022-11-28T07:15:03.729Z,51.50
2022-11-28T07:18:07.246Z,50.98
2022-11-28T07:21:10.858Z,50.67
2022-11-28T07:24:13.800Z,51.11
2022-11-28T07:27:19.941Z,51.12
2022-11-28T07:30:23.971Z,49.93
2022-11-28T07:33:27.352Z,48.74
2022-11-28T07:36:31.442Z,48.33
2022-11-28T07:39:35.282Z,47.84
2022-11-28T07:42:38.979Z,47.15
2022-11-28T07:45:59.917Z,46.61
2022-11-28T07:49:05.231Z,47.22
2022-11-28T07:52:08.204Z,48.20
2022-11-28T07:55:11.603Z,48.21
2022-11-28T07:58:14.589Z,48.61
2022-11-28T08:01:19.544Z,49.24
2022-11-28T08:04:22.515Z,49.65
2022-11-28T08:07:25.562Z,50.05
2022-11-28T08:10:28.540Z,50.27
2022-11-28T08:13:31.927Z,50.65
2022-11-28T08:16:37.279Z,50.72
2022-11-28T08:19:40.297Z,51.43
2022-11-28T08:22:43.298Z,51.96
2022-11-28T08:25:47.284Z,51.42
2022-11-28T08:28:52.732Z,51.48
2022-11-28T08:31:56.487Z,52.18
2022-11-28T08:35:00.182Z,52.66
2022-11-28T08:38:03.971Z,53.07
2022-11-28T08:41:09.437Z,53.20
2022-11-28T08:44:13.795Z,52.68
2022-11-28T08:47:17.465Z,52.89
2022-11-28T08:50:21.177Z,52.84
2022-11-28T08:53:24.907Z,52.31
2022-11-28T08:56:29.618Z,52.98
2022-11-28T08:59:32.585Z,52.75
2022-11-28T09:02:36.264Z,52.50
2022-11-28T09:05:39.999Z,53.25
2022-11-28T09:08:43.101Z,52.94
2022-11-28T09:11:46.502Z,52.30
2022-11-28T09:14:50.166Z,52.37
2022-11-28T09:17:53.924Z,52.34
2022-11-28T09:21:12.491Z,52.39
2022-11-28T09:24:16.313Z,52.54
2022-11-28T09:27:19.672Z,52.39
2022-11-28T09:30:23.771Z,52.69
2022-11-28T09:33:27.110Z,53.15
2022-11-28T09:36:32.546Z,53.25
2022-11-28T09:39:50.536Z,53.35
2022-11-28T09:43:03.032Z,52.80
2022-11-28T09:46:12.167Z,52.49
2022-11-28T09:49:41.828Z,52.72
2022-11-28T09:53:03.209Z,52.80
2022-11-28T09:56:19.447Z,53.06
2022-11-28T09:59:31.191Z,53.22
2022-11-28T10:02:44.541Z,53.36
2022-11-28T10:06:06.173Z,52.89
2022-11-28T10:09:38.445Z,52.74
2022-11-28T10:13:27.449Z,52.22
2022-11-28T10:17:00.103Z,50.82
2022-11-28T10:20:09.158Z,50.78
2022-11-28T10:23:31.716Z,50.17
2022-11-28T10:26:40.689Z,50.39
2022-11-28T10:29:51.047Z,50.40
2022-11-28T10:33:03.606Z,50.55
2022-11-28T10:36:07.883Z,50.51
2022-11-28T10:39:13.362Z,50.67
2022-11-28T10:42:19.928Z,50.46
2022-11-28T10:45:35.626Z,50.30
2022-11-28T10:49:10.504Z,50.46
2022-11-28T10:52:18.723Z,50.50
2022-11-28T10:55:34.612Z,50.86
2022-11-28T10:59:05.707Z,49.92
2022-11-28T11:02:22.678Z,50.68
2022-11-28T11:05:29.911Z,51.22
2022-11-28T11:08:37.279Z,50.35
2022-11-28T11:11:49.664Z,49.97
2022-11-28T11:14:53.324Z,49.62
2022-11-28T11:17:57.215Z,49.94
2022-11-28T11:21:14.854Z,49.84
2022-11-28T11:24:19.413Z,49.94
2022-11-28T11:27:24.034Z,49.69
2022-11-28T11:30:34.598Z,49.65
2022-11-28T11:33:38.971Z,49.89
2022-11-28T11:36:43.110Z,49.71
2022-11-28T11:39:51.906Z,49.16
2022-11-28T11:43:01.843Z,49.23
2022-11-28T11:46:13.865Z,49.08
2022-11-28T11:49:29.415Z,49.03
2022-11-28T11:52:32.836Z,48.46
2022-11-28T11:55:55.212Z,48.64
2022-11-28T11:58:59.853Z,49.13
2022-11-28T12:02:13.692Z,49.81
2022-11-28T12:05:20.293Z,49.18
2022-11-28T12:08:32.474Z,49.64
2022-11-28T12:11:51.388Z,49.34
2022-11-28T12:14:55.754Z,49.17
2022-11-28T12:18:20.470Z,49.85
2022-11-28T12:22:02.728Z,49.87
2022-11-28T12:25:43.272Z,49.68
2022-11-28T12:32:48.374Z,49.96
2022-11-28T12:36:03.771Z,49.57
2022-11-28T12:39:14.031Z,49.53
2022-11-28T12:42:43.110Z,49.06
2022-11-28T12:45:56.497Z,49.52
2022-11-28T12:49:35.752Z,49.45
2022-11-28T12:53:00.472Z,49.41
2022-11-28T12:56:38.106Z,49.70
2022-11-28T13:00:06.724Z,49.11
2022-11-28T13:03:42.076Z,49.80
2022-11-28T13:10:23.905Z,50.02
2022-11-28T13:13:33.017Z,49.75
2022-11-28T13:16:50.872Z,50.21
2022-11-28T13:20:18.960Z,51.01
2022-11-28T13:23:32.288Z,50.74
2022-11-28T13:26:52.819Z,51.02
2022-11-28T13:30:27.596Z,51.08
2022-11-28T13:33:55.881Z,51.57
2022-11-28T13:40:41.281Z,50.36
2022-11-28T13:44:29.517Z,50.48
2022-11-28T13:47:37.825Z,50.24
2022-11-28T13:50:42.332Z,50.23
2022-11-28T13:53:47.157Z,50.52
2022-11-28T13:57:06.302Z,50.07
2022-11-28T14:00:24.323Z,49.75
2022-11-28T14:03:28.525Z,50.32
2022-11-28T14:06:59.825Z,50.61
2022-11-28T14:10:28.138Z,50.87
2022-11-28T14:14:13.910Z,50.39
2022-11-28T14:17:26.482Z,50.57
2022-11-28T14:20:56.119Z,50.64
2022-11-28T14:24:05.868Z,50.92
2022-11-28T14:27:21.679Z,51.52
2022-11-28T14:30:35.181Z,52.06
2022-11-28T14:33:43.005Z,52.47
2022-11-28T14:36:47.207Z,52.08
2022-11-28T14:39:53.508Z,52.10
2022-11-28T14:43:29.395Z,51.93
2022-11-28T14:46:33.639Z,52.34
2022-11-28T14:49:38.353Z,52.09
2022-11-28T14:52:50.646Z,52.52
2022-11-28T14:55:54.721Z,52.59
2022-11-28T14:59:02.684Z,52.77
2022-11-28T15:02:12.829Z,52.43
2022-11-28T15:05:46.999Z,52.87
2022-11-28T15:09:23.368Z,53.17
2022-11-28T15:13:01.359Z,52.96
2022-11-28T15:16:08.263Z,53.01
2022-11-28T15:19:34.342Z,53.23
2022-11-28T15:22:43.688Z,53.17
2022-11-28T15:25:53.757Z,53.22
2022-11-28T15:29:30.791Z,53.55
2022-11-28T15:32:35.375Z,53.33
2022-11-28T15:35:39.667Z,53.19
2022-11-28T15:38:44.041Z,53.17
2022-11-28T15:41:49.404Z,53.35
2022-11-28T15:45:01.042Z,53.32
2022-11-28T15:48:07.896Z,53.85
2022-11-28T15:51:30.689Z,54.11
2022-11-28T15:54:41.629Z,54.01
2022-11-28T15:57:45.646Z,53.95
2022-11-28T16:00:57.915Z,53.81
2022-11-28T16:04:14.564Z,53.96
2022-11-28T16:07:18.534Z,54.08
2022-11-28T16:10:37.752Z,54.33
2022-11-28T16:13:41.367Z,54.46
2022-11-28T16:16:45.240Z,54.04
2022-11-28T16:19:52.048Z,53.52
2022-11-28T16:23:10.210Z,53.85
2022-11-28T16:26:22.338Z,53.85
2022-11-28T16:29:37.201Z,53.44
2022-11-28T16:32:41.225Z,53.60
2022-11-28T16:35:45.138Z,53.49
2022-11-28T16:38:50.151Z,53.57
2022-11-28T16:42:07.926Z,54.01
2022-11-28T16:45:18.224Z,53.60
2022-11-28T16:48:22.277Z,53.54
2022-11-28T16:51:36.971Z,53.40
2022-11-28T16:54:40.345Z,53.48
2022-11-28T16:57:48.518Z,53.17
2022-11-28T17:01:00.948Z,53.49
2022-11-28T17:04:05.187Z,53.62
2022-11-28T17:07:12.148Z,53.48
2022-11-28T17:10:15.859Z,53.34
2022-11-28T17:13:19.085Z,53.64
2022-11-28T17:16:24.787Z,53.36
2022-11-28T17:19:28.501Z,53.41
2022-11-28T17:22:41.222Z,53.57
2022-11-28T17:25:45.158Z,53.15
2022-11-28T17:28:49.196Z,52.96
2022-11-28T17:31:55.672Z,53.72
2022-11-28T17:35:04.256Z,53.30
2022-11-28T17:38:07.567Z,53.30
2022-11-28T17:41:14.890Z,53.27
2022-11-28T17:44:25.089Z,52.80
2022-11-28T17:47:29.672Z,52.75
2022-11-28T17:50:33.593Z,52.85
2022-11-28T17:53:38.073Z,52.61
2022-11-28T17:56:41.713Z,52.73
2022-11-28T17:59:45.642Z,52.49
2022-11-28T18:02:49.489Z,52.88
2022-11-28T18:05:53.761Z,53.06
2022-11-28T18:09:00.215Z,52.92
2022-11-28T18:12:04.676Z,52.72
2022-11-28T18:15:10.756Z,52.69
2022-11-28T18:18:14.352Z,53.09
2022-11-28T18:21:17.719Z,52.66
2022-11-28T18:24:21.553Z,52.35
2022-11-28T18:27:24.770Z,52.36
2022-11-28T18:30:28.759Z,52.58
2022-11-28T18:33:31.808Z,52.25
2022-11-28T18:36:37.769Z,52.20
2022-11-28T18:39:42.361Z,51.95
2022-11-28T18:42:46.600Z,52.26
2022-11-28T18:45:51.001Z,52.30
2022-11-28T18:48:55.117Z,52.95
2022-11-28T18:52:00.206Z,52.83
2022-11-28T18:55:05.120Z,52.67
2022-11-28T18:58:08.714Z,52.90
2022-11-28T19:01:38.081Z,52.77
2022-11-28T19:04:42.126Z,52.87
2022-11-28T19:07:45.925Z,52.84
2022-11-28T19:10:50.131Z,52.91
2022-11-28T19:13:54.010Z,52.80
2022-11-28T19:16:58.789Z,52.80
2022-11-28T19:20:01.825Z,52.79
2022-11-28T19:23:07.390Z,53.15
2022-11-28T19:26:13.610Z,52.94
2022-11-28T19:29:17.051Z,53.08
2022-11-28T19:32:20.181Z,53.27
2022-11-28T19:35:24.085Z,53.27
2022-11-28T19:38:27.739Z,53.34
2022-11-28T19:41:31.548Z,53.42
2022-11-28T19:44:34.640Z,53.70
2022-11-28T19:47:39.348Z,53.73
2022-11-28T19:50:49.758Z,53.90
2022-11-28T19:53:54.608Z,53.64
2022-11-28T19:57:00.359Z,53.78
2022-11-28T20:00:09.266Z,53.85
2022-11-28T20:03:17.000Z,54.01
2022-11-28T20:06:31.679Z,54.23
2022-11-28T20:09:35.509Z,54.10
2022-11-28T20:12:39.248Z,54.26
2022-11-28T20:15:43.136Z,54.26
2022-11-28T20:18:47.455Z,54.09
2022-11-28T20:21:51.160Z,53.80
2022-11-28T20:24:56.060Z,53.79
2022-11-28T20:28:00.064Z,53.63
2022-11-28T20:31:04.471Z,53.35
2022-11-28T20:34:08.985Z,53.08
2022-11-28T20:37:12.168Z,53.42
2022-11-28T20:40:15.490Z,53.17
2022-11-28T20:43:19.552Z,52.97
2022-11-28T20:46:24.729Z,52.90
2022-11-28T20:49:28.919Z,52.92
2022-11-28T20:52:32.394Z,53.13
2022-11-28T20:55:36.210Z,53.30
2022-11-28T20:58:39.787Z,53.17
2022-11-28T21:01:42.863Z,53.14
2022-11-28T21:04:46.711Z,53.38
2022-11-28T21:07:50.167Z,53.40
2022-11-28T21:10:53.127Z,53.26
2022-11-28T21:13:57.310Z,53.35
2022-11-28T21:17:00.913Z,53.20
2022-11-28T21:20:04.822Z,53.48
2022-11-28T21:23:08.581Z,53.77
2022-11-28T21:26:15.966Z,53.73
2022-11-28T21:29:19.675Z,53.70
2022-11-28T21:32:22.654Z,53.39
2022-11-28T21:35:27.024Z,53.57
2022-11-28T21:38:31.320Z,53.64
2022-11-28T21:41:35.299Z,53.33
2022-11-28T21:44:40.019Z,53.42
2022-11-28T21:47:44.272Z,53.31
2022-11-28T21:50:49.913Z,53.04
2022-11-28T21:53:54.298Z,53.24
2022-11-28T21:56:57.390Z,53.48
2022-11-28T22:00:00.453Z,53.25
2022-11-28T22:03:12.511Z,53.25
2022-11-28T22:06:23.359Z,53.19
2022-11-28T22:09:26.988Z,52.93
2022-11-28T22:12:30.254Z,53.35
2022-11-28T22:15:33.385Z,53.61
2022-11-28T22:18:37.304Z,53.33
2022-11-28T22:21:56.289Z,53.93
2022-11-28T22:25:00.994Z,53.64
2022-11-28T22:28:04.771Z,53.32
2022-11-28T22:31:19.000Z,53.36
2022-11-28T22:34:22.186Z,53.55
2022-11-28T22:37:25.701Z,53.46
2022-11-28T22:40:28.737Z,53.45
2022-11-28T22:43:32.600Z,53.81
2022-11-28T22:46:36.166Z,53.82
2022-11-28T22:49:40.314Z,53.76
2022-11-28T22:52:44.764Z,53.60
2022-11-28T22:55:49.048Z,53.88
2022-11-28T22:58:53.353Z,53.76
2022-11-28T23:02:06.642Z,53.60
2022-11-28T23:05:10.816Z,53.72
2022-11-28T23:08:14.710Z,53.57
2022-11-28T23:11:29.917Z,53.98
2022-11-28T23:14:34.398Z,53.95
2022-11-28T23:17:37.791Z,53.28
2022-11-28T23:20:41.252Z,53.14
2022-11-28T23:23:46.736Z,52.64
2022-11-28T23:26:51.631Z,52.64
2022-11-28T23:29:55.370Z,52.85
2022-11-28T23:32:59.654Z,52.70
2022-11-28T23:36:24.672Z,52.73
2022-11-28T23:39:29.200Z,53.14
2022-11-28T23:42:39.976Z,53.91
2022-11-28T23:45:43.708Z,53.84
2022-11-28T23:48:48.264Z,53.63
2022-11-28T23:51:51.978Z,53.76
2022-11-28T23:54:55.303Z,54.00
2022-11-28T23:57:58.716Z,53.24
