createdAt,value
2022-11-29T00:04:15.221Z,0
2022-11-29T00:09:16.992Z,0
2022-11-29T00:14:18.717Z,0
2022-11-29T00:19:20.387Z,0
2022-11-29T00:24:21.868Z,0
2022-11-29T00:29:23.381Z,0
2022-11-29T00:34:25.112Z,0
2022-11-29T00:39:26.984Z,0
2022-11-29T00:44:28.924Z,0
2022-11-29T00:49:30.584Z,0
2022-11-29T00:54:32.414Z,0
2022-11-29T00:59:34.205Z,0.88715
2022-11-29T01:04:36.314Z,0
2022-11-29T01:09:38.265Z,0
2022-11-29T01:14:40.121Z,0
2022-11-29T01:19:46.422Z,0
2022-11-29T01:24:51.120Z,0
2022-11-29T01:29:52.708Z,0
2022-11-29T01:34:54.530Z,0
2022-11-29T01:39:56.036Z,0
2022-11-29T01:44:57.702Z,0
2022-11-29T01:49:59.196Z,0
2022-11-29T01:55:00.712Z,0
2022-11-29T02:00:02.263Z,0
2022-11-29T02:05:03.934Z,0
2022-11-29T02:10:05.491Z,0
2022-11-29T02:15:07.502Z,0
2022-11-29T02:20:09.512Z,0
2022-11-29T02:25:10.790Z,0.88715
2022-11-29T02:30:12.394Z,0.88715
2022-11-29T02:35:14.236Z,0.88715
2022-11-29T02:40:15.596Z,0.88715
2022-11-29T02:45:17.670Z,1.16185
2022-11-29T02:50:19.195Z,1.3463
2022-11-29T02:55:20.778Z,3.85445
2022-11-29T03:00:22.571Z,2.42955
2022-11-29T03:05:24.075Z,8.26225
2022-11-29T03:10:25.819Z,22.57335
2022-11-29T03:15:28.015Z,33.58335
2022-11-29T03:20:29.559Z,53.3348
2022-11-29T03:25:31.384Z,90.45885
2022-11-29T03:30:32.969Z,129.1688
2022-11-29T03:35:34.801Z,155.357
2022-11-29T03:40:36.548Z,202.4395
2022-11-29T03:45:38.130Z,242.12685
2022-11-29T03:50:39.673Z,277.95975
2022-11-29T03:55:41.172Z,314.1064
2022-11-29T04:00:42.910Z,363.9005
2022-11-29T04:05:44.832Z,388.53895
2022-11-29T04:10:46.441Z,419.11595
2022-11-29T04:15:48.387Z,450.19115
2022-11-29T04:20:50.129Z,477.8911
2022-11-29T04:25:51.763Z,505.9048
2022-11-29T04:30:53.585Z,530.857
2022-11-29T04:35:55.516Z,557.10035
2022-11-29T04:40:57.022Z,594.8519
2022-11-29T04:45:58.897Z,632.36385
2022-11-29T04:51:00.907Z,635.1306
2022-11-29T04:56:02.772Z,570.6755
2022-11-29T05:01:04.223Z,570.38075
2022-11-29T05:06:06.348Z,564.99925
2022-11-29T05:11:08.220Z,632.95705
2022-11-29T05:16:09.843Z,547.3129
2022-11-29T05:21:11.835Z,719.53085
2022-11-29T05:26:13.763Z,747.8203
2022-11-29T05:31:15.657Z,761.49045
2022-11-29T05:36:17.611Z,609.61345
2022-11-29T05:41:19.372Z,749.9915
2022-11-29T05:46:20.985Z,720.1143
2022-11-29T05:51:22.717Z,638.4275
2022-11-29T05:56:24.495Z,466.5803
2022-11-29T06:01:26.371Z,470.63635
2022-11-29T06:06:28.232Z,521.94405
2022-11-29T06:11:29.715Z,492.95295
2022-11-29T06:16:31.562Z,487.1627
2022-11-29T06:21:33.472Z,566.5601
2022-11-29T06:26:35.240Z,474.97185
2022-11-29T06:31:37.237Z,471.70875
2022-11-29T06:36:38.973Z,503.52175
2022-11-29T06:41:40.875Z,518.4052
2022-11-29T06:46:42.791Z,505.99375
2022-11-29T06:51:44.649Z,585.33415
2022-11-29T06:56:46.516Z,620.68785
2022-11-29T07:01:48.378Z,723.1225
2022-11-29T07:06:50.033Z,678.48375
2022-11-29T07:11:51.831Z,777.36055
2022-11-29T07:16:57.177Z,709.6901
2022-11-29T07:21:59.164Z,682.78495
2022-11-29T07:27:00.759Z,677.3707
2022-11-29T07:32:02.273Z,721.93795
2022-11-29T07:37:03.925Z,738.335
2022-11-29T07:42:05.430Z,658.64285
2022-11-29T07:47:07.071Z,616.44365
2022-11-29T07:52:08.648Z,649.21505
2022-11-29T07:57:10.214Z,659.08775
2022-11-29T08:02:12.238Z,680.17995
2022-11-29T08:07:14.282Z,697.25595
2022-11-29T08:12:15.875Z,849.4277
2022-11-29T08:17:17.737Z,894.90425
2022-11-29T08:22:19.642Z,959.2573
2022-11-29T08:27:21.147Z,912.6804
2022-11-29T08:32:22.975Z,723.351
2022-11-29T08:37:24.786Z,868.61605
2022-11-29T08:42:26.313Z,762.04195
2022-11-29T08:47:28.067Z,696.60945
2022-11-29T08:52:29.757Z,784.98605
2022-11-29T08:57:39.947Z,854.6266
2022-11-29T09:02:42.554Z,963.1687
2022-11-29T09:07:44.400Z,960.50205
2022-11-29T09:12:46.081Z,994.5152
2022-11-29T09:17:47.566Z,745.31585
2022-11-29T09:22:49.150Z,698.9693
2022-11-29T09:27:50.597Z,1014.48445
2022-11-29T09:32:52.309Z,1010.57415
2022-11-29T09:37:54.156Z,1087.1348
2022-11-29T09:42:55.749Z,1124.58505
2022-11-29T09:47:57.485Z,805.2167
2022-11-29T09:52:59.073Z,840.7034
2022-11-29T09:58:00.667Z,1126.30325
2022-11-29T10:03:02.084Z,1035.9948
2022-11-29T10:08:03.970Z,744.95065
2022-11-29T10:13:05.672Z,808.7991
2022-11-29T10:18:07.338Z,813.13645
2022-11-29T10:23:08.962Z,896.3614
2022-11-29T10:28:10.518Z,864.9785
2022-11-29T10:33:12.041Z,913.0917
2022-11-29T10:38:30.373Z,835.4103
2022-11-29T10:43:32.871Z,740.65315
2022-11-29T10:48:34.440Z,789.13895
2022-11-29T10:53:36.023Z,750.79605
2022-11-29T10:58:37.613Z,771.4146
2022-11-29T11:03:39.376Z,737.29875
2022-11-29T11:08:41.411Z,653.25395
2022-11-29T11:13:43.174Z,803.09645
2022-11-29T11:18:44.758Z,1114.7485
2022-11-29T11:23:46.622Z,978.46535
2022-11-29T11:28:48.379Z,978.4255
2022-11-29T11:33:50.139Z,1157.5924
2022-11-29T11:38:52.144Z,1222.84815
2022-11-29T11:43:53.902Z,1079.79565
2022-11-29T11:48:55.699Z,1232.32555
2022-11-29T11:53:57.602Z,1314.74645
2022-11-29T11:58:59.139Z,890.9313
2022-11-29T12:04:00.975Z,1360.14805
2022-11-29T12:09:02.946Z,1025.7207
2022-11-29T12:14:04.514Z,795.9905
2022-11-29T12:19:06.094Z,1230.79665
2022-11-29T12:24:07.823Z,836.67055
2022-11-29T12:29:09.565Z,800.78435
2022-11-29T12:34:11.379Z,744.92055
2022-11-29T12:39:13.383Z,903.15225
2022-11-29T12:44:15.146Z,625.74635
2022-11-29T12:49:16.916Z,623.6984
2022-11-29T12:54:18.812Z,627.99405
2022-11-29T12:59:20.721Z,1370.04395
2022-11-29T13:04:22.276Z,1399.21765
2022-11-29T13:09:24.164Z,1081.4515
2022-11-29T13:14:43.016Z,876.7041
2022-11-29T13:19:45.186Z,1400.44995
2022-11-29T13:24:47.314Z,844.7238
2022-11-29T13:29:49.428Z,1504.4631
2022-11-29T13:34:51.504Z,1527.7534
2022-11-29T13:39:53.667Z,1613.98705
2022-11-29T13:44:55.539Z,1678.6076
2022-11-29T13:49:57.426Z,1710.6222
2022-11-29T13:54:59.426Z,1613.52315
2022-11-29T14:00:01.376Z,1636.4274
2022-11-29T14:05:03.195Z,1435.07375
2022-11-29T14:10:05.406Z,1569.12955
2022-11-29T14:15:07.248Z,1546.00285
2022-11-29T14:20:09.019Z,1647.50785
2022-11-29T14:25:42.886Z,1395.9189
2022-11-29T14:30:53.876Z,1332.10845
2022-11-29T14:35:57.422Z,1379.43055
2022-11-29T14:41:01.702Z,1339.28115
2022-11-29T14:46:05.319Z,1373.14025
2022-11-29T14:51:08.858Z,1202.4206
2022-11-29T14:56:12.291Z,660.00495
2022-11-29T15:01:15.843Z,1044.6449
2022-11-29T15:06:19.164Z,1037.78225
2022-11-29T15:11:22.934Z,810.29555
2022-11-29T15:16:26.277Z,595.7454
2022-11-29T15:21:29.611Z,551.4542
2022-11-29T15:26:32.685Z,549.2408
2022-11-29T15:31:36.099Z,509.5706
2022-11-29T15:36:39.511Z,400.84565
2022-11-29T15:41:43.655Z,281.56115
2022-11-29T15:46:46.903Z,211.34825
2022-11-29T15:51:49.962Z,185.4738
2022-11-29T15:56:53.351Z,157.2205
2022-11-29T16:01:56.797Z,123.11995
2022-11-29T16:07:00.496Z,102.6307
2022-11-29T16:12:04.901Z,87.76625
2022-11-29T16:17:08.199Z,72.10885
2022-11-29T16:22:11.731Z,61.09885
2022-11-29T16:27:15.408Z,47.15665
2022-11-29T16:32:20.283Z,36.7
2022-11-29T16:37:24.228Z,26.24335
2022-11-29T16:42:28.628Z,17.55705
2022-11-29T16:47:32.182Z,10.21705
2022-11-29T16:52:35.561Z,5.3852
2022-11-29T16:57:39.371Z,2.01475
2022-11-29T17:02:44.808Z,0.8296
2022-11-29T17:07:48.391Z,0
2022-11-29T17:12:57.741Z,0.88715
2022-11-29T17:18:01.355Z,0.88715
2022-11-29T17:23:04.678Z,0.88715
2022-11-29T17:28:08.225Z,0.88715
2022-11-29T17:33:11.476Z,0
2022-11-29T17:38:15.945Z,0
2022-11-29T17:43:20.235Z,0
2022-11-29T17:48:23.543Z,0.88715
2022-11-29T17:53:26.715Z,0
2022-11-29T17:58:30.169Z,0
2022-11-29T18:03:33.316Z,0
2022-11-29T18:08:41.488Z,0
2022-11-29T18:13:45.959Z,0
2022-11-29T18:18:52.981Z,0
2022-11-29T18:23:58.401Z,0.88715
2022-11-29T18:29:03.703Z,0
2022-11-29T18:34:09.008Z,0
2022-11-29T18:39:12.521Z,0
2022-11-29T18:44:21.920Z,0
2022-11-29T18:49:25.502Z,0
2022-11-29T18:54:28.881Z,0
2022-11-29T18:59:32.591Z,0
2022-11-29T19:04:35.923Z,0
2022-11-29T19:09:39.277Z,0
2022-11-29T19:14:49.473Z,0
2022-11-29T19:19:53.163Z,0
2022-11-29T19:25:02.031Z,0
2022-11-29T19:30:05.677Z,0
2022-11-29T19:35:08.506Z,0
2022-11-29T19:40:12.131Z,0
2022-11-29T19:45:17.436Z,0
2022-11-29T19:50:22.207Z,0
2022-11-29T19:55:24.300Z,0
2022-11-29T20:00:26.783Z,0
2022-11-29T20:05:29.854Z,0
2022-11-29T20:10:32.633Z,0
2022-11-29T20:15:36.200Z,0
2022-11-29T20:20:39.190Z,0
2022-11-29T20:25:42.455Z,0
2022-11-29T20:30:45.261Z,0
2022-11-29T20:35:48.266Z,0
2022-11-29T20:40:51.323Z,0
2022-11-29T20:45:54.387Z,0
2022-11-29T20:50:57.164Z,0
2022-11-29T20:55:59.566Z,0
2022-11-29T21:01:01.565Z,0
2022-11-29T21:06:03.494Z,0
2022-11-29T21:11:05.286Z,0
2022-11-29T21:16:07.370Z,0
2022-11-29T21:21:08.980Z,0
2022-11-29T21:26:10.470Z,0
2022-11-29T21:31:12.009Z,0
2022-11-29T21:36:13.719Z,0
2022-11-29T21:41:15.307Z,0
2022-11-29T21:46:17.339Z,0
2022-11-29T21:51:18.854Z,0
2022-11-29T21:56:20.464Z,0
2022-11-29T22:01:22.493Z,0
2022-11-29T22:06:24.464Z,0
2022-11-29T22:11:26.088Z,0.88715
2022-11-29T22:16:27.907Z,0
2022-11-29T22:21:29.803Z,0
2022-11-29T22:26:31.298Z,0
2022-11-29T22:31:32.833Z,0
2022-11-29T22:36:34.543Z,0
2022-11-29T22:41:36.019Z,0
2022-11-29T22:46:37.868Z,0
2022-11-29T22:51:39.866Z,0
2022-11-29T22:56:41.344Z,0
2022-11-29T23:01:42.970Z,0
2022-11-29T23:06:44.756Z,0
2022-11-29T23:11:46.338Z,0
2022-11-29T23:16:48.206Z,0
2022-11-29T23:21:49.708Z,0
2022-11-29T23:26:51.264Z,0
2022-11-29T23:31:53.045Z,0
2022-11-29T23:36:54.597Z,0
2022-11-29T23:41:56.380Z,0
2022-11-29T23:46:58.384Z,0
2022-11-29T23:52:00.200Z,0
2022-11-29T23:57:02.010Z,0
