createdAt,value
2023-06-29T00:02:03.684Z,98302.58
2023-06-29T00:04:34.873Z,98292.26
2023-06-29T00:07:04.310Z,98294.29
2023-06-29T00:09:32.118Z,98297.77
2023-06-29T00:11:59.815Z,98297.77
2023-06-29T00:14:27.310Z,98293.92
2023-06-29T00:16:54.735Z,98296.09
2023-06-29T00:19:22.200Z,98288.77
2023-06-29T00:21:49.584Z,98287.37
2023-06-29T00:24:16.968Z,98285.39
2023-06-29T00:26:44.391Z,98285.79
2023-06-29T00:29:11.792Z,98281.26
2023-06-29T00:31:39.469Z,98281.05
2023-06-29T00:34:07.053Z,98276.79
2023-06-29T00:36:34.427Z,98276.19
2023-06-29T00:39:01.952Z,98271.96
2023-06-29T00:41:31.577Z,98272.67
2023-06-29T00:43:58.947Z,98268.63
2023-06-29T00:46:26.312Z,98268.14
2023-06-29T00:48:53.682Z,98268.75
2023-06-29T00:51:21.060Z,98269.17
2023-06-29T00:53:48.418Z,98262.96
2023-06-29T00:56:15.834Z,98257.28
2023-06-29T00:58:43.747Z,98253.30
2023-06-29T01:01:11.187Z,98250.14
2023-06-29T01:03:41.810Z,98249.38
2023-06-29T01:06:10.787Z,98247.77
2023-06-29T01:08:38.481Z,98244.20
2023-06-29T01:11:09.072Z,98248.35
2023-06-29T01:13:37.189Z,98245.33
2023-06-29T01:16:04.595Z,98240.74
2023-06-29T01:18:32.002Z,98237.09
2023-06-29T01:20:59.885Z,98234.96
2023-06-29T01:23:29.240Z,98236.46
2023-06-29T01:25:56.635Z,98235.27
2023-06-29T01:28:27.582Z,98233.14
2023-06-29T01:30:55.304Z,98236.34
2023-06-29T01:33:23.257Z,98232.04
2023-06-29T01:35:53.688Z,98235.56
2023-06-29T01:38:47.600Z,98233.09
2023-06-29T01:41:16.386Z,98233.85
2023-06-29T01:43:44.219Z,98236.23
2023-06-29T01:46:11.625Z,98233.80
2023-06-29T01:48:39.024Z,98236.36
2023-06-29T01:51:08.243Z,98234.91
2023-06-29T01:53:37.324Z,98231.80
2023-06-29T01:56:05.049Z,98231.61
2023-06-29T01:58:32.436Z,98231.59
2023-06-29T02:00:59.838Z,98226.38
2023-06-29T02:03:27.245Z,98226.09
2023-06-29T02:05:54.722Z,98224.45
2023-06-29T02:08:22.143Z,98223.08
2023-06-29T02:10:49.534Z,98223.02
2023-06-29T02:13:16.978Z,98220.25
2023-06-29T02:15:45.756Z,98221.48
2023-06-29T02:18:13.764Z,98221.76
2023-06-29T02:20:42.190Z,98223.30
2023-06-29T02:23:09.569Z,98221.68
2023-06-29T02:25:37.065Z,98219.27
2023-06-29T02:28:05.645Z,98219.73
2023-06-29T02:30:33.042Z,98222.84
2023-06-29T02:33:00.552Z,98223.73
2023-06-29T02:35:28.014Z,98222.63
2023-06-29T02:37:57.121Z,98218.50
2023-06-29T02:40:25.463Z,98218.86
2023-06-29T02:42:52.903Z,98218.53
2023-06-29T02:45:20.641Z,98220.64
2023-06-29T02:47:48.100Z,98223.01
2023-06-29T02:50:16.379Z,98222.43
2023-06-29T02:52:46.951Z,98217.90
2023-06-29T02:55:14.841Z,98215.73
2023-06-29T02:57:42.392Z,98215.02
2023-06-29T03:00:10.022Z,98219.94
2023-06-29T03:02:38.703Z,98214.27
2023-06-29T03:05:09.155Z,98212.52
2023-06-29T03:07:36.653Z,98216.23
2023-06-29T03:10:04.172Z,98215.73
2023-06-29T03:12:31.528Z,98215.42
2023-06-29T03:14:58.902Z,98216.48
2023-06-29T03:17:28.433Z,98215.27
2023-06-29T03:19:56.340Z,98218.71
2023-06-29T03:22:25.521Z,98217.73
2023-06-29T03:24:53.446Z,98221.19
2023-06-29T03:27:21.441Z,98224.07
2023-06-29T03:29:53.037Z,98221.77
2023-06-29T03:32:20.381Z,98224.66
2023-06-29T03:34:47.750Z,98219.68
2023-06-29T03:37:15.148Z,98221.91
2023-06-29T03:39:42.545Z,98221.33
2023-06-29T03:42:09.988Z,98218.47
2023-06-29T03:44:37.734Z,98215.88
2023-06-29T03:47:05.320Z,98213.70
2023-06-29T03:49:34.148Z,98217.14
2023-06-29T03:52:01.611Z,98219.85
2023-06-29T03:54:29.245Z,98227.13
2023-06-29T03:56:56.649Z,98218.79
2023-06-29T03:59:24.054Z,98220.08
2023-06-29T04:01:51.811Z,98214.99
2023-06-29T04:04:19.251Z,98215.06
2023-06-29T04:06:46.644Z,98216.23
2023-06-29T04:09:14.091Z,98216.06
2023-06-29T04:11:41.628Z,98212.27
2023-06-29T04:14:09.010Z,98214.52
2023-06-29T04:16:36.364Z,98212.70
2023-06-29T04:19:03.790Z,98218.28
2023-06-29T04:21:31.192Z,98220.46
2023-06-29T04:23:58.526Z,98223.54
2023-06-29T04:26:32.260Z,98224.02
2023-06-29T04:29:02.888Z,98225.94
2023-06-29T04:31:31.219Z,98231.05
2023-06-29T04:34:03.891Z,98232.34
2023-06-29T04:36:31.463Z,98238.62
2023-06-29T04:38:58.968Z,98233.97
2023-06-29T04:41:32.785Z,98233.84
2023-06-29T04:44:00.583Z,98242.77
2023-06-29T04:46:29.505Z,98240.94
2023-06-29T04:48:57.408Z,98242.00
2023-06-29T04:51:26.606Z,98241.58
2023-06-29T04:53:54.129Z,98252.19
2023-06-29T04:56:21.816Z,98243.85
2023-06-29T04:58:49.208Z,98244.55
2023-06-29T05:01:16.586Z,98250.35
2023-06-29T05:03:44.097Z,98250.14
2023-06-29T05:06:11.479Z,98249.55
2023-06-29T05:08:39.047Z,98248.83
2023-06-29T05:11:06.488Z,98247.63
2023-06-29T05:13:37.252Z,98247.77
2023-06-29T05:16:05.157Z,98251.77
2023-06-29T05:18:32.980Z,98250.44
2023-06-29T05:21:02.646Z,98253.56
2023-06-29T05:23:30.358Z,98254.90
2023-06-29T05:25:57.829Z,98260.70
2023-06-29T05:28:25.204Z,98259.55
2023-06-29T05:30:52.571Z,98260.20
2023-06-29T05:33:21.014Z,98260.94
2023-06-29T05:35:48.407Z,98258.55
2023-06-29T05:38:15.816Z,98249.63
2023-06-29T05:40:43.394Z,98252.06
2023-06-29T05:43:11.118Z,98254.44
2023-06-29T05:45:39.501Z,98254.59
2023-06-29T05:48:08.083Z,98257.84
2023-06-29T05:50:35.848Z,98258.44
2023-06-29T05:53:03.325Z,98261.35
2023-06-29T05:55:30.778Z,98265.97
2023-06-29T05:57:58.155Z,98265.14
2023-06-29T06:00:26.883Z,98270.52
2023-06-29T06:02:54.942Z,98266.99
2023-06-29T06:05:22.552Z,98269.31
2023-06-29T06:07:50.005Z,98266.81
2023-06-29T06:10:17.464Z,98267.66
2023-06-29T06:12:44.940Z,98266.36
2023-06-29T06:15:17.549Z,98268.92
2023-06-29T06:17:44.912Z,98273.26
2023-06-29T06:20:12.541Z,98272.83
2023-06-29T06:22:41.274Z,98276.20
2023-06-29T06:25:09.952Z,98278.41
2023-06-29T06:27:37.369Z,98281.81
2023-06-29T06:30:06.109Z,98276.08
2023-06-29T06:32:33.543Z,98274.82
2023-06-29T06:35:01.038Z,98278.65
2023-06-29T06:37:28.407Z,98269.80
2023-06-29T06:39:55.928Z,98274.31
2023-06-29T06:42:23.287Z,98277.80
2023-06-29T06:44:54.502Z,98278.77
2023-06-29T06:47:22.144Z,98276.91
2023-06-29T06:49:49.824Z,98283.34
2023-06-29T06:52:17.207Z,98282.70
2023-06-29T06:54:44.781Z,98282.33
2023-06-29T06:57:12.194Z,98284.02
2023-06-29T06:59:39.596Z,98284.98
2023-06-29T07:02:07.078Z,98288.83
2023-06-29T07:04:34.569Z,98290.45
2023-06-29T07:07:02.132Z,98293.54
2023-06-29T07:09:29.621Z,98297.34
2023-06-29T07:11:57.009Z,98291.37
2023-06-29T07:14:24.798Z,98297.17
2023-06-29T07:16:53.100Z,98302.29
2023-06-29T07:24:22.552Z,98305.48
2023-06-29T07:26:50.027Z,98301.61
2023-06-29T07:29:17.399Z,98309.56
2023-06-29T07:31:44.790Z,98306.37
2023-06-29T07:34:12.225Z,98310.41
2023-06-29T07:36:40.111Z,98313.01
2023-06-29T07:39:07.669Z,98316.11
2023-06-29T07:41:36.061Z,98319.23
2023-06-29T07:44:03.522Z,98316.74
2023-06-29T07:46:33.159Z,98318.70
2023-06-29T07:49:00.704Z,98319.06
2023-06-29T07:51:33.442Z,98319.17
2023-06-29T07:54:05.518Z,98317.43
2023-06-29T07:59:04.082Z,98313.09
2023-06-29T08:01:31.571Z,98320.55
2023-06-29T08:04:02.979Z,98314.60
2023-06-29T08:09:06.475Z,98314.64
2023-06-29T08:11:33.986Z,98320.90
2023-06-29T08:14:01.378Z,98321.92
2023-06-29T08:16:28.952Z,98315.59
2023-06-29T08:18:56.577Z,98318.23
2023-06-29T08:21:24.055Z,98320.02
2023-06-29T08:23:52.101Z,98322.10
2023-06-29T08:26:19.624Z,98320.65
2023-06-29T08:28:47.143Z,98320.14
2023-06-29T08:31:14.608Z,98321.88
2023-06-29T08:33:42.311Z,98319.54
2023-06-29T08:36:09.673Z,98317.58
2023-06-29T08:38:37.085Z,98318.90
2023-06-29T08:41:05.370Z,98318.17
2023-06-29T08:43:34.167Z,98317.71
2023-06-29T08:46:03.072Z,98315.16
2023-06-29T08:48:31.131Z,98314.84
2023-06-29T08:51:01.026Z,98323.25
2023-06-29T08:53:29.171Z,98322.93
2023-06-29T08:55:57.317Z,98318.52
2023-06-29T08:58:24.778Z,98320.23
2023-06-29T09:00:52.244Z,98324.22
2023-06-29T09:03:19.821Z,98322.09
2023-06-29T09:05:47.342Z,98328.29
2023-06-29T09:08:15.113Z,98331.20
2023-06-29T09:10:42.825Z,98331.92
2023-06-29T09:13:10.837Z,98337.02
2023-06-29T09:15:38.701Z,98331.71
2023-06-29T09:18:07.083Z,98332.94
2023-06-29T09:20:35.872Z,98335.19
2023-06-29T09:23:05.685Z,98336.55
2023-06-29T09:25:39.700Z,98339.25
2023-06-29T09:28:07.740Z,98333.13
2023-06-29T09:30:41.766Z,98332.67
2023-06-29T09:33:11.219Z,98328.10
2023-06-29T09:35:44.697Z,98327.64
2023-06-29T09:38:12.303Z,98328.71
2023-06-29T09:40:49.748Z,98327.86
2023-06-29T09:43:18.218Z,98325.05
2023-06-29T09:45:45.614Z,98324.43
2023-06-29T09:50:50.389Z,98326.24
2023-06-29T09:53:18.250Z,98328.60
2023-06-29T09:55:46.226Z,98322.62
2023-06-29T09:58:14.170Z,98329.45
2023-06-29T10:00:41.953Z,98329.05
2023-06-29T10:03:09.731Z,98328.52
2023-06-29T10:05:38.632Z,98327.25
2023-06-29T10:08:06.181Z,98331.59
2023-06-29T10:10:34.493Z,98326.15
2023-06-29T10:13:02.202Z,98323.53
2023-06-29T10:15:29.637Z,98327.02
2023-06-29T10:18:00.448Z,98327.96
2023-06-29T10:20:28.410Z,98330.11
2023-06-29T10:22:56.151Z,98330.66
2023-06-29T10:25:23.645Z,98324.66
2023-06-29T10:27:53.192Z,98324.94
2023-06-29T10:30:23.547Z,98325.42
2023-06-29T10:32:51.727Z,98325.38
2023-06-29T10:35:19.179Z,98326.11
2023-06-29T10:37:48.416Z,98327.83
2023-06-29T10:40:16.371Z,98320.90
2023-06-29T10:42:43.798Z,98326.14
2023-06-29T10:45:20.537Z,98316.26
2023-06-29T10:47:57.454Z,98321.73
2023-06-29T10:50:32.066Z,98318.77
2023-06-29T10:53:00.079Z,98321.15
2023-06-29T10:55:38.901Z,98320.30
2023-06-29T10:58:18.172Z,98322.70
2023-06-29T11:00:46.204Z,98322.65
2023-06-29T11:03:14.024Z,98315.87
2023-06-29T11:05:42.494Z,98314.06
2023-06-29T11:08:10.017Z,98313.42
2023-06-29T11:10:39.388Z,98310.73
2023-06-29T11:13:10.626Z,98313.75
2023-06-29T11:15:38.357Z,98313.00
2023-06-29T11:18:08.929Z,98312.83
2023-06-29T11:20:40.800Z,98316.67
2023-06-29T11:23:11.629Z,98320.67
2023-06-29T11:25:39.116Z,98323.67
2023-06-29T11:28:06.603Z,98322.77
2023-06-29T11:30:34.166Z,98324.33
2023-06-29T11:33:02.188Z,98309.97
2023-06-29T11:35:30.666Z,98311.05
2023-06-29T11:38:01.861Z,98314.83
2023-06-29T11:40:30.073Z,98314.87
2023-06-29T11:42:57.691Z,98308.89
2023-06-29T11:45:25.269Z,98311.61
2023-06-29T11:47:55.057Z,98317.45
2023-06-29T11:50:24.883Z,98314.46
2023-06-29T11:52:52.961Z,98312.01
2023-06-29T11:55:23.723Z,98319.04
2023-06-29T11:57:52.620Z,98313.66
2023-06-29T12:00:20.034Z,98310.86
2023-06-29T12:02:50.498Z,98304.93
2023-06-29T12:05:18.002Z,98302.98
2023-06-29T12:07:46.545Z,98299.05
2023-06-29T12:10:14.690Z,98302.48
2023-06-29T12:12:46.528Z,98304.55
2023-06-29T12:15:26.907Z,98301.10
2023-06-29T12:18:01.139Z,98302.13
2023-06-29T12:20:29.224Z,98297.27
2023-06-29T12:22:56.747Z,98298.67
2023-06-29T12:25:24.177Z,98297.85
2023-06-29T12:27:51.730Z,98297.05
2023-06-29T12:30:22.423Z,98299.36
2023-06-29T12:32:51.545Z,98299.09
2023-06-29T12:35:19.286Z,98295.89
2023-06-29T12:37:46.755Z,98295.86
2023-06-29T12:40:16.701Z,98288.49
2023-06-29T12:42:44.242Z,98289.97
2023-06-29T12:45:11.762Z,98290.88
2023-06-29T12:47:39.592Z,98292.02
2023-06-29T12:50:08.451Z,98289.09
2023-06-29T12:52:35.861Z,98285.16
2023-06-29T12:55:03.400Z,98281.73
2023-06-29T12:57:30.886Z,98286.51
2023-06-29T12:59:59.328Z,98278.71
2023-06-29T13:02:27.100Z,98279.06
2023-06-29T13:04:54.663Z,98276.48
2023-06-29T13:07:24.594Z,98276.88
2023-06-29T13:09:55.221Z,98274.81
2023-06-29T13:12:22.706Z,98275.70
2023-06-29T13:14:51.370Z,98271.20
2023-06-29T13:17:20.236Z,98271.67
2023-06-29T13:19:48.176Z,98275.10
2023-06-29T13:22:19.420Z,98273.56
2023-06-29T13:24:47.542Z,98278.15
2023-06-29T13:27:15.010Z,98277.21
2023-06-29T13:29:42.474Z,98273.11
2023-06-29T13:32:10.106Z,98274.23
2023-06-29T13:34:38.585Z,98268.52
2023-06-29T13:37:06.188Z,98270.21
2023-06-29T13:39:34.444Z,98274.48
2023-06-29T13:42:02.308Z,98273.33
2023-06-29T13:44:31.485Z,98275.69
2023-06-29T13:46:59.600Z,98275.96
2023-06-29T13:49:47.883Z,98275.92
2023-06-29T13:52:15.388Z,98281.19
2023-06-29T13:54:43.900Z,98282.73
2023-06-29T13:57:11.499Z,98282.45
2023-06-29T13:59:39.612Z,98283.34
2023-06-29T14:02:07.313Z,98282.62
2023-06-29T14:04:34.766Z,98278.80
2023-06-29T14:07:02.204Z,98279.66
2023-06-29T14:09:31.407Z,98280.02
2023-06-29T14:12:00.882Z,98277.52
2023-06-29T14:14:28.288Z,98279.94
2023-06-29T14:16:59.784Z,98283.46
2023-06-29T14:19:28.447Z,98284.27
2023-06-29T14:21:56.719Z,98290.10
2023-06-29T14:24:24.278Z,98292.02
2023-06-29T14:26:55.068Z,98293.85
2023-06-29T14:29:22.560Z,98294.83
2023-06-29T14:31:50.065Z,98292.52
2023-06-29T14:34:17.965Z,98298.52
2023-06-29T14:36:45.435Z,98298.11
2023-06-29T14:39:12.808Z,98298.39
2023-06-29T14:41:51.358Z,98296.38
2023-06-29T14:44:18.791Z,98305.57
2023-06-29T14:46:46.255Z,98305.78
2023-06-29T14:49:13.618Z,98302.00
2023-06-29T14:51:41.408Z,98299.60
2023-06-29T14:54:08.808Z,98305.53
2023-06-29T14:56:36.458Z,98306.46
2023-06-29T14:59:03.938Z,98299.95
2023-06-29T15:01:32.527Z,98297.29
2023-06-29T15:04:00.207Z,98292.17
2023-06-29T15:06:27.621Z,98293.45
2023-06-29T15:08:55.580Z,98294.84
2023-06-29T15:11:22.993Z,98291.73
2023-06-29T15:13:50.432Z,98292.83
2023-06-29T15:16:17.830Z,98289.42
2023-06-29T15:18:54.927Z,98284.86
2023-06-29T15:21:27.004Z,98289.70
2023-06-29T15:23:54.690Z,98292.05
2023-06-29T15:26:24.130Z,98292.12
2023-06-29T15:28:51.491Z,98295.77
2023-06-29T15:31:19.022Z,98299.23
2023-06-29T15:33:46.481Z,98302.27
2023-06-29T15:36:13.854Z,98309.66
2023-06-29T15:38:43.051Z,98310.39
2023-06-29T15:41:10.477Z,98305.59
2023-06-29T15:43:38.986Z,98307.89
2023-06-29T15:46:06.470Z,98307.95
2023-06-29T15:48:34.850Z,98299.36
2023-06-29T15:51:02.505Z,98297.36
2023-06-29T15:53:30.366Z,98295.30
2023-06-29T15:55:57.778Z,98289.87
2023-06-29T15:58:25.776Z,98291.75
2023-06-29T16:00:53.211Z,98296.08
2023-06-29T16:03:20.653Z,98284.39
2023-06-29T16:05:48.143Z,98292.62
2023-06-29T16:08:15.595Z,98294.66
2023-06-29T16:10:43.087Z,98287.97
2023-06-29T16:13:10.551Z,98292.86
2023-06-29T16:15:38.716Z,98289.16
2023-06-29T16:18:06.727Z,98294.68
2023-06-29T16:20:34.959Z,98296.35
2023-06-29T16:23:03.455Z,98294.94
2023-06-29T16:25:30.794Z,98299.40
2023-06-29T16:27:58.250Z,98297.60
2023-06-29T16:30:26.204Z,98301.57
2023-06-29T16:32:53.837Z,98307.73
2023-06-29T16:35:21.363Z,98317.33
2023-06-29T16:37:48.744Z,98322.35
2023-06-29T16:40:16.193Z,98327.13
2023-06-29T16:42:43.651Z,98328.79
2023-06-29T16:45:11.376Z,98329.23
2023-06-29T16:47:38.787Z,98336.27
2023-06-29T16:50:06.472Z,98336.89
2023-06-29T16:52:34.172Z,98344.49
2023-06-29T16:55:01.608Z,98347.02
2023-06-29T16:57:29.891Z,98351.36
2023-06-29T16:59:57.329Z,98350.92
2023-06-29T17:02:24.845Z,98342.80
2023-06-29T17:04:52.871Z,98340.59
2023-06-29T17:07:20.324Z,98337.54
2023-06-29T17:09:47.808Z,98347.42
2023-06-29T17:12:15.251Z,98346.11
2023-06-29T17:14:42.681Z,98346.49
2023-06-29T17:17:10.968Z,98350.35
2023-06-29T17:19:40.402Z,98342.36
2023-06-29T17:22:09.768Z,98345.14
2023-06-29T17:24:41.233Z,98353.54
2023-06-29T17:27:09.234Z,98357.58
2023-06-29T17:29:41.186Z,98367.59
2023-06-29T17:32:09.622Z,98368.98
2023-06-29T17:34:38.398Z,98368.66
2023-06-29T17:37:06.084Z,98370.62
2023-06-29T17:39:33.498Z,98374.39
2023-06-29T17:42:00.961Z,98377.33
2023-06-29T17:44:28.453Z,98374.93
2023-06-29T17:46:55.970Z,98371.80
2023-06-29T17:49:27.891Z,98367.59
2023-06-29T17:51:56.569Z,98364.82
2023-06-29T17:54:24.057Z,98359.63
2023-06-29T17:56:51.437Z,98357.17
2023-06-29T17:59:18.888Z,98359.77
2023-06-29T18:01:46.473Z,98361.67
2023-06-29T18:04:14.049Z,98362.21
2023-06-29T18:06:43.278Z,98355.85
2023-06-29T18:09:11.899Z,98359.98
2023-06-29T18:11:39.555Z,98357.80
2023-06-29T18:14:07.889Z,98353.64
2023-06-29T18:16:35.331Z,98355.48
2023-06-29T18:19:03.095Z,98362.37
2023-06-29T18:21:30.501Z,98361.41
2023-06-29T18:23:58.004Z,98367.87
2023-06-29T18:26:36.010Z,98378.61
2023-06-29T18:29:05.431Z,98380.32
2023-06-29T18:31:34.202Z,98380.66
2023-06-29T18:34:07.231Z,98381.59
2023-06-29T18:36:39.981Z,98385.62
2023-06-29T18:39:08.101Z,98386.38
2023-06-29T18:41:37.552Z,98383.82
2023-06-29T18:44:05.263Z,98385.56
2023-06-29T18:46:42.787Z,98388.84
2023-06-29T18:49:13.864Z,98389.05
2023-06-29T18:51:42.829Z,98392.23
2023-06-29T18:54:10.312Z,98392.52
2023-06-29T18:56:37.790Z,98399.88
2023-06-29T18:59:08.464Z,98397.38
2023-06-29T19:01:35.852Z,98402.86
2023-06-29T19:04:03.894Z,98412.14
2023-06-29T19:06:32.676Z,98412.21
2023-06-29T19:09:01.039Z,98419.95
2023-06-29T19:11:28.570Z,98417.29
2023-06-29T19:13:56.000Z,98410.63
2023-06-29T19:16:23.591Z,98413.16
2023-06-29T19:18:50.969Z,98411.06
2023-06-29T19:21:18.384Z,98417.17
2023-06-29T19:23:45.814Z,98412.70
2023-06-29T19:26:13.261Z,98407.23
2023-06-29T19:28:40.814Z,98408.56
2023-06-29T19:31:08.434Z,98405.84
2023-06-29T19:33:37.270Z,98407.11
2023-06-29T19:36:05.229Z,98404.34
2023-06-29T19:38:32.749Z,98400.19
2023-06-29T19:41:00.161Z,98394.02
2023-06-29T19:43:27.573Z,98395.48
2023-06-29T19:45:54.953Z,98392.78
2023-06-29T19:48:23.559Z,98399.52
2023-06-29T19:50:51.812Z,98400.22
2023-06-29T19:53:19.243Z,98405.25
2023-06-29T19:55:46.889Z,98403.89
2023-06-29T19:58:14.650Z,98400.84
2023-06-29T20:00:42.139Z,98397.13
2023-06-29T20:03:09.607Z,98396.86
2023-06-29T20:05:37.271Z,98398.45
2023-06-29T20:08:04.769Z,98399.04
2023-06-29T20:10:32.135Z,98394.02
2023-06-29T20:12:59.950Z,98394.84
2023-06-29T20:15:27.535Z,98400.39
2023-06-29T20:17:54.936Z,98400.40
2023-06-29T20:20:25.198Z,98390.35
2023-06-29T20:22:52.761Z,98398.86
2023-06-29T20:25:20.257Z,98396.26
2023-06-29T20:27:47.750Z,98393.11
2023-06-29T20:30:15.194Z,98392.84
2023-06-29T20:32:42.680Z,98396.27
2023-06-29T20:35:10.061Z,98392.95
2023-06-29T20:37:37.528Z,98388.98
2023-06-29T20:40:05.412Z,98395.37
2023-06-29T20:42:34.538Z,98393.86
2023-06-29T20:45:06.291Z,98391.88
2023-06-29T20:47:33.777Z,98385.56
2023-06-29T20:50:01.437Z,98383.77
2023-06-29T20:52:28.822Z,98384.61
2023-06-29T20:54:56.226Z,98385.51
2023-06-29T20:57:23.754Z,98383.01
2023-06-29T20:59:51.275Z,98381.98
2023-06-29T21:02:18.926Z,98378.98
2023-06-29T21:04:47.704Z,98378.42
2023-06-29T21:07:15.455Z,98378.77
2023-06-29T21:09:43.012Z,98373.63
2023-06-29T21:12:10.844Z,98374.38
2023-06-29T21:14:38.399Z,98373.37
2023-06-29T21:17:06.063Z,98370.92
2023-06-29T21:19:33.596Z,98373.99
2023-06-29T21:22:01.130Z,98375.48
2023-06-29T21:24:28.611Z,98376.73
2023-06-29T21:26:55.996Z,98375.70
2023-06-29T21:31:55.960Z,98378.08
2023-06-29T21:34:23.515Z,98381.23
2023-06-29T21:36:51.018Z,98378.88
2023-06-29T21:39:18.466Z,98378.42
2023-06-29T21:41:45.989Z,98375.48
2023-06-29T21:44:13.429Z,98369.50
2023-06-29T21:46:40.831Z,98373.90
2023-06-29T21:49:09.019Z,98376.23
2023-06-29T21:51:36.435Z,98369.87
2023-06-29T21:54:03.898Z,98362.86
2023-06-29T21:56:31.290Z,98358.38
2023-06-29T21:59:00.205Z,98358.98
2023-06-29T22:01:27.658Z,98355.45
2023-06-29T22:03:55.251Z,98350.38
2023-06-29T22:06:22.752Z,98350.12
2023-06-29T22:08:50.188Z,98351.05
2023-06-29T22:11:17.641Z,98344.79
2023-06-29T22:13:45.892Z,98345.00
2023-06-29T22:16:13.390Z,98347.91
2023-06-29T22:18:40.859Z,98351.11
2023-06-29T22:21:08.346Z,98349.40
2023-06-29T22:23:35.795Z,98349.09
2023-06-29T22:26:03.244Z,98358.55
2023-06-29T22:28:31.020Z,98359.02
2023-06-29T22:30:58.481Z,98357.66
2023-06-29T22:33:25.952Z,98357.37
2023-06-29T22:35:55.041Z,98362.92
2023-06-29T22:38:22.506Z,98368.52
2023-06-29T22:40:50.698Z,98368.91
2023-06-29T22:43:18.083Z,98372.88
2023-06-29T22:45:45.636Z,98372.84
2023-06-29T22:48:13.260Z,98367.97
2023-06-29T22:50:40.641Z,98361.55
2023-06-29T22:53:07.989Z,98362.13
2023-06-29T22:55:35.383Z,98367.11
2023-06-29T22:58:02.839Z,98368.18
2023-06-29T23:00:30.348Z,98372.90
2023-06-29T23:02:57.986Z,98368.73
2023-06-29T23:05:26.948Z,98370.96
2023-06-29T23:07:54.328Z,98369.98
2023-06-29T23:10:21.703Z,98368.42
2023-06-29T23:12:49.225Z,98368.32
2023-06-29T23:15:16.831Z,98363.14
2023-06-29T23:17:44.335Z,98371.11
2023-06-29T23:20:12.444Z,98370.42
2023-06-29T23:22:40.305Z,98373.23
2023-06-29T23:25:08.447Z,98372.51
2023-06-29T23:27:42.748Z,98376.13
2023-06-29T23:30:12.798Z,98376.99
2023-06-29T23:32:41.221Z,98378.13
2023-06-29T23:35:29.195Z,98375.33
2023-06-29T23:37:56.586Z,98371.05
2023-06-29T23:40:23.954Z,98372.97
2023-06-29T23:42:51.335Z,98374.13
2023-06-29T23:45:18.733Z,98376.73
2023-06-29T23:47:46.158Z,98379.67
2023-06-29T23:50:14.410Z,98375.61
2023-06-29T23:52:42.091Z,98373.95
2023-06-29T23:55:12.821Z,98377.66
2023-06-29T23:57:41.440Z,98370.84
