createdAt,value
2023-04-23T14:58:52.009Z,99198.16
2023-04-23T15:01:19.707Z,99197.91
2023-04-23T15:03:47.851Z,99192.84
2023-04-23T15:06:15.695Z,99190.63
2023-04-23T15:08:43.499Z,99193.25
2023-04-23T15:11:15.527Z,99191.03
2023-04-23T15:13:49.216Z,99197.00
2023-04-23T15:16:46.800Z,99197.88
2023-04-23T15:19:19.564Z,99196.09
2023-04-23T15:21:47.946Z,99204.31
2023-04-23T15:24:16.620Z,99192.41
2023-04-23T15:26:46.067Z,99200.09
2023-04-23T15:29:14.180Z,99197.31
2023-04-23T15:31:42.358Z,99200.47
2023-04-23T15:34:11.728Z,99195.72
2023-04-23T15:36:39.519Z,99192.34
2023-04-23T15:39:08.193Z,99203.56
2023-04-23T15:41:39.437Z,99201.09
2023-04-23T15:44:12.446Z,99207.16
2023-04-23T15:46:40.906Z,99198.50
2023-04-23T15:49:08.824Z,99196.56
2023-04-23T15:51:37.369Z,99201.72
2023-04-23T15:54:08.378Z,99196.94
2023-04-23T15:56:37.195Z,99197.03
2023-04-23T15:59:05.479Z,99207.28
2023-04-23T16:01:33.285Z,99203.06
2023-04-23T16:04:10.126Z,99205.97
2023-04-23T16:06:39.188Z,99201.50
2023-04-23T16:09:08.285Z,99204.66
2023-04-23T16:11:37.852Z,99201.63
2023-04-23T16:14:06.437Z,99198.22
2023-04-23T16:16:34.255Z,99201.34
2023-04-23T16:19:03.163Z,99203.13
2023-04-23T16:21:32.277Z,99212.53
2023-04-23T16:24:00.131Z,99211.47
2023-04-23T16:26:29.078Z,99221.78
2023-04-23T16:29:16.606Z,99220.75
2023-04-23T16:31:45.393Z,99220.56
2023-04-23T16:34:13.196Z,99220.06
2023-04-23T16:36:41.007Z,99226.31
2023-04-23T16:39:09.143Z,99222.75
2023-04-23T16:41:37.114Z,99226.53
2023-04-23T16:44:04.919Z,99228.31
2023-04-23T16:46:32.957Z,99231.47
2023-04-23T16:49:00.816Z,99227.88
2023-04-23T16:51:29.879Z,99231.88
2023-04-23T16:53:57.868Z,99232.47
2023-04-23T16:56:25.901Z,99239.31
2023-04-23T16:58:53.690Z,99243.56
2023-04-23T17:01:21.798Z,99244.47
2023-04-23T17:03:49.656Z,99245.09
2023-04-23T17:06:29.979Z,99249.97
2023-04-23T17:08:59.773Z,99248.59
2023-04-23T17:11:29.437Z,99252.59
2023-04-23T17:13:58.075Z,99259.44
2023-04-23T17:16:26.994Z,99260.88
2023-04-23T17:18:55.777Z,99266.31
2023-04-23T17:21:23.894Z,99262.94
2023-04-23T17:23:51.767Z,99267.50
2023-04-23T17:26:19.620Z,99269.78
2023-04-23T17:28:47.445Z,99266.44
2023-04-23T17:31:15.689Z,99272.94
2023-04-23T17:33:45.669Z,99272.09
2023-04-23T17:36:13.581Z,99267.59
2023-04-23T17:38:41.439Z,99276.66
2023-04-23T17:41:09.254Z,99273.53
2023-04-23T17:43:37.066Z,99274.13
2023-04-23T17:46:05.106Z,99285.41
2023-04-23T17:48:33.020Z,99281.19
2023-04-23T17:51:02.059Z,99278.63
2023-04-23T17:53:29.827Z,99293.59
2023-04-23T17:56:02.796Z,99295.63
2023-04-23T17:58:30.854Z,99303.25
2023-04-23T18:00:58.687Z,99296.19
2023-04-23T18:03:27.311Z,99304.09
2023-04-23T18:05:55.829Z,99307.22
2023-04-23T18:08:23.644Z,99304.66
2023-04-23T18:10:51.515Z,99304.38
2023-04-23T18:13:19.319Z,99306.09
2023-04-23T18:15:50.087Z,99302.41
2023-04-23T18:18:18.680Z,99305.78
2023-04-23T18:20:47.721Z,99304.66
2023-04-23T18:23:15.620Z,99306.09
2023-04-23T18:25:43.312Z,99309.75
2023-04-23T18:28:11.410Z,99310.63
2023-04-23T18:30:39.269Z,99303.28
2023-04-23T18:33:11.170Z,99311.19
2023-04-23T18:35:41.766Z,99317.41
2023-04-23T18:38:25.398Z,99325.63
2023-04-23T18:40:53.212Z,99318.25
2023-04-23T18:43:21.923Z,99316.28
2023-04-23T18:45:49.726Z,99309.47
2023-04-23T18:48:35.846Z,99319.09
2023-04-23T18:51:14.781Z,99323.03
2023-04-23T18:53:42.541Z,99325.03
2023-04-23T18:56:10.400Z,99318.25
2023-04-23T18:58:38.129Z,99319.38
2023-04-23T19:01:06.164Z,99315.97
2023-04-23T19:03:34.015Z,99318.22
2023-04-23T19:06:07.336Z,99317.66
2023-04-23T19:08:35.781Z,99321.91
2023-04-23T19:11:03.891Z,99315.69
2023-04-23T19:13:31.705Z,99327.84
2023-04-23T19:15:59.931Z,99314.56
2023-04-23T19:18:28.022Z,99323.03
2023-04-23T19:20:58.775Z,99327.25
2023-04-23T19:23:26.980Z,99322.19
2023-04-23T19:25:57.598Z,99323.28
2023-04-23T19:28:25.457Z,99319.03
2023-04-23T19:30:53.340Z,99323.53
2023-04-23T19:33:23.021Z,99320.72
2023-04-23T19:35:50.986Z,99326.63
2023-04-23T19:38:18.822Z,99312.78
2023-04-23T19:40:46.712Z,99318.66
2023-04-23T19:43:14.731Z,99316.63
2023-04-23T19:45:42.508Z,99323.41
2023-04-23T19:48:10.580Z,99316.34
2023-04-23T19:50:38.344Z,99320.59
2023-04-23T19:53:06.545Z,99321.13
2023-04-23T19:55:37.564Z,99320.84
2023-04-23T19:58:06.659Z,99322.50
2023-04-23T20:00:41.297Z,99317.16
2023-04-23T20:03:10.776Z,99328.72
2023-04-23T20:05:38.688Z,99318.53
2023-04-23T20:08:14.660Z,99331.19
2023-04-23T20:10:43.324Z,99326.38
2023-04-23T20:13:11.041Z,99325.78
2023-04-23T20:15:38.838Z,99331.72
2023-04-23T20:18:06.703Z,99327.75
2023-04-23T20:20:35.838Z,99323.25
2023-04-23T20:23:03.660Z,99331.13
2023-04-23T20:25:32.138Z,99336.47
2023-04-23T20:27:59.874Z,99334.47
2023-04-23T20:30:27.640Z,99331.91
2023-04-23T20:32:55.410Z,99329.38
2023-04-23T20:35:23.298Z,99321.72
2023-04-23T20:37:53.133Z,99320.31
2023-04-23T20:40:20.851Z,99332.72
2023-04-23T20:42:51.675Z,99333.22
2023-04-23T20:45:20.810Z,99327.31
2023-04-23T20:47:49.101Z,99328.38
2023-04-23T20:50:16.978Z,99322.66
2023-04-23T20:52:44.766Z,99339.00
2023-04-23T20:55:12.512Z,99324.34
2023-04-23T20:57:40.386Z,99333.06
2023-04-23T21:45:31.717Z,99347.63
2023-04-23T21:47:59.879Z,99356.59
2023-04-23T21:50:29.473Z,99351.75
2023-04-23T21:53:03.240Z,99351.16
2023-04-23T21:55:31.885Z,99357.63
2023-04-23T21:58:13.715Z,99361.06
2023-04-23T22:00:45.498Z,99353.13
2023-04-23T22:03:19.227Z,99355.09
2023-04-23T22:06:01.535Z,99355.34
2023-04-23T22:08:33.109Z,99369.44
2023-04-23T22:11:00.877Z,99359.56
2023-04-23T22:13:28.642Z,99362.31
2023-04-23T22:15:57.548Z,99363.41
2023-04-23T22:18:25.926Z,99356.31
2023-04-23T22:20:53.764Z,99360.53
2023-04-23T22:23:21.822Z,99368.13
2023-04-23T22:25:49.713Z,99364.13
2023-04-23T22:28:17.535Z,99363.22
2023-04-23T22:30:45.329Z,99360.06
2023-04-23T22:33:13.391Z,99362.56
2023-04-23T22:35:41.520Z,99359.94
2023-04-23T22:38:09.363Z,99359.59
2023-04-23T22:40:37.310Z,99359.28
2023-04-23T22:43:05.083Z,99363.72
2023-04-23T22:45:32.926Z,99363.66
2023-04-23T22:48:00.705Z,99367.22
2023-04-23T22:50:29.957Z,99369.47
2023-04-23T22:52:58.173Z,99366.28
2023-04-23T22:55:25.982Z,99364.28
2023-04-23T22:57:53.783Z,99368.16
2023-04-23T23:00:21.951Z,99365.31
2023-04-23T23:02:49.743Z,99373.13
2023-04-23T23:05:17.696Z,99367.50
2023-04-23T23:07:46.237Z,99367.50
2023-04-23T23:10:14.044Z,99369.47
2023-04-23T23:12:41.911Z,99367.75
2023-04-23T23:15:10.060Z,99369.72
2023-04-23T23:17:37.886Z,99372.28
2023-04-23T23:20:09.305Z,99368.03
2023-04-23T23:22:37.644Z,99371.09
2023-04-23T23:25:07.383Z,99382.34
2023-04-23T23:27:35.297Z,99372.13
2023-04-23T23:30:05.978Z,99382.53
2023-04-23T23:32:34.073Z,99366.91
2023-04-23T23:35:02.844Z,99365.97
2023-04-23T23:37:31.253Z,99371.84
2023-04-23T23:39:59.061Z,99369.22
2023-04-23T23:42:26.937Z,99369.47
2023-04-23T23:44:54.800Z,99376.69
2023-04-23T23:47:22.785Z,99369.91
2023-04-23T23:49:50.798Z,99371.50
2023-04-23T23:52:18.610Z,99375.91
2023-04-23T23:54:46.419Z,99371.41
2023-04-23T23:57:14.160Z,99369.97
2023-04-23T23:59:42.140Z,99375.47
