createdAt,value
2023-04-17T00:01:51.292Z,12.90
2023-04-17T00:04:18.412Z,12.90
2023-04-17T00:06:45.235Z,12.90
2023-04-17T00:09:12.187Z,12.90
2023-04-17T00:11:39.125Z,12.90
2023-04-17T00:14:06.165Z,12.90
2023-04-17T00:16:33.001Z,12.90
2023-04-17T00:18:59.844Z,12.90
2023-04-17T00:21:26.565Z,12.90
2023-04-17T00:23:53.301Z,12.80
2023-04-17T00:26:19.966Z,12.90
2023-04-17T00:28:50.558Z,12.80
2023-04-17T00:31:17.333Z,12.80
2023-04-17T00:33:44.178Z,12.80
2023-04-17T00:36:13.546Z,12.80
2023-04-17T00:38:40.262Z,12.80
2023-04-17T00:41:06.989Z,12.80
2023-04-17T00:43:33.691Z,12.80
2023-04-17T00:46:00.493Z,12.70
2023-04-17T00:48:27.230Z,12.80
2023-04-17T00:50:55.347Z,12.70
2023-04-17T00:53:22.164Z,12.70
2023-04-17T00:55:48.911Z,12.70
2023-04-17T00:58:15.909Z,12.70
2023-04-17T01:00:42.718Z,12.70
2023-04-17T01:03:09.635Z,12.70
2023-04-17T01:05:38.463Z,12.70
2023-04-17T01:08:05.315Z,12.80
2023-04-17T01:10:32.097Z,12.70
2023-04-17T01:12:58.782Z,12.70
2023-04-17T01:15:25.911Z,12.70
2023-04-17T01:17:52.657Z,12.70
2023-04-17T01:20:19.681Z,12.70
2023-04-17T01:22:46.340Z,12.60
2023-04-17T01:25:13.147Z,12.70
2023-04-17T01:27:39.843Z,12.60
2023-04-17T01:30:08.332Z,12.60
2023-04-17T01:32:41.970Z,12.60
2023-04-17T01:35:08.784Z,12.60
2023-04-17T01:37:35.601Z,12.60
2023-04-17T01:40:02.385Z,12.50
2023-04-17T01:42:29.429Z,12.60
2023-04-17T01:44:56.191Z,12.50
2023-04-17T01:47:22.895Z,12.50
2023-04-17T01:49:49.702Z,12.50
2023-04-17T01:52:16.391Z,12.50
2023-04-17T01:54:43.117Z,12.40
2023-04-17T01:57:09.916Z,12.40
2023-04-17T01:59:36.682Z,12.40
2023-04-17T02:02:03.443Z,12.40
2023-04-17T02:04:30.497Z,12.40
2023-04-17T02:06:57.349Z,12.40
2023-04-17T02:09:24.073Z,12.40
2023-04-17T02:11:50.774Z,12.30
2023-04-17T02:14:18.883Z,12.30
2023-04-17T02:16:48.940Z,12.30
2023-04-17T02:19:15.675Z,12.30
2023-04-17T02:21:42.441Z,12.30
2023-04-17T02:24:09.204Z,12.30
2023-04-17T02:26:37.046Z,12.30
2023-04-17T02:29:05.156Z,12.30
2023-04-17T02:31:32.154Z,12.20
2023-04-17T02:33:58.996Z,12.20
2023-04-17T02:36:27.326Z,12.20
2023-04-17T02:38:54.194Z,12.10
2023-04-17T02:41:20.910Z,12.10
2023-04-17T02:43:48.118Z,12.10
2023-04-17T02:46:17.399Z,12.10
2023-04-17T02:48:44.202Z,12.10
2023-04-17T02:51:10.923Z,12.10
2023-04-17T02:53:37.711Z,12.00
2023-04-17T02:56:04.479Z,12.00
2023-04-17T02:58:33.281Z,12.00
2023-04-17T03:01:00.173Z,12.00
2023-04-17T03:03:31.214Z,12.00
2023-04-17T03:05:58.219Z,12.00
2023-04-17T03:08:24.996Z,12.00
2023-04-17T03:10:51.814Z,11.90
2023-04-17T03:13:18.493Z,11.90
2023-04-17T03:15:46.233Z,11.80
2023-04-17T03:18:12.892Z,11.80
2023-04-17T03:20:39.740Z,11.80
2023-04-17T03:23:06.700Z,11.70
2023-04-17T03:25:33.811Z,11.80
2023-04-17T03:28:01.617Z,11.70
2023-04-17T03:30:31.988Z,11.70
2023-04-17T03:33:02.593Z,11.70
2023-04-17T03:35:31.298Z,11.70
2023-04-17T03:37:58.180Z,11.60
2023-04-17T03:40:25.175Z,11.60
2023-04-17T03:42:51.868Z,11.60
2023-04-17T03:45:18.588Z,11.60
2023-04-17T03:47:45.484Z,11.60
2023-04-17T03:50:12.485Z,11.60
2023-04-17T03:52:45.888Z,11.50
2023-04-17T03:55:13.567Z,11.50
2023-04-17T03:57:41.644Z,11.60
2023-04-17T04:00:10.546Z,11.60
2023-04-17T04:02:49.270Z,11.50
2023-04-17T04:05:20.243Z,11.50
2023-04-17T04:07:47.690Z,11.50
2023-04-17T04:10:21.563Z,11.50
2023-04-17T04:12:48.445Z,11.50
2023-04-17T04:15:16.101Z,11.40
2023-04-17T04:17:45.780Z,11.40
2023-04-17T04:20:12.853Z,11.40
2023-04-17T04:22:41.672Z,11.40
2023-04-17T04:25:08.426Z,11.40
2023-04-17T04:27:49.836Z,11.40
2023-04-17T04:30:21.872Z,11.30
2023-04-17T04:32:52.213Z,11.30
2023-04-17T04:35:19.070Z,11.30
2023-04-17T04:37:48.737Z,11.30
2023-04-17T04:40:15.917Z,11.30
2023-04-17T04:42:42.854Z,11.30
2023-04-17T04:45:15.623Z,11.30
2023-04-17T04:47:43.594Z,11.30
2023-04-17T04:50:10.540Z,11.30
2023-04-17T04:52:37.276Z,11.20
2023-04-17T04:55:24.596Z,11.20
2023-04-17T04:57:54.451Z,11.20
2023-04-17T05:00:23.787Z,11.10
2023-04-17T05:02:54.224Z,11.10
2023-04-17T05:05:25.439Z,11.10
2023-04-17T05:07:55.065Z,11.00
2023-04-17T05:10:25.273Z,11.00
2023-04-17T05:12:57.994Z,10.90
2023-04-17T05:15:24.719Z,10.90
2023-04-17T05:17:51.508Z,10.90
2023-04-17T05:20:18.924Z,10.90
2023-04-17T05:22:53.596Z,10.90
2023-04-17T05:25:22.676Z,10.90
2023-04-17T05:27:50.017Z,10.90
2023-04-17T05:30:17.602Z,10.90
2023-04-17T05:32:48.641Z,10.90
2023-04-17T05:35:29.055Z,11.00
2023-04-17T05:37:56.918Z,11.00
2023-04-17T05:40:23.654Z,11.00
2023-04-17T05:42:50.413Z,11.00
2023-04-17T05:45:18.164Z,11.00
2023-04-17T05:47:45.122Z,11.00
2023-04-17T05:50:11.926Z,10.90
2023-04-17T05:52:39.680Z,11.00
2023-04-17T05:55:09.344Z,10.90
2023-04-17T05:57:37.827Z,11.00
2023-04-17T06:00:10.503Z,11.10
2023-04-17T06:02:43.111Z,11.10
2023-04-17T06:05:16.564Z,11.10
2023-04-17T06:07:45.171Z,11.20
2023-04-17T06:10:11.948Z,11.20
2023-04-17T06:12:38.782Z,11.30
2023-04-17T06:15:11.829Z,11.20
2023-04-17T06:17:38.960Z,11.30
2023-04-17T06:20:08.192Z,11.40
2023-04-17T06:22:34.936Z,11.40
2023-04-17T06:25:01.638Z,11.50
2023-04-17T06:27:28.486Z,11.50
2023-04-17T06:29:55.268Z,11.50
2023-04-17T06:32:22.403Z,11.50
2023-04-17T06:34:59.116Z,11.50
2023-04-17T06:37:41.009Z,11.50
2023-04-17T06:40:08.076Z,11.50
2023-04-17T06:42:35.817Z,11.50
2023-04-17T06:45:03.199Z,11.50
2023-04-17T06:47:29.962Z,11.50
2023-04-17T06:50:00.046Z,11.40
2023-04-17T06:52:26.887Z,11.40
2023-04-17T06:54:53.582Z,11.30
2023-04-17T06:57:20.426Z,11.30
2023-04-17T06:59:47.308Z,11.20
2023-04-17T07:02:14.360Z,11.20
2023-04-17T07:04:41.939Z,11.30
2023-04-17T07:07:08.690Z,11.30
2023-04-17T07:09:35.625Z,11.40
2023-04-17T07:12:03.788Z,11.50
2023-04-17T07:14:30.667Z,11.60
2023-04-17T07:16:57.615Z,11.70
2023-04-17T07:19:24.375Z,11.80
2023-04-17T07:21:51.996Z,11.80
2023-04-17T07:24:18.693Z,11.80
2023-04-17T07:26:45.472Z,11.80
2023-04-17T07:29:12.320Z,11.80
2023-04-17T07:31:39.323Z,11.90
2023-04-17T07:34:06.073Z,11.90
2023-04-17T07:36:33.006Z,11.90
2023-04-17T07:38:59.709Z,11.90
2023-04-17T07:41:26.488Z,12.00
2023-04-17T07:43:53.185Z,11.90
2023-04-17T07:46:20.021Z,11.90
2023-04-17T07:48:46.787Z,11.90
2023-04-17T07:51:13.516Z,12.00
2023-04-17T07:53:40.254Z,12.20
2023-04-17T07:56:07.122Z,12.30
2023-04-17T07:58:35.876Z,12.40
2023-04-17T08:01:03.889Z,12.50
2023-04-17T08:03:31.879Z,12.60
2023-04-17T08:05:58.838Z,12.60
2023-04-17T08:08:25.778Z,12.60
2023-04-17T08:10:52.556Z,12.70
2023-04-17T08:13:19.241Z,12.80
2023-04-17T08:15:46.724Z,12.80
2023-04-17T08:18:13.931Z,12.80
2023-04-17T08:20:40.727Z,12.80
2023-04-17T08:23:07.704Z,13.00
2023-04-17T08:25:34.454Z,13.10
2023-04-17T08:28:01.184Z,13.10
2023-04-17T08:30:27.996Z,13.10
2023-04-17T08:32:55.672Z,13.20
2023-04-17T08:35:22.563Z,13.30
2023-04-17T08:37:49.306Z,13.40
2023-04-17T08:40:17.299Z,13.30
2023-04-17T08:42:44.124Z,13.20
2023-04-17T08:45:11.070Z,13.20
2023-04-17T08:47:37.832Z,13.20
2023-04-17T08:50:04.718Z,13.20
2023-04-17T08:52:31.413Z,13.30
2023-04-17T08:54:58.198Z,13.30
2023-04-17T08:57:24.886Z,13.40
2023-04-17T08:59:51.640Z,13.40
2023-04-17T09:02:18.433Z,13.50
2023-04-17T09:04:45.729Z,13.60
2023-04-17T09:07:12.687Z,13.80
2023-04-17T09:09:39.662Z,13.90
2023-04-17T09:12:06.372Z,14.10
2023-04-17T09:14:33.233Z,14.20
2023-04-17T09:16:59.951Z,14.40
2023-04-17T09:19:26.717Z,14.40
2023-04-17T09:21:53.429Z,14.40
2023-04-17T09:24:20.247Z,14.30
2023-04-17T09:26:46.960Z,14.30
2023-04-17T09:29:14.730Z,14.30
2023-04-17T09:31:42.287Z,14.20
2023-04-17T09:34:09.328Z,14.10
2023-04-17T09:36:37.033Z,14.10
2023-04-17T09:39:04.463Z,14.00
2023-04-17T09:41:31.777Z,14.10
2023-04-17T09:44:01.981Z,14.00
2023-04-17T09:46:31.022Z,14.00
2023-04-17T09:48:57.761Z,14.00
2023-04-17T09:51:24.757Z,13.90
2023-04-17T09:53:51.701Z,14.00
2023-04-17T09:56:21.789Z,13.90
2023-04-17T09:58:48.544Z,13.90
2023-04-17T10:01:16.300Z,13.90
2023-04-17T10:03:43.318Z,14.00
2023-04-17T10:06:10.320Z,13.90
2023-04-17T10:08:37.183Z,13.80
2023-04-17T10:11:04.023Z,13.70
2023-04-17T10:13:31.013Z,13.80
2023-04-17T10:15:58.412Z,13.80
2023-04-17T10:18:25.430Z,13.80
2023-04-17T10:20:53.594Z,13.80
2023-04-17T10:23:20.803Z,13.80
2023-04-17T10:25:47.742Z,13.70
2023-04-17T10:28:14.481Z,13.80
2023-04-17T10:30:43.306Z,13.90
2023-04-17T10:33:11.049Z,13.90
2023-04-17T10:35:37.957Z,13.90
2023-04-17T10:38:04.799Z,13.80
2023-04-17T10:40:31.560Z,13.80
2023-04-17T10:42:58.503Z,13.80
2023-04-17T10:45:25.227Z,13.90
2023-04-17T10:47:52.010Z,13.90
2023-04-17T10:50:18.778Z,13.90
2023-04-17T10:52:45.660Z,14.00
2023-04-17T10:55:13.589Z,14.10
2023-04-17T10:57:40.332Z,14.10
2023-04-17T11:00:11.672Z,14.10
2023-04-17T11:02:38.428Z,14.10
2023-04-17T11:05:05.225Z,14.10
2023-04-17T11:07:32.259Z,14.00
2023-04-17T11:09:58.949Z,14.10
2023-04-17T11:12:25.838Z,14.10
2023-04-17T11:14:52.552Z,14.20
2023-04-17T11:17:19.350Z,14.30
2023-04-17T11:19:46.888Z,14.40
2023-04-17T11:22:13.839Z,14.40
2023-04-17T11:24:40.565Z,14.40
2023-04-17T11:27:07.297Z,14.30
2023-04-17T11:29:34.021Z,14.40
2023-04-17T11:32:01.282Z,14.50
2023-04-17T11:34:28.086Z,14.60
2023-04-17T11:36:54.980Z,14.60
2023-04-17T11:39:22.747Z,14.50
2023-04-17T11:41:50.199Z,14.50
2023-04-17T11:44:16.898Z,14.50
2023-04-17T11:46:43.768Z,14.50
2023-04-17T11:49:11.858Z,14.50
2023-04-17T11:51:38.785Z,14.50
2023-04-17T11:54:05.527Z,14.50
2023-04-17T11:56:32.270Z,14.50
2023-04-17T11:58:59.167Z,14.70
2023-04-17T12:01:26.132Z,14.80
2023-04-17T12:03:53.042Z,14.80
2023-04-17T12:06:19.813Z,14.90
2023-04-17T12:08:47.295Z,14.80
2023-04-17T12:11:14.015Z,14.80
2023-04-17T12:13:40.718Z,14.90
2023-04-17T12:16:07.578Z,14.90
2023-04-17T12:18:34.323Z,14.90
2023-04-17T12:21:01.067Z,14.80
2023-04-17T12:23:27.813Z,14.70
2023-04-17T12:25:54.556Z,14.70
2023-04-17T12:28:22.163Z,14.80
2023-04-17T12:30:48.927Z,14.90
2023-04-17T12:33:15.582Z,15.00
2023-04-17T12:35:42.306Z,15.10
2023-04-17T12:38:09.181Z,15.10
2023-04-17T12:40:35.957Z,15.10
2023-04-17T12:43:04.178Z,15.00
2023-04-17T12:45:30.976Z,14.90
2023-04-17T12:47:57.895Z,14.90
2023-04-17T12:50:25.225Z,15.00
2023-04-17T12:52:52.024Z,15.00
2023-04-17T12:55:18.803Z,15.00
2023-04-17T12:57:46.374Z,15.00
2023-04-17T13:00:13.145Z,14.90
2023-04-17T13:02:40.211Z,14.90
2023-04-17T13:05:07.523Z,14.90
2023-04-17T13:07:34.346Z,15.00
2023-04-17T13:10:01.115Z,15.00
2023-04-17T13:12:27.863Z,14.90
2023-04-17T13:14:57.210Z,14.90
2023-04-17T13:17:24.028Z,14.90
2023-04-17T13:19:50.768Z,15.00
2023-04-17T13:22:17.904Z,15.00
2023-04-17T13:24:44.693Z,15.00
2023-04-17T13:27:11.399Z,15.00
2023-04-17T13:29:38.199Z,15.00
2023-04-17T13:32:04.868Z,15.00
2023-04-17T13:34:31.615Z,14.90
2023-04-17T13:36:58.419Z,14.90
2023-04-17T13:39:25.206Z,14.80
2023-04-17T13:41:51.970Z,14.80
2023-04-17T13:44:18.842Z,14.80
2023-04-17T13:46:45.671Z,14.80
2023-04-17T13:49:15.567Z,14.80
2023-04-17T13:51:42.390Z,14.80
2023-04-17T13:54:09.311Z,14.80
2023-04-17T13:56:37.420Z,14.90
2023-04-17T13:59:05.642Z,14.90
2023-04-17T14:01:32.421Z,14.90
2023-04-17T14:04:02.229Z,15.00
2023-04-17T14:06:29.144Z,15.10
2023-04-17T14:08:55.962Z,14.90
2023-04-17T14:11:22.774Z,14.90
2023-04-17T14:13:49.498Z,14.90
2023-04-17T14:16:16.384Z,15.00
2023-04-17T14:18:43.120Z,15.10
2023-04-17T14:21:09.906Z,15.00
2023-04-17T14:23:36.687Z,15.10
2023-04-17T14:26:03.426Z,15.00
2023-04-17T14:28:30.365Z,15.10
2023-04-17T14:30:57.220Z,15.00
2023-04-17T14:33:24.683Z,15.00
2023-04-17T14:35:53.476Z,14.90
2023-04-17T14:38:20.130Z,14.90
2023-04-17T14:40:46.864Z,14.90
2023-04-17T14:43:13.566Z,14.80
2023-04-17T14:45:40.317Z,14.80
2023-04-17T14:48:07.172Z,14.90
2023-04-17T14:50:33.971Z,15.00
2023-04-17T14:53:00.689Z,15.00
2023-04-17T14:55:27.468Z,15.00
2023-04-17T14:57:54.158Z,15.00
2023-04-17T15:00:21.158Z,15.00
2023-04-17T15:02:48.012Z,15.00
2023-04-17T15:05:19.077Z,14.90
2023-04-17T15:07:45.868Z,15.00
2023-04-17T15:10:12.624Z,15.00
2023-04-17T15:12:39.334Z,15.00
2023-04-17T15:15:06.432Z,15.00
2023-04-17T15:17:33.358Z,15.00
2023-04-17T15:20:00.842Z,15.10
2023-04-17T15:22:27.714Z,15.10
2023-04-17T15:24:54.467Z,15.10
2023-04-17T15:27:21.168Z,15.10
2023-04-17T15:29:47.901Z,15.10
2023-04-17T15:32:14.733Z,15.20
2023-04-17T15:34:41.488Z,15.20
2023-04-17T15:37:08.231Z,15.00
2023-04-17T15:39:34.908Z,15.00
2023-04-17T15:42:01.677Z,15.00
2023-04-17T15:44:29.288Z,14.80
2023-04-17T15:46:56.151Z,14.90
2023-04-17T15:49:24.944Z,15.00
2023-04-17T15:51:51.912Z,15.00
2023-04-17T15:54:18.668Z,15.00
2023-04-17T15:56:45.478Z,15.00
2023-04-17T15:59:12.632Z,14.90
2023-04-17T16:01:39.673Z,14.90
2023-04-17T16:04:06.522Z,15.00
2023-04-17T16:06:33.863Z,14.90
2023-04-17T16:09:01.190Z,15.00
2023-04-17T16:11:28.252Z,15.10
2023-04-17T16:13:54.932Z,15.00
2023-04-17T16:16:21.696Z,14.90
2023-04-17T16:18:48.381Z,14.90
2023-04-17T16:21:15.211Z,15.00
2023-04-17T16:23:41.895Z,15.10
2023-04-17T16:26:08.643Z,15.60
2023-04-17T16:28:35.365Z,16.10
2023-04-17T16:31:02.126Z,16.30
2023-04-17T16:33:28.888Z,16.40
2023-04-17T16:35:55.616Z,16.60
2023-04-17T16:38:22.297Z,16.90
2023-04-17T16:40:49.187Z,17.10
2023-04-17T16:43:16.145Z,17.30
2023-04-17T16:45:42.858Z,17.50
2023-04-17T16:48:11.241Z,17.40
2023-04-17T16:50:38.091Z,17.40
2023-04-17T16:53:04.814Z,17.50
2023-04-17T16:55:31.571Z,17.40
2023-04-17T16:58:00.281Z,17.40
2023-04-17T17:00:27.099Z,17.50
2023-04-17T17:02:54.040Z,17.60
2023-04-17T17:05:21.373Z,17.50
2023-04-17T17:07:48.080Z,17.60
2023-04-17T17:10:14.969Z,17.70
2023-04-17T17:12:41.739Z,17.90
2023-04-17T17:15:08.463Z,18.00
2023-04-17T17:17:35.234Z,17.70
2023-04-17T17:20:02.043Z,17.40
2023-04-17T17:22:28.765Z,17.50
2023-04-17T17:24:56.267Z,17.60
2023-04-17T17:27:22.963Z,17.60
2023-04-17T17:29:49.713Z,17.30
2023-04-17T17:32:16.925Z,17.00
2023-04-17T17:34:43.820Z,16.90
2023-04-17T17:37:10.761Z,16.80
2023-04-17T17:39:37.491Z,16.70
2023-04-17T17:42:08.681Z,16.60
2023-04-17T17:44:35.646Z,16.50
2023-04-17T17:47:02.430Z,16.50
2023-04-17T17:49:29.150Z,16.30
2023-04-17T17:51:55.920Z,15.80
2023-04-17T17:54:22.676Z,15.50
2023-04-17T17:56:49.393Z,15.30
2023-04-17T17:59:16.182Z,15.10
2023-04-17T18:01:42.894Z,14.90
2023-04-17T18:04:09.828Z,14.70
2023-04-17T18:06:36.798Z,14.50
2023-04-17T18:09:04.838Z,14.30
2023-04-17T18:11:31.636Z,14.10
2023-04-17T18:14:00.666Z,14.00
2023-04-17T18:16:31.542Z,13.70
2023-04-17T18:19:03.555Z,13.40
2023-04-17T18:21:31.265Z,13.20
2023-04-17T18:23:57.985Z,13.00
2023-04-17T18:26:24.679Z,12.90
2023-04-17T18:28:51.286Z,12.80
2023-04-17T18:31:18.919Z,12.70
2023-04-17T18:33:45.666Z,12.60
2023-04-17T18:36:12.443Z,12.50
2023-04-17T18:38:39.186Z,12.50
2023-04-17T18:41:05.906Z,12.40
2023-04-17T18:43:32.567Z,12.30
2023-04-17T18:45:59.273Z,12.30
2023-04-17T18:48:26.000Z,12.30
2023-04-17T18:50:52.714Z,12.10
2023-04-17T18:53:19.427Z,12.00
2023-04-17T18:55:46.161Z,11.90
2023-04-17T18:58:12.829Z,11.80
2023-04-17T19:00:39.631Z,11.80
2023-04-17T19:03:06.545Z,11.80
2023-04-17T19:05:33.378Z,11.80
2023-04-17T19:08:00.246Z,11.70
2023-04-17T19:10:27.004Z,11.60
2023-04-17T19:12:53.806Z,11.50
2023-04-17T19:15:21.016Z,11.50
2023-04-17T19:17:47.726Z,11.40
2023-04-17T19:20:15.806Z,11.40
2023-04-17T19:22:42.587Z,11.40
2023-04-17T19:25:09.385Z,11.40
2023-04-17T19:27:37.041Z,11.40
2023-04-17T19:30:04.200Z,11.40
2023-04-17T19:32:31.905Z,11.40
2023-04-17T19:34:59.006Z,11.30
2023-04-17T19:37:25.680Z,11.30
2023-04-17T19:39:56.383Z,11.30
2023-04-17T19:42:23.475Z,11.20
2023-04-17T19:44:50.365Z,11.20
2023-04-17T19:47:17.158Z,11.10
2023-04-17T19:49:44.031Z,11.00
2023-04-17T19:52:11.261Z,11.00
2023-04-17T19:54:38.001Z,11.10
2023-04-17T19:57:04.985Z,11.10
2023-04-17T19:59:31.670Z,11.00
2023-04-17T20:01:58.451Z,11.00
2023-04-17T20:04:25.543Z,11.00
2023-04-17T20:06:52.326Z,11.10
2023-04-17T20:09:19.418Z,11.10
2023-04-17T20:11:46.455Z,11.20
2023-04-17T20:14:14.807Z,11.20
2023-04-17T20:16:42.109Z,11.20
2023-04-17T20:19:09.499Z,11.20
2023-04-17T20:21:36.405Z,11.20
2023-04-17T20:24:03.130Z,11.10
2023-04-17T20:26:29.881Z,11.10
2023-04-17T20:28:56.548Z,11.10
2023-04-17T20:31:23.310Z,11.00
2023-04-17T20:33:50.252Z,11.00
2023-04-17T20:36:17.079Z,11.00
2023-04-17T20:38:45.624Z,10.90
2023-04-17T20:41:12.815Z,10.90
2023-04-17T20:43:39.603Z,10.90
2023-04-17T20:46:08.032Z,10.90
2023-04-17T20:48:34.735Z,11.00
2023-04-17T20:51:01.512Z,11.00
2023-04-17T20:53:30.113Z,10.90
2023-04-17T20:55:57.925Z,10.90
2023-04-17T20:58:24.726Z,10.80
2023-04-17T21:01:01.152Z,10.80
2023-04-17T21:03:29.300Z,10.80
2023-04-17T21:05:56.043Z,10.80
2023-04-17T21:08:22.729Z,10.70
2023-04-17T21:10:49.423Z,10.60
2023-04-17T21:13:16.207Z,10.50
2023-04-17T21:15:46.005Z,10.40
2023-04-17T21:18:15.750Z,10.50
2023-04-17T21:20:42.473Z,10.50
2023-04-17T21:23:09.330Z,10.50
2023-04-17T21:25:39.112Z,10.50
2023-04-17T21:28:05.917Z,10.40
2023-04-17T21:30:32.685Z,10.40
2023-04-17T21:32:59.494Z,10.30
2023-04-17T21:35:27.136Z,10.20
2023-04-17T21:37:53.853Z,10.20
2023-04-17T21:40:20.583Z,10.20
2023-04-17T21:42:47.319Z,10.20
2023-04-17T21:45:14.039Z,10.20
2023-04-17T21:47:40.889Z,10.20
2023-04-17T21:50:07.585Z,10.20
2023-04-17T21:52:34.338Z,10.10
2023-04-17T21:55:05.135Z,10.20
2023-04-17T21:57:32.062Z,10.20
2023-04-17T21:59:58.779Z,10.10
2023-04-17T22:02:25.583Z,10.10
2023-04-17T22:04:52.629Z,10.00
2023-04-17T22:07:21.423Z,10.10
2023-04-17T22:09:48.362Z,10.10
2023-04-17T22:12:15.169Z,10.10
2023-04-17T22:14:41.839Z,10.10
2023-04-17T22:17:08.567Z,10.10
2023-04-17T22:19:35.565Z,10.10
2023-04-17T22:22:02.262Z,10.00
2023-04-17T22:24:28.971Z,10.00
2023-04-17T22:26:55.740Z,10.00
2023-04-17T22:29:22.410Z,10.00
2023-04-17T22:31:49.167Z,10.00
2023-04-17T22:34:15.862Z,10.00
2023-04-17T22:36:42.545Z,10.00
2023-04-17T22:39:09.210Z,10.10
2023-04-17T22:41:35.957Z,10.10
2023-04-17T22:44:03.892Z,10.00
2023-04-17T22:46:30.726Z,9.90
2023-04-17T22:48:58.335Z,9.80
2023-04-17T22:51:29.386Z,9.90
2023-04-17T22:53:56.306Z,9.90
2023-04-17T22:56:23.074Z,9.90
2023-04-17T22:58:49.834Z,9.90
2023-04-17T23:01:16.805Z,9.90
2023-04-17T23:03:43.511Z,9.80
2023-04-17T23:06:11.291Z,9.80
2023-04-17T23:08:38.036Z,9.80
2023-04-17T23:11:05.971Z,9.70
2023-04-17T23:13:32.801Z,9.70
2023-04-17T23:15:59.589Z,9.70
2023-04-17T23:18:26.372Z,9.60
2023-04-17T23:20:53.062Z,9.60
2023-04-17T23:23:19.808Z,9.60
2023-04-17T23:25:46.507Z,9.60
2023-04-17T23:28:13.273Z,9.60
2023-04-17T23:30:39.985Z,9.60
2023-04-17T23:33:06.829Z,9.60
2023-04-17T23:35:33.564Z,9.50
2023-04-17T23:38:00.386Z,9.50
2023-04-17T23:40:28.231Z,9.40
2023-04-17T23:42:55.089Z,9.40
2023-04-17T23:45:21.909Z,9.30
2023-04-17T23:47:48.716Z,9.30
2023-04-17T23:50:15.603Z,9.20
2023-04-17T23:52:42.390Z,9.20
2023-04-17T23:55:09.072Z,9.10
2023-04-17T23:57:37.756Z,9.20
