createdAt,value
2018-07-06T00:00:07.448Z,2.50
2018-07-06T00:01:07.324Z,2.70
2018-07-06T00:02:07.343Z,2.20
2018-07-06T00:03:07.156Z,2.50
2018-07-06T00:04:07.195Z,2.40
2018-07-06T00:05:07.003Z,2.30
2018-07-06T00:06:06.954Z,2.60
2018-07-06T00:07:06.858Z,2.30
2018-07-06T00:08:06.893Z,2.30
2018-07-06T00:09:06.717Z,2.50
2018-07-06T00:10:06.676Z,2.40
2018-07-06T00:11:06.575Z,2.40
2018-07-06T00:12:06.487Z,2.40
2018-07-06T00:13:06.382Z,2.60
2018-07-06T00:14:06.438Z,2.70
2018-07-06T00:15:06.224Z,2.70
2018-07-06T00:16:06.268Z,2.70
2018-07-06T00:17:06.055Z,2.50
2018-07-06T00:18:06.016Z,2.80
2018-07-06T00:19:05.929Z,2.50
2018-07-06T00:20:05.930Z,2.60
2018-07-06T00:21:05.748Z,2.40
2018-07-06T00:22:05.745Z,2.50
2018-07-06T00:23:05.603Z,2.60
2018-07-06T00:24:05.590Z,2.60
2018-07-06T00:25:05.433Z,2.40
2018-07-06T00:26:05.457Z,2.60
2018-07-06T00:27:05.289Z,2.50
2018-07-06T00:28:05.258Z,2.70
2018-07-06T00:29:05.151Z,2.60
2018-07-06T00:30:05.117Z,2.60
2018-07-06T00:31:04.975Z,2.70
2018-07-06T00:33:47.139Z,2.50
2018-07-06T00:36:29.165Z,2.50
2018-07-06T00:37:29.185Z,2.40
2018-07-06T00:38:28.984Z,2.30
2018-07-06T00:39:29.010Z,2.70
2018-07-06T00:40:28.834Z,2.50
2018-07-06T00:43:23.222Z,2.70
2018-07-06T00:44:23.192Z,2.80
2018-07-06T00:45:22.985Z,2.70
2018-07-06T00:46:23.002Z,2.80
2018-07-06T00:47:22.855Z,2.60
2018-07-06T00:50:04.643Z,3.10
2018-07-06T00:51:04.830Z,3.40
2018-07-06T00:52:04.487Z,3.80
2018-07-06T00:53:04.555Z,3.60
2018-07-06T00:54:04.325Z,3.90
2018-07-06T00:55:04.338Z,3.80
2018-07-06T00:56:04.194Z,3.90
2018-07-06T00:57:05.192Z,4.30
2018-07-06T00:58:04.016Z,4.30
2018-07-06T00:59:04.029Z,4.20
2018-07-06T01:00:03.855Z,4.20
2018-07-06T01:01:04.906Z,4.10
2018-07-06T01:03:03.697Z,4.60
2018-07-06T01:04:03.543Z,4.50
2018-07-06T01:05:03.561Z,4.30
2018-07-06T01:06:03.405Z,4.00
2018-07-06T01:07:03.369Z,4.50
2018-07-06T01:08:03.264Z,4.20
2018-07-06T01:09:03.186Z,4.40
2018-07-06T01:10:03.136Z,4.50
2018-07-06T01:11:03.119Z,4.40
2018-07-06T01:12:02.937Z,4.60
2018-07-06T01:13:02.949Z,4.30
2018-07-06T01:14:02.777Z,4.60
2018-07-06T01:15:02.713Z,4.40
2018-07-06T01:16:02.604Z,4.50
2018-07-06T01:17:02.655Z,4.60
2018-07-06T01:18:02.486Z,4.40
2018-07-06T01:19:02.430Z,4.30
2018-07-06T01:20:02.307Z,4.30
2018-07-06T01:21:02.237Z,3.70
2018-07-06T01:22:02.131Z,3.40
2018-07-06T01:23:02.206Z,3.50
2018-07-06T01:24:02.011Z,3.20
2018-07-06T01:25:01.959Z,3.00
2018-07-06T01:26:01.824Z,3.10
2018-07-06T01:27:01.862Z,3.20
2018-07-06T01:28:01.692Z,3.00
2018-07-06T01:29:01.672Z,3.30
2018-07-06T01:30:01.521Z,3.40
2018-07-06T01:31:01.495Z,3.20
2018-07-06T01:32:01.363Z,2.90
2018-07-06T01:33:01.317Z,3.20
2018-07-06T01:34:01.193Z,3.10
2018-07-06T01:35:02.265Z,3.00
2018-07-06T01:36:01.036Z,3.20
2018-07-06T01:37:01.010Z,2.80
2018-07-06T01:38:00.882Z,3.10
2018-07-06T01:39:00.934Z,2.90
2018-07-06T01:40:00.722Z,2.90
2018-07-06T01:41:00.776Z,3.00
2018-07-06T01:42:00.561Z,3.10
2018-07-06T01:43:01.613Z,2.80
2018-07-06T01:44:00.406Z,2.80
2018-07-06T01:45:00.448Z,3.40
2018-07-06T01:46:00.247Z,2.80
2018-07-06T01:48:42.176Z,3.20
2018-07-06T01:49:42.154Z,3.30
2018-07-06T01:50:42.033Z,3.40
2018-07-06T01:51:41.961Z,3.00
2018-07-06T01:52:41.843Z,3.30
2018-07-06T01:53:41.913Z,3.50
2018-07-06T01:54:41.696Z,3.50
2018-07-06T01:55:41.683Z,3.90
2018-07-06T01:56:41.539Z,3.80
2018-07-06T01:57:41.520Z,3.90
2018-07-06T01:58:41.402Z,3.70
2018-07-06T01:59:41.405Z,3.70
2018-07-06T02:00:41.210Z,4.30
2018-07-06T02:01:42.264Z,4.00
2018-07-06T02:02:41.061Z,4.10
2018-07-06T02:03:41.015Z,4.10
2018-07-06T02:04:40.907Z,4.20
2018-07-06T02:07:23.228Z,3.70
2018-07-06T02:08:23.143Z,4.50
2018-07-06T02:09:23.016Z,3.90
2018-07-06T02:10:23.042Z,4.50
2018-07-06T02:12:47.702Z,3.60
2018-07-06T02:13:47.643Z,3.70
2018-07-06T02:14:47.534Z,3.70
2018-07-06T02:15:47.555Z,4.10
2018-07-06T02:16:47.382Z,4.00
2018-07-06T02:17:47.643Z,4.00
2018-07-06T02:18:47.204Z,3.40
2018-07-06T02:21:29.199Z,3.80
2018-07-06T02:22:29.199Z,3.60
2018-07-06T02:23:29.014Z,3.10
2018-07-06T02:24:29.006Z,3.40
2018-07-06T02:25:28.873Z,3.50
2018-07-06T02:28:10.697Z,3.70
2018-07-06T02:29:10.675Z,3.30
2018-07-06T02:30:10.576Z,3.20
2018-07-06T02:31:10.499Z,3.20
2018-07-06T02:32:10.414Z,3.40
2018-07-06T02:34:52.201Z,3.60
2018-07-06T02:35:56.020Z,3.30
2018-07-06T02:36:52.019Z,3.30
2018-07-06T02:37:53.945Z,3.10
2018-07-06T02:38:51.889Z,3.40
2018-07-06T02:39:54.014Z,3.40
2018-07-06T02:40:51.774Z,3.50
2018-07-06T02:41:56.428Z,3.40
2018-07-06T02:42:51.556Z,3.40
2018-07-06T02:43:56.550Z,3.70
2018-07-06T02:44:51.422Z,3.40
2018-07-06T02:45:51.383Z,3.50
2018-07-06T02:46:51.246Z,3.60
2018-07-06T02:47:51.258Z,3.70
2018-07-06T02:48:51.064Z,3.60
2018-07-06T02:49:51.099Z,3.70
2018-07-06T02:50:50.926Z,3.50
2018-07-06T02:51:50.912Z,3.20
2018-07-06T02:52:50.766Z,3.90
2018-07-06T02:53:50.780Z,3.70
2018-07-06T02:54:50.629Z,3.50
2018-07-06T02:55:50.635Z,3.80
2018-07-06T02:56:50.444Z,3.70
2018-07-06T02:57:50.398Z,3.80
2018-07-06T02:58:50.306Z,3.70
2018-07-06T02:59:50.356Z,3.70
2018-07-06T03:00:50.152Z,3.70
2018-07-06T03:03:32.204Z,3.60
2018-07-06T03:04:32.227Z,4.00
2018-07-06T03:05:32.051Z,3.60
2018-07-06T03:06:32.021Z,3.70
2018-07-06T03:07:31.880Z,4.20
2018-07-06T03:08:31.824Z,3.80
2018-07-06T03:09:31.717Z,4.10
2018-07-06T03:12:13.738Z,4.00
2018-07-06T03:13:13.745Z,3.90
2018-07-06T03:14:13.521Z,4.10
2018-07-06T03:15:13.552Z,4.60
2018-07-06T03:16:13.394Z,4.10
2018-07-06T03:17:13.395Z,4.30
2018-07-06T03:18:13.219Z,4.20
2018-07-06T03:19:13.157Z,4.00
2018-07-06T03:20:13.082Z,4.00
2018-07-06T03:21:13.071Z,4.20
2018-07-06T03:22:12.916Z,3.70
2018-07-06T03:23:12.878Z,4.20
2018-07-06T03:24:12.748Z,4.10
2018-07-06T03:25:12.693Z,4.50
2018-07-06T03:26:12.613Z,4.10
2018-07-06T03:27:12.636Z,4.10
2018-07-06T03:28:12.464Z,4.70
2018-07-06T03:30:54.700Z,4.60
2018-07-06T03:31:54.724Z,4.30
2018-07-06T03:32:54.588Z,4.70
2018-07-06T03:35:36.690Z,4.60
2018-07-06T03:36:36.718Z,4.40
2018-07-06T03:37:36.546Z,4.40
2018-07-06T03:38:36.544Z,4.40
2018-07-06T03:39:36.375Z,4.50
2018-07-06T03:40:36.353Z,4.70
2018-07-06T03:41:36.220Z,4.60
2018-07-06T03:42:36.286Z,4.40
2018-07-06T03:43:36.062Z,4.20
2018-07-06T03:44:36.056Z,4.50
2018-07-06T03:45:35.904Z,4.60
2018-07-06T03:46:35.888Z,4.30
2018-07-06T03:47:35.767Z,4.30
2018-07-06T03:48:35.772Z,4.10
2018-07-06T03:49:35.580Z,4.30
2018-07-06T03:50:35.519Z,4.60
2018-07-06T03:51:35.429Z,4.60
2018-07-06T03:52:35.427Z,4.60
2018-07-06T03:53:35.267Z,4.50
2018-07-06T03:54:35.352Z,4.60
2018-07-06T03:55:35.108Z,4.60
2018-07-06T03:56:35.124Z,4.30
2018-07-06T03:57:34.958Z,4.80
2018-07-06T03:58:34.922Z,4.70
2018-07-06T03:59:34.815Z,4.80
2018-07-06T04:00:34.840Z,4.80
2018-07-06T04:01:34.658Z,4.70
2018-07-06T04:02:34.643Z,5.40
2018-07-06T04:03:34.481Z,5.00
2018-07-06T04:04:35.509Z,4.80
2018-07-06T04:05:34.326Z,5.10
2018-07-06T04:06:34.359Z,5.10
2018-07-06T04:07:34.168Z,4.80
2018-07-06T04:10:16.220Z,4.40
2018-07-06T04:11:16.178Z,4.60
2018-07-06T04:12:16.039Z,4.70
2018-07-06T04:13:16.083Z,38.70
2018-07-06T04:14:15.882Z,13.10
2018-07-06T04:15:15.926Z,29.50
2018-07-06T04:16:15.732Z,51.50
2018-07-06T04:17:15.731Z,39.20
2018-07-06T04:18:15.559Z,12.90
2018-07-06T04:20:57.738Z,6.10
2018-07-06T04:21:57.645Z,5.30
2018-07-06T04:22:57.554Z,5.60
2018-07-06T04:23:57.521Z,5.20
2018-07-06T04:24:57.404Z,5.20
2018-07-06T04:25:57.363Z,5.10
2018-07-06T04:26:57.249Z,5.70
2018-07-06T04:27:57.242Z,5.40
2018-07-06T04:28:57.072Z,5.30
2018-07-06T04:29:57.024Z,5.20
2018-07-06T04:30:56.948Z,5.40
2018-07-06T04:31:56.841Z,5.50
2018-07-06T04:32:56.752Z,5.30
2018-07-06T04:33:56.759Z,5.70
2018-07-06T04:34:56.600Z,5.40
2018-07-06T04:35:56.559Z,6.30
2018-07-06T04:36:56.482Z,5.50
2018-07-06T04:37:56.485Z,5.50
2018-07-06T04:38:56.281Z,5.50
2018-07-06T04:39:56.209Z,5.80
2018-07-06T04:40:56.140Z,6.00
2018-07-06T04:41:56.091Z,5.80
2018-07-06T04:42:55.998Z,5.50
2018-07-06T04:43:55.907Z,5.70
2018-07-06T04:44:55.817Z,5.60
2018-07-06T04:45:55.735Z,5.90
2018-07-06T04:46:55.686Z,6.10
2018-07-06T04:47:55.573Z,5.30
2018-07-06T04:48:55.488Z,5.80
2018-07-06T04:49:55.441Z,6.10
2018-07-06T04:50:55.355Z,6.10
2018-07-06T04:51:55.283Z,6.00
2018-07-06T04:52:55.206Z,6.00
2018-07-06T04:53:55.113Z,5.30
2018-07-06T04:54:55.029Z,5.80
2018-07-06T04:55:54.950Z,5.10
2018-07-06T04:56:54.862Z,5.70
2018-07-06T04:57:54.811Z,5.30
2018-07-06T04:58:54.718Z,5.80
2018-07-06T04:59:54.693Z,5.70
2018-07-06T05:00:54.553Z,5.60
2018-07-06T05:01:54.485Z,5.60
2018-07-06T05:02:54.413Z,5.80
2018-07-06T05:05:36.209Z,6.00
2018-07-06T05:08:18.231Z,5.70
2018-07-06T05:09:18.137Z,5.70
2018-07-06T05:10:18.051Z,6.00
2018-07-06T05:11:18.016Z,5.70
2018-07-06T05:12:17.894Z,6.00
2018-07-06T05:13:18.842Z,6.50
2018-07-06T05:14:17.751Z,6.30
2018-07-06T05:15:17.678Z,6.30
2018-07-06T05:16:17.615Z,6.00
2018-07-06T05:17:17.520Z,6.50
2018-07-06T05:18:17.494Z,6.40
2018-07-06T05:19:17.461Z,5.60
2018-07-06T05:20:17.277Z,5.90
2018-07-06T05:22:59.220Z,5.90
2018-07-06T05:23:59.281Z,6.10
2018-07-06T05:24:59.075Z,5.70
2018-07-06T05:52:41.265Z,6.30
2018-07-06T05:53:41.220Z,12.30
2018-07-06T05:54:41.079Z,11.50
2018-07-06T05:55:41.055Z,12.20
2018-07-06T05:56:56.942Z,14.10
2018-07-06T05:57:40.843Z,14.60
2018-07-06T05:58:40.776Z,14.60
2018-07-06T05:59:40.678Z,14.00
2018-07-06T06:00:40.633Z,14.40
2018-07-06T06:01:40.518Z,14.30
2018-07-06T06:02:40.450Z,15.00
2018-07-06T06:03:40.366Z,15.30
2018-07-06T06:06:22.243Z,15.70
2018-07-06T06:09:04.229Z,16.20
2018-07-06T06:10:04.170Z,16.00
2018-07-06T06:11:04.087Z,16.70
2018-07-06T06:12:05.055Z,15.70
2018-07-06T06:13:03.922Z,15.50
2018-07-06T06:15:45.761Z,16.50
2018-07-06T06:16:45.690Z,16.80
2018-07-06T06:17:45.588Z,18.40
2018-07-06T06:18:45.619Z,17.40
2018-07-06T06:19:45.426Z,18.40
2018-07-06T06:20:45.368Z,18.40
2018-07-06T06:21:45.263Z,17.60
2018-07-06T06:22:45.211Z,18.80
2018-07-06T06:23:45.118Z,20.00
2018-07-06T06:24:45.091Z,17.90
2018-07-06T06:25:44.945Z,17.70
2018-07-06T06:26:44.904Z,18.60
2018-07-06T06:27:44.796Z,20.10
2018-07-06T06:28:44.744Z,20.30
2018-07-06T06:29:44.629Z,20.30
2018-07-06T06:32:26.762Z,17.30
2018-07-06T06:33:26.791Z,20.70
2018-07-06T06:34:26.584Z,19.40
2018-07-06T06:35:26.520Z,19.90
2018-07-06T06:36:26.425Z,19.20
2018-07-06T06:37:26.382Z,20.80
2018-07-06T06:38:26.273Z,20.20
2018-07-06T06:39:26.264Z,19.80
2018-07-06T06:40:26.119Z,21.10
2018-07-06T06:41:26.049Z,21.20
2018-07-06T06:42:25.981Z,20.50
2018-07-06T06:45:08.239Z,20.50
2018-07-06T06:47:50.270Z,19.10
2018-07-06T06:48:50.199Z,17.60
2018-07-06T06:49:50.102Z,18.20
2018-07-06T06:52:14.739Z,20.40
2018-07-06T06:53:15.689Z,21.90
2018-07-06T06:54:14.600Z,21.50
2018-07-06T06:55:14.537Z,21.40
2018-07-06T06:56:14.457Z,22.40
2018-07-06T06:57:14.372Z,20.90
2018-07-06T06:58:14.346Z,22.20
2018-07-06T07:00:56.286Z,23.80
2018-07-06T07:01:56.170Z,24.30
2018-07-06T07:02:56.138Z,24.40
2018-07-06T07:03:56.036Z,26.20
2018-07-06T07:04:55.943Z,25.70
2018-07-06T07:05:55.906Z,26.30
2018-07-06T07:06:55.809Z,27.10
2018-07-06T07:07:55.847Z,28.20
2018-07-06T07:08:55.671Z,30.10
2018-07-06T07:09:55.599Z,31.00
2018-07-06T07:10:55.471Z,31.30
2018-07-06T07:11:55.409Z,31.50
2018-07-06T07:12:55.314Z,28.30
2018-07-06T07:13:56.382Z,28.50
2018-07-06T07:14:55.154Z,27.40
2018-07-06T07:15:55.098Z,26.30
2018-07-06T07:16:55.003Z,24.30
2018-07-06T07:17:54.943Z,24.30
2018-07-06T07:18:54.950Z,23.90
2018-07-06T07:19:54.785Z,24.60
2018-07-06T07:20:54.688Z,23.20
2018-07-06T07:21:54.610Z,23.90
2018-07-06T07:22:54.532Z,22.80
2018-07-06T07:23:54.517Z,22.40
2018-07-06T07:24:54.420Z,22.90
2018-07-06T07:27:36.260Z,24.20
2018-07-06T07:28:37.198Z,22.40
2018-07-06T07:29:36.106Z,22.50
2018-07-06T07:30:36.035Z,22.00
2018-07-06T07:31:35.947Z,23.80
2018-07-06T07:32:35.886Z,24.70
2018-07-06T07:33:35.830Z,24.90
2018-07-06T07:34:36.785Z,24.40
2018-07-06T07:35:35.631Z,24.00
2018-07-06T07:36:35.575Z,25.10
2018-07-06T07:37:35.496Z,25.40
2018-07-06T07:38:35.419Z,24.80
2018-07-06T07:39:35.347Z,23.60
2018-07-06T07:40:35.261Z,24.90
2018-07-06T07:41:35.204Z,25.30
2018-07-06T07:42:35.116Z,26.10
2018-07-06T07:43:35.019Z,25.20
2018-07-06T07:44:34.965Z,24.20
2018-07-06T07:45:34.855Z,25.50
2018-07-06T07:46:34.858Z,26.90
2018-07-06T07:47:34.723Z,28.70
2018-07-06T07:50:16.784Z,29.50
2018-07-06T07:51:17.194Z,31.20
2018-07-06T07:52:16.633Z,33.70
2018-07-06T07:53:16.553Z,37.00
2018-07-06T07:54:16.460Z,36.30
2018-07-06T07:55:16.446Z,36.20
2018-07-06T07:56:16.324Z,34.60
2018-07-06T07:57:16.255Z,33.40
2018-07-06T07:58:16.154Z,32.60
2018-07-06T07:59:16.105Z,32.60
2018-07-06T08:00:16.047Z,34.70
2018-07-06T08:01:16.113Z,33.40
2018-07-06T08:02:15.851Z,33.20
2018-07-06T08:03:15.793Z,33.90
2018-07-06T08:04:15.680Z,33.70
2018-07-06T08:05:15.640Z,32.90
2018-07-06T08:06:15.541Z,32.10
2018-07-06T08:07:15.501Z,35.20
2018-07-06T08:08:15.393Z,34.00
2018-07-06T08:09:15.308Z,33.70
2018-07-06T08:10:15.212Z,34.30
2018-07-06T08:11:15.155Z,31.60
2018-07-06T08:12:15.097Z,32.30
2018-07-06T08:14:57.297Z,30.50
2018-07-06T08:15:57.243Z,30.30
2018-07-06T08:16:57.150Z,30.40
2018-07-06T08:17:57.082Z,28.50
2018-07-06T08:18:56.979Z,28.50
2018-07-06T08:19:56.925Z,28.90
2018-07-06T08:20:56.847Z,29.30
2018-07-06T08:21:56.743Z,29.70
2018-07-06T08:22:56.727Z,29.10
2018-07-06T08:25:38.864Z,28.20
2018-07-06T08:26:38.713Z,27.10
2018-07-06T08:27:38.677Z,26.80
2018-07-06T08:28:38.580Z,26.20
2018-07-06T08:29:38.474Z,26.60
2018-07-06T08:30:38.414Z,26.90
2018-07-06T08:31:38.361Z,26.50
2018-07-06T08:34:20.306Z,27.10
2018-07-06T08:35:20.223Z,24.70
2018-07-06T08:36:20.172Z,24.60
2018-07-06T08:37:20.071Z,24.70
2018-07-06T08:38:19.969Z,24.10
2018-07-06T08:39:19.964Z,24.90
2018-07-06T08:40:19.854Z,23.70
2018-07-06T08:41:19.772Z,23.70
2018-07-06T08:42:19.665Z,24.00
2018-07-06T08:43:20.621Z,23.80
2018-07-06T08:44:19.507Z,22.50
2018-07-06T08:45:19.487Z,22.60
2018-07-06T08:46:19.383Z,21.90
2018-07-06T08:47:19.286Z,22.40
2018-07-06T08:48:19.199Z,22.60
2018-07-06T08:49:19.170Z,21.60
2018-07-06T08:50:19.056Z,21.40
2018-07-06T08:53:01.281Z,21.20
2018-07-06T08:54:01.222Z,21.10
2018-07-06T08:55:01.163Z,20.70
2018-07-06T08:57:43.291Z,20.50
2018-07-06T08:58:43.303Z,20.10
2018-07-06T08:59:43.146Z,20.40
2018-07-06T09:00:43.102Z,19.60
2018-07-06T09:01:42.981Z,19.60
2018-07-06T09:02:42.924Z,19.30
2018-07-06T09:03:42.831Z,19.00
2018-07-06T09:04:42.782Z,19.20
2018-07-06T09:05:42.715Z,19.60
2018-07-06T09:08:24.801Z,18.70
2018-07-06T09:09:24.832Z,19.40
2018-07-06T09:10:24.648Z,19.60
2018-07-06T09:11:24.605Z,18.40
2018-07-06T09:12:24.507Z,17.80
2018-07-06T09:15:06.813Z,17.50
2018-07-06T09:16:06.744Z,17.90
2018-07-06T09:17:06.649Z,18.10
2018-07-06T09:19:49.015Z,16.80
2018-07-06T09:20:48.770Z,16.90
2018-07-06T09:21:48.656Z,16.50
2018-07-06T09:22:48.587Z,16.10
2018-07-06T09:23:48.499Z,17.50
2018-07-06T09:24:48.437Z,18.30
2018-07-06T09:25:48.533Z,17.60
2018-07-06T09:26:48.418Z,16.90
2018-07-06T09:27:48.208Z,16.20
2018-07-06T09:28:48.160Z,16.90
2018-07-06T09:29:48.073Z,17.20
2018-07-06T09:30:49.031Z,17.80
2018-07-06T09:31:47.941Z,17.60
2018-07-06T09:32:47.847Z,17.90
2018-07-06T09:33:47.765Z,18.60
2018-07-06T09:34:47.692Z,20.00
2018-07-06T09:35:47.639Z,19.90
2018-07-06T09:36:48.579Z,20.00
2018-07-06T09:37:47.477Z,19.30
2018-07-06T09:38:47.405Z,18.70
2018-07-06T09:39:47.333Z,17.30
2018-07-06T09:40:47.249Z,17.60
2018-07-06T09:41:47.195Z,17.80
2018-07-06T09:42:47.130Z,17.70
2018-07-06T09:43:47.032Z,16.60
2018-07-06T09:44:46.986Z,16.10
2018-07-06T09:45:46.915Z,15.60
2018-07-06T09:46:46.833Z,14.60
2018-07-06T09:47:46.769Z,14.00
2018-07-06T09:48:46.683Z,14.00
2018-07-06T09:49:46.607Z,14.30
2018-07-06T09:50:46.545Z,14.70
2018-07-06T09:51:46.484Z,15.20
2018-07-06T09:52:46.424Z,14.70
2018-07-06T09:53:46.330Z,14.30
2018-07-06T09:54:46.264Z,14.20
2018-07-06T09:55:46.189Z,13.10
2018-07-06T09:56:46.120Z,12.90
2018-07-06T09:57:46.076Z,13.20
2018-07-06T09:58:45.987Z,13.00
2018-07-06T09:59:45.955Z,12.80
2018-07-06T10:00:45.865Z,12.20
2018-07-06T10:01:45.790Z,12.50
2018-07-06T10:02:45.764Z,12.50
2018-07-06T10:03:45.647Z,11.60
2018-07-06T10:06:27.826Z,13.50
2018-07-06T10:09:10.344Z,12.70
2018-07-06T10:11:52.316Z,13.30
2018-07-06T10:12:53.280Z,12.90
2018-07-06T10:13:52.192Z,13.00
2018-07-06T10:14:52.138Z,13.00
2018-07-06T10:15:52.054Z,13.00
2018-07-06T10:16:52.015Z,13.70
2018-07-06T10:17:51.953Z,13.20
2018-07-06T10:18:51.890Z,12.20
2018-07-06T10:19:51.791Z,11.60
2018-07-06T10:20:51.777Z,11.70
2018-07-06T10:21:51.683Z,11.30
2018-07-06T10:24:33.859Z,11.80
2018-07-06T10:27:15.822Z,11.20
2018-07-06T10:28:15.756Z,11.50
2018-07-06T10:29:15.726Z,10.70
2018-07-06T10:31:57.829Z,11.00
2018-07-06T10:32:57.839Z,10.70
2018-07-06T10:33:57.759Z,10.70
2018-07-06T10:34:58.665Z,11.40
2018-07-06T10:35:57.564Z,10.40
2018-07-06T10:36:57.510Z,10.70
2018-07-06T10:37:57.440Z,10.40
2018-07-06T10:38:57.357Z,10.40
2018-07-06T10:39:57.414Z,10.70
2018-07-06T10:40:57.259Z,10.90
2018-07-06T10:41:57.169Z,10.80
2018-07-06T10:42:57.112Z,10.90
2018-07-06T10:43:57.043Z,10.70
2018-07-06T10:44:56.992Z,10.30
2018-07-06T10:45:56.915Z,9.20
2018-07-06T10:46:56.848Z,9.70
2018-07-06T10:47:56.766Z,10.00
2018-07-06T10:48:56.712Z,9.70
2018-07-06T10:49:56.658Z,9.20
2018-07-06T10:52:38.827Z,9.70
2018-07-06T10:53:38.781Z,11.30
2018-07-06T10:54:38.715Z,10.70
2018-07-06T10:55:38.652Z,10.70
2018-07-06T10:56:38.574Z,9.80
2018-07-06T10:59:20.853Z,10.00
2018-07-06T11:00:20.808Z,9.30
2018-07-06T11:01:20.725Z,8.80
2018-07-06T11:02:20.650Z,9.00
2018-07-06T11:03:20.585Z,8.20
2018-07-06T11:04:20.540Z,8.80
2018-07-06T11:05:20.443Z,9.20
2018-07-06T11:06:20.401Z,8.50
2018-07-06T11:07:20.342Z,8.50
2018-07-06T11:08:20.274Z,8.30
2018-07-06T11:09:20.204Z,9.90
2018-07-06T11:10:20.145Z,9.10
2018-07-06T11:11:20.122Z,8.40
2018-07-06T11:12:20.013Z,8.40
2018-07-06T11:13:19.947Z,8.30
2018-07-06T11:14:19.894Z,7.40
2018-07-06T11:15:19.820Z,9.10
2018-07-06T11:16:20.424Z,9.20
2018-07-06T11:17:19.706Z,9.60
2018-07-06T11:18:19.652Z,9.30
2018-07-06T11:19:19.566Z,9.40
2018-07-06T11:20:19.515Z,10.00
2018-07-06T11:21:19.461Z,11.10
2018-07-06T11:22:19.421Z,10.00
2018-07-06T11:23:19.326Z,9.60
2018-07-06T11:24:19.261Z,8.30
2018-07-06T11:25:19.224Z,8.60
2018-07-06T11:26:20.173Z,7.90
2018-07-06T11:27:19.084Z,7.80
2018-07-06T11:30:01.341Z,9.30
2018-07-06T11:32:43.374Z,8.70
2018-07-06T11:33:43.284Z,9.00
2018-07-06T11:34:43.215Z,8.90
2018-07-06T11:35:43.162Z,8.10
2018-07-06T11:36:43.090Z,8.80
2018-07-06T11:37:43.044Z,8.90
2018-07-06T11:38:42.956Z,9.00
2018-07-06T11:39:42.902Z,9.50
2018-07-06T11:40:42.824Z,9.10
2018-07-06T11:43:24.893Z,8.10
2018-07-06T11:44:24.797Z,7.80
2018-07-06T11:45:24.721Z,8.00
2018-07-06T11:46:24.670Z,8.30
2018-07-06T11:47:24.598Z,7.90
2018-07-06T11:48:24.550Z,8.60
2018-07-06T11:49:24.474Z,8.70
2018-07-06T11:50:24.449Z,8.90
2018-07-06T11:51:24.325Z,9.20
2018-07-06T11:52:24.264Z,9.10
2018-07-06T11:53:24.228Z,8.60
2018-07-06T11:54:24.168Z,8.50
2018-07-06T11:55:24.079Z,9.00
2018-07-06T11:56:24.007Z,8.50
2018-07-06T11:57:23.926Z,7.80
2018-07-06T11:58:23.903Z,7.40
2018-07-06T11:59:23.849Z,7.90
2018-07-06T12:00:23.742Z,7.80
2018-07-06T12:01:23.668Z,7.60
2018-07-06T12:02:23.625Z,7.60
2018-07-06T12:03:23.564Z,7.90
2018-07-06T12:04:23.530Z,8.00
2018-07-06T12:05:23.434Z,7.80
2018-07-06T12:06:23.353Z,8.10
2018-07-06T12:07:23.274Z,7.70
2018-07-06T12:08:23.223Z,7.90
2018-07-06T12:09:23.145Z,7.60
2018-07-06T12:10:23.070Z,8.10
2018-07-06T12:11:22.994Z,8.50
2018-07-06T12:12:22.971Z,7.60
2018-07-06T12:13:22.877Z,6.80
2018-07-06T12:14:22.808Z,7.10
2018-07-06T12:15:22.756Z,7.00
2018-07-06T12:16:22.679Z,7.80
2018-07-06T12:17:22.594Z,7.10
2018-07-06T12:18:22.532Z,7.20
2018-07-06T12:19:22.459Z,7.40
2018-07-06T12:20:22.383Z,7.20
2018-07-06T12:21:22.364Z,7.00
2018-07-06T12:22:22.233Z,7.40
2018-07-06T12:23:22.161Z,7.60
2018-07-06T12:24:22.112Z,6.90
2018-07-06T12:25:22.043Z,6.90
2018-07-06T12:26:21.979Z,7.50
2018-07-06T12:27:22.393Z,7.50
2018-07-06T12:28:21.816Z,8.20
2018-07-06T12:29:21.781Z,8.50
2018-07-06T12:30:21.707Z,7.60
2018-07-06T12:31:21.601Z,7.70
2018-07-06T12:32:21.543Z,6.60
2018-07-06T12:33:21.450Z,6.90
2018-07-06T12:36:03.401Z,6.00
2018-07-06T12:38:45.386Z,6.10
2018-07-06T12:39:45.327Z,6.60
2018-07-06T12:40:45.231Z,7.50
2018-07-06T12:41:45.191Z,7.50
2018-07-06T12:42:45.106Z,6.90
2018-07-06T12:45:27.384Z,7.20
2018-07-06T12:46:27.355Z,7.50
2018-07-06T12:47:27.261Z,7.10
2018-07-06T12:48:27.162Z,6.80
2018-07-06T12:49:27.081Z,6.40
2018-07-06T12:50:27.030Z,6.40
2018-07-06T12:51:26.975Z,6.00
2018-07-06T12:52:26.898Z,6.30
2018-07-06T12:53:26.814Z,6.70
2018-07-06T12:54:26.746Z,6.10
2018-07-06T12:55:26.658Z,6.90
2018-07-06T12:56:26.658Z,6.70
2018-07-06T12:57:26.514Z,6.70
2018-07-06T12:58:26.468Z,7.50
2018-07-06T12:59:26.377Z,6.50
2018-07-06T13:00:27.374Z,6.30
2018-07-06T13:01:26.229Z,5.80
2018-07-06T13:02:26.156Z,6.50
2018-07-06T13:03:26.089Z,6.00
2018-07-06T13:04:26.025Z,5.90
2018-07-06T13:05:25.961Z,5.70
2018-07-06T13:06:25.886Z,5.80
2018-07-06T13:07:25.872Z,6.10
2018-07-06T13:08:25.808Z,6.00
2018-07-06T13:09:25.671Z,6.40
2018-07-06T13:10:25.646Z,5.90
2018-07-06T13:11:25.522Z,5.70
2018-07-06T13:12:25.449Z,5.80
2018-07-06T13:13:25.382Z,5.90
2018-07-06T13:14:25.315Z,5.30
2018-07-06T13:15:25.259Z,5.50
2018-07-06T13:16:25.167Z,5.40
2018-07-06T13:17:25.088Z,5.80
2018-07-06T13:18:25.023Z,5.50
2018-07-06T13:19:24.961Z,5.40
2018-07-06T13:20:24.881Z,5.70
2018-07-06T13:21:24.822Z,5.80
2018-07-06T13:24:06.899Z,5.90
2018-07-06T13:25:06.822Z,5.80
2018-07-06T13:26:06.740Z,5.70
2018-07-06T13:27:06.714Z,5.30
2018-07-06T13:28:06.639Z,5.50
2018-07-06T13:29:06.548Z,5.70
2018-07-06T13:30:06.462Z,5.20
2018-07-06T13:32:48.418Z,5.10
2018-07-06T13:33:48.440Z,5.30
2018-07-06T13:34:48.258Z,5.10
2018-07-06T13:35:48.207Z,5.10
2018-07-06T13:36:48.110Z,5.50
2018-07-06T13:37:48.277Z,5.70
2018-07-06T13:38:47.992Z,5.10
2018-07-06T13:39:47.928Z,5.60
2018-07-06T13:40:47.836Z,5.50
2018-07-06T13:41:47.786Z,5.30
2018-07-06T13:42:47.695Z,5.30
2018-07-06T13:45:29.896Z,5.60
2018-07-06T13:46:29.845Z,5.50
2018-07-06T13:47:29.763Z,5.50
2018-07-06T13:48:29.751Z,5.20
2018-07-06T13:49:29.606Z,5.10
2018-07-06T13:50:29.537Z,5.40
2018-07-06T13:51:29.457Z,5.40
2018-07-06T13:52:29.407Z,5.10
2018-07-06T13:53:29.318Z,4.80
2018-07-06T13:54:30.291Z,4.90
2018-07-06T13:55:29.166Z,5.00
2018-07-06T13:56:29.104Z,5.30
2018-07-06T13:57:29.025Z,5.10
2018-07-06T13:58:29.974Z,5.10
2018-07-06T13:59:28.914Z,4.90
2018-07-06T14:02:10.909Z,4.80
2018-07-06T14:03:10.951Z,4.60
2018-07-06T14:04:10.761Z,4.60
2018-07-06T14:05:10.721Z,4.90
2018-07-06T14:06:10.624Z,4.70
2018-07-06T14:07:10.533Z,5.10
2018-07-06T14:08:10.474Z,5.70
2018-07-06T14:09:10.439Z,5.20
2018-07-06T14:10:10.325Z,5.90
2018-07-06T14:12:52.457Z,6.10
2018-07-06T14:15:34.440Z,5.30
2018-07-06T14:18:16.419Z,5.20
2018-07-06T14:19:16.348Z,5.10
2018-07-06T14:20:16.309Z,4.80
2018-07-06T14:21:16.192Z,5.00
2018-07-06T14:22:16.117Z,5.30
2018-07-06T14:24:58.427Z,4.70
2018-07-06T14:25:58.352Z,4.50
2018-07-06T14:26:58.295Z,4.40
2018-07-06T14:29:40.402Z,4.90
2018-07-06T14:30:40.373Z,5.00
2018-07-06T14:31:40.277Z,4.90
2018-07-06T14:34:22.413Z,4.90
2018-07-06T14:35:22.366Z,4.50
2018-07-06T14:36:22.277Z,4.30
2018-07-06T14:37:22.205Z,4.50
2018-07-06T14:38:22.121Z,4.70
2018-07-06T14:39:22.049Z,4.70
2018-07-06T14:40:22.008Z,4.60
2018-07-06T14:43:03.933Z,4.80
2018-07-06T14:44:03.865Z,4.60
2018-07-06T14:45:03.788Z,4.90
2018-07-06T14:46:03.719Z,5.00
2018-07-06T14:47:03.633Z,5.20
2018-07-06T14:48:03.560Z,4.90
2018-07-06T14:49:03.481Z,4.60
2018-07-06T14:50:03.424Z,4.60
2018-07-06T14:51:03.431Z,4.40
2018-07-06T14:53:45.529Z,4.50
2018-07-06T14:54:45.378Z,4.70
2018-07-06T14:55:45.278Z,4.80
2018-07-06T14:56:45.247Z,4.90
2018-07-06T14:57:45.127Z,4.70
2018-07-06T14:58:45.072Z,4.70
2018-07-06T14:59:45.007Z,4.40
2018-07-06T15:02:26.984Z,4.30
2018-07-06T15:03:26.861Z,4.80
2018-07-06T15:04:26.788Z,3.90
2018-07-06T15:05:26.747Z,4.40
2018-07-06T15:06:26.654Z,4.50
2018-07-06T15:07:26.602Z,4.70
2018-07-06T15:08:26.493Z,4.30
2018-07-06T15:09:26.434Z,4.80
2018-07-06T15:10:26.352Z,4.70
2018-07-06T15:11:26.321Z,5.90
2018-07-06T15:12:26.278Z,4.60
2018-07-06T15:13:26.123Z,4.70
2018-07-06T15:14:26.056Z,4.80
2018-07-06T15:17:07.964Z,4.90
2018-07-06T15:18:07.867Z,5.40
2018-07-06T15:19:07.798Z,4.80
2018-07-06T15:20:07.714Z,4.70
2018-07-06T15:21:07.679Z,5.10
2018-07-06T15:22:07.612Z,4.60
2018-07-06T15:23:07.488Z,4.70
2018-07-06T15:24:07.422Z,5.00
2018-07-06T15:25:07.352Z,5.00
2018-07-06T15:26:07.285Z,5.10