createdAt,value
2022-08-26T00:02:20.583Z,100.00
2022-08-26T00:04:50.453Z,100.00
2022-08-26T00:07:19.943Z,100.00
2022-08-26T00:09:50.093Z,100.00
2022-08-26T00:12:31.502Z,100.00
2022-08-26T00:15:08.844Z,100.00
2022-08-26T00:17:40.341Z,100.00
2022-08-26T00:20:21.449Z,100.00
2022-08-26T00:22:50.788Z,100.00
2022-08-26T00:25:20.251Z,100.00
2022-08-26T00:27:50.175Z,100.00
2022-08-26T00:30:27.495Z,100.00
2022-08-26T00:32:57.505Z,100.00
2022-08-26T00:35:27.974Z,100.00
2022-08-26T00:37:58.380Z,100.00
2022-08-26T00:40:36.324Z,100.00
2022-08-26T00:43:07.584Z,100.00
2022-08-26T00:45:48.407Z,100.00
2022-08-26T00:48:21.032Z,100.00
2022-08-26T00:50:56.795Z,100.00
2022-08-26T00:53:29.990Z,100.00
2022-08-26T00:56:07.346Z,100.00
2022-08-26T00:58:40.207Z,100.00
2022-08-26T01:01:12.326Z,100.00
2022-08-26T01:03:43.798Z,100.00
2022-08-26T01:06:15.520Z,100.00
2022-08-26T01:08:44.874Z,100.00
2022-08-26T01:11:14.522Z,100.00
2022-08-26T01:13:45.917Z,100.00
2022-08-26T01:16:17.566Z,100.00
2022-08-26T01:18:47.995Z,100.00
2022-08-26T01:21:30.787Z,100.00
2022-08-26T01:24:01.972Z,100.00
2022-08-26T01:26:41.501Z,100.00
2022-08-26T01:29:19.051Z,100.00
2022-08-26T01:31:54.855Z,100.00
2022-08-26T01:34:30.450Z,100.00
2022-08-26T01:37:13.638Z,100.00
2022-08-26T01:39:48.789Z,100.00
2022-08-26T01:42:20.029Z,100.00
2022-08-26T01:45:05.202Z,100.00
2022-08-26T01:47:37.597Z,100.00
2022-08-26T01:50:12.236Z,100.00
2022-08-26T01:52:51.660Z,100.00
2022-08-26T01:55:33.030Z,100.00
2022-08-26T01:58:07.003Z,100.00
2022-08-26T02:00:38.133Z,100.00
2022-08-26T02:03:18.075Z,100.00
2022-08-26T02:05:51.311Z,100.00
2022-08-26T02:08:26.778Z,100.00
2022-08-26T02:10:56.823Z,100.00
2022-08-26T02:13:31.558Z,100.00
2022-08-26T02:16:05.055Z,100.00
2022-08-26T02:18:40.753Z,100.00
2022-08-26T02:21:13.087Z,100.00
2022-08-26T02:23:42.692Z,100.00
2022-08-26T02:26:23.116Z,100.00
2022-08-26T02:29:06.535Z,100.00
2022-08-26T02:31:37.185Z,100.00
2022-08-26T02:34:13.124Z,100.00
2022-08-26T02:36:44.525Z,100.00
2022-08-26T02:39:16.904Z,100.00
2022-08-26T02:41:51.637Z,100.00
2022-08-26T02:44:20.869Z,99.13
2022-08-26T02:46:50.098Z,99.78
2022-08-26T02:49:19.468Z,98.28
2022-08-26T02:51:50.492Z,96.69
2022-08-26T02:54:22.770Z,98.80
2022-08-26T02:56:52.920Z,97.31
2022-08-26T02:59:24.479Z,97.50
2022-08-26T03:01:56.105Z,95.97
2022-08-26T03:04:26.245Z,95.21
2022-08-26T03:06:56.334Z,93.84
2022-08-26T03:09:26.328Z,94.38
2022-08-26T03:11:56.448Z,94.40
2022-08-26T03:14:26.073Z,94.60
2022-08-26T03:16:56.438Z,93.79
2022-08-26T03:19:27.204Z,93.03
2022-08-26T03:21:57.857Z,93.15
2022-08-26T03:24:27.805Z,92.30
2022-08-26T03:26:57.164Z,92.75
2022-08-26T03:29:44.742Z,92.00
2022-08-26T03:32:19.129Z,92.50
2022-08-26T03:34:48.829Z,91.43
2022-08-26T03:37:18.125Z,90.41
2022-08-26T03:39:48.122Z,89.79
2022-08-26T03:42:17.741Z,88.62
2022-08-26T03:44:52.646Z,86.65
2022-08-26T03:47:21.936Z,87.03
2022-08-26T03:49:51.075Z,87.39
2022-08-26T03:52:20.984Z,87.60
2022-08-26T03:54:50.303Z,86.97
2022-08-26T03:57:19.742Z,87.23
2022-08-26T03:59:48.663Z,88.15
2022-08-26T04:02:18.370Z,89.61
2022-08-26T04:04:47.907Z,88.52
2022-08-26T04:07:17.232Z,88.96
2022-08-26T04:09:47.778Z,90.87
2022-08-26T04:12:18.118Z,88.20
2022-08-26T04:14:48.503Z,88.55
2022-08-26T04:17:17.729Z,88.89
2022-08-26T04:19:46.885Z,90.15
2022-08-26T04:22:16.280Z,88.67
2022-08-26T04:24:54.225Z,88.70
2022-08-26T04:27:25.364Z,88.41
2022-08-26T04:29:55.290Z,88.48
2022-08-26T04:32:24.784Z,87.43
2022-08-26T04:34:54.059Z,87.38
2022-08-26T04:37:23.096Z,86.66
2022-08-26T04:39:55.374Z,86.24
2022-08-26T04:42:26.255Z,87.45
2022-08-26T04:44:56.440Z,87.50
2022-08-26T04:47:30.346Z,87.40
2022-08-26T04:50:02.135Z,86.45
2022-08-26T04:52:31.202Z,85.77
2022-08-26T04:55:00.182Z,83.72
2022-08-26T04:57:29.728Z,82.52
2022-08-26T04:59:58.982Z,83.98
2022-08-26T05:02:29.780Z,83.06
2022-08-26T05:04:59.369Z,83.03
2022-08-26T05:07:29.090Z,80.91
2022-08-26T05:09:59.148Z,80.51
2022-08-26T05:12:31.293Z,79.66
2022-08-26T05:15:01.035Z,79.58
2022-08-26T05:17:30.493Z,80.13
2022-08-26T05:19:59.658Z,80.26
2022-08-26T05:22:29.170Z,81.01
2022-08-26T05:24:58.325Z,78.80
2022-08-26T05:27:27.601Z,79.89
2022-08-26T05:29:59.857Z,77.80
2022-08-26T05:32:30.362Z,77.50
2022-08-26T05:34:59.489Z,77.17
2022-08-26T05:37:32.004Z,76.16
2022-08-26T05:40:03.565Z,75.78
2022-08-26T05:42:33.134Z,75.52
2022-08-26T05:45:03.628Z,75.64
2022-08-26T05:47:34.043Z,75.63
2022-08-26T05:50:06.530Z,76.34
2022-08-26T05:52:36.622Z,75.11
2022-08-26T05:55:07.748Z,76.71
2022-08-26T05:57:42.236Z,76.06
2022-08-26T06:00:13.965Z,74.80
2022-08-26T06:02:43.982Z,74.99
2022-08-26T06:05:17.889Z,73.96
2022-08-26T06:08:05.326Z,75.53
2022-08-26T06:10:37.348Z,76.06
2022-08-26T06:13:12.545Z,75.12
2022-08-26T06:15:47.478Z,74.68
2022-08-26T06:18:19.001Z,74.52
2022-08-26T06:20:54.582Z,76.34
2022-08-26T06:23:47.594Z,75.48
2022-08-26T06:26:18.150Z,75.70
2022-08-26T06:28:47.341Z,73.82
2022-08-26T06:31:17.057Z,75.29
2022-08-26T06:33:46.864Z,75.87
2022-08-26T06:36:21.232Z,75.16
2022-08-26T06:38:51.390Z,75.52
2022-08-26T06:41:24.118Z,75.09
2022-08-26T06:43:54.424Z,73.30
2022-08-26T06:46:23.887Z,72.76
2022-08-26T06:48:56.389Z,72.89
2022-08-26T06:51:29.168Z,74.66
2022-08-26T06:54:01.261Z,75.01
2022-08-26T06:56:36.289Z,75.78
2022-08-26T06:59:07.240Z,76.20
2022-08-26T07:01:43.011Z,75.62
2022-08-26T07:04:20.218Z,74.77
2022-08-26T07:06:53.849Z,74.57
2022-08-26T07:09:25.621Z,74.76
2022-08-26T07:11:57.117Z,74.00
2022-08-26T07:14:27.331Z,72.74
2022-08-26T07:16:56.928Z,72.27
2022-08-26T07:19:29.882Z,72.18
2022-08-26T07:22:06.778Z,70.48
2022-08-26T07:24:44.326Z,72.11
2022-08-26T07:27:18.440Z,70.09
2022-08-26T07:29:48.194Z,70.56
2022-08-26T07:32:22.847Z,70.81
2022-08-26T07:34:52.787Z,72.76
2022-08-26T07:37:22.285Z,70.13
2022-08-26T07:39:52.575Z,71.52
2022-08-26T07:42:22.172Z,71.59
2022-08-26T07:44:51.897Z,71.62
2022-08-26T07:47:25.430Z,75.52
2022-08-26T07:49:59.474Z,77.06
2022-08-26T07:52:32.010Z,77.96
2022-08-26T07:55:04.098Z,77.45
2022-08-26T07:57:33.961Z,77.72
2022-08-26T08:00:07.631Z,78.56
2022-08-26T08:02:41.010Z,79.34
2022-08-26T08:05:10.820Z,79.77
2022-08-26T08:07:45.348Z,84.97
2022-08-26T08:10:19.345Z,91.40
2022-08-26T08:12:51.917Z,95.38
2022-08-26T08:15:25.993Z,100.00
2022-08-26T08:17:56.622Z,100.00
2022-08-26T08:20:29.551Z,100.00
2022-08-26T08:22:59.600Z,100.00
2022-08-26T08:25:28.703Z,100.00
2022-08-26T08:27:57.736Z,100.00
2022-08-26T08:30:28.056Z,100.00
2022-08-26T08:32:57.678Z,100.00
2022-08-26T08:35:27.430Z,100.00
2022-08-26T08:37:58.031Z,100.00
2022-08-26T08:40:29.281Z,100.00
2022-08-26T08:43:01.573Z,100.00
2022-08-26T08:45:35.943Z,100.00
2022-08-26T08:48:15.248Z,100.00
2022-08-26T08:50:50.466Z,100.00
2022-08-26T08:53:35.096Z,100.00
2022-08-26T08:56:12.732Z,100.00
2022-08-26T08:59:12.459Z,100.00
2022-08-26T09:02:01.993Z,100.00
2022-08-26T09:04:43.654Z,100.00
2022-08-26T09:07:19.908Z,100.00
2022-08-26T09:10:01.034Z,100.00
2022-08-26T09:12:32.888Z,100.00
2022-08-26T09:15:22.217Z,100.00
2022-08-26T09:18:13.269Z,100.00
2022-08-26T09:20:58.453Z,100.00
2022-08-26T09:23:28.399Z,100.00
2022-08-26T09:26:01.468Z,100.00
2022-08-26T09:28:32.815Z,100.00
2022-08-26T09:31:16.048Z,100.00
2022-08-26T09:33:46.035Z,100.00
2022-08-26T09:36:17.135Z,100.00
2022-08-26T09:38:47.383Z,100.00
2022-08-26T09:41:26.939Z,100.00
2022-08-26T09:44:17.885Z,100.00
2022-08-26T09:47:03.669Z,100.00
2022-08-26T09:49:42.778Z,100.00
2022-08-26T09:52:17.229Z,100.00
2022-08-26T09:54:59.790Z,100.00
2022-08-26T09:57:32.826Z,100.00
2022-08-26T10:00:02.611Z,100.00
2022-08-26T10:02:47.833Z,100.00
2022-08-26T10:05:31.818Z,100.00
2022-08-26T10:08:01.559Z,100.00
2022-08-26T10:10:40.910Z,100.00
2022-08-26T10:13:24.490Z,100.00
2022-08-26T10:16:28.605Z,100.00
2022-08-26T10:19:09.459Z,100.00
2022-08-26T10:21:54.012Z,100.00
2022-08-26T10:24:32.009Z,100.00
2022-08-26T10:27:37.150Z,100.00
2022-08-26T10:30:14.576Z,100.00
2022-08-26T10:32:50.545Z,100.00
2022-08-26T10:35:20.954Z,100.00
2022-08-26T10:37:58.096Z,100.00
2022-08-26T10:40:29.197Z,100.00
2022-08-26T10:43:11.335Z,100.00
2022-08-26T10:45:44.714Z,100.00
2022-08-26T10:48:45.484Z,100.00
2022-08-26T10:51:17.713Z,100.00
2022-08-26T10:53:51.704Z,100.00
2022-08-26T10:56:46.009Z,100.00
2022-08-26T10:59:50.831Z,100.00
2022-08-26T11:02:46.953Z,100.00
2022-08-26T11:05:21.244Z,100.00
2022-08-26T11:07:57.455Z,100.00
2022-08-26T11:10:26.834Z,100.00
2022-08-26T11:13:08.042Z,100.00
2022-08-26T11:15:40.338Z,100.00
2022-08-26T11:18:33.594Z,100.00
2022-08-26T11:21:03.592Z,100.00
2022-08-26T11:23:50.695Z,100.00
2022-08-26T11:26:55.027Z,100.00
2022-08-26T11:29:58.416Z,100.00
2022-08-26T11:32:50.772Z,100.00
2022-08-26T11:35:26.058Z,100.00
2022-08-26T11:38:00.735Z,100.00
2022-08-26T11:40:39.444Z,100.00
2022-08-26T11:43:20.653Z,100.00
2022-08-26T11:46:01.589Z,100.00
2022-08-26T11:48:35.965Z,100.00
2022-08-26T11:51:24.217Z,100.00
2022-08-26T11:54:09.202Z,100.00
2022-08-26T11:56:40.783Z,100.00
2022-08-26T11:59:17.409Z,100.00
2022-08-26T12:01:51.891Z,100.00
2022-08-26T12:04:50.429Z,100.00
2022-08-26T12:07:26.332Z,100.00
2022-08-26T12:10:02.082Z,100.00
2022-08-26T12:12:43.510Z,100.00
2022-08-26T12:15:18.213Z,100.00
2022-08-26T12:17:53.382Z,100.00
2022-08-26T12:20:49.534Z,100.00
2022-08-26T12:23:37.808Z,100.00
2022-08-26T12:26:28.655Z,100.00
2022-08-26T12:29:02.180Z,100.00
2022-08-26T12:31:44.331Z,100.00
2022-08-26T12:34:19.556Z,100.00
2022-08-26T12:39:38.899Z,100.00
2022-08-26T12:42:25.830Z,100.00
2022-08-26T12:45:05.107Z,100.00
2022-08-26T12:47:44.211Z,100.00
2022-08-26T12:50:27.052Z,100.00
2022-08-26T12:53:03.129Z,100.00
2022-08-26T12:55:40.261Z,100.00
2022-08-26T12:58:32.640Z,100.00
2022-08-26T13:01:09.465Z,100.00
2022-08-26T13:03:38.724Z,100.00
2022-08-26T13:06:16.046Z,100.00
2022-08-26T13:09:07.505Z,100.00
2022-08-26T13:11:56.579Z,100.00
2022-08-26T13:14:26.122Z,100.00
2022-08-26T13:16:55.941Z,100.00
2022-08-26T13:19:27.203Z,100.00
2022-08-26T13:21:59.307Z,100.00
2022-08-26T13:24:39.862Z,100.00
2022-08-26T13:27:11.079Z,100.00
2022-08-26T13:29:40.790Z,100.00
2022-08-26T13:32:11.103Z,100.00
2022-08-26T13:34:41.575Z,100.00
2022-08-26T13:37:10.811Z,100.00
2022-08-26T13:39:40.466Z,100.00
2022-08-26T13:42:10.499Z,100.00
2022-08-26T13:44:40.146Z,100.00
2022-08-26T13:47:09.629Z,100.00
2022-08-26T13:49:38.715Z,100.00
2022-08-26T13:52:07.923Z,100.00
2022-08-26T13:54:37.397Z,100.00
2022-08-26T13:57:07.186Z,100.00
2022-08-26T13:59:36.486Z,100.00
2022-08-26T14:02:05.961Z,100.00
2022-08-26T14:04:35.298Z,100.00
2022-08-26T14:07:05.954Z,100.00
2022-08-26T14:09:38.295Z,100.00
2022-08-26T14:12:07.857Z,100.00
2022-08-26T14:14:37.272Z,100.00
2022-08-26T14:17:06.317Z,100.00
2022-08-26T14:19:35.773Z,100.00
2022-08-26T14:22:06.035Z,100.00
2022-08-26T14:24:35.347Z,100.00
2022-08-26T14:27:04.594Z,100.00
2022-08-26T14:29:33.700Z,100.00
2022-08-26T14:32:08.366Z,100.00
2022-08-26T14:34:37.560Z,100.00
2022-08-26T14:37:08.169Z,100.00
2022-08-26T14:39:39.164Z,100.00
2022-08-26T14:42:09.996Z,100.00
2022-08-26T14:44:40.326Z,100.00
2022-08-26T14:47:10.271Z,100.00
2022-08-26T14:49:39.564Z,100.00
2022-08-26T14:52:08.836Z,100.00
2022-08-26T14:54:38.794Z,100.00
2022-08-26T14:57:11.511Z,100.00
2022-08-26T14:59:50.077Z,100.00
2022-08-26T15:02:33.196Z,100.00
2022-08-26T15:05:06.547Z,100.00
2022-08-26T15:07:36.247Z,100.00
2022-08-26T15:10:07.239Z,100.00
2022-08-26T15:12:36.783Z,100.00
2022-08-26T15:15:08.458Z,100.00
2022-08-26T15:17:39.667Z,100.00
2022-08-26T15:20:12.283Z,100.00
2022-08-26T15:22:44.337Z,100.00
2022-08-26T15:25:14.879Z,100.00
2022-08-26T15:27:44.407Z,100.00
2022-08-26T15:30:15.324Z,100.00
2022-08-26T15:32:44.539Z,100.00
2022-08-26T15:35:13.821Z,100.00
2022-08-26T15:37:43.019Z,100.00
2022-08-26T15:40:13.118Z,100.00
2022-08-26T15:42:42.296Z,100.00
2022-08-26T15:45:12.840Z,100.00
2022-08-26T15:48:10.888Z,100.00
2022-08-26T15:50:52.233Z,100.00
2022-08-26T15:53:23.047Z,100.00
2022-08-26T15:55:56.329Z,100.00
2022-08-26T15:58:27.293Z,100.00
2022-08-26T16:00:57.934Z,100.00
2022-08-26T16:03:27.201Z,100.00
2022-08-26T16:05:56.256Z,100.00
2022-08-26T16:08:25.589Z,100.00
2022-08-26T16:11:03.344Z,100.00
2022-08-26T16:13:39.708Z,100.00
2022-08-26T16:16:09.884Z,100.00
2022-08-26T16:18:39.195Z,100.00
2022-08-26T16:21:13.328Z,100.00
2022-08-26T16:23:45.263Z,100.00
2022-08-26T16:26:19.136Z,100.00
2022-08-26T16:28:48.806Z,100.00
2022-08-26T16:31:18.223Z,100.00
2022-08-26T16:33:47.644Z,100.00
2022-08-26T16:36:17.553Z,100.00
2022-08-26T16:38:54.583Z,100.00
2022-08-26T16:41:28.148Z,100.00
2022-08-26T16:43:57.712Z,100.00
2022-08-26T16:46:28.760Z,100.00
2022-08-26T16:48:59.934Z,100.00
2022-08-26T16:51:29.996Z,100.00
2022-08-26T16:54:00.473Z,100.00
2022-08-26T16:56:34.033Z,100.00
2022-08-26T16:59:06.241Z,100.00
2022-08-26T17:01:35.928Z,100.00
2022-08-26T17:04:05.170Z,100.00
2022-08-26T17:06:35.248Z,100.00
2022-08-26T17:09:04.995Z,100.00
2022-08-26T17:11:34.678Z,100.00
2022-08-26T17:14:04.146Z,100.00
2022-08-26T17:16:33.771Z,100.00
2022-08-26T17:19:03.780Z,100.00
2022-08-26T17:21:35.514Z,100.00
2022-08-26T17:24:08.246Z,100.00
2022-08-26T17:26:38.737Z,100.00
2022-08-26T17:29:08.486Z,100.00
2022-08-26T17:31:37.660Z,100.00
2022-08-26T17:34:07.401Z,100.00
2022-08-26T17:36:36.485Z,100.00
2022-08-26T17:39:05.735Z,100.00
2022-08-26T17:41:34.867Z,100.00
2022-08-26T17:44:04.173Z,100.00
2022-08-26T17:46:38.200Z,100.00
2022-08-26T17:49:07.692Z,100.00
2022-08-26T17:51:36.850Z,100.00
2022-08-26T17:54:06.196Z,100.00
2022-08-26T17:56:35.433Z,100.00
2022-08-26T17:59:05.217Z,100.00
2022-08-26T18:01:34.781Z,100.00
2022-08-26T18:04:05.405Z,100.00
2022-08-26T18:06:35.946Z,100.00
2022-08-26T18:09:05.406Z,100.00
2022-08-26T18:11:34.984Z,100.00
2022-08-26T18:14:04.013Z,100.00
2022-08-26T18:16:39.742Z,100.00
2022-08-26T18:19:09.878Z,100.00
2022-08-26T18:21:40.246Z,100.00
2022-08-26T18:24:13.823Z,100.00
2022-08-26T18:26:49.829Z,100.00
2022-08-26T18:29:20.886Z,100.00
2022-08-26T18:31:50.777Z,100.00
2022-08-26T18:34:20.581Z,100.00
2022-08-26T18:36:50.001Z,100.00
2022-08-26T18:39:22.122Z,100.00
2022-08-26T18:41:54.213Z,100.00
2022-08-26T18:44:24.484Z,100.00
2022-08-26T18:46:54.077Z,100.00
2022-08-26T18:49:23.880Z,100.00
2022-08-26T18:51:53.418Z,100.00
2022-08-26T18:54:22.471Z,100.00
2022-08-26T18:56:53.324Z,100.00
2022-08-26T18:59:28.473Z,100.00
2022-08-26T19:02:00.139Z,100.00
2022-08-26T19:04:29.462Z,100.00
2022-08-26T19:06:58.916Z,100.00
2022-08-26T19:09:28.422Z,100.00
2022-08-26T19:11:57.834Z,100.00
2022-08-26T19:14:27.821Z,100.00
2022-08-26T19:16:57.163Z,100.00
2022-08-26T19:19:26.205Z,100.00
2022-08-26T19:21:56.330Z,100.00
2022-08-26T19:24:27.413Z,100.00
2022-08-26T19:27:01.172Z,100.00
2022-08-26T19:29:34.071Z,100.00
2022-08-26T19:32:04.319Z,100.00
2022-08-26T19:34:33.901Z,100.00
2022-08-26T19:37:03.490Z,100.00
2022-08-26T19:39:32.927Z,100.00
2022-08-26T19:42:01.920Z,100.00
2022-08-26T19:44:49.766Z,100.00
2022-08-26T19:47:18.987Z,100.00
2022-08-26T19:49:48.086Z,100.00
2022-08-26T19:52:18.133Z,100.00
2022-08-26T19:54:47.188Z,100.00
2022-08-26T19:57:16.907Z,100.00
2022-08-26T19:59:46.554Z,100.00
2022-08-26T20:02:16.458Z,100.00
2022-08-26T20:04:45.733Z,100.00
2022-08-26T20:07:18.506Z,100.00
2022-08-26T20:09:49.895Z,100.00
2022-08-26T20:12:19.810Z,100.00
2022-08-26T20:14:49.168Z,100.00
2022-08-26T20:17:18.388Z,100.00
2022-08-26T20:20:06.622Z,100.00
2022-08-26T20:22:56.303Z,100.00
2022-08-26T20:25:25.831Z,100.00
2022-08-26T20:27:54.743Z,100.00
2022-08-26T20:30:23.889Z,100.00
2022-08-26T20:32:53.803Z,100.00
2022-08-26T20:35:24.894Z,100.00
2022-08-26T20:37:54.136Z,100.00
2022-08-26T20:40:23.664Z,100.00
2022-08-26T20:42:52.855Z,100.00
2022-08-26T20:45:22.259Z,100.00
2022-08-26T20:47:51.861Z,100.00
2022-08-26T20:50:21.324Z,100.00
2022-08-26T20:52:50.901Z,100.00
2022-08-26T20:55:20.197Z,100.00
2022-08-26T20:57:50.433Z,100.00
2022-08-26T21:00:24.565Z,100.00
2022-08-26T21:02:57.407Z,100.00
2022-08-26T21:05:27.657Z,100.00
2022-08-26T21:07:56.983Z,100.00
2022-08-26T21:10:26.639Z,100.00
2022-08-26T21:12:55.878Z,100.00
2022-08-26T21:15:25.452Z,100.00
2022-08-26T21:17:55.058Z,100.00
2022-08-26T21:20:25.573Z,100.00
2022-08-26T21:22:54.612Z,100.00
2022-08-26T21:25:23.882Z,100.00
2022-08-26T21:27:53.424Z,100.00
2022-08-26T21:30:22.533Z,100.00
2022-08-26T21:32:51.756Z,100.00
2022-08-26T21:35:20.888Z,100.00
2022-08-26T21:37:50.204Z,100.00
2022-08-26T21:40:19.561Z,100.00
2022-08-26T21:42:49.002Z,100.00
2022-08-26T21:45:18.358Z,100.00
2022-08-26T21:47:47.786Z,100.00
2022-08-26T21:50:17.116Z,100.00
2022-08-26T21:52:46.284Z,100.00
2022-08-26T21:55:15.321Z,100.00
2022-08-26T21:57:44.657Z,100.00
2022-08-26T22:00:16.726Z,100.00
2022-08-26T22:02:46.565Z,100.00
2022-08-26T22:05:15.586Z,100.00
2022-08-26T22:07:44.932Z,100.00
2022-08-26T22:10:14.233Z,100.00
2022-08-26T22:12:43.445Z,100.00
2022-08-26T22:15:13.288Z,100.00
2022-08-26T22:17:42.408Z,100.00
2022-08-26T22:20:16.726Z,100.00
2022-08-26T22:22:46.251Z,100.00
2022-08-26T22:25:15.350Z,100.00
2022-08-26T22:27:44.933Z,100.00
2022-08-26T22:30:14.242Z,100.00
2022-08-26T22:32:45.101Z,100.00
2022-08-26T22:35:28.774Z,100.00
2022-08-26T22:38:00.094Z,100.00
2022-08-26T22:40:29.395Z,100.00
2022-08-26T22:42:58.791Z,100.00
2022-08-26T22:45:32.477Z,100.00
2022-08-26T22:48:05.672Z,100.00
2022-08-26T22:50:35.195Z,100.00
2022-08-26T22:53:04.629Z,100.00
2022-08-26T22:55:33.891Z,100.00
2022-08-26T22:58:02.955Z,100.00
2022-08-26T23:00:32.612Z,100.00
2022-08-26T23:03:03.808Z,100.00
2022-08-26T23:05:33.640Z,100.00
2022-08-26T23:08:03.095Z,100.00
2022-08-26T23:10:34.145Z,100.00
2022-08-26T23:13:04.675Z,100.00
2022-08-26T23:15:33.709Z,100.00
2022-08-26T23:18:03.679Z,100.00
2022-08-26T23:20:33.992Z,100.00
2022-08-26T23:23:03.748Z,100.00
2022-08-26T23:25:33.708Z,100.00
2022-08-26T23:28:03.226Z,100.00
2022-08-26T23:30:35.647Z,100.00
2022-08-26T23:33:05.069Z,100.00
2022-08-26T23:35:34.030Z,100.00
2022-08-26T23:38:03.826Z,100.00
2022-08-26T23:40:36.969Z,100.00
2022-08-26T23:43:09.883Z,100.00
2022-08-26T23:45:39.541Z,100.00
2022-08-26T23:48:09.919Z,100.00
2022-08-26T23:50:57.796Z,100.00
2022-08-26T23:53:26.968Z,100.00
2022-08-26T23:55:56.477Z,100.00
2022-08-26T23:58:25.660Z,100.00
