createdAt,value
2019-03-18T00:01:07.770Z,4.13
2019-03-18T00:03:40.291Z,3.90
2019-03-18T00:06:11.161Z,4.10
2019-03-18T00:08:41.811Z,3.87
2019-03-18T00:11:14.612Z,4.53
2019-03-18T00:13:45.456Z,4.03
2019-03-18T00:16:16.233Z,5.80
2019-03-18T00:18:47.482Z,5.20
2019-03-18T00:21:22.176Z,4.17
2019-03-18T00:23:52.462Z,4.80
2019-03-18T00:26:23.366Z,4.57
2019-03-18T00:28:56.955Z,4.73
2019-03-18T00:31:27.657Z,5.73
2019-03-18T00:33:58.333Z,5.07
2019-03-18T00:36:29.086Z,5.13
2019-03-18T00:38:59.682Z,5.70
2019-03-18T00:41:30.457Z,6.40
2019-03-18T00:44:01.088Z,5.87
2019-03-18T00:46:31.821Z,5.83
2019-03-18T00:49:02.625Z,6.13
2019-03-18T00:51:33.223Z,6.67
2019-03-18T00:54:03.984Z,7.17
2019-03-18T00:56:34.647Z,5.67
2019-03-18T00:59:07.162Z,6.80
2019-03-18T01:01:37.854Z,6.30
2019-03-18T01:04:08.542Z,6.33
2019-03-18T01:06:40.090Z,7.20
2019-03-18T01:09:15.187Z,6.83
2019-03-18T01:11:48.065Z,7.70
2019-03-18T01:14:18.861Z,7.43
2019-03-18T01:16:52.151Z,6.93
2019-03-18T01:19:22.857Z,6.80
2019-03-18T01:22:05.133Z,7.37
2019-03-18T01:24:35.770Z,6.90
2019-03-18T01:27:06.571Z,7.20
2019-03-18T01:29:37.272Z,8.20
2019-03-18T01:32:07.982Z,7.00
2019-03-18T01:34:38.664Z,7.07
2019-03-18T01:37:14.861Z,6.50
2019-03-18T01:39:52.248Z,7.70
2019-03-18T01:42:24.988Z,7.20
2019-03-18T01:44:56.239Z,7.20
2019-03-18T01:47:27.022Z,5.73
2019-03-18T01:50:01.579Z,6.63
2019-03-18T01:52:32.723Z,6.87
2019-03-18T01:55:08.038Z,6.07
2019-03-18T01:57:38.721Z,6.63
2019-03-18T02:00:09.560Z,6.00
2019-03-18T02:02:40.336Z,6.63
2019-03-18T02:05:12.967Z,6.60
2019-03-18T02:07:43.848Z,7.00
2019-03-18T02:10:16.411Z,7.10
2019-03-18T02:12:47.227Z,7.63
2019-03-18T02:15:17.948Z,7.30
2019-03-18T02:17:48.644Z,6.80
2019-03-18T02:20:22.350Z,6.37
2019-03-18T02:22:53.155Z,6.00
2019-03-18T02:25:23.995Z,6.07
2019-03-18T02:27:54.811Z,7.43
2019-03-18T02:30:25.483Z,7.00
2019-03-18T02:32:56.226Z,6.67
2019-03-18T02:35:27.088Z,6.20
2019-03-18T02:37:57.772Z,6.40
2019-03-18T02:40:28.445Z,5.80
2019-03-18T02:42:59.221Z,7.20
2019-03-18T02:45:29.880Z,7.07
2019-03-18T02:48:00.494Z,7.23
2019-03-18T02:50:31.187Z,6.80
2019-03-18T02:53:02.023Z,6.53
2019-03-18T02:55:32.702Z,7.03
2019-03-18T02:58:03.381Z,6.63
2019-03-18T03:00:35.779Z,6.80
2019-03-18T03:03:06.940Z,7.40
2019-03-18T03:05:37.741Z,7.00
2019-03-18T03:08:08.370Z,7.77
2019-03-18T03:10:39.646Z,7.37
2019-03-18T03:13:10.275Z,7.13
2019-03-18T03:15:41.181Z,7.00
2019-03-18T03:18:11.838Z,7.63
2019-03-18T03:20:42.859Z,6.60
2019-03-18T03:23:13.432Z,8.63
2019-03-18T03:25:44.341Z,7.20
2019-03-18T03:28:15.107Z,7.77
2019-03-18T03:30:45.793Z,7.87
2019-03-18T03:33:16.605Z,6.83
2019-03-18T03:35:47.266Z,7.40
2019-03-18T03:38:17.987Z,6.67
2019-03-18T03:40:48.734Z,6.13
2019-03-18T03:43:19.420Z,6.00
2019-03-18T03:45:50.156Z,6.00
2019-03-18T03:48:20.906Z,6.57
2019-03-18T03:50:51.582Z,6.50
2019-03-18T03:53:24.960Z,6.40
2019-03-18T03:55:56.072Z,6.27
2019-03-18T03:58:27.178Z,6.20
2019-03-18T04:00:58.302Z,6.57
2019-03-18T04:03:38.382Z,6.33
2019-03-18T04:06:01.619Z,6.40
2019-03-18T04:08:34.291Z,5.83
2019-03-18T04:11:08.833Z,6.20
2019-03-18T04:13:39.964Z,6.92
2019-03-18T04:16:10.626Z,7.10
2019-03-18T04:18:41.403Z,6.80
2019-03-18T04:21:12.132Z,5.70
2019-03-18T04:23:42.998Z,5.72
2019-03-18T04:26:13.750Z,5.40
2019-03-18T04:28:44.789Z,5.25
2019-03-18T04:31:16.835Z,5.45
2019-03-18T04:33:47.428Z,5.60
2019-03-18T04:36:18.135Z,5.53
2019-03-18T04:38:48.844Z,5.70
2019-03-18T04:41:19.634Z,5.65
2019-03-18T04:43:50.171Z,5.90
2019-03-18T04:46:20.906Z,5.90
2019-03-18T04:48:51.877Z,6.50
2019-03-18T04:51:22.708Z,5.85
2019-03-18T04:53:53.755Z,5.90
2019-03-18T04:56:24.384Z,6.20
2019-03-18T04:58:55.077Z,6.30
2019-03-18T05:01:26.274Z,6.22
2019-03-18T05:03:57.011Z,6.80
2019-03-18T05:06:28.157Z,6.08
2019-03-18T05:08:58.886Z,5.80
2019-03-18T05:11:30.057Z,6.60
2019-03-18T05:14:00.633Z,6.30
2019-03-18T05:16:34.250Z,6.22
2019-03-18T05:19:06.920Z,6.10
2019-03-18T05:21:37.602Z,6.20
2019-03-18T05:24:08.288Z,6.10
2019-03-18T05:26:38.919Z,6.45
2019-03-18T05:29:09.730Z,6.40
2019-03-18T05:31:40.420Z,6.17
2019-03-18T05:34:12.649Z,6.40
2019-03-18T05:36:43.246Z,6.12
2019-03-18T05:39:13.983Z,5.55
2019-03-18T05:41:47.346Z,6.08
2019-03-18T05:44:18.138Z,6.30
2019-03-18T05:46:52.581Z,6.93
2019-03-18T05:49:23.349Z,6.30
2019-03-18T05:51:54.052Z,6.13
2019-03-18T05:54:25.017Z,7.10
2019-03-18T05:56:55.877Z,7.00
2019-03-18T05:59:32.873Z,7.17
2019-03-18T06:02:03.718Z,7.30
2019-03-18T06:04:34.981Z,7.60
2019-03-18T06:07:05.788Z,7.70
2019-03-18T06:09:36.576Z,7.50
2019-03-18T06:12:07.312Z,8.67
2019-03-18T06:14:39.771Z,7.60
2019-03-18T06:17:12.149Z,6.97
2019-03-18T06:19:43.047Z,5.90
2019-03-18T06:22:22.582Z,5.43
2019-03-18T06:24:55.343Z,5.40
2019-03-18T06:27:29.963Z,4.90
2019-03-18T06:30:00.821Z,4.87
2019-03-18T06:32:31.899Z,5.13
2019-03-18T06:35:02.645Z,5.37
2019-03-18T06:37:33.254Z,4.87
2019-03-18T06:40:04.468Z,4.53
2019-03-18T06:42:35.337Z,5.00
2019-03-18T06:45:06.670Z,4.90
2019-03-18T06:47:45.914Z,5.70
2019-03-18T06:50:11.091Z,5.60
2019-03-18T06:52:41.728Z,4.90
2019-03-18T06:55:12.677Z,4.83
2019-03-18T06:57:44.828Z,4.60
2019-03-18T07:00:15.729Z,4.90
2019-03-18T07:02:46.513Z,4.67
2019-03-18T07:05:17.323Z,4.60
2019-03-18T07:07:50.455Z,4.30
2019-03-18T07:10:23.021Z,4.87
2019-03-18T07:12:53.920Z,4.30
2019-03-18T07:15:24.794Z,6.03
2019-03-18T07:17:55.687Z,5.00
2019-03-18T07:20:27.892Z,4.70
2019-03-18T07:22:58.919Z,4.57
2019-03-18T07:25:29.665Z,6.00
2019-03-18T07:28:03.076Z,4.80
2019-03-18T07:30:35.424Z,6.73
2019-03-18T07:33:06.132Z,7.90
2019-03-18T07:35:37.070Z,5.27
2019-03-18T07:38:07.791Z,4.57
2019-03-18T07:40:38.495Z,5.20
2019-03-18T07:43:09.448Z,4.63
2019-03-18T07:45:40.158Z,5.17
2019-03-18T07:48:12.550Z,6.30
2019-03-18T07:50:43.432Z,4.63
2019-03-18T07:53:18.215Z,3.90
2019-03-18T07:55:48.183Z,4.70
2019-03-18T07:58:18.968Z,4.70
2019-03-18T08:00:49.847Z,3.90
2019-03-18T08:03:20.909Z,5.33
2019-03-18T08:05:51.622Z,4.07
2019-03-18T08:08:24.293Z,4.40
2019-03-18T08:10:55.037Z,4.10
2019-03-18T08:13:27.151Z,4.70
2019-03-18T08:15:59.095Z,5.33
2019-03-18T08:18:42.339Z,4.50
2019-03-18T08:21:02.286Z,4.00
2019-03-18T08:23:32.895Z,4.10
2019-03-18T08:26:03.543Z,4.00
2019-03-18T08:28:35.997Z,4.00
2019-03-18T08:31:06.859Z,4.07
2019-03-18T08:33:38.865Z,3.87
2019-03-18T08:36:11.245Z,3.47
2019-03-18T08:38:41.886Z,4.30
2019-03-18T08:41:12.633Z,4.80
2019-03-18T08:43:43.481Z,4.30
2019-03-18T08:46:16.267Z,4.37
2019-03-18T08:48:55.667Z,4.27
2019-03-18T08:51:19.926Z,5.43
2019-03-18T08:53:50.734Z,4.00
2019-03-18T08:56:21.457Z,4.80
2019-03-18T08:58:52.259Z,5.20
2019-03-18T09:01:22.968Z,5.08
2019-03-18T09:03:53.638Z,4.00
2019-03-18T09:06:24.431Z,3.40
2019-03-18T09:08:55.279Z,3.80
2019-03-18T09:11:26.626Z,3.83
2019-03-18T09:13:57.217Z,3.67
2019-03-18T09:16:27.979Z,4.10
2019-03-18T09:19:08.090Z,3.80
2019-03-18T09:21:31.351Z,2.70
2019-03-18T09:24:02.070Z,3.00
2019-03-18T09:26:32.833Z,2.93
2019-03-18T09:29:03.781Z,2.70
2019-03-18T09:31:36.930Z,3.57
2019-03-18T09:34:07.275Z,2.47
2019-03-18T09:36:43.214Z,3.20
2019-03-18T09:39:15.913Z,2.93
2019-03-18T09:41:48.016Z,3.60
2019-03-18T09:44:18.718Z,4.03
2019-03-18T09:46:49.465Z,3.17
2019-03-18T09:49:22.555Z,2.97
2019-03-18T09:51:53.516Z,2.73
2019-03-18T09:54:25.703Z,3.27
2019-03-18T09:56:57.223Z,3.57
2019-03-18T09:59:31.149Z,2.93
2019-03-18T10:02:02.150Z,3.40
2019-03-18T10:04:33.044Z,3.17
2019-03-18T10:07:06.813Z,3.00
2019-03-18T10:09:37.592Z,3.50
2019-03-18T10:12:08.604Z,2.63
2019-03-18T10:14:39.439Z,3.57
2019-03-18T10:17:13.385Z,2.40
2019-03-18T10:19:44.286Z,3.27
2019-03-18T10:22:15.372Z,3.27
2019-03-18T10:24:50.203Z,3.37
2019-03-18T10:27:21.616Z,2.97
2019-03-18T10:29:52.559Z,3.40
2019-03-18T10:32:27.004Z,2.83
2019-03-18T10:35:01.848Z,2.77
2019-03-18T10:37:31.885Z,3.23
2019-03-18T10:40:02.993Z,3.50
2019-03-18T10:42:34.348Z,2.97
2019-03-18T10:45:08.615Z,2.30
2019-03-18T10:47:44.158Z,1.60
2019-03-18T10:50:16.929Z,2.63
2019-03-18T10:52:51.564Z,2.53
2019-03-18T10:55:29.062Z,2.57
2019-03-18T10:58:01.851Z,2.00
2019-03-18T11:00:32.934Z,3.23
2019-03-18T11:03:05.470Z,2.20
2019-03-18T11:05:39.438Z,2.63
2019-03-18T11:08:14.869Z,1.53
2019-03-18T11:10:47.182Z,1.70
2019-03-18T11:13:26.449Z,1.87
2019-03-18T11:15:59.189Z,2.00
2019-03-18T11:18:30.545Z,2.50
2019-03-18T11:21:04.479Z,1.20
2019-03-18T11:23:37.072Z,2.40
2019-03-18T11:26:12.399Z,2.17
2019-03-18T11:28:54.862Z,1.30
2019-03-18T11:31:34.255Z,2.20
2019-03-18T11:34:14.646Z,1.83
2019-03-18T11:36:52.807Z,2.20
2019-03-18T11:39:24.157Z,2.40
2019-03-18T11:42:03.039Z,1.97
2019-03-18T11:44:42.180Z,2.10
2019-03-18T11:47:18.251Z,2.03
2019-03-18T11:49:55.269Z,2.30
2019-03-18T11:52:32.949Z,2.23
2019-03-18T11:55:24.628Z,2.13
2019-03-18T11:58:00.642Z,1.83
2019-03-18T12:00:36.910Z,1.97
2019-03-18T12:03:19.854Z,2.23
2019-03-18T12:05:59.032Z,2.20
2019-03-18T12:08:35.442Z,1.77
2019-03-18T12:11:18.618Z,1.70
2019-03-18T12:13:52.132Z,2.40
2019-03-18T12:16:33.537Z,1.73
2019-03-18T12:19:15.997Z,1.83
2019-03-18T12:22:07.587Z,2.13
2019-03-18T12:24:57.046Z,2.20
2019-03-18T12:27:43.771Z,1.70
2019-03-18T12:30:26.839Z,2.33
2019-03-18T12:33:17.107Z,1.80
2019-03-18T12:36:08.128Z,2.00
2019-03-18T12:38:45.571Z,1.90
2019-03-18T12:41:22.321Z,1.83
2019-03-18T12:44:00.288Z,1.73
2019-03-18T12:46:38.925Z,2.40
2019-03-18T12:49:17.237Z,2.30
2019-03-18T12:52:02.100Z,2.87
2019-03-18T12:54:36.316Z,2.70
2019-03-18T12:57:32.206Z,2.70
2019-03-18T13:00:14.120Z,2.37
2019-03-18T13:02:55.040Z,2.23
2019-03-18T13:05:31.870Z,1.80
2019-03-18T13:08:06.122Z,1.77
2019-03-18T13:10:45.572Z,1.67
2019-03-18T13:13:27.342Z,1.60
2019-03-18T13:16:04.250Z,2.57
2019-03-18T13:18:46.294Z,1.83
2019-03-18T13:21:30.786Z,2.30
2019-03-18T13:24:02.730Z,1.40
2019-03-18T13:26:38.209Z,1.90
2019-03-18T13:29:09.421Z,1.20
2019-03-18T13:31:41.687Z,1.70
2019-03-18T13:34:24.386Z,1.90
2019-03-18T13:37:00.841Z,2.57
2019-03-18T13:39:41.631Z,2.00
2019-03-18T13:42:14.351Z,1.90
2019-03-18T13:44:53.078Z,1.93
2019-03-18T13:47:41.263Z,1.80
2019-03-18T13:50:32.675Z,2.70
2019-03-18T13:53:23.630Z,2.67
2019-03-18T13:56:17.603Z,1.97
2019-03-18T13:59:10.971Z,1.67
2019-03-18T14:01:50.302Z,1.93
2019-03-18T14:04:30.589Z,2.83
2019-03-18T14:07:06.300Z,2.67
2019-03-18T14:09:52.331Z,2.00
2019-03-18T14:12:26.897Z,2.00
2019-03-18T14:15:09.771Z,2.30
2019-03-18T14:17:51.865Z,2.40
2019-03-18T14:20:30.064Z,2.53
2019-03-18T14:23:26.072Z,2.70
2019-03-18T14:26:08.936Z,2.07
2019-03-18T14:28:55.399Z,2.10
2019-03-18T14:31:35.980Z,1.50
2019-03-18T14:34:13.499Z,2.03
2019-03-18T14:36:44.631Z,1.80
2019-03-18T14:39:35.301Z,2.00
2019-03-18T14:42:10.118Z,1.73
2019-03-18T14:44:40.878Z,1.87
2019-03-18T14:47:25.965Z,2.00
2019-03-18T14:50:08.362Z,2.20
2019-03-18T14:52:45.252Z,1.80
2019-03-18T14:55:41.476Z,1.97
2019-03-18T14:58:29.834Z,2.37
2019-03-18T15:01:08.561Z,2.17
2019-03-18T15:03:50.617Z,1.30
2019-03-18T15:06:39.339Z,1.80
2019-03-18T15:09:13.543Z,1.50
2019-03-18T15:11:46.059Z,1.03
2019-03-18T15:14:16.806Z,1.40
2019-03-18T15:16:48.798Z,1.50
2019-03-18T15:19:23.499Z,1.67
2019-03-18T15:21:58.576Z,1.53
2019-03-18T15:24:32.953Z,1.37
2019-03-18T15:27:20.801Z,2.10
2019-03-18T15:29:55.046Z,2.13
2019-03-18T15:32:35.130Z,1.90
2019-03-18T15:35:06.721Z,1.90
2019-03-18T15:37:43.420Z,2.03
2019-03-18T15:40:20.325Z,2.57
2019-03-18T15:42:57.371Z,1.80
2019-03-18T15:45:36.047Z,1.70
2019-03-18T15:48:27.757Z,1.73
2019-03-18T15:51:00.563Z,2.17
2019-03-18T15:53:31.716Z,1.70
2019-03-18T15:56:18.374Z,2.70
2019-03-18T15:58:52.660Z,1.93
2019-03-18T16:01:25.493Z,1.80
2019-03-18T16:03:56.450Z,1.83
2019-03-18T16:06:27.314Z,2.27
2019-03-18T16:08:59.458Z,2.20
2019-03-18T16:11:30.245Z,2.07
2019-03-18T16:14:02.355Z,2.33
2019-03-18T16:16:37.647Z,2.33
2019-03-18T16:19:19.973Z,2.70
2019-03-18T16:21:52.752Z,2.70
2019-03-18T16:24:26.488Z,2.40
2019-03-18T16:27:01.667Z,2.97
2019-03-18T16:29:36.308Z,2.50
2019-03-18T16:32:11.591Z,3.20
2019-03-18T16:34:43.015Z,2.50
2019-03-18T16:37:24.396Z,2.30
2019-03-18T16:39:58.354Z,2.70
2019-03-18T16:42:37.061Z,2.40
2019-03-18T16:45:17.783Z,2.30
2019-03-18T16:47:54.831Z,2.40
2019-03-18T16:50:41.408Z,2.57
2019-03-18T16:53:24.608Z,3.07
2019-03-18T16:55:57.107Z,2.33
2019-03-18T16:58:31.553Z,2.53
2019-03-18T17:02:16.802Z,2.00
2019-03-18T17:22:48.107Z,3.20
2019-03-18T17:32:14.645Z,3.13
2019-03-18T18:03:22.119Z,2.60
2019-03-18T18:05:52.889Z,3.93
2019-03-18T18:08:24.015Z,3.60
2019-03-18T18:10:54.840Z,2.90
2019-03-18T18:13:25.486Z,2.53
2019-03-18T18:15:57.379Z,2.30
2019-03-18T18:18:28.147Z,2.93
2019-03-18T18:20:58.894Z,2.40
2019-03-18T18:23:29.825Z,3.30
2019-03-18T18:26:03.938Z,3.10
2019-03-18T18:28:34.691Z,3.07
2019-03-18T18:34:47.957Z,2.27
2019-03-18T18:37:58.987Z,2.80
2019-03-18T18:40:58.460Z,3.63
2019-03-18T18:44:22.503Z,4.07
2019-03-18T18:46:52.372Z,3.27
2019-03-18T18:49:29.299Z,3.07
2019-03-18T18:52:28.298Z,3.33
2019-03-18T18:54:59.166Z,2.70
2019-03-18T18:57:29.920Z,3.00
2019-03-18T19:00:00.809Z,3.30
2019-03-18T19:02:31.667Z,3.90
2019-03-18T19:05:03.055Z,4.20
2019-03-18T19:07:33.803Z,4.37
2019-03-18T19:10:04.635Z,3.30
2019-03-18T19:12:35.289Z,2.63
2019-03-18T19:15:08.454Z,2.97
2019-03-18T19:17:39.037Z,3.20
2019-03-18T19:20:10.072Z,6.20
2019-03-18T19:22:40.695Z,2.77
2019-03-18T19:25:12.415Z,3.10
2019-03-18T19:27:43.151Z,3.47
2019-03-18T19:30:16.669Z,3.60
2019-03-18T19:32:47.425Z,2.63
2019-03-18T19:35:18.255Z,3.53
2019-03-18T19:37:49.265Z,2.90
2019-03-18T19:40:19.951Z,2.67
2019-03-18T19:42:50.767Z,3.40
2019-03-18T19:45:21.436Z,3.30
2019-03-18T19:47:53.318Z,2.80
2019-03-18T19:50:24.333Z,3.60
2019-03-18T19:52:54.975Z,3.60
2019-03-18T19:55:25.882Z,4.70
2019-03-18T19:57:56.713Z,3.63
2019-03-18T20:00:27.867Z,3.23
2019-03-18T20:02:58.933Z,5.10
2019-03-18T20:05:30.173Z,3.57
2019-03-18T20:08:01.305Z,4.37
2019-03-18T20:10:33.513Z,3.67
2019-03-18T20:13:09.830Z,4.40
2019-03-18T20:15:45.533Z,3.50
2019-03-18T20:18:17.653Z,3.87
2019-03-18T20:20:56.896Z,5.90
2019-03-18T20:23:29.288Z,5.50
2019-03-18T20:26:05.471Z,3.80
2019-03-18T20:28:35.672Z,3.47
2019-03-18T20:31:06.875Z,2.83
2019-03-18T20:33:42.249Z,3.60
2019-03-18T20:36:18.983Z,3.70
2019-03-18T20:38:59.072Z,3.20
2019-03-18T20:41:39.254Z,4.40
2019-03-18T20:44:10.697Z,3.20
2019-03-18T20:46:44.461Z,2.77
2019-03-18T20:49:34.806Z,3.80
2019-03-18T20:52:18.191Z,2.40
2019-03-18T20:54:52.911Z,3.00
2019-03-18T20:57:27.103Z,3.47
2019-03-18T21:00:03.008Z,3.13
2019-03-18T21:02:38.141Z,3.00
2019-03-18T21:05:11.550Z,2.40
2019-03-18T21:07:45.670Z,2.30
2019-03-18T21:10:19.427Z,2.60
2019-03-18T21:12:54.170Z,2.50
2019-03-18T21:15:30.315Z,5.30
2019-03-18T21:18:02.118Z,2.67
2019-03-18T21:20:41.659Z,3.27
2019-03-18T21:23:16.464Z,2.70
2019-03-18T21:25:51.521Z,2.80
2019-03-18T21:28:40.472Z,2.80
2019-03-18T21:31:13.523Z,3.00
2019-03-18T21:33:44.781Z,2.77
2019-03-18T21:36:36.804Z,2.60
2019-03-18T21:38:58.474Z,2.70
2019-03-18T21:41:36.723Z,3.17
2019-03-18T21:44:15.036Z,2.33
2019-03-18T21:46:49.712Z,2.40
2019-03-18T21:49:23.306Z,2.10
2019-03-18T21:52:07.013Z,3.50
2019-03-18T21:54:39.842Z,2.27
2019-03-18T21:57:22.483Z,2.80
2019-03-18T22:00:00.758Z,2.53
2019-03-18T22:02:32.720Z,2.73
2019-03-18T22:05:04.186Z,2.87
2019-03-18T22:07:37.333Z,2.83
2019-03-18T22:10:11.580Z,3.50
2019-03-18T22:12:42.372Z,2.80
2019-03-18T22:15:13.171Z,2.50
2019-03-18T22:17:44.474Z,2.80
2019-03-18T22:20:15.532Z,3.50
2019-03-18T22:22:46.450Z,4.73
2019-03-18T22:25:17.704Z,2.87
2019-03-18T22:27:48.488Z,3.53
2019-03-18T22:30:19.475Z,3.17
2019-03-18T22:32:50.425Z,3.60
2019-03-18T22:35:21.294Z,3.80
2019-03-18T22:37:51.960Z,3.23
2019-03-18T22:40:22.963Z,3.17
2019-03-18T22:42:53.612Z,3.53
2019-03-18T22:45:24.359Z,2.80
2019-03-18T22:47:55.097Z,3.77
2019-03-18T22:50:25.821Z,3.30
2019-03-18T22:52:56.710Z,2.50
2019-03-18T22:55:27.411Z,3.00
2019-03-18T22:57:58.884Z,2.93
2019-03-18T23:00:51.629Z,3.37
2019-03-18T23:03:23.156Z,2.60
2019-03-18T23:05:56.745Z,3.30
2019-03-18T23:08:30.689Z,2.93
2019-03-18T23:11:02.148Z,3.13
2019-03-18T23:13:33.306Z,2.87
2019-03-18T23:16:04.450Z,4.27
2019-03-18T23:18:36.063Z,4.00
2019-03-18T23:21:07.187Z,2.80
2019-03-18T23:23:38.033Z,4.13
2019-03-18T23:26:08.815Z,2.93
2019-03-18T23:28:39.584Z,3.03
2019-03-18T23:31:15.163Z,2.97
2019-03-18T23:34:11.147Z,3.10
2019-03-18T23:36:44.066Z,3.13
2019-03-18T23:39:23.456Z,3.67
2019-03-18T23:42:01.671Z,2.60
2019-03-18T23:44:36.970Z,3.80
2019-03-18T23:47:07.900Z,2.50
2019-03-18T23:49:41.807Z,2.90
2019-03-18T23:52:12.692Z,3.10
2019-03-18T23:54:43.494Z,3.20
2019-03-18T23:57:14.842Z,2.80
2019-03-18T23:59:47.899Z,3.87
