createdAt,value
2017-06-11T00:00:59.503Z,66.20
2017-06-11T00:03:26.990Z,66.20
2017-06-11T00:05:54.970Z,66.40
2017-06-11T00:08:22.932Z,66.50
2017-06-11T00:10:51.350Z,66.70
2017-06-11T00:13:18.854Z,66.70
2017-06-11T00:15:46.341Z,66.70
2017-06-11T00:18:13.851Z,66.80
2017-06-11T00:20:41.387Z,66.90
2017-06-11T00:23:08.949Z,66.90
2017-06-11T00:25:36.909Z,67.20
2017-06-11T00:28:04.836Z,67.30
2017-06-11T00:30:32.354Z,67.30
2017-06-11T00:33:00.291Z,67.40
2017-06-11T00:35:27.840Z,67.40
2017-06-11T00:37:55.688Z,67.60
2017-06-11T00:40:23.209Z,67.70
2017-06-11T00:42:50.737Z,67.70
2017-06-11T00:45:18.240Z,68.00
2017-06-11T00:47:46.102Z,68.00
2017-06-11T00:50:13.681Z,68.00
2017-06-11T00:52:41.264Z,67.70
2017-06-11T00:55:08.786Z,67.60
2017-06-11T00:57:36.341Z,67.70
2017-06-11T01:00:03.875Z,67.80
2017-06-11T01:02:31.418Z,67.80
2017-06-11T01:04:58.929Z,68.00
2017-06-11T01:07:26.424Z,68.20
2017-06-11T01:09:53.964Z,68.20
2017-06-11T01:12:21.493Z,68.20
2017-06-11T01:14:48.993Z,68.30
2017-06-11T01:17:16.501Z,68.20
2017-06-11T01:19:44.028Z,68.10
2017-06-11T01:22:11.616Z,68.50
2017-06-11T01:24:39.136Z,68.80
2017-06-11T01:27:06.679Z,68.80
2017-06-11T01:29:34.173Z,69.10
2017-06-11T01:32:01.686Z,69.30
2017-06-11T01:34:29.157Z,69.50
2017-06-11T01:36:57.327Z,69.50
2017-06-11T01:39:24.853Z,69.60
2017-06-11T01:41:52.349Z,69.70
2017-06-11T01:44:19.840Z,69.70
2017-06-11T01:46:47.386Z,69.70
2017-06-11T01:49:14.944Z,69.80
2017-06-11T01:51:42.452Z,69.90
2017-06-11T01:54:09.944Z,70.00
2017-06-11T01:56:37.436Z,69.70
2017-06-11T01:59:05.947Z,69.90
2017-06-11T02:01:33.474Z,69.80
2017-06-11T02:04:01.443Z,69.70
2017-06-11T02:06:29.063Z,69.70
2017-06-11T02:08:56.532Z,69.70
2017-06-11T02:11:23.990Z,69.80
2017-06-11T02:13:51.468Z,69.80
2017-06-11T02:16:18.938Z,69.90
2017-06-11T02:18:46.798Z,69.90
2017-06-11T02:21:15.240Z,69.90
2017-06-11T02:23:42.721Z,69.80
2017-06-11T02:26:10.152Z,70.00
2017-06-11T02:28:37.640Z,70.00
2017-06-11T02:31:05.108Z,70.10
2017-06-11T02:33:32.566Z,70.10
2017-06-11T02:36:00.041Z,70.10
2017-06-11T02:38:27.498Z,70.30
2017-06-11T02:40:54.964Z,70.40
2017-06-11T02:43:22.540Z,70.30
2017-06-11T02:45:50.090Z,70.30
2017-06-11T02:48:17.544Z,70.30
2017-06-11T02:50:45.025Z,70.30
2017-06-11T02:53:12.484Z,70.40
2017-06-11T02:55:39.943Z,70.50
2017-06-11T02:58:07.420Z,70.60
2017-06-11T03:00:34.856Z,70.50
2017-06-11T03:03:02.319Z,70.60
2017-06-11T03:05:29.781Z,70.60
2017-06-11T03:07:57.230Z,70.70
2017-06-11T03:10:24.694Z,70.80
2017-06-11T03:12:52.136Z,70.90
2017-06-11T03:15:19.599Z,71.00
2017-06-11T03:17:47.053Z,71.10
2017-06-11T03:20:14.552Z,71.10
2017-06-11T03:22:41.992Z,71.20
2017-06-11T03:25:09.486Z,71.20
2017-06-11T03:27:37.856Z,71.20
2017-06-11T03:30:06.610Z,71.30
2017-06-11T03:32:34.084Z,71.30
2017-06-11T03:35:01.589Z,71.40
2017-06-11T03:37:29.065Z,71.50
2017-06-11T03:39:56.515Z,71.50
2017-06-11T03:42:24.079Z,71.60
2017-06-11T03:44:51.550Z,71.70
2017-06-11T03:47:19.023Z,71.60
2017-06-11T03:49:46.865Z,71.60
2017-06-11T03:52:14.320Z,71.60
2017-06-11T03:54:41.780Z,71.90
2017-06-11T03:57:09.239Z,72.00
2017-06-11T03:59:36.727Z,72.10
2017-06-11T04:02:04.619Z,72.30
2017-06-11T04:04:32.617Z,72.30
2017-06-11T04:07:00.152Z,72.30
2017-06-11T04:09:27.686Z,72.40
2017-06-11T04:11:55.688Z,72.50
2017-06-11T04:14:23.213Z,72.50
2017-06-11T04:16:50.712Z,72.60
2017-06-11T04:19:18.226Z,72.60
2017-06-11T04:21:45.723Z,72.60
2017-06-11T04:24:13.290Z,72.60
2017-06-11T04:26:40.783Z,72.50
2017-06-11T04:29:08.324Z,72.50
2017-06-11T04:31:35.924Z,72.50
2017-06-11T04:34:03.463Z,72.50
2017-06-11T04:36:30.966Z,72.60
2017-06-11T04:38:58.499Z,72.60
2017-06-11T04:41:26.061Z,72.60
2017-06-11T04:43:54.015Z,72.40
2017-06-11T04:46:21.562Z,72.40
2017-06-11T04:48:49.140Z,72.50
2017-06-11T04:51:16.635Z,72.50
2017-06-11T04:53:44.444Z,72.50
2017-06-11T04:56:11.923Z,72.50
2017-06-11T04:58:39.379Z,72.40
2017-06-11T05:01:06.995Z,72.50
2017-06-11T05:03:34.548Z,72.70
2017-06-11T05:06:02.055Z,72.60
2017-06-11T05:08:29.579Z,72.40
2017-06-11T05:10:57.500Z,72.20
2017-06-11T05:13:25.003Z,72.20
2017-06-11T05:15:52.517Z,72.10
2017-06-11T05:18:20.025Z,72.10
2017-06-11T05:20:47.499Z,72.10
2017-06-11T05:23:15.062Z,72.20
2017-06-11T05:25:42.572Z,72.10
2017-06-11T05:28:10.063Z,71.70
2017-06-11T05:30:37.514Z,71.30
2017-06-11T05:33:05.013Z,71.30
2017-06-11T05:35:32.584Z,71.30
2017-06-11T05:38:00.097Z,70.70
2017-06-11T05:40:27.609Z,69.90
2017-06-11T05:42:55.105Z,70.10
2017-06-11T05:45:22.603Z,69.90
2017-06-11T05:47:50.110Z,70.00
2017-06-11T05:50:17.637Z,69.60
2017-06-11T05:52:45.141Z,69.40
2017-06-11T05:55:12.978Z,69.20
2017-06-11T05:57:40.476Z,69.00
2017-06-11T06:00:07.990Z,68.70
2017-06-11T06:02:35.462Z,68.40
2017-06-11T06:05:02.944Z,68.20
2017-06-11T06:07:30.427Z,66.40
2017-06-11T06:09:57.919Z,65.90
2017-06-11T06:12:25.421Z,65.90
2017-06-11T06:14:52.933Z,65.60
2017-06-11T06:17:20.548Z,65.60
2017-06-11T06:19:48.430Z,64.50
2017-06-11T06:22:16.748Z,64.40
2017-06-11T06:24:44.785Z,64.40
2017-06-11T06:27:12.249Z,63.30
2017-06-11T06:29:39.983Z,62.90
2017-06-11T06:32:07.475Z,62.50
2017-06-11T06:34:34.950Z,62.50
2017-06-11T06:37:02.420Z,62.30
2017-06-11T06:39:29.937Z,62.30
2017-06-11T06:41:57.402Z,62.30
2017-06-11T06:44:24.901Z,62.20
2017-06-11T06:46:52.352Z,61.50
2017-06-11T06:49:20.221Z,60.70
2017-06-11T06:51:48.737Z,61.20
2017-06-11T06:54:16.247Z,61.20
2017-06-11T06:56:43.725Z,60.30
2017-06-11T06:59:11.619Z,57.70
2017-06-11T07:01:39.116Z,57.70
2017-06-11T07:04:06.584Z,58.10
2017-06-11T07:06:34.050Z,59.00
2017-06-11T07:09:01.547Z,58.10
2017-06-11T07:11:29.003Z,57.30
2017-06-11T07:13:56.488Z,57.00
2017-06-11T07:16:24.425Z,56.40
2017-06-11T07:18:51.922Z,56.40
2017-06-11T07:21:19.383Z,56.40
2017-06-11T07:23:46.851Z,56.10
2017-06-11T07:26:14.336Z,55.90
2017-06-11T07:28:42.525Z,55.80
2017-06-11T07:31:10.012Z,55.20
2017-06-11T07:33:37.470Z,55.70
2017-06-11T07:36:04.936Z,54.80
2017-06-11T07:38:32.383Z,54.20
2017-06-11T07:40:59.869Z,53.80
2017-06-11T07:43:27.311Z,53.50
2017-06-11T07:45:54.784Z,53.80
2017-06-11T07:48:22.276Z,52.90
2017-06-11T07:50:50.086Z,52.70
2017-06-11T07:53:17.545Z,53.50
2017-06-11T07:55:45.013Z,53.80
2017-06-11T07:58:12.620Z,54.20
2017-06-11T08:00:40.089Z,53.90
2017-06-11T08:03:07.963Z,53.90
2017-06-11T08:05:35.835Z,53.10
2017-06-11T08:08:03.319Z,53.10
2017-06-11T08:10:30.780Z,53.70
2017-06-11T08:12:58.253Z,53.30
2017-06-11T08:15:25.728Z,52.50
2017-06-11T08:17:53.226Z,51.90
2017-06-11T08:20:20.696Z,50.90
2017-06-11T08:22:48.161Z,51.20
2017-06-11T08:25:16.052Z,51.20
2017-06-11T08:27:43.909Z,49.70
2017-06-11T08:30:11.788Z,49.40
2017-06-11T08:32:39.861Z,49.40
2017-06-11T08:35:07.352Z,49.30
2017-06-11T08:37:34.828Z,49.10
2017-06-11T08:40:02.345Z,49.10
2017-06-11T08:42:29.815Z,48.40
2017-06-11T08:44:57.656Z,49.50
2017-06-11T08:47:25.131Z,49.50
2017-06-11T08:49:52.588Z,49.20
2017-06-11T08:52:20.062Z,48.40
2017-06-11T08:54:47.915Z,48.90
2017-06-11T08:57:15.497Z,48.90
2017-06-11T08:59:43.864Z,48.20
2017-06-11T09:02:11.375Z,48.20
2017-06-11T09:04:39.138Z,47.60
2017-06-11T09:07:06.646Z,48.00
2017-06-11T09:09:34.113Z,47.70
2017-06-11T09:12:01.647Z,47.70
2017-06-11T09:14:29.103Z,48.10
2017-06-11T09:16:56.800Z,47.00
2017-06-11T09:19:24.280Z,46.90
2017-06-11T09:21:51.736Z,46.20
2017-06-11T09:24:19.212Z,45.80
2017-06-11T09:26:46.670Z,45.60
2017-06-11T09:29:14.156Z,45.50
2017-06-11T09:31:43.079Z,44.50
2017-06-11T09:34:10.558Z,44.50
2017-06-11T09:36:38.084Z,43.90
2017-06-11T09:39:05.540Z,43.80
2017-06-11T09:41:33.014Z,43.20
2017-06-11T09:44:00.463Z,42.20
2017-06-11T09:46:27.954Z,41.50
2017-06-11T09:48:55.418Z,40.80
2017-06-11T09:51:22.901Z,40.30
2017-06-11T09:53:50.369Z,39.90
2017-06-11T09:56:17.971Z,39.00
2017-06-11T09:58:45.532Z,38.60
2017-06-11T10:01:13.386Z,38.10
2017-06-11T10:03:42.175Z,38.10
2017-06-11T10:06:09.633Z,37.30
2017-06-11T10:08:37.125Z,36.80
2017-06-11T10:11:04.617Z,36.50
2017-06-11T10:13:32.116Z,35.50
2017-06-11T10:15:59.587Z,35.40
2017-06-11T10:18:27.161Z,35.10
2017-06-11T10:20:54.661Z,35.60
2017-06-11T10:23:22.161Z,36.30
2017-06-11T10:25:49.665Z,36.80
2017-06-11T10:28:17.171Z,37.40
2017-06-11T10:30:44.650Z,38.20
2017-06-11T10:33:12.129Z,39.00
2017-06-11T10:35:39.602Z,39.40
2017-06-11T10:38:07.092Z,40.20
2017-06-11T10:40:35.561Z,41.00
2017-06-11T10:43:03.433Z,41.70
2017-06-11T10:45:31.883Z,42.10
2017-06-11T10:47:59.363Z,42.10
2017-06-11T10:50:26.823Z,42.60
2017-06-11T10:52:54.396Z,43.40
2017-06-11T10:55:22.295Z,43.70
2017-06-11T10:57:50.181Z,44.10
2017-06-11T11:00:17.691Z,44.10
2017-06-11T11:02:45.167Z,43.90
2017-06-11T11:05:12.699Z,44.30
2017-06-11T11:07:40.662Z,44.90
2017-06-11T11:10:08.167Z,45.20
2017-06-11T11:12:36.148Z,44.60
2017-06-11T11:15:03.638Z,44.60
2017-06-11T11:17:31.182Z,44.60
2017-06-11T11:19:59.061Z,46.10
2017-06-11T11:22:26.579Z,46.10
2017-06-11T11:24:55.368Z,46.40
2017-06-11T11:27:22.871Z,46.80
2017-06-11T11:29:50.367Z,46.70
2017-06-11T11:32:17.885Z,47.00
2017-06-11T11:34:45.758Z,45.90
2017-06-11T11:37:13.237Z,45.90
2017-06-11T11:39:41.184Z,45.50
2017-06-11T11:42:08.675Z,45.50
2017-06-11T11:44:36.279Z,44.60
2017-06-11T11:47:03.814Z,45.10
2017-06-11T11:49:31.356Z,45.90
2017-06-11T11:51:59.225Z,44.40
2017-06-11T11:54:26.691Z,44.40
2017-06-11T11:56:54.575Z,44.90
2017-06-11T11:59:22.061Z,44.90
2017-06-11T12:01:49.566Z,44.20
2017-06-11T12:04:17.038Z,43.90
2017-06-11T12:06:44.630Z,44.60
2017-06-11T12:09:12.163Z,43.80
2017-06-11T12:11:39.670Z,43.70
2017-06-11T12:14:07.134Z,43.50
2017-06-11T12:16:34.641Z,42.90
2017-06-11T12:19:02.113Z,43.50
2017-06-11T12:21:29.582Z,43.30
2017-06-11T12:23:57.051Z,43.10
2017-06-11T12:26:25.055Z,40.70
2017-06-11T12:28:52.523Z,40.70
2017-06-11T12:31:20.013Z,40.90
2017-06-11T12:33:47.544Z,40.50
2017-06-11T12:36:15.066Z,40.60
2017-06-11T12:38:42.583Z,39.90
2017-06-11T12:41:10.080Z,40.90
2017-06-11T12:43:37.577Z,41.70
2017-06-11T12:46:05.066Z,40.90
2017-06-11T12:48:32.587Z,40.50
2017-06-11T12:51:00.235Z,40.00
2017-06-11T12:53:27.755Z,40.20
2017-06-11T12:55:55.332Z,40.60
2017-06-11T12:58:23.542Z,40.50
2017-06-11T13:00:51.066Z,39.70
2017-06-11T13:03:19.324Z,40.70
2017-06-11T13:05:46.847Z,37.60
2017-06-11T13:08:14.466Z,37.20
2017-06-11T13:10:41.971Z,37.30
2017-06-11T13:13:09.494Z,37.20
2017-06-11T13:15:37.006Z,36.80
2017-06-11T13:18:04.497Z,36.70
2017-06-11T13:20:32.973Z,37.20
2017-06-11T13:23:00.881Z,35.20
2017-06-11T13:25:28.443Z,35.20
2017-06-11T13:27:55.989Z,34.40
2017-06-11T13:30:23.881Z,36.80
2017-06-11T13:32:51.399Z,36.80
2017-06-11T13:35:18.906Z,37.10
2017-06-11T13:37:46.581Z,39.20
2017-06-11T13:40:14.063Z,38.10
2017-06-11T13:42:41.576Z,38.60
2017-06-11T13:45:09.059Z,38.40
2017-06-11T13:47:36.673Z,38.80
2017-06-11T13:50:04.767Z,39.80
2017-06-11T13:52:33.587Z,39.40
2017-06-11T13:55:01.228Z,40.40
2017-06-11T13:57:29.104Z,39.60
2017-06-11T13:59:56.672Z,39.60
2017-06-11T14:02:24.615Z,39.50
2017-06-11T14:04:52.159Z,39.50
2017-06-11T14:07:19.636Z,39.90
2017-06-11T14:09:47.159Z,39.70
2017-06-11T14:12:14.653Z,39.60
2017-06-11T14:14:42.193Z,39.60
2017-06-11T14:17:09.703Z,39.70
2017-06-11T14:19:37.595Z,40.70
2017-06-11T14:22:05.129Z,40.70
2017-06-11T14:24:32.646Z,41.70
2017-06-11T14:27:00.150Z,41.70
2017-06-11T14:29:27.669Z,41.20
2017-06-11T14:31:55.218Z,40.70
2017-06-11T14:34:23.069Z,40.10
2017-06-11T14:36:50.633Z,40.10
2017-06-11T14:39:19.251Z,40.20
2017-06-11T14:41:46.934Z,40.20
2017-06-11T14:44:14.496Z,39.70
2017-06-11T14:46:42.205Z,39.70
2017-06-11T14:49:10.012Z,39.50
2017-06-11T14:51:38.159Z,39.50
2017-06-11T14:54:05.903Z,39.30
2017-06-11T14:56:33.498Z,40.00
2017-06-11T14:59:01.068Z,40.30
2017-06-11T15:01:29.166Z,40.10
2017-06-11T15:03:57.141Z,40.40
2017-06-11T15:06:25.048Z,40.40
2017-06-11T15:08:53.163Z,40.80
2017-06-11T15:11:20.995Z,40.80
2017-06-11T15:13:48.581Z,41.00
2017-06-11T15:16:16.195Z,41.20
2017-06-11T15:18:43.955Z,41.90
2017-06-11T15:21:11.638Z,42.30
2017-06-11T15:23:39.203Z,42.20
2017-06-11T15:26:07.706Z,42.10
2017-06-11T15:28:35.311Z,43.00
2017-06-11T15:31:02.989Z,43.20
2017-06-11T15:33:30.979Z,42.50
2017-06-11T15:35:58.902Z,43.30
2017-06-11T15:38:26.540Z,43.30
2017-06-11T15:40:54.144Z,43.80
2017-06-11T15:43:21.994Z,43.30
2017-06-11T15:45:49.560Z,43.50
2017-06-11T15:48:17.086Z,42.60
2017-06-11T15:50:44.638Z,42.70
2017-06-11T15:53:12.618Z,42.60
2017-06-11T15:55:40.234Z,42.60
2017-06-11T15:58:09.491Z,43.20
2017-06-11T16:00:37.531Z,43.40
2017-06-11T16:03:05.176Z,43.40
2017-06-11T16:05:32.764Z,43.70
2017-06-11T16:08:00.301Z,43.60
2017-06-11T16:10:27.992Z,43.90
2017-06-11T16:12:55.646Z,44.60
2017-06-11T16:15:23.201Z,45.00
2017-06-11T16:17:50.843Z,44.90
2017-06-11T16:20:18.421Z,45.30
2017-06-11T16:22:46.024Z,45.40
2017-06-11T16:25:14.213Z,46.00
2017-06-11T16:27:41.780Z,46.00
2017-06-11T16:30:09.925Z,46.80
2017-06-11T16:32:37.559Z,46.80
2017-06-11T16:35:05.643Z,46.80
2017-06-11T16:37:33.369Z,46.90
2017-06-11T16:40:01.683Z,46.70
2017-06-11T16:42:33.183Z,47.10
2017-06-11T16:45:04.279Z,47.10
2017-06-11T16:47:33.599Z,47.20
2017-06-11T16:50:02.988Z,47.40
2017-06-11T16:52:32.762Z,47.40
2017-06-11T16:57:58.093Z,47.90
2017-06-11T17:00:25.610Z,47.80
2017-06-11T17:02:53.051Z,48.20
2017-06-11T17:05:21.207Z,48.80
2017-06-11T17:07:49.043Z,48.70
2017-06-11T17:10:16.508Z,48.60
2017-06-11T17:12:43.969Z,48.20
2017-06-11T17:15:11.425Z,48.10
2017-06-11T17:17:38.884Z,48.10
2017-06-11T17:20:06.328Z,48.40
2017-06-11T17:22:33.822Z,48.60
2017-06-11T17:25:01.316Z,48.70
2017-06-11T17:27:29.644Z,49.30
2017-06-11T17:29:57.103Z,49.60
2017-06-11T17:32:24.576Z,49.70
2017-06-11T17:34:52.033Z,50.50
2017-06-11T17:37:19.511Z,50.00
2017-06-11T17:39:46.993Z,50.60
2017-06-11T17:42:14.434Z,50.80
2017-06-11T17:44:42.819Z,50.30
2017-06-11T17:47:10.312Z,50.20
2017-06-11T17:49:37.792Z,50.50
2017-06-11T17:52:05.255Z,50.50
2017-06-11T17:54:34.369Z,50.80
2017-06-11T17:57:01.842Z,50.90
2017-06-11T17:59:29.444Z,51.00
2017-06-11T18:01:56.959Z,51.00
2017-06-11T18:04:24.469Z,50.50
2017-06-11T18:06:52.017Z,50.50
2017-06-11T18:09:19.574Z,50.60
2017-06-11T18:11:47.018Z,51.20
2017-06-11T18:14:14.481Z,51.30
2017-06-11T18:16:41.944Z,51.50
2017-06-11T18:19:10.243Z,51.60
2017-06-11T18:21:37.911Z,51.70
2017-06-11T18:24:05.483Z,51.90
2017-06-11T18:26:33.015Z,52.20
2017-06-11T18:29:00.494Z,52.30
2017-06-11T18:31:28.630Z,51.80
2017-06-11T18:33:56.270Z,51.30
2017-06-11T18:36:23.765Z,50.80
2017-06-11T18:38:52.507Z,50.70
2017-06-11T18:41:20.829Z,50.70
2017-06-11T18:43:48.326Z,50.10
2017-06-11T18:46:15.960Z,49.80
2017-06-11T18:48:43.928Z,49.70
2017-06-11T18:51:11.478Z,49.70
2017-06-11T18:53:39.309Z,49.40
2017-06-11T18:56:06.776Z,49.30
2017-06-11T18:58:34.306Z,49.30
2017-06-11T19:01:01.853Z,49.00
2017-06-11T19:03:29.859Z,49.00
2017-06-11T19:05:57.333Z,48.90
2017-06-11T19:08:24.858Z,49.40
2017-06-11T19:10:52.562Z,49.20
2017-06-11T19:13:20.050Z,49.30
2017-06-11T19:15:47.500Z,49.50
2017-06-11T19:18:14.960Z,49.70
2017-06-11T19:20:42.438Z,49.80
2017-06-11T19:23:09.907Z,49.70
2017-06-11T19:25:37.366Z,49.40
2017-06-11T19:28:05.789Z,49.20
2017-06-11T19:30:33.290Z,49.10
2017-06-11T19:33:00.772Z,49.30
2017-06-11T19:35:28.239Z,49.40
2017-06-11T19:37:55.741Z,49.40
2017-06-11T19:40:23.770Z,49.40
2017-06-11T19:42:51.315Z,49.40
2017-06-11T19:45:18.780Z,49.60
2017-06-11T19:47:48.287Z,49.70
2017-06-11T19:50:15.745Z,49.60
2017-06-11T19:52:43.265Z,49.50
2017-06-11T19:55:11.539Z,49.70
2017-06-11T19:57:43.325Z,49.70
2017-06-11T20:00:11.996Z,49.70
2017-06-11T20:02:39.458Z,49.70
2017-06-11T20:05:06.918Z,50.00
2017-06-11T20:07:34.384Z,50.20
2017-06-11T20:10:01.864Z,50.10
2017-06-11T20:12:29.383Z,50.40
2017-06-11T20:14:56.851Z,50.60
2017-06-11T20:17:24.316Z,50.40
2017-06-11T20:19:51.862Z,50.00
2017-06-11T20:22:19.338Z,50.20
2017-06-11T20:24:46.949Z,50.50
2017-06-11T20:27:14.396Z,50.80
2017-06-11T20:29:41.856Z,51.00
2017-06-11T20:32:09.311Z,50.90
2017-06-11T20:34:36.775Z,51.10
2017-06-11T20:37:04.209Z,51.10
2017-06-11T20:39:31.681Z,51.40
2017-06-11T20:41:59.123Z,51.70
2017-06-11T20:44:27.451Z,51.80
2017-06-11T20:46:54.913Z,51.90
2017-06-11T20:49:23.221Z,52.30
2017-06-11T20:51:50.724Z,52.50
2017-06-11T20:54:18.872Z,52.80
2017-06-11T20:56:47.563Z,52.90
2017-06-11T20:59:15.007Z,53.10
2017-06-11T21:01:42.860Z,53.20
2017-06-11T21:04:11.614Z,53.20
2017-06-11T21:06:39.082Z,53.30
2017-06-11T21:09:06.578Z,53.50
2017-06-11T21:11:34.316Z,53.50
2017-06-11T21:14:01.758Z,53.60
2017-06-11T21:16:29.975Z,53.80
2017-06-11T21:38:59.178Z,54.60
2017-06-11T21:41:26.893Z,54.60
2017-06-11T21:43:54.420Z,54.80
2017-06-11T21:46:21.896Z,55.00
2017-06-11T21:48:50.551Z,55.50
2017-06-11T21:51:18.083Z,55.50
2017-06-11T21:53:45.562Z,55.60
2017-06-11T21:56:13.470Z,55.90
2017-06-11T21:58:40.944Z,55.80
2017-06-11T22:01:08.391Z,56.10
2017-06-11T22:03:35.944Z,56.00
2017-06-11T22:06:03.402Z,56.20
2017-06-11T22:08:31.244Z,56.50
2017-06-11T22:10:59.659Z,56.40
2017-06-11T22:13:27.116Z,56.30
2017-06-11T22:15:54.825Z,56.30
2017-06-11T22:18:22.291Z,56.10
2017-06-11T22:52:08.692Z,57.00
2017-06-11T22:54:36.217Z,57.10
2017-06-11T22:57:03.690Z,57.20
2017-06-11T22:59:31.670Z,57.30
2017-06-11T23:01:59.157Z,57.40
2017-06-11T23:04:26.628Z,57.20
2017-06-11T23:06:54.284Z,57.30
2017-06-11T23:09:21.753Z,57.30
2017-06-11T23:11:49.227Z,57.40
2017-06-11T23:14:17.342Z,57.30
2017-06-11T23:16:44.799Z,57.30
2017-06-11T23:19:12.329Z,57.40
2017-06-11T23:21:40.199Z,57.50
2017-06-11T23:24:07.728Z,57.20
2017-06-11T23:26:35.258Z,57.30
2017-06-11T23:29:02.728Z,57.20
2017-06-11T23:31:30.268Z,57.30
2017-06-11T23:33:57.901Z,59.60
2017-06-11T23:36:25.373Z,61.50
2017-06-11T23:38:53.754Z,62.30
2017-06-11T23:41:21.264Z,62.90
2017-06-11T23:43:48.733Z,63.40
2017-06-11T23:46:16.200Z,63.50
2017-06-11T23:48:43.682Z,63.40
2017-06-11T23:51:11.152Z,63.50
2017-06-11T23:53:38.696Z,63.60
2017-06-11T23:56:06.163Z,63.60
2017-06-11T23:58:33.627Z,63.40
